createdAt,value
2019-05-26T00:02:19.194Z,15.89
2019-05-26T00:04:49.231Z,15.90
2019-05-26T00:07:30.172Z,15.86
2019-05-26T00:09:51.650Z,15.86
2019-05-26T00:12:22.131Z,15.82
2019-05-26T00:14:52.121Z,15.74
2019-05-26T00:17:22.145Z,15.74
2019-05-26T00:19:52.137Z,15.75
2019-05-26T00:22:22.119Z,15.76
2019-05-26T00:24:52.139Z,15.73
2019-05-26T00:27:22.207Z,15.73
2019-05-26T00:29:52.186Z,15.73
2019-05-26T00:32:22.274Z,15.71
2019-05-26T00:34:52.318Z,15.69
2019-05-26T00:37:22.409Z,15.65
2019-05-26T00:39:52.464Z,15.65
2019-05-26T00:42:22.474Z,15.64
2019-05-26T00:44:52.459Z,15.61
2019-05-26T00:47:22.505Z,15.58
2019-05-26T00:49:52.652Z,15.57
2019-05-26T00:52:22.659Z,15.54
2019-05-26T00:54:52.638Z,15.50
2019-05-26T00:57:22.654Z,15.53
2019-05-26T00:59:52.635Z,15.51
2019-05-26T01:02:22.581Z,15.51
2019-05-26T01:04:52.625Z,15.61
2019-05-26T01:07:22.707Z,15.62
2019-05-26T01:09:52.683Z,15.61
2019-05-26T01:12:22.761Z,15.61
2019-05-26T01:14:52.670Z,15.59
2019-05-26T01:17:22.687Z,15.59
2019-05-26T01:19:52.698Z,15.54
2019-05-26T01:22:22.680Z,15.56
2019-05-26T01:24:52.679Z,15.58
2019-05-26T01:27:22.601Z,15.51
2019-05-26T01:29:52.682Z,15.46
2019-05-26T01:32:22.662Z,15.54
2019-05-26T01:34:52.677Z,15.52
2019-05-26T01:37:22.858Z,15.47
2019-05-26T01:39:52.947Z,15.48
2019-05-26T01:42:22.914Z,15.50
2019-05-26T01:44:52.926Z,15.45
2019-05-26T01:47:22.898Z,15.47
2019-05-26T01:49:52.909Z,15.48
2019-05-26T01:52:22.887Z,15.49
2019-05-26T01:54:52.901Z,15.52
2019-05-26T01:57:22.874Z,15.53
2019-05-26T01:59:52.886Z,15.43
2019-05-26T02:02:22.929Z,15.48
2019-05-26T02:04:52.866Z,15.50
2019-05-26T02:07:22.910Z,15.50
2019-05-26T02:09:52.926Z,15.50
2019-05-26T02:12:22.907Z,15.48
2019-05-26T02:14:52.918Z,15.48
2019-05-26T02:17:22.905Z,15.47
2019-05-26T02:19:52.923Z,15.46
2019-05-26T02:22:22.901Z,15.44
2019-05-26T02:24:52.990Z,15.42
2019-05-26T02:27:22.890Z,15.43
2019-05-26T02:29:52.899Z,15.42
2019-05-26T02:32:22.809Z,15.41
2019-05-26T02:34:52.797Z,15.44
2019-05-26T02:37:22.820Z,15.44
2019-05-26T02:39:52.809Z,15.44
2019-05-26T02:42:22.792Z,15.44
2019-05-26T02:44:52.766Z,15.45
2019-05-26T02:47:22.795Z,15.45
2019-05-26T02:49:52.774Z,15.44
2019-05-26T02:52:22.823Z,15.43
2019-05-26T02:54:52.803Z,15.42
2019-05-26T02:57:22.788Z,15.40
2019-05-26T02:59:52.910Z,15.40
2019-05-26T03:02:23.548Z,15.42
2019-05-26T03:04:53.560Z,15.40
2019-05-26T03:07:26.031Z,15.40
2019-05-26T03:09:57.939Z,15.40
2019-05-26T03:12:30.581Z,15.41
2019-05-26T03:15:03.318Z,15.40
2019-05-26T03:17:34.520Z,15.37
2019-05-26T03:20:05.806Z,15.38
2019-05-26T03:22:38.692Z,15.39
2019-05-26T03:25:09.599Z,15.39
2019-05-26T03:27:40.353Z,15.36
2019-05-26T03:30:12.431Z,15.38
2019-05-26T03:32:42.370Z,15.37
2019-05-26T03:35:12.861Z,15.34
2019-05-26T03:37:42.970Z,15.33
2019-05-26T03:40:13.130Z,15.35
2019-05-26T03:42:43.104Z,15.31
2019-05-26T03:45:21.892Z,15.29
2019-05-26T03:47:51.805Z,15.31
2019-05-26T03:50:21.803Z,15.30
2019-05-26T03:52:51.789Z,15.30
2019-05-26T03:55:21.805Z,15.25
2019-05-26T03:57:51.767Z,15.29
2019-05-26T04:00:21.801Z,15.30
2019-05-26T04:02:51.868Z,15.30
2019-05-26T04:05:21.852Z,15.27
2019-05-26T04:07:51.830Z,15.27
2019-05-26T04:10:21.839Z,15.28
2019-05-26T04:12:51.818Z,15.29
2019-05-26T04:15:21.822Z,15.36
2019-05-26T04:17:51.800Z,15.34
2019-05-26T04:20:21.777Z,15.35
2019-05-26T04:22:51.782Z,15.35
2019-05-26T04:25:21.770Z,15.39
2019-05-26T04:27:51.801Z,15.35
2019-05-26T04:30:21.901Z,15.41
2019-05-26T04:32:52.121Z,15.39
2019-05-26T04:35:22.122Z,15.40
2019-05-26T04:37:52.026Z,15.41
2019-05-26T04:40:27.059Z,15.43
2019-05-26T04:42:53.701Z,15.41
2019-05-26T04:45:23.711Z,15.42
2019-05-26T04:47:53.623Z,15.43
2019-05-26T04:50:23.625Z,15.43
2019-05-26T04:53:06.107Z,15.42
2019-05-26T04:55:25.359Z,15.45
2019-05-26T04:57:55.340Z,15.47
2019-05-26T05:00:25.348Z,15.49
2019-05-26T05:02:55.245Z,15.50
2019-05-26T05:05:25.255Z,15.50
2019-05-26T05:07:56.355Z,15.52
2019-05-26T05:10:41.367Z,15.55
2019-05-26T05:12:59.267Z,15.57
2019-05-26T05:15:29.273Z,15.59
2019-05-26T05:17:59.751Z,15.61
2019-05-26T05:20:29.758Z,15.63
2019-05-26T05:22:59.694Z,15.66
2019-05-26T05:25:29.739Z,15.68
2019-05-26T05:27:59.819Z,15.71
2019-05-26T05:30:29.797Z,15.73
2019-05-26T05:32:59.769Z,15.76
2019-05-26T05:35:29.776Z,15.79
2019-05-26T05:37:59.676Z,15.80
2019-05-26T05:40:29.697Z,15.82
2019-05-26T05:42:59.661Z,15.83
2019-05-26T05:45:30.586Z,15.82
2019-05-26T05:48:00.498Z,15.84
2019-05-26T05:50:30.503Z,15.86
2019-05-26T05:53:00.475Z,15.87
2019-05-26T05:55:30.412Z,15.95
2019-05-26T05:58:00.379Z,16.01
2019-05-26T06:00:30.458Z,16.04
2019-05-26T06:03:00.442Z,16.09
2019-05-26T06:05:30.449Z,16.11
2019-05-26T06:08:01.406Z,16.18
2019-05-26T06:10:31.338Z,16.23
2019-05-26T06:13:01.303Z,16.30
2019-05-26T06:15:31.375Z,16.36
2019-05-26T06:18:01.415Z,16.42
2019-05-26T06:20:31.427Z,16.50
2019-05-26T06:23:01.394Z,16.57
2019-05-26T06:25:31.338Z,16.63
2019-05-26T06:28:01.485Z,16.67
2019-05-26T06:30:31.859Z,16.74
2019-05-26T06:33:01.722Z,16.76
2019-05-26T06:35:32.868Z,16.84
2019-05-26T06:38:03.393Z,16.88
2019-05-26T06:40:33.295Z,16.93
2019-05-26T06:43:03.302Z,16.99
2019-05-26T06:45:33.304Z,17.07
2019-05-26T06:48:03.380Z,17.13
2019-05-26T06:50:33.377Z,17.22
2019-05-26T06:53:03.286Z,17.27
2019-05-26T06:55:33.259Z,17.31
2019-05-26T06:58:03.273Z,17.36
2019-05-26T07:00:33.330Z,17.44
2019-05-26T07:03:03.359Z,17.44
2019-05-26T07:05:33.421Z,17.52
2019-05-26T07:08:03.502Z,17.58
2019-05-26T07:10:33.472Z,17.63
2019-05-26T07:13:03.544Z,17.71
2019-05-26T07:15:33.514Z,17.83
2019-05-26T07:18:03.516Z,17.82
2019-05-26T07:20:33.491Z,17.86
2019-05-26T07:23:03.838Z,17.86
2019-05-26T07:25:34.394Z,17.99
2019-05-26T07:28:04.519Z,17.96
2019-05-26T07:30:34.546Z,18.07
2019-05-26T07:33:05.063Z,18.13
2019-05-26T07:35:35.210Z,18.16
2019-05-26T07:38:05.218Z,18.24
2019-05-26T07:40:35.282Z,18.22
2019-05-26T07:43:05.288Z,18.30
2019-05-26T07:45:35.336Z,18.31
2019-05-26T07:48:05.455Z,18.40
2019-05-26T07:50:35.423Z,18.52
2019-05-26T07:53:05.497Z,18.60
2019-05-26T07:55:35.571Z,18.67
2019-05-26T07:58:05.647Z,18.72
2019-05-26T08:00:35.733Z,18.81
2019-05-26T08:03:05.774Z,18.82
2019-05-26T08:05:35.785Z,18.84
2019-05-26T08:08:12.715Z,18.75
2019-05-26T08:10:37.466Z,18.75
2019-05-26T08:13:07.510Z,18.70
2019-05-26T08:15:37.522Z,18.71
2019-05-26T08:18:07.557Z,18.70
2019-05-26T08:20:37.559Z,18.80
2019-05-26T08:23:07.527Z,18.88
2019-05-26T08:25:37.456Z,18.90
2019-05-26T08:28:07.388Z,18.85
2019-05-26T08:30:37.366Z,18.94
2019-05-26T08:33:07.373Z,18.98
2019-05-26T08:35:37.421Z,19.07
2019-05-26T08:38:07.507Z,19.17
2019-05-26T08:40:37.481Z,19.18
2019-05-26T08:43:07.557Z,19.29
2019-05-26T08:45:37.529Z,19.39
2019-05-26T08:48:07.544Z,19.46
2019-05-26T08:50:37.523Z,19.49
2019-05-26T08:53:07.603Z,19.49
2019-05-26T08:55:37.584Z,19.50
2019-05-26T08:58:07.593Z,19.56
2019-05-26T09:00:37.663Z,19.63
2019-05-26T09:03:07.741Z,19.64
2019-05-26T09:05:37.714Z,19.72
2019-05-26T09:08:08.359Z,19.68
2019-05-26T09:10:38.976Z,19.69
2019-05-26T09:13:08.997Z,19.77
2019-05-26T09:15:38.882Z,19.86
2019-05-26T09:18:08.964Z,19.97
2019-05-26T09:20:38.934Z,20.14
2019-05-26T09:23:08.972Z,20.29
2019-05-26T09:25:38.951Z,20.41
2019-05-26T09:28:08.954Z,20.58
2019-05-26T09:30:38.924Z,20.65
2019-05-26T09:33:09.065Z,20.70
2019-05-26T09:35:39.088Z,20.82
2019-05-26T09:38:10.178Z,20.97
2019-05-26T09:40:40.227Z,21.17
2019-05-26T09:43:16.150Z,21.20
2019-05-26T09:45:42.116Z,21.25
2019-05-26T09:48:12.190Z,21.25
2019-05-26T09:50:42.275Z,21.28
2019-05-26T09:53:12.945Z,21.24
2019-05-26T09:55:42.920Z,21.26
2019-05-26T09:58:13.007Z,21.29
2019-05-26T10:00:44.748Z,21.18
2019-05-26T10:03:14.751Z,21.11
2019-05-26T10:05:44.669Z,21.06
2019-05-26T10:08:14.819Z,21.00
2019-05-26T10:10:44.866Z,21.02
2019-05-26T10:13:29.112Z,21.04
2019-05-26T10:15:46.535Z,21.08
2019-05-26T10:18:16.579Z,21.22
2019-05-26T10:20:46.588Z,21.35
2019-05-26T10:23:16.713Z,21.23
2019-05-26T10:25:46.618Z,21.37
2019-05-26T10:28:16.619Z,21.55
2019-05-26T10:30:46.637Z,21.75
2019-05-26T10:33:16.620Z,21.85
2019-05-26T10:35:46.628Z,21.81
2019-05-26T10:38:16.605Z,21.64
2019-05-26T10:40:46.693Z,21.55
2019-05-26T10:43:16.751Z,21.56
2019-05-26T10:45:46.762Z,21.74
2019-05-26T10:48:16.735Z,21.92
2019-05-26T10:50:46.713Z,22.19
2019-05-26T10:53:16.725Z,22.19
2019-05-26T10:55:46.810Z,22.19
2019-05-26T10:58:16.726Z,22.27
2019-05-26T11:00:46.725Z,22.24
2019-05-26T11:03:16.767Z,22.36
2019-05-26T11:05:46.856Z,22.47
2019-05-26T11:08:16.771Z,22.51
2019-05-26T11:10:46.772Z,22.37
2019-05-26T11:13:16.769Z,21.99
2019-05-26T11:15:46.772Z,21.90
2019-05-26T11:18:16.750Z,21.80
2019-05-26T11:20:47.763Z,21.75
2019-05-26T11:23:17.730Z,21.59
2019-05-26T11:25:47.811Z,21.60
2019-05-26T11:28:17.862Z,21.77
2019-05-26T11:30:48.004Z,21.83
2019-05-26T11:33:18.010Z,22.04
2019-05-26T11:35:47.981Z,22.41
2019-05-26T11:38:18.005Z,22.77
2019-05-26T11:40:49.082Z,22.83
2019-05-26T11:43:19.133Z,22.68
2019-05-26T11:45:49.047Z,22.54
2019-05-26T11:48:19.134Z,22.61
2019-05-26T11:50:49.103Z,22.56
2019-05-26T11:53:19.268Z,22.58
2019-05-26T11:55:49.386Z,22.51
2019-05-26T11:58:19.339Z,22.30
2019-05-26T12:00:49.380Z,22.22
2019-05-26T12:03:19.394Z,22.18
2019-05-26T12:05:49.465Z,22.14
2019-05-26T12:08:19.453Z,22.12
2019-05-26T12:10:49.494Z,22.08
2019-05-26T12:13:19.588Z,21.88
2019-05-26T12:15:49.725Z,21.80
2019-05-26T12:18:19.740Z,21.71
2019-05-26T12:20:49.842Z,21.74
2019-05-26T12:23:19.977Z,21.62
2019-05-26T12:25:49.954Z,21.79
2019-05-26T12:28:20.035Z,21.88
2019-05-26T12:30:50.099Z,21.92
2019-05-26T12:33:20.123Z,21.99
2019-05-26T12:35:50.172Z,22.07
2019-05-26T12:38:20.175Z,22.17
2019-05-26T12:40:50.183Z,22.21
2019-05-26T12:43:20.293Z,22.22
2019-05-26T12:45:50.438Z,22.31
2019-05-26T12:48:21.492Z,22.46
2019-05-26T12:50:51.561Z,22.57
2019-05-26T12:53:21.537Z,22.61
2019-05-26T12:55:51.574Z,22.62
2019-05-26T12:58:21.492Z,22.63
2019-05-26T13:00:54.831Z,22.59
2019-05-26T13:03:23.136Z,22.46
2019-05-26T13:05:53.216Z,22.50
2019-05-26T13:08:23.220Z,22.55
2019-05-26T13:10:53.209Z,22.65
2019-05-26T13:13:23.175Z,22.81
2019-05-26T13:15:53.245Z,23.05
2019-05-26T13:18:23.239Z,23.14
2019-05-26T13:20:53.335Z,23.09
2019-05-26T13:23:23.383Z,23.06
2019-05-26T13:25:53.393Z,23.09
2019-05-26T13:28:23.366Z,23.11
2019-05-26T13:30:53.403Z,23.29
2019-05-26T13:33:25.359Z,23.28
2019-05-26T13:35:55.365Z,23.18
2019-05-26T13:38:26.410Z,23.21
2019-05-26T13:40:56.355Z,23.20
2019-05-26T13:43:26.259Z,23.25
2019-05-26T13:45:56.274Z,23.22
2019-05-26T13:48:26.249Z,23.13
2019-05-26T13:50:56.256Z,23.13
2019-05-26T13:53:26.290Z,23.15
2019-05-26T13:55:56.306Z,23.40
2019-05-26T13:58:26.379Z,23.51
2019-05-26T14:00:56.446Z,23.78
2019-05-26T14:03:26.582Z,23.84
2019-05-26T14:05:56.591Z,23.77
2019-05-26T14:08:26.648Z,23.82
2019-05-26T14:10:56.950Z,23.82
2019-05-26T14:13:26.930Z,23.96
2019-05-26T14:15:58.217Z,24.05
2019-05-26T14:18:30.954Z,24.20
2019-05-26T14:21:01.057Z,24.27
2019-05-26T14:23:31.726Z,23.99
2019-05-26T14:26:02.565Z,23.80
2019-05-26T14:28:32.569Z,23.67
2019-05-26T14:31:02.546Z,23.56
2019-05-26T14:33:32.631Z,23.59
2019-05-26T14:36:02.681Z,23.51
2019-05-26T14:38:42.748Z,23.57
2019-05-26T14:41:04.364Z,23.51
2019-05-26T14:43:34.329Z,23.50
2019-05-26T14:46:04.289Z,23.37
2019-05-26T14:48:34.290Z,23.26
2019-05-26T14:51:04.364Z,23.42
2019-05-26T14:53:34.372Z,23.41
2019-05-26T14:56:04.342Z,23.48
2019-05-26T14:58:34.357Z,23.56
2019-05-26T15:01:04.452Z,23.53
2019-05-26T15:03:34.432Z,23.48
2019-05-26T15:06:06.216Z,23.52
2019-05-26T15:08:36.111Z,23.45
2019-05-26T15:11:06.080Z,23.54
2019-05-26T15:13:36.084Z,23.51
2019-05-26T15:16:10.241Z,23.51
2019-05-26T15:18:37.890Z,23.38
2019-05-26T15:21:07.992Z,23.27
2019-05-26T15:23:38.043Z,23.09
2019-05-26T15:26:08.018Z,23.09
2019-05-26T15:28:38.024Z,23.09
2019-05-26T15:31:10.058Z,23.20
2019-05-26T15:33:39.631Z,23.52
2019-05-26T15:36:09.604Z,23.66
2019-05-26T15:38:43.125Z,23.65
2019-05-26T15:41:11.271Z,23.77
2019-05-26T15:43:41.248Z,23.85
2019-05-26T15:46:24.261Z,23.91
2019-05-26T15:48:42.848Z,23.95
2019-05-26T15:51:12.818Z,23.98
2019-05-26T15:53:42.818Z,23.96
2019-05-26T15:56:12.791Z,23.85
2019-05-26T15:58:42.805Z,23.96
2019-05-26T16:01:12.841Z,23.88
2019-05-26T16:03:42.843Z,24.28
2019-05-26T16:06:12.809Z,24.98
2019-05-26T16:08:42.818Z,25.73
2019-05-26T16:11:12.781Z,25.79
2019-05-26T16:13:42.858Z,25.66
2019-05-26T16:16:12.852Z,25.45
2019-05-26T16:18:42.967Z,25.22
2019-05-26T16:21:27.054Z,25.07
2019-05-26T16:23:44.928Z,24.91
2019-05-26T16:26:15.000Z,24.69
2019-05-26T16:28:44.996Z,24.32
2019-05-26T16:31:15.037Z,24.32
2019-05-26T16:33:45.045Z,24.28
2019-05-26T16:36:15.014Z,24.19
2019-05-26T16:38:45.684Z,24.08
2019-05-26T16:41:15.663Z,24.02
2019-05-26T16:43:45.667Z,23.97
2019-05-26T16:46:15.709Z,23.68
2019-05-26T16:48:45.714Z,23.64
2019-05-26T16:51:15.689Z,23.71
2019-05-26T16:53:45.698Z,23.65
2019-05-26T16:56:15.737Z,23.72
2019-05-26T16:58:45.672Z,23.67
2019-05-26T17:01:15.640Z,23.53
2019-05-26T17:03:45.648Z,23.51
2019-05-26T17:06:15.614Z,23.55
2019-05-26T17:08:45.624Z,23.57
2019-05-26T17:11:15.594Z,23.56
2019-05-26T17:13:45.604Z,23.64
2019-05-26T17:16:15.645Z,23.70
2019-05-26T17:18:45.685Z,23.70
2019-05-26T17:21:15.634Z,23.71
2019-05-26T17:23:45.581Z,23.62
2019-05-26T17:26:15.624Z,23.43
2019-05-26T17:28:45.566Z,23.36
2019-05-26T17:31:16.635Z,23.43
2019-05-26T17:33:46.646Z,23.55
2019-05-26T17:36:16.633Z,23.63
2019-05-26T17:38:46.639Z,23.69
2019-05-26T17:41:16.610Z,23.71
2019-05-26T17:43:46.622Z,23.78
2019-05-26T17:46:16.662Z,23.76
2019-05-26T17:48:46.673Z,23.66
2019-05-26T17:51:17.709Z,23.57
2019-05-26T17:53:47.784Z,23.57
2019-05-26T17:56:17.764Z,23.37
2019-05-26T17:58:48.809Z,23.26
2019-05-26T18:01:18.850Z,23.07
2019-05-26T18:03:48.923Z,22.88
2019-05-26T18:06:18.937Z,22.76
2019-05-26T18:08:48.991Z,22.65
2019-05-26T18:11:18.993Z,22.52
2019-05-26T18:13:48.966Z,22.39
2019-05-26T18:16:19.144Z,22.28
2019-05-26T18:18:49.067Z,22.16
2019-05-26T18:21:19.079Z,22.04
2019-05-26T18:23:48.978Z,21.94
2019-05-26T18:26:18.927Z,21.87
2019-05-26T18:28:48.971Z,21.79
2019-05-26T18:31:19.007Z,21.63
2019-05-26T18:33:48.979Z,21.48
2019-05-26T18:36:18.988Z,21.37
2019-05-26T18:38:49.029Z,21.25
2019-05-26T18:41:18.962Z,21.09
2019-05-26T18:43:48.949Z,20.89
2019-05-26T18:46:18.962Z,20.78
2019-05-26T18:48:49.003Z,20.63
2019-05-26T18:51:19.010Z,20.54
2019-05-26T18:53:49.066Z,20.42
2019-05-26T18:56:19.077Z,20.29
2019-05-26T18:58:49.080Z,20.17
2019-05-26T19:01:19.156Z,20.03
2019-05-26T19:03:49.140Z,19.93
2019-05-26T19:06:19.213Z,19.82
2019-05-26T19:08:49.190Z,19.73
2019-05-26T19:11:19.284Z,19.64
2019-05-26T19:13:49.257Z,19.56
2019-05-26T19:16:19.210Z,19.45
2019-05-26T19:18:50.255Z,19.29
2019-05-26T19:21:20.263Z,19.24
2019-05-26T19:23:50.165Z,19.16
2019-05-26T19:26:20.186Z,19.08
2019-05-26T19:28:50.230Z,19.00
2019-05-26T19:31:20.302Z,18.93
2019-05-26T19:33:50.309Z,18.87
2019-05-26T19:36:20.356Z,18.80
2019-05-26T19:38:50.368Z,18.71
2019-05-26T19:41:20.422Z,18.63
2019-05-26T19:43:50.430Z,18.57
2019-05-26T19:46:20.400Z,18.51
2019-05-26T19:48:50.493Z,18.41
2019-05-26T19:51:20.464Z,18.32
2019-05-26T19:53:50.478Z,18.28
2019-05-26T19:56:20.530Z,18.18
2019-05-26T19:58:50.616Z,18.14
2019-05-26T20:01:20.659Z,18.08
2019-05-26T20:03:50.599Z,18.03
2019-05-26T20:06:20.644Z,17.96
2019-05-26T20:08:50.669Z,17.87
2019-05-26T20:11:20.717Z,17.69
2019-05-26T20:13:50.650Z,17.68
2019-05-26T20:16:20.642Z,17.59
2019-05-26T20:18:50.730Z,17.57
2019-05-26T20:21:20.775Z,17.51
2019-05-26T20:23:50.721Z,17.49
2019-05-26T20:26:20.698Z,17.43
2019-05-26T20:28:50.786Z,17.42
2019-05-26T20:31:20.831Z,17.41
2019-05-26T20:33:50.863Z,17.37
2019-05-26T20:36:20.910Z,17.32
2019-05-26T20:38:50.816Z,17.26
2019-05-26T20:41:20.889Z,17.20
2019-05-26T20:43:50.867Z,17.15
2019-05-26T20:46:20.955Z,17.11
2019-05-26T20:48:50.928Z,17.06
2019-05-26T20:51:20.933Z,17.02
2019-05-26T20:53:50.902Z,16.98
2019-05-26T20:56:20.924Z,16.95
2019-05-26T20:58:50.965Z,16.90
2019-05-26T21:01:20.912Z,16.85
2019-05-26T21:03:50.890Z,16.79
2019-05-26T21:06:20.965Z,16.73
2019-05-26T21:08:51.005Z,16.70
2019-05-26T21:11:21.027Z,16.66
2019-05-26T21:13:51.008Z,16.62
2019-05-26T21:16:21.014Z,16.58
2019-05-26T21:18:50.986Z,16.49
2019-05-26T21:21:20.938Z,16.46
2019-05-26T21:23:51.984Z,16.43
2019-05-26T21:26:21.929Z,16.38
2019-05-26T21:28:51.909Z,16.30
2019-05-26T21:31:21.821Z,16.25
2019-05-26T21:33:51.829Z,16.20
2019-05-26T21:36:21.730Z,16.18
2019-05-26T21:38:51.601Z,16.12
2019-05-26T21:41:21.574Z,16.09
2019-05-26T21:43:51.689Z,16.05
2019-05-26T21:46:21.630Z,16.00
2019-05-26T21:48:51.577Z,15.99
2019-05-26T21:51:21.481Z,16.00
2019-05-26T21:53:51.489Z,15.97
2019-05-26T21:56:21.493Z,15.93
2019-05-26T21:58:51.400Z,15.90
2019-05-26T22:01:21.414Z,15.88
2019-05-26T22:03:51.525Z,15.85
2019-05-26T22:06:21.532Z,15.81
2019-05-26T22:08:51.591Z,15.77
2019-05-26T22:11:21.541Z,15.78
2019-05-26T22:13:52.687Z,15.79
2019-05-26T22:16:22.694Z,15.82
2019-05-26T22:18:52.765Z,15.86
2019-05-26T22:21:22.674Z,15.87
2019-05-26T22:23:52.687Z,15.82
2019-05-26T22:26:22.593Z,15.80
2019-05-26T22:28:52.524Z,15.75
2019-05-26T22:31:22.498Z,15.73
2019-05-26T22:33:52.433Z,15.70
2019-05-26T22:36:22.407Z,15.66
2019-05-26T22:38:52.417Z,15.61
2019-05-26T22:41:22.320Z,15.58
2019-05-26T22:43:52.324Z,15.54
2019-05-26T22:46:22.299Z,15.53
2019-05-26T22:48:52.311Z,15.53
2019-05-26T22:51:22.322Z,15.51
2019-05-26T22:53:53.375Z,15.46
2019-05-26T22:56:23.307Z,15.44
2019-05-26T22:58:53.388Z,15.40
2019-05-26T23:01:23.439Z,15.36
2019-05-26T23:03:53.522Z,15.31
2019-05-26T23:06:23.494Z,15.31
2019-05-26T23:08:53.570Z,15.27
2019-05-26T23:11:23.473Z,15.28
2019-05-26T23:13:53.482Z,15.28
2019-05-26T23:16:23.538Z,15.26
2019-05-26T23:18:53.546Z,15.25
2019-05-26T23:21:23.518Z,15.25
2019-05-26T23:23:53.522Z,15.25
2019-05-26T23:26:23.494Z,15.21
2019-05-26T23:28:53.498Z,15.19
2019-05-26T23:31:23.474Z,15.15
2019-05-26T23:33:53.493Z,15.12
2019-05-26T23:36:23.467Z,15.10
2019-05-26T23:38:53.471Z,15.09
2019-05-26T23:41:23.449Z,15.07
2019-05-26T23:43:53.459Z,15.06
2019-05-26T23:46:23.432Z,15.03
2019-05-26T23:48:54.642Z,15.02
2019-05-26T23:51:24.617Z,14.95
2019-05-26T23:53:55.589Z,14.96
2019-05-26T23:56:25.529Z,14.95
2019-05-26T23:58:55.512Z,14.95
