createdAt,value
2018-12-12T00:00:09.671Z,0.00
2018-12-12T00:02:02.564Z,0.00
2018-12-12T00:03:02.576Z,0.00
2018-12-12T00:04:55.478Z,0.00
2018-12-12T00:05:55.480Z,0.00
2018-12-12T00:07:48.373Z,0.00
2018-12-12T00:08:48.385Z,0.00
2018-12-12T00:10:41.287Z,0.00
2018-12-12T00:11:41.290Z,0.00
2018-12-12T00:13:34.183Z,0.00
2018-12-12T00:14:34.194Z,0.00
2018-12-12T00:16:27.092Z,0.00
2018-12-12T00:17:27.096Z,0.00
2018-12-12T00:19:19.990Z,0.00
2018-12-12T00:20:20.003Z,0.00
2018-12-12T00:22:12.904Z,0.00
2018-12-12T00:23:12.907Z,0.00
2018-12-12T00:25:05.816Z,0.00
2018-12-12T00:26:05.814Z,0.00
2018-12-12T00:27:58.707Z,0.00
2018-12-12T00:28:58.717Z,0.00
2018-12-12T00:30:51.620Z,0.00
2018-12-12T00:31:51.623Z,0.00
2018-12-12T00:33:44.516Z,0.00
2018-12-12T00:34:44.526Z,0.00
2018-12-12T00:36:37.431Z,0.00
2018-12-12T00:37:37.431Z,0.00
2018-12-12T00:39:30.326Z,0.00
2018-12-12T00:40:30.335Z,0.00
2018-12-12T00:42:23.234Z,0.00
2018-12-12T00:43:23.237Z,0.00
2018-12-12T00:45:16.132Z,0.00
2018-12-12T00:46:16.141Z,0.00
2018-12-12T00:48:09.042Z,0.00
2018-12-12T00:49:09.046Z,0.00
2018-12-12T00:51:01.945Z,0.00
2018-12-12T00:52:01.948Z,0.00
2018-12-12T00:53:54.909Z,0.00
2018-12-12T00:54:54.851Z,0.00
2018-12-12T00:56:47.751Z,0.00
2018-12-12T00:57:47.754Z,0.00
2018-12-12T00:59:40.646Z,0.00
2018-12-12T01:00:40.657Z,0.00
2018-12-12T01:02:33.559Z,0.00
2018-12-12T01:03:33.562Z,0.00
2018-12-12T01:05:26.455Z,0.00
2018-12-12T01:06:26.466Z,0.00
2018-12-12T01:08:19.861Z,0.00
2018-12-12T01:09:19.865Z,0.00
2018-12-12T01:11:12.765Z,0.00
2018-12-12T01:12:12.768Z,0.00
2018-12-12T01:14:05.661Z,0.00
2018-12-12T01:15:05.673Z,0.00
2018-12-12T01:16:58.574Z,0.00
2018-12-12T01:17:58.578Z,0.00
2018-12-12T01:19:51.472Z,0.00
2018-12-12T01:20:51.483Z,0.00
2018-12-12T01:22:44.389Z,0.00
2018-12-12T01:23:44.391Z,0.00
2018-12-12T01:25:37.283Z,0.00
2018-12-12T01:26:37.294Z,0.00
2018-12-12T01:28:30.197Z,0.00
2018-12-12T01:29:30.198Z,0.00
2018-12-12T01:31:23.091Z,0.00
2018-12-12T01:32:23.102Z,0.00
2018-12-12T01:34:16.005Z,0.00
2018-12-12T01:35:16.007Z,0.00
2018-12-12T01:37:09.400Z,0.00
2018-12-12T01:38:09.408Z,0.00
2018-12-12T01:40:02.296Z,0.00
2018-12-12T01:41:02.309Z,0.00
2018-12-12T01:42:55.210Z,0.00
2018-12-12T01:43:55.213Z,0.00
2018-12-12T01:45:48.107Z,0.00
2018-12-12T01:46:48.119Z,0.00
2018-12-12T01:48:41.021Z,0.00
2018-12-12T01:49:41.057Z,0.00
2018-12-12T01:51:33.914Z,0.00
2018-12-12T01:52:33.925Z,0.00
2018-12-12T01:54:26.845Z,0.00
2018-12-12T01:55:26.850Z,0.00
2018-12-12T01:57:19.808Z,0.00
2018-12-12T01:58:19.754Z,0.00
2018-12-12T02:00:12.646Z,0.00
2018-12-12T02:01:12.659Z,0.00
2018-12-12T02:03:05.564Z,0.00
2018-12-12T02:04:05.565Z,0.00
2018-12-12T02:05:58.457Z,0.00
2018-12-12T02:06:58.468Z,0.00
2018-12-12T02:08:51.370Z,0.00
2018-12-12T02:09:51.373Z,0.00
2018-12-12T02:11:44.264Z,0.00
2018-12-12T02:12:44.276Z,0.00
2018-12-12T02:14:37.176Z,0.00
2018-12-12T02:15:37.180Z,0.00
2018-12-12T02:17:30.072Z,0.00
2018-12-12T02:18:30.082Z,0.00
2018-12-12T02:20:22.986Z,0.00
2018-12-12T02:21:22.989Z,0.00
2018-12-12T02:23:15.906Z,0.00
2018-12-12T02:24:15.893Z,0.00
2018-12-12T02:26:08.785Z,0.00
2018-12-12T02:27:08.794Z,0.00
2018-12-12T02:29:01.696Z,0.00
2018-12-12T02:30:01.700Z,0.00
2018-12-12T02:31:54.588Z,0.00
2018-12-12T02:32:54.599Z,0.00
2018-12-12T02:34:47.499Z,0.00
2018-12-12T02:35:47.504Z,0.00
2018-12-12T02:37:40.395Z,0.00
2018-12-12T02:38:40.406Z,0.00
2018-12-12T02:40:34.298Z,0.00
2018-12-12T02:41:34.314Z,0.00
2018-12-12T02:43:27.196Z,0.00
2018-12-12T02:44:27.205Z,0.00
2018-12-12T02:46:20.600Z,0.00
2018-12-12T02:47:20.602Z,0.00
2018-12-12T02:49:13.503Z,0.00
2018-12-12T02:50:13.503Z,0.00
2018-12-12T02:52:06.393Z,0.00
2018-12-12T02:53:06.404Z,0.00
2018-12-12T02:54:59.306Z,0.00
2018-12-12T02:55:59.308Z,0.00
2018-12-12T02:57:52.204Z,0.00
2018-12-12T02:58:52.215Z,0.00
2018-12-12T03:00:45.110Z,0.00
2018-12-12T03:01:45.114Z,0.00
2018-12-12T03:03:38.010Z,0.00
2018-12-12T03:04:38.017Z,0.00
2018-12-12T03:06:30.914Z,0.00
2018-12-12T03:07:30.920Z,0.00
2018-12-12T03:09:23.820Z,0.00
2018-12-12T03:10:23.821Z,0.00
2018-12-12T03:12:16.712Z,0.00
2018-12-12T03:13:16.723Z,0.00
2018-12-12T03:15:09.625Z,0.00
2018-12-12T03:16:09.626Z,0.00
2018-12-12T03:18:02.518Z,0.00
2018-12-12T03:19:02.529Z,0.00
2018-12-12T03:20:55.425Z,0.00
2018-12-12T03:21:55.429Z,0.00
2018-12-12T03:23:48.331Z,0.00
2018-12-12T03:24:48.333Z,0.00
2018-12-12T03:26:41.238Z,0.00
2018-12-12T03:27:41.237Z,0.00
2018-12-12T03:29:34.135Z,0.00
2018-12-12T03:30:34.141Z,0.00
2018-12-12T03:32:27.032Z,0.00
2018-12-12T03:33:27.043Z,0.00
2018-12-12T03:35:19.944Z,0.00
2018-12-12T03:36:19.947Z,0.00
2018-12-12T03:38:12.841Z,0.00
2018-12-12T03:39:12.851Z,0.00
2018-12-12T03:41:05.755Z,0.00
2018-12-12T03:42:05.754Z,0.00
2018-12-12T03:43:58.645Z,0.00
2018-12-12T03:44:58.658Z,0.00
2018-12-12T03:46:51.556Z,0.00
2018-12-12T03:47:51.558Z,0.00
2018-12-12T03:49:44.460Z,0.00
2018-12-12T03:50:44.464Z,0.00
2018-12-12T03:52:37.357Z,0.00
2018-12-12T03:53:37.365Z,0.00
2018-12-12T03:55:30.262Z,0.00
2018-12-12T03:56:30.283Z,0.00
2018-12-12T03:58:23.159Z,0.00
2018-12-12T03:59:23.169Z,0.00
2018-12-12T04:01:16.069Z,0.00
2018-12-12T04:02:16.073Z,0.00
2018-12-12T04:04:08.963Z,0.00
2018-12-12T04:05:08.976Z,0.00
2018-12-12T04:07:01.877Z,0.00
2018-12-12T04:08:01.876Z,0.00
2018-12-12T04:09:54.776Z,0.00
2018-12-12T04:10:54.778Z,0.00
2018-12-12T04:12:47.677Z,0.00
2018-12-12T04:13:47.682Z,0.00
2018-12-12T04:15:40.585Z,0.00
2018-12-12T04:16:40.585Z,0.00
2018-12-12T04:18:33.478Z,0.00
2018-12-12T04:19:33.499Z,0.00
2018-12-12T04:21:26.391Z,0.00
2018-12-12T04:22:26.396Z,0.00
2018-12-12T04:24:19.288Z,0.00
2018-12-12T04:25:19.307Z,0.00
2018-12-12T04:27:12.201Z,0.00
2018-12-12T04:28:12.203Z,0.00
2018-12-12T04:30:05.099Z,0.00
2018-12-12T04:31:05.113Z,0.00
2018-12-12T04:32:57.994Z,0.00
2018-12-12T04:33:58.005Z,0.00
2018-12-12T04:35:50.905Z,0.00
2018-12-12T04:36:50.913Z,0.00
2018-12-12T04:38:43.801Z,0.00
2018-12-12T04:39:43.813Z,0.00
2018-12-12T04:41:36.715Z,0.00
2018-12-12T04:42:36.714Z,0.00
2018-12-12T04:44:29.606Z,0.00
2018-12-12T04:45:29.618Z,0.00
2018-12-12T04:47:22.522Z,0.00
2018-12-12T04:48:22.527Z,0.00
2018-12-12T04:50:15.424Z,0.00
2018-12-12T04:51:15.429Z,0.00
2018-12-12T04:53:10.577Z,0.00
2018-12-12T04:54:10.540Z,0.00
2018-12-12T04:56:03.934Z,0.00
2018-12-12T04:57:03.937Z,0.00
2018-12-12T04:58:56.830Z,0.00
2018-12-12T04:59:56.842Z,0.00
2018-12-12T05:01:49.748Z,0.00
2018-12-12T05:02:49.745Z,0.00
2018-12-12T05:04:43.132Z,0.00
2018-12-12T05:05:43.150Z,0.00
2018-12-12T05:07:36.043Z,0.00
2018-12-12T05:08:36.046Z,0.00
2018-12-12T05:10:28.947Z,0.00
2018-12-12T05:11:28.956Z,0.00
2018-12-12T05:13:21.841Z,0.00
2018-12-12T05:14:21.854Z,0.00
2018-12-12T05:16:14.955Z,0.00
2018-12-12T05:17:14.959Z,0.00
2018-12-12T05:19:07.853Z,0.00
2018-12-12T05:20:07.869Z,0.00
2018-12-12T05:22:00.862Z,0.00
2018-12-12T05:23:00.765Z,0.00
2018-12-12T05:24:53.658Z,0.00
2018-12-12T05:25:53.669Z,0.00
2018-12-12T05:27:46.570Z,0.00
2018-12-12T05:28:46.574Z,0.00
2018-12-12T05:30:39.474Z,0.00
2018-12-12T05:31:39.477Z,0.00
2018-12-12T05:33:32.371Z,0.00
2018-12-12T05:34:32.381Z,0.00
2018-12-12T05:36:25.281Z,0.00
2018-12-12T05:37:25.286Z,0.00
2018-12-12T05:39:18.176Z,0.00
2018-12-12T05:40:18.190Z,0.00
2018-12-12T05:42:11.089Z,0.00
2018-12-12T05:43:11.093Z,0.00
2018-12-12T05:45:03.984Z,0.00
2018-12-12T05:46:03.996Z,0.00
2018-12-12T05:47:56.897Z,0.00
2018-12-12T05:48:56.899Z,0.00
2018-12-12T05:50:50.297Z,0.00
2018-12-12T05:51:50.298Z,0.00
2018-12-12T05:53:43.192Z,0.00
2018-12-12T05:54:43.206Z,0.00
2018-12-12T05:56:36.103Z,0.00
2018-12-12T05:57:36.107Z,0.00
2018-12-12T05:59:28.995Z,0.00
2018-12-12T06:00:29.007Z,0.00
2018-12-12T06:02:21.908Z,0.00
2018-12-12T06:03:21.909Z,0.00
2018-12-12T06:05:14.802Z,0.00
2018-12-12T06:06:14.815Z,0.00
2018-12-12T06:08:07.716Z,0.00
2018-12-12T06:09:07.716Z,0.00
2018-12-12T06:11:00.618Z,0.00
2018-12-12T06:12:00.621Z,0.00
2018-12-12T06:13:53.514Z,0.00
2018-12-12T06:14:53.523Z,0.00
2018-12-12T06:16:46.425Z,0.00
2018-12-12T06:17:46.430Z,0.00
2018-12-12T06:19:39.322Z,0.00
2018-12-12T06:20:39.333Z,0.00
2018-12-12T06:22:37.556Z,0.00
2018-12-12T06:23:32.238Z,0.00
2018-12-12T06:25:25.137Z,0.00
2018-12-12T06:26:25.223Z,0.00
2018-12-12T06:28:18.046Z,0.00
2018-12-12T06:29:18.047Z,0.00
2018-12-12T06:31:10.951Z,0.00
2018-12-12T06:32:10.956Z,0.00
2018-12-12T06:34:03.848Z,0.00
2018-12-12T06:35:03.861Z,0.00
2018-12-12T06:36:56.761Z,0.00
2018-12-12T06:37:56.764Z,0.00
2018-12-12T06:39:49.653Z,0.00
2018-12-12T06:40:49.665Z,0.00
2018-12-12T06:42:42.565Z,0.00
2018-12-12T06:43:42.568Z,0.00
2018-12-12T06:45:35.458Z,0.00
2018-12-12T06:46:35.470Z,0.00
2018-12-12T06:48:29.367Z,0.00
2018-12-12T06:49:29.372Z,0.00
2018-12-12T06:51:22.273Z,0.00
2018-12-12T06:52:22.275Z,0.00
2018-12-12T06:54:15.171Z,0.00
2018-12-12T06:55:15.179Z,0.00
2018-12-12T06:57:08.080Z,0.00
2018-12-12T06:58:08.081Z,0.00
2018-12-12T07:00:01.467Z,0.00
2018-12-12T07:01:01.479Z,0.00
2018-12-12T07:02:54.385Z,0.00
2018-12-12T07:03:54.383Z,0.00
2018-12-12T07:05:47.274Z,0.00
2018-12-12T07:06:47.287Z,0.00
2018-12-12T07:08:40.185Z,0.00
2018-12-12T07:09:40.189Z,0.00
2018-12-12T07:11:33.089Z,0.00
2018-12-12T07:12:33.090Z,0.00
2018-12-12T07:14:25.983Z,0.00
2018-12-12T07:15:25.994Z,0.00
2018-12-12T07:17:18.894Z,0.00
2018-12-12T07:18:18.898Z,0.00
2018-12-12T07:20:11.794Z,0.00
2018-12-12T07:21:11.802Z,0.00
2018-12-12T07:23:04.701Z,0.00
2018-12-12T07:24:04.709Z,0.00
2018-12-12T07:25:57.595Z,0.00
2018-12-12T07:26:57.606Z,0.00
2018-12-12T07:28:50.507Z,5.63
2018-12-12T07:29:50.511Z,5.63
2018-12-12T07:31:43.413Z,5.63
2018-12-12T07:32:43.416Z,5.63
2018-12-12T07:34:36.308Z,5.63
2018-12-12T07:35:36.317Z,5.63
2018-12-12T07:37:29.220Z,5.63
2018-12-12T07:38:29.221Z,11.25
2018-12-12T07:40:22.113Z,11.25
2018-12-12T07:41:22.126Z,11.25
2018-12-12T07:43:15.026Z,11.25
2018-12-12T07:44:15.029Z,11.25
2018-12-12T07:46:07.921Z,16.88
2018-12-12T07:47:07.932Z,16.88
2018-12-12T07:49:00.833Z,16.88
2018-12-12T07:50:00.896Z,16.88
2018-12-12T07:51:54.229Z,16.88
2018-12-12T07:52:54.233Z,16.88
2018-12-12T07:54:47.126Z,22.50
2018-12-12T07:55:47.235Z,22.50
2018-12-12T07:57:40.535Z,22.50
2018-12-12T07:58:40.535Z,22.50
2018-12-12T08:00:33.426Z,28.13
2018-12-12T08:01:33.440Z,28.13
2018-12-12T08:03:26.335Z,28.13
2018-12-12T08:04:26.339Z,28.13
2018-12-12T08:06:19.233Z,33.75
2018-12-12T08:07:19.243Z,33.75
2018-12-12T08:09:12.143Z,33.75
2018-12-12T08:10:12.147Z,33.75
2018-12-12T08:12:05.045Z,39.38
2018-12-12T08:13:05.047Z,39.38
2018-12-12T08:14:58.437Z,39.38
2018-12-12T08:15:58.446Z,39.38
2018-12-12T08:17:51.347Z,39.38
2018-12-12T08:18:51.351Z,45.00
2018-12-12T08:20:44.242Z,50.63
2018-12-12T08:21:44.256Z,50.63
2018-12-12T08:23:37.154Z,50.63
2018-12-12T08:24:37.156Z,50.63
2018-12-12T08:26:30.048Z,50.63
2018-12-12T08:27:30.060Z,56.25
2018-12-12T08:29:22.961Z,61.88
2018-12-12T08:30:22.964Z,61.88
2018-12-12T08:32:15.864Z,61.88
2018-12-12T08:33:15.869Z,61.88
2018-12-12T08:35:08.765Z,73.13
2018-12-12T08:36:08.781Z,73.13
2018-12-12T08:38:01.678Z,78.75
2018-12-12T08:39:01.680Z,78.75
2018-12-12T08:40:54.574Z,78.75
2018-12-12T08:41:54.586Z,84.38
2018-12-12T08:43:47.483Z,84.38
2018-12-12T08:44:47.489Z,84.38
2018-12-12T08:46:40.883Z,90.00
2018-12-12T08:47:40.895Z,95.63
2018-12-12T08:49:33.793Z,101.25
2018-12-12T08:50:33.796Z,101.25
2018-12-12T08:52:26.699Z,101.25
2018-12-12T08:53:26.701Z,101.25
2018-12-12T08:55:19.595Z,101.25
2018-12-12T08:56:19.606Z,106.88
2018-12-12T08:58:12.509Z,112.50
2018-12-12T08:59:12.514Z,118.13
2018-12-12T09:01:05.408Z,112.50
2018-12-12T09:02:05.548Z,112.50
2018-12-12T09:03:58.316Z,112.50
2018-12-12T09:04:58.319Z,112.50
2018-12-12T09:06:51.209Z,118.13
2018-12-12T09:07:51.274Z,118.13
2018-12-12T09:09:44.121Z,112.50
2018-12-12T09:10:44.125Z,112.50
2018-12-12T09:12:37.028Z,112.50
2018-12-12T09:13:37.029Z,112.50
2018-12-12T09:15:29.922Z,112.50
2018-12-12T09:16:29.934Z,118.13
2018-12-12T09:18:22.836Z,123.75
2018-12-12T09:19:22.836Z,129.38
2018-12-12T09:21:15.730Z,135.00
2018-12-12T09:22:15.742Z,135.00
2018-12-12T09:24:08.646Z,129.38
2018-12-12T09:25:08.650Z,129.38
2018-12-12T09:27:01.542Z,135.00
2018-12-12T09:28:01.557Z,135.00
2018-12-12T09:29:54.457Z,140.63
2018-12-12T09:30:54.466Z,135.00
2018-12-12T09:32:47.392Z,135.00
2018-12-12T09:33:47.366Z,135.00
2018-12-12T09:35:40.256Z,140.63
2018-12-12T09:36:40.270Z,140.63
2018-12-12T09:38:33.677Z,151.88
2018-12-12T09:39:33.680Z,157.50
2018-12-12T09:41:26.571Z,151.88
2018-12-12T09:42:26.585Z,151.88
2018-12-12T09:44:19.487Z,151.88
2018-12-12T09:45:21.784Z,151.88
2018-12-12T09:47:12.876Z,157.50
2018-12-12T09:48:19.144Z,157.50
2018-12-12T09:50:05.798Z,151.88
2018-12-12T09:51:07.255Z,151.88
2018-12-12T09:52:58.696Z,151.88
2018-12-12T09:53:58.699Z,151.88
2018-12-12T09:55:51.597Z,163.13
2018-12-12T09:56:51.604Z,174.38
2018-12-12T09:58:44.506Z,180.00
2018-12-12T09:59:44.508Z,174.38
2018-12-12T10:01:37.403Z,157.50
2018-12-12T10:02:37.416Z,151.88
2018-12-12T10:04:30.318Z,140.63
2018-12-12T10:05:30.322Z,135.00
2018-12-12T10:07:23.217Z,129.38
2018-12-12T10:08:23.228Z,135.00
2018-12-12T10:10:16.128Z,140.63
2018-12-12T10:11:16.134Z,146.25
2018-12-12T10:13:09.035Z,140.63
2018-12-12T10:14:09.039Z,140.63
2018-12-12T10:16:02.424Z,140.63
2018-12-12T10:17:02.440Z,146.25
2018-12-12T10:18:55.403Z,140.63
2018-12-12T10:19:55.344Z,140.63
2018-12-12T10:21:48.235Z,151.88
2018-12-12T10:22:48.249Z,151.88
2018-12-12T10:24:41.151Z,157.50
2018-12-12T10:25:41.154Z,157.50
2018-12-12T10:27:34.049Z,157.50
2018-12-12T10:28:34.057Z,157.50
2018-12-12T10:30:26.960Z,163.13
2018-12-12T10:31:26.964Z,168.75
2018-12-12T10:33:19.866Z,202.50
2018-12-12T10:34:19.922Z,174.38
2018-12-12T10:36:12.765Z,163.13
2018-12-12T10:37:12.771Z,168.75
2018-12-12T10:39:05.684Z,180.00
2018-12-12T10:40:05.679Z,185.63
2018-12-12T10:41:58.573Z,191.25
2018-12-12T10:42:58.584Z,202.50
2018-12-12T10:44:51.486Z,213.75
2018-12-12T10:45:51.489Z,196.88
2018-12-12T10:47:44.384Z,196.88
2018-12-12T10:48:44.397Z,191.25
2018-12-12T10:50:37.303Z,185.63
2018-12-12T10:51:37.306Z,180.00
2018-12-12T10:53:30.208Z,163.13
2018-12-12T10:54:30.212Z,151.88
2018-12-12T10:56:23.105Z,140.63
2018-12-12T10:57:23.119Z,146.25
2018-12-12T10:59:16.018Z,151.88
2018-12-12T11:00:16.022Z,151.88
2018-12-12T11:02:08.915Z,151.88
2018-12-12T11:03:08.928Z,146.25
2018-12-12T11:05:01.839Z,146.25
2018-12-12T11:06:01.834Z,140.63
2018-12-12T11:07:54.727Z,135.00
2018-12-12T11:08:54.739Z,129.38
2018-12-12T11:10:48.136Z,123.75
2018-12-12T11:11:48.140Z,123.75
2018-12-12T11:13:41.044Z,118.13
2018-12-12T11:14:41.044Z,118.13
2018-12-12T11:16:33.937Z,118.13
2018-12-12T11:17:33.949Z,118.13
2018-12-12T11:19:26.848Z,123.75
2018-12-12T11:20:26.857Z,135.00
2018-12-12T11:22:19.748Z,129.38
2018-12-12T11:23:19.757Z,135.00
2018-12-12T11:25:12.659Z,140.63
2018-12-12T11:26:12.662Z,140.63
2018-12-12T11:28:05.561Z,146.25
2018-12-12T11:29:05.576Z,157.50
2018-12-12T11:30:58.670Z,174.38
2018-12-12T11:31:58.674Z,185.63
2018-12-12T11:33:51.574Z,180.00
2018-12-12T11:34:51.575Z,174.38
2018-12-12T11:36:44.960Z,151.88
2018-12-12T11:37:44.975Z,140.63
2018-12-12T11:39:37.875Z,135.00
2018-12-12T11:40:37.877Z,135.00
2018-12-12T11:42:30.773Z,135.00
2018-12-12T11:43:30.786Z,140.63
2018-12-12T11:45:23.686Z,146.25
2018-12-12T11:46:23.687Z,146.25
2018-12-12T11:48:16.583Z,140.63
2018-12-12T11:49:16.594Z,129.38
2018-12-12T11:51:09.495Z,123.75
2018-12-12T11:52:09.498Z,118.13
2018-12-12T11:54:02.401Z,123.75
2018-12-12T11:55:02.410Z,123.75
2018-12-12T11:56:55.299Z,123.75
2018-12-12T11:57:55.311Z,123.75
2018-12-12T11:59:48.213Z,135.00
2018-12-12T12:00:48.215Z,129.38
2018-12-12T12:02:41.107Z,118.13
2018-12-12T12:03:41.119Z,112.50
2018-12-12T12:05:34.020Z,112.50
2018-12-12T12:06:34.025Z,112.50
2018-12-12T12:08:26.922Z,112.50
2018-12-12T12:09:26.929Z,112.50
2018-12-12T12:11:19.829Z,112.50
2018-12-12T12:12:19.834Z,112.50
2018-12-12T12:14:12.733Z,118.13
2018-12-12T12:15:12.737Z,112.50
2018-12-12T12:17:05.633Z,112.50
2018-12-12T12:18:05.642Z,106.88
2018-12-12T12:19:58.546Z,112.50
2018-12-12T12:20:58.549Z,106.88
2018-12-12T12:22:51.441Z,106.88
2018-12-12T12:23:51.453Z,106.88
2018-12-12T12:25:44.850Z,106.88
2018-12-12T12:26:44.857Z,106.88
2018-12-12T12:28:37.746Z,106.88
2018-12-12T12:29:37.757Z,106.88
2018-12-12T12:31:30.661Z,106.88
2018-12-12T12:32:30.663Z,106.88
2018-12-12T12:34:23.564Z,106.88
2018-12-12T12:35:23.566Z,106.88
2018-12-12T12:37:16.462Z,106.88
2018-12-12T12:38:16.477Z,101.25
2018-12-12T12:40:09.376Z,106.88
2018-12-12T12:41:09.378Z,106.88
2018-12-12T12:43:02.273Z,106.88
2018-12-12T12:44:02.282Z,106.88
2018-12-12T12:45:55.185Z,106.88
2018-12-12T12:46:55.186Z,106.88
2018-12-12T12:48:48.574Z,106.88
2018-12-12T12:49:48.591Z,106.88
2018-12-12T12:51:41.490Z,106.88
2018-12-12T12:52:41.492Z,106.88
2018-12-12T12:54:34.393Z,101.25
2018-12-12T12:55:34.393Z,106.88
2018-12-12T12:57:27.292Z,106.88
2018-12-12T12:58:27.302Z,106.88
2018-12-12T13:00:20.205Z,101.25
2018-12-12T13:01:20.207Z,101.25
2018-12-12T13:03:13.101Z,101.25
2018-12-12T13:04:13.119Z,101.25
2018-12-12T13:06:06.021Z,101.25
2018-12-12T13:07:06.021Z,101.25
2018-12-12T13:08:58.913Z,95.63
2018-12-12T13:09:58.928Z,95.63
2018-12-12T13:11:51.853Z,95.63
2018-12-12T13:12:51.832Z,95.63
2018-12-12T13:14:44.736Z,95.63
2018-12-12T13:15:44.738Z,101.25
2018-12-12T13:17:37.633Z,95.63
2018-12-12T13:18:37.642Z,95.63
2018-12-12T13:20:30.546Z,95.63
2018-12-12T13:21:30.551Z,101.25
2018-12-12T13:23:23.938Z,106.88
2018-12-12T13:24:23.950Z,112.50
2018-12-12T13:26:16.856Z,112.50
2018-12-12T13:27:16.856Z,106.88
2018-12-12T13:29:09.750Z,90.00
2018-12-12T13:30:09.763Z,90.00
2018-12-12T13:32:02.665Z,84.38
2018-12-12T13:33:02.672Z,84.38
2018-12-12T13:34:55.574Z,78.75
2018-12-12T13:35:55.575Z,78.75
2018-12-12T13:37:48.471Z,84.38
2018-12-12T13:38:48.484Z,84.38
2018-12-12T13:40:41.385Z,84.38
2018-12-12T13:41:41.390Z,84.38
2018-12-12T13:43:34.282Z,78.75
2018-12-12T13:44:34.295Z,78.75
2018-12-12T13:46:28.690Z,78.75
2018-12-12T13:47:28.693Z,78.75
2018-12-12T13:49:21.587Z,73.13
2018-12-12T13:50:21.598Z,73.13
2018-12-12T13:52:14.994Z,73.13
2018-12-12T13:53:14.997Z,73.13
2018-12-12T13:55:07.903Z,73.13
2018-12-12T13:56:07.903Z,73.13
2018-12-12T13:58:00.796Z,73.13
2018-12-12T13:59:00.810Z,67.50
2018-12-12T14:00:53.713Z,67.50
2018-12-12T14:01:53.714Z,67.50
2018-12-12T14:03:46.604Z,67.50
2018-12-12T14:04:46.620Z,67.50
2018-12-12T14:06:40.010Z,73.13
2018-12-12T14:07:40.016Z,73.13
2018-12-12T14:09:32.905Z,73.13
2018-12-12T14:10:32.917Z,73.13
2018-12-12T14:12:26.315Z,67.50
2018-12-12T14:13:26.319Z,67.50
2018-12-12T14:15:19.221Z,67.50
2018-12-12T14:16:19.225Z,67.50
2018-12-12T14:18:12.117Z,61.88
2018-12-12T14:19:12.126Z,61.88
2018-12-12T14:21:05.536Z,61.88
2018-12-12T14:22:05.535Z,61.88
2018-12-12T14:23:58.922Z,61.88
2018-12-12T14:24:58.932Z,56.25
2018-12-12T14:26:51.834Z,56.25
2018-12-12T14:27:51.838Z,56.25
2018-12-12T14:29:45.222Z,56.25
2018-12-12T14:30:45.235Z,50.63
2018-12-12T14:32:38.632Z,50.63
2018-12-12T14:33:38.634Z,50.63
2018-12-12T14:35:31.536Z,50.63
2018-12-12T14:36:31.537Z,45.00
2018-12-12T14:38:25.007Z,45.00
2018-12-12T14:39:24.944Z,45.00
2018-12-12T14:41:17.847Z,45.00
2018-12-12T14:42:17.849Z,39.38
2018-12-12T14:44:10.741Z,39.38
2018-12-12T14:45:10.752Z,39.38
2018-12-12T14:47:03.654Z,33.75
2018-12-12T14:48:03.658Z,33.75
2018-12-12T14:49:57.042Z,33.75
2018-12-12T14:50:57.054Z,33.75
2018-12-12T14:52:49.957Z,28.13
2018-12-12T14:53:49.960Z,28.13
2018-12-12T14:55:42.859Z,28.13
2018-12-12T14:56:42.866Z,28.13
2018-12-12T14:58:35.759Z,22.50
2018-12-12T14:59:35.772Z,22.50
2018-12-12T15:01:28.670Z,22.50
2018-12-12T15:02:28.672Z,22.50
2018-12-12T15:04:21.567Z,16.88
2018-12-12T15:05:21.577Z,16.88
2018-12-12T15:07:14.478Z,16.88
2018-12-12T15:08:14.483Z,11.25
2018-12-12T15:10:07.374Z,11.25
2018-12-12T15:11:07.390Z,11.25
2018-12-12T15:13:00.302Z,11.25
2018-12-12T15:14:00.287Z,11.25
2018-12-12T15:15:54.187Z,5.63
2018-12-12T15:16:54.190Z,5.63
2018-12-12T15:18:47.085Z,5.63
2018-12-12T15:19:47.094Z,5.63
2018-12-12T15:21:40.540Z,5.63
2018-12-12T15:22:40.540Z,5.63
2018-12-12T15:24:35.421Z,0.00
2018-12-12T15:25:33.936Z,0.00
2018-12-12T15:27:26.839Z,0.00
2018-12-12T15:28:26.842Z,0.00
2018-12-12T15:30:19.733Z,0.00
2018-12-12T15:31:19.745Z,0.00
2018-12-12T15:33:12.644Z,0.00
2018-12-12T15:34:12.647Z,0.00
2018-12-12T15:36:06.920Z,0.00
2018-12-12T15:37:06.921Z,0.00
2018-12-12T15:38:59.814Z,0.00
2018-12-12T15:39:59.826Z,0.00
2018-12-12T15:41:54.217Z,0.00
2018-12-12T15:42:54.218Z,0.00
2018-12-12T15:44:47.112Z,0.00
2018-12-12T15:45:47.128Z,0.00
2018-12-12T15:47:40.022Z,0.00
2018-12-12T15:48:40.025Z,0.00
2018-12-12T15:50:32.922Z,0.00
2018-12-12T15:51:32.934Z,0.00
2018-12-12T15:53:25.831Z,0.00
2018-12-12T15:54:25.834Z,0.00
2018-12-12T15:56:19.246Z,0.00
2018-12-12T15:57:19.247Z,0.00
2018-12-12T15:59:12.190Z,0.00
2018-12-12T16:00:12.152Z,0.00
2018-12-12T16:02:05.054Z,0.00
2018-12-12T16:03:05.054Z,0.00
2018-12-12T16:04:58.444Z,0.00
2018-12-12T16:05:58.451Z,0.00
2018-12-12T16:07:51.352Z,0.00
2018-12-12T16:08:51.355Z,0.00
2018-12-12T16:10:44.246Z,0.00
2018-12-12T16:11:44.258Z,0.00
2018-12-12T16:13:37.159Z,0.00
2018-12-12T16:14:37.161Z,0.00
2018-12-12T16:16:30.060Z,0.00
2018-12-12T16:17:30.062Z,0.00
2018-12-12T16:19:22.955Z,0.00
2018-12-12T16:20:22.967Z,0.00
2018-12-12T16:22:15.864Z,0.00
2018-12-12T16:23:15.867Z,0.00
2018-12-12T16:25:08.759Z,0.00
2018-12-12T16:26:08.774Z,0.00
2018-12-12T16:28:01.679Z,0.00
2018-12-12T16:29:01.679Z,0.00
2018-12-12T16:30:54.571Z,0.00
2018-12-12T16:31:54.584Z,0.00
2018-12-12T16:33:47.487Z,0.00
2018-12-12T16:34:47.490Z,0.00
2018-12-12T16:36:40.387Z,0.00
2018-12-12T16:37:40.390Z,0.00
2018-12-12T16:39:33.281Z,0.00
2018-12-12T16:40:33.292Z,0.00
2018-12-12T16:42:26.192Z,0.00
2018-12-12T16:43:26.194Z,0.00
2018-12-12T16:45:19.113Z,0.00
2018-12-12T16:46:19.124Z,0.00
2018-12-12T16:48:12.019Z,0.00
2018-12-12T16:49:12.021Z,0.00
2018-12-12T16:51:04.914Z,0.00
2018-12-12T16:52:04.923Z,0.00
2018-12-12T16:53:57.821Z,0.00
2018-12-12T16:54:57.823Z,0.00
2018-12-12T16:56:50.723Z,0.00
2018-12-12T16:57:50.727Z,0.00
2018-12-12T16:59:43.617Z,0.00
2018-12-12T17:00:43.627Z,0.00
2018-12-12T17:02:36.529Z,0.00
2018-12-12T17:03:36.530Z,0.00
2018-12-12T17:05:29.420Z,0.00
2018-12-12T17:06:29.433Z,0.00
2018-12-12T17:08:22.331Z,0.00
2018-12-12T17:09:22.333Z,0.00
2018-12-12T17:11:15.224Z,0.00
2018-12-12T17:12:15.235Z,0.00
2018-12-12T17:14:08.626Z,0.00
2018-12-12T17:15:08.632Z,0.00
2018-12-12T17:17:01.531Z,0.00
2018-12-12T17:18:01.537Z,0.00
2018-12-12T17:19:54.428Z,0.00
2018-12-12T17:20:54.434Z,0.00
2018-12-12T17:22:47.331Z,0.00
2018-12-12T17:23:47.334Z,0.00
2018-12-12T17:25:40.225Z,0.00
2018-12-12T17:26:40.236Z,0.00
2018-12-12T17:28:33.133Z,0.00
2018-12-12T17:29:33.135Z,0.00
2018-12-12T17:31:26.026Z,0.00
2018-12-12T17:32:26.038Z,0.00
2018-12-12T17:34:18.932Z,0.00
2018-12-12T17:35:18.936Z,0.00
2018-12-12T17:37:12.215Z,0.00
2018-12-12T17:38:11.853Z,0.00
2018-12-12T17:40:04.726Z,0.00
2018-12-12T17:41:04.735Z,0.00
2018-12-12T17:42:57.635Z,0.00
2018-12-12T17:43:57.636Z,0.00
2018-12-12T17:45:51.025Z,0.00
2018-12-12T17:46:51.033Z,0.00
2018-12-12T17:48:43.929Z,0.00
2018-12-12T17:49:43.931Z,0.00
2018-12-12T17:51:36.843Z,0.00
2018-12-12T17:52:36.847Z,0.00
2018-12-12T17:54:29.803Z,0.00
2018-12-12T17:55:29.753Z,0.00
2018-12-12T17:57:22.648Z,0.00
2018-12-12T17:58:22.651Z,0.00
2018-12-12T18:00:15.587Z,0.00
2018-12-12T18:01:15.615Z,0.00
2018-12-12T18:03:08.476Z,0.00
2018-12-12T18:04:08.481Z,0.00
2018-12-12T18:06:01.366Z,0.00
2018-12-12T18:07:01.379Z,0.00
2018-12-12T18:08:54.284Z,0.00
2018-12-12T18:09:54.286Z,0.00
2018-12-12T18:11:47.200Z,0.00
2018-12-12T18:12:47.298Z,0.00
2018-12-12T18:14:40.102Z,0.00
2018-12-12T18:15:40.106Z,0.00
2018-12-12T18:17:33.213Z,0.00
2018-12-12T18:18:33.040Z,0.00
2018-12-12T18:20:26.014Z,0.00
2018-12-12T18:21:26.024Z,0.00
2018-12-12T18:23:19.107Z,0.00
2018-12-12T18:24:18.964Z,0.00
2018-12-12T18:26:12.004Z,0.00
2018-12-12T18:27:12.016Z,0.00
2018-12-12T18:29:04.939Z,0.00
2018-12-12T18:30:05.107Z,0.00
2018-12-12T18:31:58.331Z,0.00
2018-12-12T18:32:58.339Z,0.00
2018-12-12T18:34:51.765Z,0.00
2018-12-12T18:35:51.764Z,0.00
2018-12-12T18:37:46.033Z,0.00
2018-12-12T18:38:45.685Z,0.00
2018-12-12T18:40:38.646Z,0.00
2018-12-12T18:41:38.650Z,0.00
2018-12-12T18:43:31.517Z,0.00
2018-12-12T18:44:31.521Z,0.00
2018-12-12T18:46:24.402Z,0.00