createdAt,value
2023-05-21T00:00:22.701Z,101258.53
2023-05-21T00:02:49.460Z,101274.03
2023-05-21T00:05:18.275Z,101278.38
2023-05-21T00:07:45.862Z,101276.50
2023-05-21T00:10:12.798Z,101272.56
2023-05-21T00:12:40.289Z,101267.97
2023-05-21T00:15:08.047Z,101270.84
2023-05-21T00:17:36.871Z,101265.41
2023-05-21T00:20:07.340Z,101272.59
2023-05-21T00:22:34.145Z,101278.59
2023-05-21T00:25:00.637Z,101275.09
2023-05-21T00:27:27.132Z,101273.44
2023-05-21T00:29:53.547Z,101264.78
2023-05-21T00:32:20.056Z,101254.19
2023-05-21T00:34:47.433Z,101259.34
2023-05-21T00:37:15.226Z,101244.00
2023-05-21T00:39:41.777Z,101242.69
2023-05-21T00:42:08.534Z,101261.31
2023-05-21T00:44:35.424Z,101255.31
2023-05-21T00:47:02.417Z,101252.19
2023-05-21T00:49:29.678Z,101252.38
2023-05-21T00:51:56.704Z,101250.25
2023-05-21T00:54:24.581Z,101241.94
2023-05-21T00:56:51.308Z,101253.75
2023-05-21T00:59:17.898Z,101249.25
2023-05-21T01:01:45.630Z,101248.94
2023-05-21T01:04:13.193Z,101243.41
2023-05-21T01:06:39.667Z,101254.03
2023-05-21T01:09:07.470Z,101255.06
2023-05-21T01:11:50.154Z,101245.81
2023-05-21T01:14:18.099Z,101236.16
2023-05-21T01:16:48.244Z,101247.22
2023-05-21T01:19:18.389Z,101242.13
2023-05-21T01:21:47.065Z,101234.28
2023-05-21T01:24:15.468Z,101230.25
2023-05-21T01:26:44.139Z,101240.56
2023-05-21T01:29:14.204Z,101236.94
2023-05-21T01:31:50.373Z,101230.81
2023-05-21T01:34:22.106Z,101229.84
2023-05-21T01:36:57.398Z,101226.44
2023-05-21T01:39:29.966Z,101232.88
2023-05-21T01:41:57.543Z,101220.09
2023-05-21T01:44:26.521Z,101232.09
2023-05-21T01:46:55.965Z,101224.06
2023-05-21T01:49:23.357Z,101241.84
2023-05-21T01:51:50.017Z,101230.31
2023-05-21T01:54:16.473Z,101228.47
2023-05-21T01:56:43.164Z,101224.97
2023-05-21T01:59:10.133Z,101224.56
2023-05-21T02:01:36.603Z,101231.22
2023-05-21T02:04:03.260Z,101212.66
2023-05-21T02:06:32.805Z,101231.44
2023-05-21T02:08:59.678Z,101223.97
2023-05-21T02:11:26.815Z,101224.81
2023-05-21T02:13:54.496Z,101237.63
2023-05-21T02:16:22.503Z,101240.13
2023-05-21T02:18:53.652Z,101232.91
2023-05-21T02:21:20.837Z,101232.72
2023-05-21T02:23:47.322Z,101234.56
2023-05-21T02:26:13.814Z,101233.75
2023-05-21T02:28:40.580Z,101235.78
2023-05-21T02:31:07.064Z,101239.28
2023-05-21T02:33:33.528Z,101239.09
2023-05-21T02:36:00.350Z,101228.78
2023-05-21T02:38:26.866Z,101234.19
2023-05-21T02:40:53.437Z,101225.31
2023-05-21T02:43:20.074Z,101234.38
2023-05-21T02:45:46.560Z,101229.66
2023-05-21T02:48:13.164Z,101222.00
2023-05-21T02:50:40.263Z,101228.38
2023-05-21T02:53:07.238Z,101225.94
2023-05-21T02:55:33.898Z,101225.94
2023-05-21T02:58:00.481Z,101225.94
2023-05-21T03:00:27.096Z,101225.94
2023-05-21T03:02:53.665Z,101216.28
2023-05-21T03:05:20.768Z,101221.38
2023-05-21T03:07:47.343Z,101222.19
2023-05-21T03:10:13.903Z,101225.06
2023-05-21T03:12:40.656Z,101220.34
2023-05-21T03:15:07.625Z,101209.84
2023-05-21T03:17:34.169Z,101213.75
2023-05-21T03:20:00.684Z,101214.59
2023-05-21T03:22:27.165Z,101206.13
2023-05-21T03:24:53.824Z,101208.59
2023-05-21T03:27:20.467Z,101204.09
2023-05-21T03:29:47.029Z,101208.59
2023-05-21T03:32:14.056Z,101206.13
2023-05-21T03:34:41.140Z,101208.59
2023-05-21T03:37:07.576Z,101209.63
2023-05-21T03:39:35.080Z,101205.31
2023-05-21T03:42:01.764Z,101196.84
2023-05-21T03:44:28.392Z,101204.47
2023-05-21T03:46:54.909Z,101203.63
2023-05-21T03:49:21.429Z,101205.31
2023-05-21T03:51:47.933Z,101200.31
2023-05-21T03:54:14.433Z,101204.28
2023-05-21T03:56:41.334Z,101194.16
2023-05-21T03:59:07.772Z,101201.59
2023-05-21T04:01:34.964Z,101200.81
2023-05-21T04:04:02.047Z,101201.44
2023-05-21T04:06:30.503Z,101204.13
2023-05-21T04:08:56.961Z,101207.84
2023-05-21T04:11:23.413Z,101208.47
2023-05-21T04:13:50.258Z,101219.00
2023-05-21T04:16:19.185Z,101210.75
2023-05-21T04:18:46.673Z,101210.56
2023-05-21T04:21:13.681Z,101209.72
2023-05-21T04:23:40.307Z,101213.44
2023-05-21T04:26:07.652Z,101206.06
2023-05-21T04:28:35.358Z,101215.72
2023-05-21T04:31:02.087Z,101210.38
2023-05-21T04:33:28.787Z,101214.69
2023-05-21T04:35:55.444Z,101201.69
2023-05-21T04:38:21.942Z,101213.88
2023-05-21T04:40:51.987Z,101218.00
2023-05-21T04:43:25.466Z,101217.00
2023-05-21T04:45:54.730Z,101217.81
2023-05-21T04:48:26.789Z,101203.16
2023-05-21T04:50:56.812Z,101213.50
2023-05-21T04:53:23.845Z,101220.69
2023-05-21T04:55:50.352Z,101217.00
2023-05-21T04:58:20.115Z,101219.47
2023-05-21T05:00:46.981Z,101215.97
2023-05-21T05:03:14.076Z,101219.09
2023-05-21T05:05:40.938Z,101198.00
2023-05-21T05:08:07.719Z,101209.81
2023-05-21T05:10:34.925Z,101203.44
2023-05-21T05:13:01.407Z,101200.97
2023-05-21T05:15:27.877Z,101206.38
2023-05-21T05:17:54.780Z,101197.50
2023-05-21T05:20:21.411Z,101199.56
2023-05-21T05:22:47.904Z,101197.72
2023-05-21T05:25:14.448Z,101195.50
2023-05-21T05:27:41.105Z,101198.81
2023-05-21T05:30:08.133Z,101187.06
2023-05-21T05:32:34.693Z,101181.69
2023-05-21T05:35:02.569Z,101185.63
2023-05-21T05:37:29.194Z,101181.13
2023-05-21T05:39:55.949Z,101174.53
2023-05-21T05:42:22.500Z,101180.94
2023-05-21T05:44:48.946Z,101171.88
2023-05-21T05:47:16.976Z,101182.63
2023-05-21T05:49:43.660Z,101174.63
2023-05-21T05:52:10.193Z,101181.91
2023-05-21T05:54:36.701Z,101181.94
2023-05-21T05:57:03.766Z,101173.69
2023-05-21T05:59:30.805Z,101184.03
2023-05-21T06:01:57.293Z,101183.44
2023-05-21T06:04:23.764Z,101172.91
2023-05-21T06:06:50.921Z,101185.50
2023-05-21T06:09:17.452Z,101185.53
2023-05-21T06:11:43.882Z,101188.84
2023-05-21T06:14:10.310Z,101183.88
2023-05-21T06:16:37.347Z,101176.47
2023-05-21T06:19:04.051Z,101174.19
2023-05-21T06:21:30.899Z,101178.75
2023-05-21T06:23:57.507Z,101177.91
2023-05-21T06:26:24.113Z,101179.56
2023-05-21T06:28:50.866Z,101176.47
2023-05-21T06:31:17.393Z,101179.59
2023-05-21T06:33:44.065Z,101174.44
2023-05-21T06:36:10.892Z,101188.69
2023-05-21T06:38:37.310Z,101183.31
2023-05-21T06:41:04.208Z,101182.50
2023-05-21T06:43:30.771Z,101184.97
2023-05-21T06:45:57.573Z,101179.59
2023-05-21T06:48:24.040Z,101189.91
2023-05-21T06:50:50.707Z,101190.75
2023-05-21T06:53:17.278Z,101182.06
2023-05-21T06:55:45.018Z,101188.28
2023-05-21T06:58:11.806Z,101180.84
2023-05-21T07:00:38.282Z,101182.50
2023-05-21T07:03:05.056Z,101190.16
2023-05-21T07:05:31.593Z,101186.22
2023-05-21T07:07:58.074Z,101190.56
2023-05-21T07:10:24.545Z,101194.91
2023-05-21T07:12:51.180Z,101172.38
2023-05-21T07:15:17.603Z,101187.03
2023-05-21T07:17:44.734Z,101184.16
2023-05-21T07:20:12.536Z,101183.72
2023-05-21T07:22:39.719Z,101196.16
2023-05-21T07:25:06.953Z,101192.84
2023-05-21T07:27:33.382Z,101201.72
2023-05-21T07:29:59.849Z,101197.78
2023-05-21T07:32:28.980Z,101199.44
2023-05-21T07:34:56.786Z,101202.34
2023-05-21T07:37:23.416Z,101206.88
2023-05-21T07:39:50.005Z,101200.06
2023-05-21T07:42:16.545Z,101197.38
2023-05-21T07:44:43.012Z,101192.22
2023-05-21T07:47:09.470Z,101197.19
2023-05-21T07:49:36.015Z,101186.66
2023-05-21T07:52:02.808Z,101193.84
2023-05-21T07:54:29.276Z,101196.72
2023-05-21T07:56:55.757Z,101191.78
2023-05-21T07:59:22.262Z,101182.50
2023-05-21T08:01:48.733Z,101188.47
2023-05-21T08:04:15.296Z,101203.56
2023-05-21T08:06:41.832Z,101195.94
2023-05-21T08:09:08.337Z,101200.25
2023-05-21T08:11:34.863Z,101199.81
2023-05-21T08:14:01.384Z,101198.19
2023-05-21T08:16:27.947Z,101193.84
2023-05-21T08:18:54.513Z,101193.41
2023-05-21T08:21:21.647Z,101185.34
2023-05-21T08:23:48.167Z,101197.13
2023-05-21T08:26:16.570Z,101185.50
2023-05-21T08:28:43.490Z,101179.69
2023-05-21T08:31:10.157Z,101188.72
2023-05-21T08:33:39.796Z,101190.13
2023-05-21T08:36:07.415Z,101185.50
2023-05-21T08:38:34.960Z,101176.47
2023-05-21T08:41:01.452Z,101187.13
2023-05-21T08:43:28.997Z,101193.19
2023-05-21T08:45:57.295Z,101188.41
2023-05-21T08:48:24.502Z,101183.38
2023-05-21T08:50:55.064Z,101185.69
2023-05-21T08:53:28.301Z,101193.31
2023-05-21T08:55:56.426Z,101177.66
2023-05-21T08:58:23.295Z,101185.09
2023-05-21T09:00:49.860Z,101185.47
2023-05-21T09:03:16.733Z,101183.56
2023-05-21T09:05:44.873Z,101182.22
2023-05-21T09:08:27.313Z,101177.22
2023-05-21T09:10:53.836Z,101167.50
2023-05-21T09:13:21.064Z,101162.44
2023-05-21T09:15:48.106Z,101158.34
2023-05-21T09:18:15.099Z,101154.50
2023-05-21T09:20:41.792Z,101146.66
2023-05-21T09:23:16.462Z,101154.06
2023-05-21T09:25:47.770Z,101157.47
2023-05-21T09:28:15.791Z,101149.31
2023-05-21T09:30:52.099Z,101168.25
2023-05-21T09:33:26.237Z,101158.13
2023-05-21T09:35:52.901Z,101144.81
2023-05-21T09:38:22.833Z,101150.34
2023-05-21T09:40:49.452Z,101164.34
2023-05-21T09:43:16.359Z,101146.34
2023-05-21T09:45:57.279Z,101143.59
2023-05-21T09:48:38.375Z,101144.94
2023-05-21T09:51:19.670Z,101147.41
2023-05-21T09:53:52.183Z,101144.94
2023-05-21T09:56:26.605Z,101134.47
2023-05-21T09:58:57.567Z,101146.44
2023-05-21T10:01:25.059Z,101131.19
2023-05-21T10:03:58.712Z,101142.13
2023-05-21T10:06:31.257Z,101138.59
2023-05-21T10:08:59.935Z,101142.25
2023-05-21T10:11:30.586Z,101140.31
2023-05-21T10:14:09.617Z,101136.63
2023-05-21T10:16:37.287Z,101134.91
2023-05-21T10:19:05.464Z,101134.50
2023-05-21T10:21:33.338Z,101133.47
2023-05-21T10:24:02.037Z,101123.50
2023-05-21T10:26:29.214Z,101123.06
2023-05-21T10:28:57.563Z,101118.84
2023-05-21T10:31:26.704Z,101119.44
2023-05-21T10:33:56.721Z,101108.22
2023-05-21T10:36:31.807Z,101108.81
2023-05-21T10:39:00.653Z,101101.16
2023-05-21T10:41:28.193Z,101099.38
2023-05-21T10:44:25.681Z,101105.00
2023-05-21T10:47:16.715Z,101103.69
2023-05-21T10:50:03.754Z,101114.19
2023-05-21T10:52:57.008Z,101109.56
2023-05-21T10:55:47.011Z,101112.63
2023-05-21T10:58:37.620Z,101109.69
2023-05-21T11:01:05.428Z,101109.38
2023-05-21T11:03:35.032Z,101094.34
2023-05-21T11:06:06.351Z,101096.00
2023-05-21T11:08:37.286Z,101090.59
2023-05-21T11:11:04.317Z,101087.06
2023-05-21T11:13:49.144Z,101093.56
2023-05-21T11:16:16.881Z,101088.34
2023-05-21T11:18:43.324Z,101085.22
2023-05-21T11:21:17.033Z,101085.81
2023-05-21T11:23:53.938Z,101074.53
2023-05-21T11:26:22.498Z,101083.78
2023-05-21T11:29:10.799Z,101087.06
2023-05-21T11:31:40.268Z,101079.81
2023-05-21T11:34:29.986Z,101079.94
2023-05-21T11:37:18.718Z,101082.38
2023-05-21T11:39:45.885Z,101051.50
2023-05-21T11:42:12.889Z,101066.06
2023-05-21T11:44:49.161Z,101061.94
2023-05-21T11:47:18.066Z,101064.53
2023-05-21T11:49:46.005Z,101063.13
2023-05-21T11:52:13.532Z,101063.72
2023-05-21T11:54:46.308Z,101052.31
2023-05-21T11:57:17.760Z,101047.63
2023-05-21T11:59:45.641Z,101049.75
2023-05-21T12:02:16.884Z,101048.06
2023-05-21T12:04:46.717Z,101042.09
2023-05-21T12:07:15.129Z,101047.72
2023-05-21T12:09:45.877Z,101038.66
2023-05-21T12:12:14.931Z,101029.25
2023-05-21T12:14:47.928Z,101035.56
2023-05-21T12:17:19.768Z,101029.09
2023-05-21T12:19:47.257Z,101036.09
2023-05-21T12:22:16.467Z,101030.50
2023-05-21T12:24:46.438Z,101028.97
2023-05-21T12:27:13.701Z,101007.81
2023-05-21T12:29:42.541Z,101028.16
2023-05-21T12:32:13.363Z,101022.31
2023-05-21T12:34:45.609Z,101025.44
2023-05-21T12:37:22.200Z,101023.59
2023-05-21T12:39:50.672Z,101027.03
2023-05-21T12:42:17.480Z,101028.13
2023-05-21T12:44:47.294Z,101037.03
2023-05-21T12:47:14.286Z,101019.25
2023-05-21T12:49:42.740Z,101019.72
2023-05-21T12:52:12.057Z,101018.44
2023-05-21T12:54:40.485Z,101032.44
2023-05-21T12:57:14.335Z,101029.63
2023-05-21T12:59:59.940Z,101022.00
2023-05-21T13:02:34.132Z,101026.81
2023-05-21T13:05:02.681Z,101031.63
2023-05-21T13:07:30.779Z,101026.84
2023-05-21T13:09:58.477Z,101023.41
2023-05-21T13:12:29.764Z,101029.31
2023-05-21T13:14:57.669Z,101031.31
2023-05-21T13:17:25.748Z,101033.28
2023-05-21T13:20:08.983Z,101029.28
2023-05-21T13:22:39.150Z,101029.75
2023-05-21T13:25:07.829Z,101028.94
2023-05-21T13:27:34.363Z,101023.78
2023-05-21T13:30:01.561Z,101023.19
2023-05-21T13:32:28.224Z,101023.88
2023-05-21T13:34:54.781Z,101020.59
2023-05-21T13:37:21.349Z,101028.81
2023-05-21T13:39:47.840Z,101019.53
2023-05-21T13:42:14.382Z,101014.50
2023-05-21T13:44:40.901Z,101025.28
2023-05-21T13:47:07.537Z,101020.03
2023-05-21T13:49:34.416Z,101025.19
2023-05-21T13:52:00.978Z,101028.38
2023-05-21T13:54:28.270Z,101017.22
2023-05-21T13:56:55.573Z,101021.91
2023-05-21T13:59:22.402Z,101018.84
2023-05-21T14:01:49.976Z,101027.44
2023-05-21T14:04:17.545Z,101022.97
2023-05-21T14:06:44.046Z,101020.84
2023-05-21T14:09:10.645Z,101015.56
2023-05-21T14:11:38.286Z,100997.97
2023-05-21T14:14:04.809Z,101004.41
2023-05-21T14:16:31.293Z,101003.72
2023-05-21T14:18:58.334Z,101001.50
2023-05-21T14:21:25.734Z,100997.59
2023-05-21T14:23:52.555Z,100995.84
2023-05-21T14:26:19.235Z,101000.28
2023-05-21T14:28:45.773Z,101000.28
2023-05-21T14:31:12.489Z,101003.09
2023-05-21T14:33:39.121Z,100982.19
2023-05-21T14:36:06.152Z,100995.56
2023-05-21T14:38:32.825Z,100997.66
2023-05-21T14:40:59.342Z,101000.94
2023-05-21T14:43:25.845Z,100991.34
2023-05-21T14:45:52.738Z,100993.81
2023-05-21T14:48:22.816Z,100978.28
2023-05-21T14:50:53.074Z,100989.78
2023-05-21T14:53:19.952Z,100989.34
2023-05-21T14:55:46.464Z,100993.09
2023-05-21T14:58:13.004Z,100981.09
2023-05-21T15:00:39.531Z,100989.91
2023-05-21T15:03:06.607Z,100977.22
2023-05-21T15:05:33.561Z,100983.69
2023-05-21T15:08:00.124Z,100978.53
2023-05-21T15:10:28.428Z,100976.88
2023-05-21T15:12:54.966Z,100977.56
2023-05-21T15:15:21.874Z,100972.41
2023-05-21T15:17:49.290Z,100971.72
2023-05-21T15:20:16.559Z,100984.13
2023-05-21T15:22:43.137Z,100975.19
2023-05-21T15:25:10.354Z,100974.22
2023-05-21T15:27:37.155Z,100974.84
2023-05-21T15:30:04.165Z,100968.09
2023-05-21T15:32:31.746Z,100975.03
2023-05-21T15:34:58.511Z,100967.09
2023-05-21T15:37:25.297Z,100969.28
2023-05-21T15:39:53.368Z,100972.91
2023-05-21T15:42:19.902Z,100963.78
2023-05-21T15:44:46.708Z,100946.13
2023-05-21T15:47:13.145Z,100969.06
2023-05-21T15:49:39.582Z,100970.72
2023-05-21T15:52:16.077Z,100966.31
2023-05-21T15:54:42.875Z,100965.84
2023-05-21T15:57:09.266Z,100968.25
2023-05-21T15:59:35.872Z,100975.88
2023-05-21T16:02:02.562Z,100975.19
2023-05-21T16:04:29.063Z,100955.56
2023-05-21T16:06:55.555Z,100975.53
2023-05-21T16:09:22.088Z,100968.13
2023-05-21T16:11:48.847Z,100986.66
2023-05-21T16:14:15.449Z,100992.22
2023-05-21T16:16:42.155Z,100982.44
2023-05-21T16:19:08.811Z,100979.84
2023-05-21T16:21:35.412Z,100998.81
2023-05-21T16:24:03.290Z,100989.94
2023-05-21T16:26:30.164Z,100989.06
2023-05-21T16:28:56.631Z,100985.50
2023-05-21T16:31:23.533Z,100990.66
2023-05-21T16:33:50.140Z,100994.41
2023-05-21T16:36:17.972Z,100998.97
2023-05-21T16:38:44.835Z,100997.75
2023-05-21T16:41:11.530Z,100988.22
2023-05-21T16:43:38.002Z,100984.09
2023-05-21T16:46:04.658Z,100994.13
2023-05-21T16:48:32.675Z,100972.22
2023-05-21T16:50:59.751Z,100990.91
2023-05-21T16:53:27.660Z,100990.53
2023-05-21T16:55:54.322Z,100986.97
2023-05-21T16:58:20.798Z,100990.50
2023-05-21T17:00:47.439Z,100981.00
2023-05-21T17:03:14.060Z,100980.72
2023-05-21T17:05:40.708Z,100978.50
2023-05-21T17:08:08.599Z,100988.63
2023-05-21T17:10:35.345Z,100973.88
2023-05-21T17:13:13.612Z,100985.22
2023-05-21T17:15:47.895Z,100976.22
2023-05-21T17:18:14.510Z,100981.06
2023-05-21T17:20:41.176Z,100974.97
2023-05-21T17:23:07.736Z,100981.72
2023-05-21T17:25:34.641Z,100975.59
2023-05-21T17:28:01.492Z,100983.66
2023-05-21T17:30:28.053Z,100983.88
2023-05-21T17:32:54.873Z,100980.78
2023-05-21T17:35:21.305Z,100976.06
2023-05-21T17:37:48.087Z,100980.88
2023-05-21T17:40:14.624Z,100969.56
2023-05-21T17:42:41.051Z,100973.28
2023-05-21T17:45:07.984Z,100977.03
2023-05-21T17:47:34.600Z,100976.44
2023-05-21T17:50:01.524Z,100982.59
2023-05-21T17:52:31.229Z,100986.06
2023-05-21T17:54:57.733Z,100980.75
2023-05-21T17:57:24.531Z,100980.34
2023-05-21T17:59:52.140Z,100985.56
2023-05-21T18:02:18.649Z,100989.16
2023-05-21T18:04:45.153Z,100974.94
2023-05-21T18:07:11.689Z,100980.34
2023-05-21T18:09:38.207Z,100966.56
2023-05-21T18:12:05.763Z,100992.78
2023-05-21T18:14:32.376Z,100985.94
2023-05-21T18:16:59.637Z,100992.56
2023-05-21T18:19:26.897Z,100993.78
2023-05-21T18:21:53.355Z,100996.50
2023-05-21T18:24:19.980Z,100987.47
2023-05-21T18:26:46.769Z,100993.44
2023-05-21T18:29:14.223Z,100973.91
2023-05-21T18:31:40.901Z,100987.94
2023-05-21T18:34:09.658Z,100966.94
2023-05-21T18:36:38.768Z,100986.94
2023-05-21T18:39:07.105Z,100988.41
2023-05-21T18:41:33.957Z,100995.00
2023-05-21T18:44:03.533Z,101002.47
2023-05-21T18:46:30.137Z,100988.63
2023-05-21T18:48:56.964Z,101006.19
2023-05-21T18:51:23.689Z,101003.91
2023-05-21T18:53:50.166Z,101010.53
2023-05-21T18:56:16.852Z,101003.50
2023-05-21T18:58:43.340Z,100997.72
2023-05-21T19:01:10.175Z,100997.13
2023-05-21T19:03:38.399Z,100990.31
2023-05-21T19:06:05.085Z,101000.22
2023-05-21T19:08:31.517Z,100984.34
2023-05-21T19:10:57.969Z,100998.72
2023-05-21T19:13:24.611Z,101004.09
2023-05-21T19:15:51.278Z,100997.91
2023-05-21T19:18:17.812Z,100999.34
2023-05-21T19:20:44.537Z,100994.22
2023-05-21T19:23:11.086Z,100986.56
2023-05-21T19:25:38.401Z,100961.19
2023-05-21T19:28:04.988Z,100994.81
2023-05-21T19:30:33.666Z,101002.00
2023-05-21T19:33:00.229Z,100992.31
2023-05-21T19:35:26.790Z,100990.44
2023-05-21T19:37:54.844Z,100988.41
2023-05-21T19:40:22.687Z,100992.50
2023-05-21T19:42:49.150Z,100986.50
2023-05-21T19:45:15.740Z,100991.44
2023-05-21T19:47:43.287Z,100992.91
2023-05-21T19:50:10.639Z,100994.34
2023-05-21T19:52:38.174Z,100992.28
2023-05-21T19:55:06.308Z,100996.44
2023-05-21T19:57:32.845Z,100991.28
2023-05-21T19:59:59.493Z,100994.13
2023-05-21T20:02:28.525Z,100991.44
2023-05-21T20:04:56.911Z,100997.00
2023-05-21T20:07:23.948Z,100994.75
2023-05-21T20:09:50.626Z,100997.44
2023-05-21T20:12:17.110Z,100997.00
2023-05-21T20:14:46.741Z,100986.91
2023-05-21T20:17:14.390Z,100985.66
2023-05-21T20:19:41.121Z,100984.00
2023-05-21T20:22:07.679Z,100993.28
2023-05-21T20:24:34.236Z,100983.38
2023-05-21T20:27:01.803Z,100988.72
2023-05-21T20:29:28.882Z,100991.41
2023-05-21T20:31:55.606Z,100991.00
2023-05-21T20:34:22.245Z,100989.56
2023-05-21T20:36:49.385Z,100989.56
2023-05-21T20:39:16.128Z,101002.53
2023-05-21T20:41:44.835Z,100994.91
2023-05-21T20:44:13.653Z,100988.50
2023-05-21T20:46:40.130Z,100996.53
2023-05-21T20:49:07.526Z,101004.78
2023-05-21T20:51:33.957Z,100992.22
2023-05-21T20:54:00.415Z,100995.91
2023-05-21T20:56:41.630Z,100997.75
2023-05-21T20:59:10.850Z,101008.28
2023-05-21T21:01:38.563Z,101005.59
2023-05-21T21:04:05.260Z,101007.84
2023-05-21T21:06:32.015Z,101008.00
2023-05-21T21:08:58.789Z,101006.16
2023-05-21T21:11:26.609Z,100987.19
2023-05-21T21:13:53.126Z,100983.66
2023-05-21T21:16:19.623Z,100988.88
2023-05-21T21:18:47.159Z,100978.53
2023-05-21T21:21:14.060Z,100983.28
2023-05-21T21:23:40.764Z,100977.31
2023-05-21T21:26:07.263Z,100984.91
2023-05-21T21:28:33.964Z,100990.50
2023-05-21T21:31:00.803Z,100992.94
2023-05-21T21:33:28.425Z,100993.94
2023-05-21T21:35:55.198Z,100990.47
2023-05-21T21:38:21.697Z,100986.53
2023-05-21T21:40:48.284Z,100979.50
2023-05-21T21:43:14.737Z,100987.56
2023-05-21T21:45:41.293Z,100991.03
2023-05-21T21:48:07.896Z,100983.63
2023-05-21T21:50:34.376Z,100996.22
2023-05-21T21:53:01.214Z,100995.16
2023-05-21T21:55:29.516Z,100998.03
2023-05-21T21:57:56.058Z,100979.28
2023-05-21T22:00:26.587Z,100987.34
2023-05-21T22:02:53.932Z,100982.56
2023-05-21T22:05:20.493Z,100983.59
2023-05-21T22:07:47.123Z,100983.78
2023-05-21T22:10:17.833Z,100970.38
2023-05-21T22:12:44.792Z,100980.69
2023-05-21T22:15:25.196Z,100975.13
2023-05-21T22:17:52.061Z,100980.47
2023-05-21T22:20:19.181Z,100980.28
2023-05-21T22:22:46.182Z,100969.13
2023-05-21T22:25:12.731Z,100973.09
2023-05-21T22:27:40.154Z,100968.94
2023-05-21T22:30:07.178Z,100962.16
2023-05-21T22:32:33.652Z,100964.41
2023-05-21T22:35:00.198Z,100958.84
2023-05-21T22:37:27.345Z,100959.69
2023-05-21T22:39:53.773Z,100954.53
2023-05-21T22:42:20.420Z,100957.41
2023-05-21T22:44:47.019Z,100949.75
2023-05-21T22:47:13.973Z,100951.78
2023-05-21T22:49:40.740Z,100952.81
2023-05-21T22:52:09.417Z,100942.53
2023-05-21T22:54:36.163Z,100947.66
2023-05-21T22:57:03.192Z,100950.53
2023-05-21T22:59:29.760Z,100960.41
2023-05-21T23:01:56.363Z,100954.44
2023-05-21T23:04:32.363Z,100953.19
2023-05-21T23:07:06.620Z,100941.66
2023-05-21T23:09:33.092Z,100929.44
2023-05-21T23:11:59.559Z,100955.66
2023-05-21T23:14:25.976Z,100938.53
2023-05-21T23:16:53.906Z,100945.16
2023-05-21T23:19:21.290Z,100943.28
2023-05-21T23:21:47.791Z,100932.78
2023-05-21T23:24:14.228Z,100934.66
2023-05-21T23:26:40.846Z,100918.75
2023-05-21T23:29:07.400Z,100925.38
2023-05-21T23:31:33.933Z,100936.31
2023-05-21T23:34:02.718Z,100935.66
2023-05-21T23:36:29.174Z,100933.63
2023-05-21T23:38:55.647Z,100931.56
2023-05-21T23:41:23.350Z,100929.69
2023-05-21T23:43:50.398Z,100935.22
2023-05-21T23:46:17.024Z,100925.97
2023-05-21T23:48:43.568Z,100924.34
2023-05-21T23:51:10.212Z,100920.00
2023-05-21T23:53:36.699Z,100921.06
2023-05-21T23:56:03.232Z,100924.34
2023-05-21T23:58:29.671Z,100922.69
