createdAt,value
2019-04-04T00:01:48.828Z,94661.47
2019-04-04T00:04:21.907Z,94664.61
2019-04-04T00:06:51.825Z,94659.16
2019-04-04T00:09:22.309Z,94665.16
2019-04-04T00:11:53.199Z,94660.33
2019-04-04T00:14:23.837Z,94659.25
2019-04-04T00:16:54.682Z,94650.74
2019-04-04T00:19:25.410Z,94650.67
2019-04-04T00:21:56.135Z,94643.14
2019-04-04T00:24:26.984Z,94645.16
2019-04-04T00:26:57.923Z,94633.84
2019-04-04T00:29:28.601Z,94644.44
2019-04-04T00:31:59.423Z,94640.55
2019-04-04T00:34:30.111Z,94647.06
2019-04-04T00:37:00.649Z,94638.98
2019-04-04T00:39:32.363Z,94637.23
2019-04-04T00:42:03.180Z,94636.97
2019-04-04T00:44:33.853Z,94636.38
2019-04-04T00:47:04.599Z,94639.22
2019-04-04T00:49:36.139Z,94632.52
2019-04-04T00:52:10.134Z,94639.41
2019-04-04T00:54:39.224Z,94633.52
2019-04-04T00:57:10.020Z,94630.41
2019-04-04T00:59:41.573Z,94635.09
2019-04-04T01:02:12.340Z,94635.11
2019-04-04T01:04:42.833Z,94638.00
2019-04-04T01:07:13.284Z,94632.95
2019-04-04T01:09:43.781Z,94632.10
2019-04-04T01:12:14.426Z,94636.11
2019-04-04T01:14:45.098Z,94634.70
2019-04-04T01:17:15.887Z,94632.67
2019-04-04T01:19:48.712Z,94637.22
2019-04-04T01:22:18.971Z,94632.67
2019-04-04T01:24:49.532Z,94634.68
2019-04-04T01:27:20.271Z,94632.60
2019-04-04T01:29:50.874Z,94632.83
2019-04-04T01:32:21.529Z,94630.80
2019-04-04T01:34:52.747Z,94626.55
2019-04-04T01:37:26.897Z,94633.66
2019-04-04T01:39:55.825Z,94627.59
2019-04-04T01:42:26.592Z,94630.34
2019-04-04T01:44:57.095Z,94641.36
2019-04-04T01:47:27.800Z,94629.63
2019-04-04T01:49:58.098Z,94628.92
2019-04-04T01:52:28.889Z,94625.86
2019-04-04T01:55:02.954Z,94625.20
2019-04-04T01:57:31.756Z,94625.00
2019-04-04T02:00:02.020Z,94631.48
2019-04-04T02:02:32.975Z,94632.09
2019-04-04T02:05:03.397Z,94634.06
2019-04-04T02:07:33.810Z,94631.44
2019-04-04T02:10:05.440Z,94629.64
2019-04-04T02:12:38.517Z,94631.59
2019-04-04T02:15:09.485Z,94625.80
2019-04-04T02:17:39.885Z,94626.05
2019-04-04T02:20:10.812Z,94634.68
2019-04-04T02:22:41.626Z,94630.11
2019-04-04T02:25:12.306Z,94628.23
2019-04-04T02:27:42.814Z,94629.34
2019-04-04T02:30:16.020Z,94632.91
2019-04-04T02:32:46.713Z,94631.83
2019-04-04T02:35:17.212Z,94632.91
2019-04-04T02:37:49.980Z,94633.03
2019-04-04T02:40:20.245Z,94626.95
2019-04-04T02:42:54.063Z,94624.64
2019-04-04T02:45:22.867Z,94620.63
2019-04-04T02:47:53.203Z,94628.48
2019-04-04T02:50:23.986Z,94621.05
2019-04-04T02:52:54.908Z,94623.59
2019-04-04T02:55:29.808Z,94623.34
2019-04-04T02:57:57.454Z,94619.91
2019-04-04T03:00:28.250Z,94626.65
2019-04-04T03:02:58.742Z,94621.61
2019-04-04T03:05:29.330Z,94623.03
2019-04-04T03:08:02.981Z,94623.43
2019-04-04T03:10:31.863Z,94619.84
2019-04-04T03:13:02.435Z,94621.48
2019-04-04T03:15:32.690Z,94622.53
2019-04-04T03:18:05.220Z,94626.70
2019-04-04T03:20:35.854Z,94630.58
2019-04-04T03:23:06.177Z,94636.76
2019-04-04T03:25:36.626Z,94624.50
2019-04-04T03:28:07.443Z,94630.97
2019-04-04T03:30:38.782Z,94632.61
2019-04-04T03:33:09.220Z,94624.45
2019-04-04T03:35:39.883Z,94628.89
2019-04-04T03:38:10.734Z,94633.55
2019-04-04T03:40:42.256Z,94632.05
2019-04-04T03:43:15.840Z,94630.98
2019-04-04T03:45:44.841Z,94634.64
2019-04-04T03:48:17.747Z,94634.98
2019-04-04T03:50:47.627Z,94636.89
2019-04-04T03:53:19.351Z,94637.33
2019-04-04T03:55:49.965Z,94640.90
2019-04-04T03:58:20.550Z,94646.05
2019-04-04T04:00:50.851Z,94650.16
2019-04-04T04:03:22.748Z,94642.37
2019-04-04T04:05:54.077Z,94655.18
2019-04-04T04:08:24.407Z,94652.69
2019-04-04T04:10:55.170Z,94652.47
2019-04-04T04:13:25.558Z,94658.66
2019-04-04T04:15:55.920Z,94661.78
2019-04-04T04:18:26.246Z,94665.20
2019-04-04T04:20:56.542Z,94669.02
2019-04-04T04:23:27.259Z,94666.27
2019-04-04T04:25:57.683Z,94667.63
2019-04-04T04:28:28.082Z,94670.68
2019-04-04T04:30:58.807Z,94671.54
2019-04-04T04:33:30.076Z,94677.37
2019-04-04T04:36:00.563Z,94665.84
2019-04-04T04:38:31.150Z,94380.39
2019-04-04T04:41:08.692Z,94667.12
2019-04-04T04:43:38.996Z,94669.62
2019-04-04T04:46:09.371Z,94671.02
2019-04-04T04:48:40.176Z,94667.63
2019-04-04T04:51:11.991Z,94667.56
2019-04-04T04:53:42.824Z,94667.63
2019-04-04T04:56:13.510Z,94670.38
2019-04-04T04:58:43.820Z,94664.70
2019-04-04T05:01:14.128Z,94670.08
2019-04-04T05:03:44.638Z,94664.21
2019-04-04T05:06:14.919Z,94666.64
2019-04-04T05:08:45.243Z,94668.69
2019-04-04T05:11:16.830Z,94663.03
2019-04-04T05:13:48.190Z,94666.66
2019-04-04T05:16:18.579Z,94663.43
2019-04-04T05:18:48.915Z,94660.88
2019-04-04T05:21:24.767Z,94666.77
2019-04-04T05:23:51.531Z,94660.39
2019-04-04T05:26:21.840Z,94663.42
2019-04-04T05:28:53.460Z,94664.74
2019-04-04T05:31:24.380Z,94662.95
2019-04-04T05:33:54.927Z,94668.19
2019-04-04T05:36:25.211Z,94674.66
2019-04-04T05:38:55.952Z,94671.94
2019-04-04T05:41:27.398Z,94667.70
2019-04-04T05:43:58.659Z,94665.87
2019-04-04T05:46:28.940Z,94666.09
2019-04-04T05:49:00.721Z,94659.03
2019-04-04T05:51:31.345Z,94658.89
2019-04-04T05:54:01.839Z,94657.87
2019-04-04T05:56:32.130Z,94652.09
2019-04-04T05:59:02.839Z,94657.72
2019-04-04T06:01:35.292Z,94653.47
2019-04-04T06:04:05.610Z,94662.54
2019-04-04T06:06:36.153Z,94663.22
2019-04-04T06:09:14.708Z,94659.38
2019-04-04T06:11:44.109Z,94663.39
2019-04-04T06:14:16.251Z,94664.90
2019-04-04T06:16:46.499Z,94666.99
2019-04-04T06:19:17.179Z,94669.98
2019-04-04T06:21:49.638Z,94405.13
2019-04-04T06:24:20.060Z,94670.52
2019-04-04T06:26:50.714Z,94665.82
2019-04-04T06:29:21.145Z,94673.94
2019-04-04T06:31:51.553Z,94673.33
2019-04-04T06:34:24.062Z,94674.67
2019-04-04T06:36:54.270Z,94671.91
2019-04-04T06:39:25.806Z,94669.97
2019-04-04T06:41:56.067Z,94666.57
2019-04-04T06:44:26.928Z,94673.55
2019-04-04T06:46:57.262Z,94669.38
2019-04-04T06:49:28.971Z,94674.04
2019-04-04T06:51:59.830Z,94673.44
2019-04-04T06:54:30.167Z,94675.95
2019-04-04T06:57:01.571Z,94670.20
2019-04-04T06:59:33.823Z,94660.48
2019-04-04T07:02:05.336Z,94667.52
2019-04-04T07:04:36.780Z,94664.66
2019-04-04T07:07:07.492Z,94671.15
2019-04-04T07:09:38.071Z,94678.41
2019-04-04T07:12:20.363Z,94671.95
2019-04-04T07:14:45.901Z,94671.41
2019-04-04T07:17:16.096Z,94667.34
2019-04-04T07:19:46.284Z,94673.66
2019-04-04T07:22:20.481Z,94676.09
2019-04-04T07:24:50.912Z,94671.25
2019-04-04T07:27:21.288Z,94661.47
2019-04-04T07:29:51.691Z,94664.48
2019-04-04T07:32:21.998Z,94666.13
2019-04-04T07:34:52.582Z,94667.53
2019-04-04T07:37:23.271Z,94664.94
2019-04-04T07:39:53.707Z,94664.89
2019-04-04T07:42:25.126Z,94666.48
2019-04-04T07:44:56.029Z,94671.33
2019-04-04T07:47:27.302Z,94671.14
2019-04-04T07:49:57.846Z,94669.55
2019-04-04T07:52:28.507Z,94668.88
2019-04-04T07:54:59.075Z,94663.83
2019-04-04T07:57:30.413Z,94663.95
2019-04-04T08:00:00.868Z,94663.11
2019-04-04T08:02:31.875Z,94663.20
2019-04-04T08:05:02.279Z,94654.14
2019-04-04T08:07:33.637Z,94663.30
2019-04-04T08:10:03.993Z,94658.98
2019-04-04T08:12:34.683Z,94660.21
2019-04-04T08:17:55.033Z,94657.48
2019-04-04T08:20:25.375Z,94663.30
2019-04-04T08:22:55.797Z,94659.80
2019-04-04T08:25:26.525Z,94656.39
2019-04-04T08:27:57.005Z,94659.31
2019-04-04T08:30:27.341Z,94653.61
2019-04-04T08:32:57.741Z,94660.06
2019-04-04T08:35:28.295Z,94660.27
2019-04-04T08:37:58.756Z,94659.05
2019-04-04T08:40:29.047Z,94656.20
2019-04-04T08:42:59.678Z,94657.31
2019-04-04T08:45:30.579Z,94657.33
2019-04-04T08:48:00.915Z,94653.92
2019-04-04T08:50:31.380Z,94654.43
2019-04-04T08:53:01.827Z,94643.77
2019-04-04T08:55:32.113Z,94646.91
2019-04-04T08:58:02.744Z,94647.97
2019-04-04T09:00:33.162Z,94635.87
2019-04-04T09:03:04.138Z,94632.64
2019-04-04T09:05:34.881Z,94627.87
2019-04-04T09:08:05.369Z,94630.00
2019-04-04T09:10:36.219Z,94628.42
2019-04-04T09:13:06.862Z,94629.16
2019-04-04T09:15:37.341Z,94622.59
2019-04-04T09:18:07.804Z,94619.19
2019-04-04T09:20:38.591Z,94615.37
2019-04-04T09:23:08.897Z,94615.84
2019-04-04T09:25:40.848Z,94615.25
2019-04-04T09:28:11.892Z,94615.21
2019-04-04T09:30:42.235Z,94597.62
2019-04-04T09:33:13.022Z,94602.66
2019-04-04T09:35:43.360Z,94598.52
2019-04-04T09:38:13.784Z,94597.66
2019-04-04T09:40:44.540Z,94597.36
2019-04-04T09:43:14.884Z,94588.92
2019-04-04T09:45:45.346Z,94590.02
2019-04-04T09:48:15.802Z,94579.33
2019-04-04T09:50:46.144Z,94578.77
2019-04-04T09:53:16.454Z,94572.23
2019-04-04T09:55:47.211Z,94571.47
2019-04-04T09:58:17.757Z,94571.47
2019-04-04T10:00:50.517Z,94563.45
2019-04-04T10:03:21.270Z,94564.72
2019-04-04T10:05:52.552Z,94556.47
2019-04-04T10:08:23.244Z,94550.48
2019-04-04T10:10:53.660Z,94538.67
2019-04-04T10:13:24.045Z,94538.67
2019-04-04T10:15:56.131Z,94539.06
2019-04-04T10:18:26.443Z,94539.06
2019-04-04T10:20:56.791Z,94535.20
2019-04-04T10:23:27.611Z,94530.14
2019-04-04T10:25:58.161Z,94521.09
2019-04-04T10:28:28.478Z,94521.77
2019-04-04T10:30:59.209Z,94521.77
2019-04-04T10:33:29.880Z,94522.14
2019-04-04T10:36:00.226Z,94510.19
2019-04-04T10:38:30.755Z,94509.84
2019-04-04T10:41:01.112Z,94508.95
2019-04-04T10:43:31.754Z,94511.62
2019-04-04T10:46:02.531Z,94504.14
2019-04-04T10:48:32.803Z,94495.20
2019-04-04T10:51:03.482Z,94488.18
2019-04-04T10:53:35.219Z,94490.92
2019-04-04T10:56:05.556Z,94491.97
2019-04-04T10:58:36.113Z,94490.80
2019-04-04T11:01:06.837Z,94492.80
2019-04-04T11:03:37.186Z,94492.83
2019-04-04T11:06:07.537Z,94489.16
2019-04-04T11:08:38.246Z,94481.11
2019-04-04T11:11:08.695Z,94478.48
2019-04-04T11:13:39.301Z,94470.16
2019-04-04T11:16:10.100Z,94468.97
2019-04-04T11:18:40.448Z,94462.92
2019-04-04T11:21:10.784Z,94457.14
2019-04-04T11:23:41.476Z,94451.84
2019-04-04T11:26:12.091Z,94451.91
2019-04-04T11:28:42.444Z,94446.13
2019-04-04T11:31:13.163Z,94436.80
2019-04-04T11:33:43.943Z,94431.91
2019-04-04T11:36:14.236Z,94431.45
2019-04-04T11:38:44.679Z,94427.95
2019-04-04T11:41:15.111Z,94422.36
2019-04-04T11:43:45.733Z,94414.21
2019-04-04T11:46:16.301Z,94408.44
2019-04-04T11:48:46.623Z,94416.21
2019-04-04T11:51:17.288Z,94409.88
2019-04-04T11:53:47.966Z,94403.19
2019-04-04T11:56:18.295Z,94402.66
2019-04-04T11:58:48.883Z,94402.88
2019-04-04T12:01:20.039Z,94389.46
2019-04-04T12:03:50.333Z,94388.52
2019-04-04T12:06:20.671Z,94377.67
2019-04-04T12:08:51.201Z,94372.03
2019-04-04T12:11:22.755Z,94369.55
2019-04-04T12:13:53.328Z,94363.45
2019-04-04T12:16:23.614Z,94360.06
2019-04-04T12:18:54.041Z,94356.92
2019-04-04T12:21:24.828Z,94353.66
2019-04-04T12:23:55.127Z,94342.25
2019-04-04T12:26:25.517Z,94340.32
2019-04-04T12:28:56.214Z,94339.47
2019-04-04T12:31:26.550Z,94335.60
2019-04-04T12:33:56.857Z,94339.22
2019-04-04T12:36:27.628Z,94336.27
2019-04-04T12:38:58.139Z,94325.91
2019-04-04T12:41:28.455Z,94332.58
2019-04-04T12:43:59.083Z,94323.77
2019-04-04T12:46:29.425Z,94319.77
2019-04-04T12:49:00.240Z,94326.22
2019-04-04T12:51:30.525Z,94323.19
2019-04-04T12:54:00.928Z,94325.39
2019-04-04T12:56:31.681Z,94319.77
2019-04-04T12:59:02.200Z,94320.91
2019-04-04T13:01:32.488Z,94324.34
2019-04-04T13:04:03.340Z,94323.45
2019-04-04T13:06:34.006Z,94317.52
2019-04-04T13:09:05.895Z,94354.95
2019-04-04T13:11:36.327Z,94310.33
2019-04-04T13:14:06.755Z,94305.80
2019-04-04T13:16:37.046Z,94303.28
2019-04-04T13:19:07.682Z,94300.97
2019-04-04T13:21:37.976Z,94293.80
2019-04-04T13:24:08.647Z,94292.68
2019-04-04T13:26:39.316Z,94288.65
2019-04-04T13:29:09.622Z,94290.67
2019-04-04T13:31:40.274Z,94276.89
2019-04-04T13:34:11.064Z,94276.28
2019-04-04T13:36:41.459Z,94275.23
2019-04-04T13:39:12.954Z,94275.83
2019-04-04T13:41:43.719Z,94283.28
2019-04-04T13:44:14.110Z,94272.47
2019-04-04T13:46:44.617Z,94274.66
2019-04-04T13:49:15.207Z,94276.59
2019-04-04T13:51:45.942Z,94273.77
2019-04-04T13:54:16.645Z,94266.06
2019-04-04T13:56:46.978Z,94261.97
2019-04-04T13:59:17.416Z,94268.53
2019-04-04T14:01:48.087Z,94259.46
2019-04-04T14:04:20.306Z,94256.28
2019-04-04T14:06:50.436Z,94253.16
2019-04-04T14:09:21.159Z,94244.75
2019-04-04T14:11:51.438Z,94246.06
2019-04-04T14:14:21.789Z,93996.88
2019-04-04T14:16:52.488Z,94241.34
2019-04-04T14:19:23.835Z,94231.40
2019-04-04T14:21:54.519Z,94228.23
2019-04-04T14:24:24.850Z,94226.87
2019-04-04T14:26:55.266Z,94221.59
2019-04-04T14:29:27.622Z,94223.45
2019-04-04T14:31:57.728Z,94220.81
2019-04-04T14:34:28.193Z,94224.48
2019-04-04T14:36:58.720Z,94227.73
2019-04-04T14:39:30.049Z,94231.95
2019-04-04T14:42:00.356Z,94231.23
2019-04-04T14:44:30.837Z,94231.23
2019-04-04T14:47:01.488Z,94225.92
2019-04-04T14:49:31.780Z,94226.41
2019-04-04T14:52:02.578Z,94219.72
2019-04-04T14:54:32.870Z,94219.72
2019-04-04T14:57:03.434Z,94225.37
2019-04-04T14:59:33.965Z,94228.41
2019-04-04T15:02:04.308Z,94221.27
2019-04-04T15:04:34.818Z,94024.05
2019-04-04T15:07:05.526Z,94024.05
2019-04-04T15:09:35.818Z,94222.02
2019-04-04T15:12:06.237Z,94222.87
2019-04-04T15:14:36.811Z,94222.87
2019-04-04T15:17:07.175Z,94222.69
2019-04-04T15:19:37.882Z,94221.60
2019-04-04T15:22:08.763Z,94221.89
2019-04-04T15:24:39.207Z,94220.67
2019-04-04T15:27:08.670Z,94215.35
2019-04-04T15:29:39.348Z,94216.58
2019-04-04T15:32:09.795Z,94216.58
2019-04-04T15:34:40.124Z,94211.84
2019-04-04T15:37:10.886Z,94218.04
2019-04-04T15:39:41.195Z,94221.48
2019-04-04T15:42:11.631Z,94221.48
2019-04-04T15:44:42.459Z,94209.09
2019-04-04T15:47:13.062Z,94215.78
2019-04-04T15:49:43.352Z,94218.80
2019-04-04T15:52:14.000Z,94212.03
2019-04-04T15:54:44.648Z,94215.09
2019-04-04T15:57:15.180Z,94214.13
2019-04-04T15:59:45.600Z,94214.45
2019-04-04T16:02:16.022Z,94209.03
2019-04-04T16:04:46.668Z,94218.44
2019-04-04T16:07:17.186Z,94217.06
2019-04-04T16:09:47.466Z,94215.75
2019-04-04T16:12:18.084Z,94215.36
2019-04-04T16:14:48.827Z,94220.98
2019-04-04T16:17:19.240Z,94218.69
2019-04-04T16:19:49.799Z,94219.14
2019-04-04T16:22:20.490Z,94218.13
2019-04-04T16:24:50.886Z,94221.81
2019-04-04T16:27:21.422Z,94230.70
2019-04-04T16:29:51.906Z,94222.91
2019-04-04T16:32:22.624Z,94224.08
2019-04-04T16:34:53.412Z,94233.33
2019-04-04T16:37:23.704Z,94234.63
2019-04-04T16:39:54.128Z,94233.59
2019-04-04T16:42:24.907Z,94239.28
2019-04-04T16:44:55.242Z,94232.79
2019-04-04T16:47:25.537Z,94235.83
2019-04-04T16:49:56.004Z,94232.38
2019-04-04T16:52:26.367Z,94233.25
2019-04-04T16:54:56.656Z,94232.28
2019-04-04T16:57:27.333Z,94243.33
2019-04-04T16:59:58.131Z,94243.64
2019-04-04T17:02:28.508Z,94232.67
2019-04-04T17:04:58.806Z,94229.25
2019-04-04T17:07:29.311Z,94233.20
2019-04-04T17:10:02.189Z,94232.42
2019-04-04T17:12:32.853Z,94232.41
2019-04-04T17:15:03.222Z,94229.00
2019-04-04T17:17:33.926Z,94243.14
2019-04-04T17:20:04.891Z,94251.52
2019-04-04T17:22:35.810Z,94244.43
2019-04-04T17:25:06.898Z,94247.28
2019-04-04T17:27:37.762Z,94246.77
2019-04-04T17:30:09.565Z,94239.16
2019-04-04T17:32:40.060Z,94251.97
2019-04-04T17:35:10.844Z,94255.09
2019-04-04T17:37:41.434Z,94267.06
2019-04-04T17:40:14.216Z,94273.84
2019-04-04T17:42:45.293Z,94272.27
2019-04-04T17:45:17.748Z,94275.94
2019-04-04T17:47:48.888Z,94275.44
2019-04-04T17:50:20.226Z,94273.03
2019-04-04T17:52:50.918Z,94285.05
2019-04-04T17:55:21.912Z,94297.30
2019-04-04T17:57:52.451Z,94292.51
2019-04-04T18:00:25.348Z,94302.41
2019-04-04T18:02:55.831Z,94304.12
2019-04-04T18:05:26.146Z,94302.55
2019-04-04T18:07:57.139Z,94309.86
2019-04-04T18:10:27.543Z,94308.77
2019-04-04T18:12:58.269Z,94311.98
2019-04-04T18:15:28.954Z,94323.23
2019-04-04T18:17:59.562Z,94329.97
2019-04-04T18:20:30.022Z,94329.84
2019-04-04T18:23:00.859Z,94330.11
2019-04-04T18:25:31.282Z,94336.34
2019-04-04T18:28:01.620Z,94339.42
2019-04-04T18:30:32.349Z,94342.95
2019-04-04T18:33:02.671Z,94344.48
2019-04-04T18:35:32.986Z,94341.80
2019-04-04T18:38:03.699Z,94348.08
2019-04-04T18:40:34.054Z,94336.61
2019-04-04T18:43:04.645Z,94344.91
2019-04-04T18:45:34.991Z,94354.42
2019-04-04T18:48:05.618Z,94353.35
2019-04-04T18:50:36.475Z,94342.33
2019-04-04T18:53:06.851Z,94348.28
2019-04-04T18:55:37.709Z,94351.27
2019-04-04T18:58:08.671Z,94357.97
2019-04-04T19:00:39.169Z,94365.42
2019-04-04T19:03:09.437Z,94366.22
2019-04-04T19:05:40.579Z,94365.42
2019-04-04T19:08:11.396Z,94355.26
2019-04-04T19:10:41.956Z,94357.45
2019-04-04T19:13:12.676Z,94354.38
2019-04-04T19:15:42.940Z,94340.03
2019-04-04T19:18:13.733Z,94346.14
2019-04-04T19:20:44.230Z,94354.70
2019-04-04T19:23:14.731Z,94361.31
2019-04-04T19:25:45.332Z,94359.24
2019-04-04T19:28:15.792Z,94363.05
2019-04-04T19:30:46.275Z,94367.08
2019-04-04T19:33:16.967Z,94367.98
2019-04-04T19:35:47.653Z,94360.33
2019-04-04T19:38:19.190Z,94356.81
2019-04-04T19:40:49.641Z,94363.61
2019-04-04T19:43:20.213Z,94371.83
2019-04-04T19:45:50.492Z,94363.00
2019-04-04T19:48:20.824Z,94364.29
2019-04-04T19:50:52.073Z,94367.75
2019-04-04T19:53:22.374Z,94353.34
2019-04-04T19:55:52.762Z,94359.05
2019-04-04T19:58:23.702Z,94362.74
2019-04-04T20:00:54.033Z,94363.11
2019-04-04T20:03:24.358Z,94372.73
2019-04-04T20:05:55.046Z,94372.73
2019-04-04T20:08:25.813Z,94361.52
2019-04-04T20:10:56.095Z,94372.36
2019-04-04T20:13:31.176Z,94361.77
2019-04-04T20:15:58.940Z,94366.27
2019-04-04T20:18:29.772Z,94367.94
2019-04-04T20:21:00.225Z,94366.12
2019-04-04T20:23:30.584Z,94372.27
2019-04-04T20:26:01.321Z,94369.27
2019-04-04T20:28:31.716Z,94372.52
2019-04-04T20:31:02.177Z,94371.69
2019-04-04T20:33:32.984Z,94376.90
2019-04-04T20:36:03.746Z,94380.61
2019-04-04T20:38:34.244Z,94384.09
2019-04-04T20:41:04.672Z,94387.28
2019-04-04T20:43:43.335Z,94388.45
2019-04-04T20:46:07.612Z,94391.34
2019-04-04T20:48:38.209Z,94390.27
2019-04-04T20:51:08.565Z,94388.20
2019-04-04T20:53:39.392Z,94386.27
2019-04-04T20:56:09.932Z,94394.36
2019-04-04T20:58:40.520Z,94395.38
2019-04-04T21:01:10.853Z,94398.08
2019-04-04T21:03:41.819Z,94399.48
2019-04-04T21:06:12.106Z,94394.58
2019-04-04T21:08:43.694Z,94406.09
2019-04-04T21:11:14.345Z,94398.77
2019-04-04T21:13:55.447Z,94399.13
2019-04-04T21:16:17.946Z,94398.69
2019-04-04T21:18:48.782Z,94396.31
2019-04-04T21:21:20.156Z,94400.81
2019-04-04T21:23:50.956Z,94405.20
2019-04-04T21:26:21.224Z,94404.52
2019-04-04T21:28:51.579Z,94410.63
2019-04-04T21:31:22.269Z,94412.80
2019-04-04T21:33:52.769Z,94405.81
2019-04-04T21:36:23.059Z,94412.93
2019-04-04T21:38:53.780Z,94411.38
2019-04-04T21:41:24.244Z,94410.41
2019-04-04T21:43:54.563Z,94418.24
2019-04-04T21:46:25.245Z,94420.20
2019-04-04T21:48:56.013Z,94432.83
2019-04-04T21:51:26.293Z,94428.42
2019-04-04T21:53:56.980Z,94437.95
2019-04-04T21:56:27.681Z,94431.05
2019-04-04T21:58:58.003Z,94428.09
2019-04-04T22:01:28.442Z,94425.03
2019-04-04T22:03:59.107Z,94431.86
2019-04-04T22:06:30.493Z,94439.20
2019-04-04T22:09:00.804Z,94439.61
2019-04-04T22:11:33.154Z,94441.61
2019-04-04T22:14:03.414Z,94444.64
2019-04-04T22:16:35.171Z,94446.80
2019-04-04T22:19:05.926Z,94435.47
2019-04-04T22:21:36.348Z,94441.31
2019-04-04T22:24:06.730Z,94438.01
2019-04-04T22:26:37.051Z,94437.19
2019-04-04T22:29:07.630Z,94445.41
2019-04-04T22:31:38.212Z,94443.94
2019-04-04T22:34:08.539Z,94443.15
2019-04-04T22:36:38.862Z,94442.52
2019-04-04T22:39:09.648Z,94454.32
2019-04-04T22:41:40.174Z,94446.30
2019-04-04T22:44:11.623Z,94445.88
2019-04-04T22:46:42.328Z,94452.45
2019-04-04T22:49:13.013Z,94447.23
2019-04-04T22:51:43.344Z,94452.95
2019-04-04T22:54:14.069Z,94453.04
2019-04-04T22:56:44.526Z,94453.31
2019-04-04T22:59:15.164Z,94453.81
2019-04-04T23:01:45.677Z,94452.94
2019-04-04T23:04:15.956Z,94448.88
2019-04-04T23:06:46.649Z,94449.72
2019-04-04T23:09:17.334Z,94440.52
2019-04-04T23:11:47.656Z,94437.67
2019-04-04T23:14:18.313Z,94439.79
2019-04-04T23:16:49.738Z,94441.31
2019-04-04T23:19:20.076Z,94434.14
2019-04-04T23:21:50.452Z,94441.73
2019-04-04T23:24:21.214Z,94437.59
2019-04-04T23:26:51.685Z,94431.11
2019-04-04T23:29:22.490Z,94435.67
2019-04-04T23:31:52.995Z,94435.88
2019-04-04T23:34:23.680Z,94437.55
2019-04-04T23:36:54.357Z,94429.00
2019-04-04T23:39:24.679Z,94434.60
2019-04-04T23:41:55.086Z,94428.13
2019-04-04T23:44:25.690Z,94437.52
2019-04-04T23:46:56.009Z,94431.88
2019-04-04T23:49:26.297Z,94434.67
2019-04-04T23:51:57.021Z,94431.41
2019-04-04T23:54:28.390Z,94426.33
2019-04-04T23:56:58.672Z,94429.80
2019-04-04T23:59:29.334Z,94428.83
