createdAt,value
2022-11-10T00:00:47.124Z,12.02
2022-11-10T00:03:13.657Z,11.97
2022-11-10T00:05:40.112Z,11.94
2022-11-10T00:08:09.669Z,11.86
2022-11-10T00:10:57.399Z,11.86
2022-11-10T00:13:25.624Z,11.84
2022-11-10T00:16:10.674Z,11.96
2022-11-10T00:18:37.114Z,11.87
2022-11-10T00:21:05.776Z,11.82
2022-11-10T00:23:32.888Z,11.79
2022-11-10T00:25:59.734Z,11.87
2022-11-10T00:28:26.282Z,11.86
2022-11-10T00:30:52.706Z,11.76
2022-11-10T00:33:19.434Z,11.82
2022-11-10T00:35:46.092Z,11.74
2022-11-10T00:38:12.523Z,11.75
2022-11-10T00:40:38.986Z,11.65
2022-11-10T00:43:05.695Z,11.66
2022-11-10T00:45:32.260Z,11.67
2022-11-10T00:47:58.816Z,11.65
2022-11-10T00:50:25.455Z,11.60
2022-11-10T00:52:51.886Z,11.61
2022-11-10T00:55:18.478Z,11.60
2022-11-10T00:57:44.891Z,11.53
2022-11-10T01:00:11.703Z,11.56
2022-11-10T01:02:38.456Z,11.47
2022-11-10T01:05:05.174Z,11.52
2022-11-10T01:07:32.341Z,11.43
2022-11-10T01:09:58.901Z,11.42
2022-11-10T01:12:29.994Z,11.45
2022-11-10T01:14:57.237Z,11.41
2022-11-10T01:17:23.734Z,11.43
2022-11-10T01:19:50.267Z,11.32
2022-11-10T01:22:16.972Z,11.50
2022-11-10T01:24:43.427Z,11.42
2022-11-10T01:27:09.928Z,11.45
2022-11-10T01:29:36.395Z,11.53
2022-11-10T01:32:02.882Z,11.42
2022-11-10T01:34:29.382Z,11.45
2022-11-10T01:36:55.857Z,11.45
2022-11-10T01:39:22.342Z,11.43
2022-11-10T01:41:48.799Z,11.46
2022-11-10T01:44:21.774Z,11.46
2022-11-10T01:46:48.306Z,11.43
2022-11-10T01:49:17.678Z,11.50
2022-11-10T01:52:02.654Z,11.44
2022-11-10T01:54:36.169Z,11.40
2022-11-10T01:57:05.450Z,11.42
2022-11-10T01:59:37.133Z,11.43
2022-11-10T02:02:16.918Z,11.44
2022-11-10T02:04:43.509Z,11.37
2022-11-10T02:07:11.940Z,11.35
2022-11-10T02:09:43.596Z,11.32
2022-11-10T02:12:11.052Z,11.35
2022-11-10T02:14:38.085Z,11.34
2022-11-10T02:17:04.527Z,11.39
2022-11-10T02:19:39.225Z,11.36
2022-11-10T02:22:05.610Z,11.28
2022-11-10T02:24:32.519Z,11.33
2022-11-10T02:26:59.005Z,11.36
2022-11-10T02:29:25.829Z,11.32
2022-11-10T02:31:52.615Z,11.39
2022-11-10T02:34:19.009Z,11.34
2022-11-10T02:36:45.471Z,11.31
2022-11-10T02:39:16.463Z,11.29
2022-11-10T02:41:45.537Z,11.38
2022-11-10T02:44:11.979Z,11.33
2022-11-10T02:46:38.464Z,11.32
2022-11-10T02:49:08.025Z,11.28
2022-11-10T02:51:34.518Z,11.26
2022-11-10T02:54:01.009Z,11.31
2022-11-10T02:56:27.494Z,11.25
2022-11-10T02:58:54.019Z,11.27
2022-11-10T03:01:20.438Z,11.33
2022-11-10T03:03:46.921Z,11.30
2022-11-10T03:06:13.365Z,11.37
2022-11-10T03:08:39.876Z,11.34
2022-11-10T03:11:11.643Z,11.33
2022-11-10T03:13:59.895Z,11.33
2022-11-10T03:16:27.483Z,11.33
2022-11-10T03:18:53.918Z,11.32
2022-11-10T03:21:20.337Z,11.38
2022-11-10T03:23:46.763Z,11.34
2022-11-10T03:26:14.289Z,11.22
2022-11-10T03:28:40.737Z,11.32
2022-11-10T03:31:07.144Z,11.35
2022-11-10T03:33:33.542Z,11.35
2022-11-10T03:36:00.153Z,11.37
2022-11-10T03:38:27.727Z,11.33
2022-11-10T03:43:40.731Z,11.33
2022-11-10T03:46:08.375Z,11.31
2022-11-10T03:48:34.938Z,11.30
2022-11-10T03:51:01.365Z,11.39
2022-11-10T03:53:27.775Z,11.41
2022-11-10T03:55:54.191Z,11.27
2022-11-10T03:58:26.536Z,11.37
2022-11-10T04:00:54.401Z,11.34
2022-11-10T04:03:21.686Z,11.34
2022-11-10T04:06:07.225Z,11.34
2022-11-10T04:08:52.589Z,11.31
2022-11-10T04:11:37.862Z,11.29
2022-11-10T04:14:23.814Z,11.30
2022-11-10T04:16:53.044Z,11.31
2022-11-10T04:19:19.598Z,11.27
2022-11-10T04:21:46.307Z,11.27
2022-11-10T04:24:12.783Z,11.28
2022-11-10T04:26:40.545Z,11.24
2022-11-10T04:29:19.607Z,11.24
2022-11-10T04:31:46.266Z,11.26
2022-11-10T04:34:14.830Z,11.22
2022-11-10T04:36:44.868Z,11.20
2022-11-10T04:39:11.649Z,11.20
2022-11-10T04:41:38.181Z,11.21
2022-11-10T04:44:08.797Z,11.18
2022-11-10T04:46:37.391Z,11.09
2022-11-10T04:49:05.495Z,11.16
2022-11-10T04:51:36.709Z,11.24
2022-11-10T04:54:04.246Z,11.13
2022-11-10T04:56:30.664Z,11.12
2022-11-10T04:58:58.484Z,11.16
2022-11-10T05:01:31.328Z,11.07
2022-11-10T05:03:57.850Z,11.11
2022-11-10T05:06:24.612Z,11.09
2022-11-10T05:08:51.740Z,11.09
2022-11-10T05:11:19.048Z,11.03
2022-11-10T05:13:46.298Z,10.97
2022-11-10T05:16:13.375Z,11.01
2022-11-10T05:18:40.459Z,10.97
2022-11-10T05:21:06.996Z,11.09
2022-11-10T05:23:39.532Z,11.03
2022-11-10T05:26:11.134Z,11.01
2022-11-10T05:28:38.979Z,11.01
2022-11-10T05:31:06.185Z,10.99
2022-11-10T05:33:36.505Z,11.07
2022-11-10T05:36:05.661Z,10.98
2022-11-10T05:38:32.482Z,10.95
2022-11-10T05:40:58.929Z,10.92
2022-11-10T05:43:25.777Z,10.95
2022-11-10T05:45:52.372Z,10.91
2022-11-10T05:48:21.770Z,10.96
2022-11-10T05:50:48.366Z,10.92
2022-11-10T05:53:14.797Z,10.90
2022-11-10T05:55:47.010Z,10.93
2022-11-10T05:58:13.481Z,10.92
2022-11-10T06:00:39.908Z,10.91
2022-11-10T06:03:13.123Z,10.94
2022-11-10T06:05:39.625Z,10.85
2022-11-10T06:08:06.794Z,10.80
2022-11-10T06:10:34.341Z,10.86
2022-11-10T06:13:03.670Z,10.84
2022-11-10T06:15:30.171Z,10.81
2022-11-10T06:17:57.199Z,10.79
2022-11-10T06:20:24.622Z,10.80
2022-11-10T06:23:10.158Z,10.85
2022-11-10T06:25:38.122Z,10.81
2022-11-10T06:28:05.932Z,10.77
2022-11-10T06:30:34.968Z,10.81
2022-11-10T06:33:01.904Z,10.75
2022-11-10T06:35:29.832Z,10.83
2022-11-10T06:38:06.882Z,10.77
2022-11-10T06:40:33.735Z,10.74
2022-11-10T06:43:00.387Z,10.70
2022-11-10T06:45:28.450Z,10.79
2022-11-10T06:48:12.311Z,10.76
2022-11-10T06:50:38.763Z,10.76
2022-11-10T06:53:05.328Z,10.76
2022-11-10T06:55:32.421Z,10.76
2022-11-10T06:57:58.884Z,10.74
2022-11-10T07:00:26.736Z,10.78
2022-11-10T07:03:04.436Z,10.72
2022-11-10T07:05:32.800Z,10.80
2022-11-10T07:08:04.517Z,10.79
2022-11-10T07:10:31.892Z,10.78
2022-11-10T07:12:59.769Z,10.80
2022-11-10T07:15:26.519Z,10.84
2022-11-10T07:17:53.069Z,10.85
2022-11-10T07:20:19.673Z,10.88
2022-11-10T07:22:46.382Z,10.93
2022-11-10T07:25:12.911Z,10.85
2022-11-10T07:27:39.338Z,10.89
2022-11-10T07:30:06.668Z,10.92
2022-11-10T07:32:33.130Z,11.00
2022-11-10T07:34:59.514Z,10.95
2022-11-10T07:37:25.941Z,11.04
2022-11-10T07:39:52.442Z,11.02
2022-11-10T07:42:18.900Z,11.09
2022-11-10T07:44:45.472Z,11.14
2022-11-10T07:47:11.907Z,11.14
2022-11-10T07:49:38.345Z,11.20
2022-11-10T07:52:10.221Z,11.14
2022-11-10T07:54:36.626Z,11.27
2022-11-10T07:57:03.054Z,11.32
2022-11-10T07:59:29.447Z,11.42
2022-11-10T08:01:55.847Z,11.44
2022-11-10T08:04:22.270Z,11.50
2022-11-10T08:06:48.894Z,11.49
2022-11-10T08:09:15.595Z,11.51
2022-11-10T08:11:42.181Z,11.59
2022-11-10T08:14:08.635Z,11.64
2022-11-10T08:16:35.104Z,11.72
2022-11-10T08:19:01.537Z,11.77
2022-11-10T08:21:27.972Z,11.80
2022-11-10T08:23:54.439Z,11.95
2022-11-10T08:26:21.456Z,11.95
2022-11-10T08:28:48.128Z,12.00
2022-11-10T08:31:14.653Z,12.09
2022-11-10T08:33:41.098Z,12.03
2022-11-10T08:36:08.243Z,12.21
2022-11-10T08:38:35.001Z,12.14
2022-11-10T08:41:01.472Z,12.27
2022-11-10T08:43:28.342Z,12.33
2022-11-10T08:45:56.968Z,12.41
2022-11-10T08:48:24.068Z,12.48
2022-11-10T08:50:51.490Z,12.47
2022-11-10T08:53:20.988Z,12.67
2022-11-10T08:55:48.093Z,12.68
2022-11-10T08:58:16.591Z,12.74
2022-11-10T09:00:43.303Z,12.88
2022-11-10T09:03:22.228Z,12.95
2022-11-10T09:05:55.046Z,12.88
2022-11-10T09:08:23.260Z,12.98
2022-11-10T09:10:51.123Z,12.99
2022-11-10T09:13:26.094Z,13.17
2022-11-10T09:15:56.548Z,13.16
2022-11-10T09:18:22.983Z,13.23
2022-11-10T09:20:49.428Z,13.45
2022-11-10T09:23:18.823Z,13.68
2022-11-10T09:25:50.645Z,13.58
2022-11-10T09:28:17.777Z,13.53
2022-11-10T09:30:48.934Z,13.63
2022-11-10T09:33:16.112Z,13.58
2022-11-10T09:35:43.052Z,13.68
2022-11-10T09:38:09.943Z,13.75
2022-11-10T09:40:42.277Z,13.90
2022-11-10T09:43:16.155Z,13.97
2022-11-10T09:45:46.882Z,14.10
2022-11-10T09:48:31.395Z,14.09
2022-11-10T09:51:12.743Z,14.08
2022-11-10T09:53:48.750Z,14.08
2022-11-10T09:56:21.564Z,14.08
2022-11-10T09:58:48.167Z,14.38
2022-11-10T10:01:38.880Z,14.33
2022-11-10T10:04:29.932Z,14.48
2022-11-10T10:07:13.242Z,14.42
2022-11-10T10:10:02.477Z,14.61
2022-11-10T10:13:02.925Z,14.83
2022-11-10T10:15:44.957Z,14.97
2022-11-10T10:18:43.609Z,14.93
2022-11-10T10:21:27.366Z,15.03
2022-11-10T10:24:11.077Z,15.23
2022-11-10T10:26:49.250Z,15.16
2022-11-10T10:29:23.375Z,15.27
2022-11-10T10:31:53.377Z,15.69
2022-11-10T10:34:30.141Z,15.64
2022-11-10T10:36:56.628Z,15.97
2022-11-10T10:39:30.361Z,16.28
2022-11-10T10:41:57.359Z,16.30
2022-11-10T10:44:24.150Z,16.48
2022-11-10T10:46:51.726Z,16.42
2022-11-10T10:49:29.758Z,16.96
2022-11-10T10:52:13.558Z,17.20
2022-11-10T10:54:40.383Z,17.24
2022-11-10T10:57:21.355Z,17.40
2022-11-10T10:59:47.933Z,17.84
2022-11-10T11:02:29.663Z,17.73
2022-11-10T11:05:14.538Z,17.70
2022-11-10T11:07:41.999Z,17.81
2022-11-10T11:10:33.674Z,18.56
2022-11-10T11:13:32.499Z,19.22
2022-11-10T11:16:01.195Z,19.94
2022-11-10T11:18:30.070Z,20.65
2022-11-10T11:20:59.433Z,21.46
2022-11-10T11:23:56.442Z,22.18
2022-11-10T11:26:32.524Z,22.10
2022-11-10T11:29:32.191Z,21.71
2022-11-10T11:32:17.303Z,21.32
2022-11-10T11:35:15.901Z,21.47
2022-11-10T11:38:02.916Z,21.20
2022-11-10T11:40:29.321Z,19.85
2022-11-10T11:43:12.733Z,21.03
2022-11-10T11:45:48.172Z,21.48
2022-11-10T11:48:18.506Z,20.34
2022-11-10T11:50:59.114Z,20.35
2022-11-10T11:53:56.900Z,19.35
2022-11-10T11:56:30.689Z,19.95
2022-11-10T11:59:24.520Z,20.46
2022-11-10T12:02:34.449Z,19.84
2022-11-10T12:05:19.164Z,20.64
2022-11-10T12:08:06.981Z,21.02
2022-11-10T12:11:07.704Z,21.37
2022-11-10T12:13:34.213Z,21.39
2022-11-10T12:16:00.703Z,21.04
2022-11-10T12:18:31.461Z,21.59
2022-11-10T12:21:13.249Z,22.25
2022-11-10T12:23:55.026Z,22.66
2022-11-10T12:26:33.533Z,23.79
2022-11-10T12:29:17.685Z,23.12
2022-11-10T12:31:47.683Z,22.25
2022-11-10T12:34:33.710Z,22.18
2022-11-10T12:37:02.985Z,22.21
2022-11-10T12:39:47.930Z,20.94
2022-11-10T12:42:21.407Z,20.97
2022-11-10T12:45:17.299Z,21.16
2022-11-10T12:47:45.086Z,20.52
2022-11-10T12:50:33.281Z,20.30
2022-11-10T12:53:05.119Z,21.00
2022-11-10T12:55:39.727Z,20.04
2022-11-10T12:58:07.247Z,19.73
2022-11-10T13:00:54.490Z,20.44
2022-11-10T13:03:27.441Z,20.71
2022-11-10T13:06:00.598Z,20.42
2022-11-10T13:08:43.755Z,21.61
2022-11-10T13:11:12.893Z,21.63
2022-11-10T13:13:53.161Z,21.10
2022-11-10T13:16:40.483Z,21.25
2022-11-10T13:19:12.022Z,21.90
2022-11-10T13:21:50.854Z,22.05
2022-11-10T13:24:23.889Z,22.40
2022-11-10T13:26:55.271Z,21.97
2022-11-10T13:29:31.857Z,22.49
2022-11-10T13:32:00.205Z,21.84
2022-11-10T13:34:37.759Z,23.10
2022-11-10T13:37:33.148Z,22.67
2022-11-10T13:40:36.301Z,24.08
2022-11-10T13:43:03.167Z,23.13
2022-11-10T13:45:29.717Z,23.15
2022-11-10T13:48:06.643Z,22.35
2022-11-10T13:51:04.074Z,22.24
2022-11-10T13:54:07.230Z,22.46
2022-11-10T13:57:00.779Z,21.68
2022-11-10T13:59:30.372Z,21.47
2022-11-10T14:02:38.794Z,21.09
2022-11-10T14:05:07.453Z,22.05
2022-11-10T14:07:41.395Z,22.16
2022-11-10T14:10:15.871Z,21.05
2022-11-10T14:13:03.739Z,20.75
2022-11-10T14:15:39.854Z,20.50
2022-11-10T14:18:18.281Z,21.39
2022-11-10T14:20:47.607Z,21.24
2022-11-10T14:23:24.049Z,20.68
2022-11-10T14:25:58.822Z,21.25
2022-11-10T14:28:33.908Z,20.45
2022-11-10T14:31:00.888Z,20.34
2022-11-10T14:33:27.606Z,19.32
2022-11-10T14:35:58.483Z,18.87
2022-11-10T14:38:29.426Z,18.17
2022-11-10T14:40:58.996Z,18.06
2022-11-10T14:43:34.669Z,17.77
2022-11-10T14:46:03.266Z,17.72
2022-11-10T14:48:32.590Z,17.75
2022-11-10T14:51:05.455Z,17.39
2022-11-10T14:53:37.506Z,17.20
2022-11-10T14:56:07.312Z,17.06
2022-11-10T14:58:39.289Z,16.84
2022-11-10T15:01:07.109Z,16.81
2022-11-10T15:03:35.694Z,16.77
2022-11-10T15:06:04.644Z,16.85
2022-11-10T15:08:33.219Z,16.74
2022-11-10T15:10:59.789Z,16.56
2022-11-10T15:13:33.259Z,16.41
2022-11-10T15:16:21.722Z,16.41
2022-11-10T15:18:51.005Z,16.42
2022-11-10T15:21:20.222Z,16.35
2022-11-10T15:23:52.931Z,16.34
2022-11-10T15:26:26.174Z,16.26
2022-11-10T15:28:53.100Z,16.22
2022-11-10T15:31:31.302Z,16.18
2022-11-10T15:34:04.230Z,16.16
2022-11-10T15:36:32.349Z,16.09
2022-11-10T15:39:11.577Z,16.10
2022-11-10T15:41:43.563Z,16.03
2022-11-10T15:44:30.141Z,15.90
2022-11-10T15:46:58.851Z,15.85
2022-11-10T15:49:32.576Z,15.83
2022-11-10T15:52:02.452Z,15.79
2022-11-10T15:54:34.256Z,15.88
2022-11-10T15:57:01.235Z,15.72
2022-11-10T15:59:27.985Z,15.75
2022-11-10T16:01:54.523Z,15.65
2022-11-10T16:04:21.025Z,15.55
2022-11-10T16:06:47.548Z,15.64
2022-11-10T16:09:14.204Z,15.61
2022-11-10T16:11:43.865Z,15.53
2022-11-10T16:14:15.172Z,15.49
2022-11-10T16:16:42.614Z,15.44
2022-11-10T16:19:12.737Z,15.49
2022-11-10T16:21:40.281Z,15.52
2022-11-10T16:24:06.878Z,15.46
2022-11-10T16:26:34.884Z,15.33
2022-11-10T16:29:02.722Z,15.31
2022-11-10T16:31:30.271Z,15.17
2022-11-10T16:33:56.703Z,15.34
2022-11-10T16:36:31.649Z,15.27
2022-11-10T16:39:18.406Z,15.16
2022-11-10T16:41:45.228Z,15.20
2022-11-10T16:44:13.861Z,15.15
2022-11-10T16:46:42.457Z,15.03
2022-11-10T16:49:26.085Z,15.05
2022-11-10T16:51:52.834Z,14.94
2022-11-10T16:54:19.352Z,14.93
2022-11-10T16:56:45.817Z,14.89
2022-11-10T16:59:13.422Z,14.82
2022-11-10T17:01:43.822Z,14.80
2022-11-10T17:04:13.195Z,14.79
2022-11-10T17:06:40.309Z,14.65
2022-11-10T17:09:26.584Z,14.70
2022-11-10T17:11:53.023Z,14.66
2022-11-10T17:14:21.570Z,14.63
2022-11-10T17:16:48.064Z,14.58
2022-11-10T17:19:25.244Z,14.63
2022-11-10T17:21:53.869Z,14.51
2022-11-10T17:24:20.770Z,14.48
2022-11-10T17:26:47.865Z,14.53
2022-11-10T17:29:20.912Z,14.46
2022-11-10T17:31:50.151Z,14.48
2022-11-10T17:34:16.579Z,14.47
2022-11-10T17:36:43.499Z,14.38
2022-11-10T17:39:15.130Z,14.34
2022-11-10T17:41:41.712Z,14.32
2022-11-10T17:44:14.152Z,14.33
2022-11-10T17:46:41.581Z,14.35
2022-11-10T17:49:08.420Z,14.22
2022-11-10T17:51:36.664Z,14.18
2022-11-10T17:54:06.312Z,14.16
2022-11-10T17:56:33.100Z,14.13
2022-11-10T17:58:59.927Z,14.17
2022-11-10T18:01:26.482Z,14.20
2022-11-10T18:03:53.018Z,14.09
2022-11-10T18:06:20.658Z,14.03
2022-11-10T18:08:47.890Z,14.15
2022-11-10T18:11:17.446Z,14.11
2022-11-10T18:13:44.655Z,14.09
2022-11-10T18:16:12.998Z,14.14
2022-11-10T18:18:39.932Z,14.09
2022-11-10T18:21:07.601Z,14.10
2022-11-10T18:23:34.253Z,13.98
2022-11-10T18:26:08.429Z,13.94
2022-11-10T18:28:35.851Z,14.01
2022-11-10T18:31:09.889Z,13.95
2022-11-10T18:33:36.965Z,13.85
2022-11-10T18:36:03.980Z,13.98
2022-11-10T18:38:30.634Z,14.03
2022-11-10T18:41:20.866Z,13.95
2022-11-10T18:43:47.293Z,14.05
2022-11-10T18:46:13.708Z,13.95
2022-11-10T18:48:41.122Z,13.98
2022-11-10T18:51:07.571Z,13.92
2022-11-10T18:53:38.190Z,13.90
2022-11-10T18:56:05.449Z,13.84
2022-11-10T18:58:31.940Z,13.83
2022-11-10T19:01:02.901Z,13.81
2022-11-10T19:03:29.326Z,13.72
2022-11-10T19:05:58.765Z,13.71
2022-11-10T19:08:27.423Z,13.58
2022-11-10T19:10:55.201Z,13.62
2022-11-10T19:13:22.594Z,13.49
2022-11-10T19:15:49.422Z,13.58
2022-11-10T19:18:16.059Z,13.54
2022-11-10T19:20:42.718Z,13.53
2022-11-10T19:23:09.215Z,13.42
2022-11-10T19:25:35.640Z,13.40
2022-11-10T19:28:02.177Z,13.46
2022-11-10T19:30:31.672Z,13.37
2022-11-10T19:32:58.178Z,13.37
2022-11-10T19:35:24.625Z,13.32
2022-11-10T19:37:53.995Z,13.24
2022-11-10T19:40:21.502Z,13.28
2022-11-10T19:42:48.166Z,13.21
2022-11-10T19:45:15.485Z,13.23
2022-11-10T19:47:42.767Z,13.26
2022-11-10T19:50:09.465Z,13.24
2022-11-10T19:52:35.973Z,13.19
2022-11-10T19:55:02.578Z,13.15
2022-11-10T19:57:29.084Z,13.13
2022-11-10T19:59:55.797Z,13.03
2022-11-10T20:02:22.230Z,13.09
2022-11-10T20:05:07.503Z,13.01
2022-11-10T20:07:52.254Z,13.07
2022-11-10T20:10:18.681Z,12.98
2022-11-10T20:12:45.169Z,13.00
2022-11-10T20:15:11.703Z,12.86
2022-11-10T20:17:38.126Z,12.88
2022-11-10T20:20:05.341Z,12.88
2022-11-10T20:22:31.755Z,12.88
2022-11-10T20:24:58.207Z,12.86
2022-11-10T20:27:25.154Z,12.87
2022-11-10T20:29:51.611Z,12.86
2022-11-10T20:32:18.060Z,12.73
2022-11-10T20:34:44.516Z,12.83
2022-11-10T20:37:10.916Z,12.71
2022-11-10T20:39:37.375Z,12.67
2022-11-10T20:42:03.970Z,12.67
2022-11-10T20:44:30.527Z,12.73
2022-11-10T20:46:57.232Z,12.72
2022-11-10T20:49:23.799Z,12.62
2022-11-10T20:51:50.237Z,12.58
2022-11-10T20:54:17.331Z,12.63
2022-11-10T20:56:43.822Z,12.55
2022-11-10T20:59:11.160Z,12.46
2022-11-10T21:01:37.865Z,12.50
2022-11-10T21:04:06.083Z,12.42
2022-11-10T21:06:32.850Z,12.46
2022-11-10T21:08:59.405Z,12.46
2022-11-10T21:11:44.444Z,12.36
2022-11-10T21:14:10.848Z,12.43
2022-11-10T21:16:37.297Z,12.42
2022-11-10T21:19:03.827Z,12.33
2022-11-10T21:21:36.086Z,12.38
2022-11-10T21:24:07.066Z,12.39
2022-11-10T21:26:35.555Z,12.29
2022-11-10T21:29:03.214Z,12.32
2022-11-10T21:31:30.634Z,12.30
2022-11-10T21:34:00.416Z,12.34
2022-11-10T21:36:29.387Z,12.34
2022-11-10T21:38:56.884Z,12.32
2022-11-10T21:41:23.474Z,12.26
2022-11-10T21:43:50.060Z,12.30
2022-11-10T21:46:16.650Z,12.25
2022-11-10T21:48:43.222Z,12.21
2022-11-10T21:51:11.020Z,12.17
2022-11-10T21:53:39.059Z,12.14
2022-11-10T21:56:08.211Z,12.16
2022-11-10T21:58:34.968Z,12.14
2022-11-10T22:01:11.808Z,12.23
2022-11-10T22:03:38.719Z,12.20
2022-11-10T22:06:10.540Z,12.17
2022-11-10T22:08:38.374Z,12.20
2022-11-10T22:11:24.707Z,12.13
2022-11-10T22:14:09.361Z,12.07
2022-11-10T22:17:12.625Z,12.13
2022-11-10T22:19:39.120Z,12.07
2022-11-10T22:22:06.009Z,12.04
2022-11-10T22:24:33.687Z,11.94
2022-11-10T22:27:02.137Z,12.01
2022-11-10T22:29:31.990Z,12.00
2022-11-10T22:31:59.878Z,11.97
2022-11-10T22:34:26.381Z,11.98
2022-11-10T22:36:54.618Z,11.98
2022-11-10T22:39:21.175Z,11.92
2022-11-10T22:42:06.601Z,11.91
2022-11-10T22:44:33.398Z,11.92
2022-11-10T22:47:02.921Z,11.89
2022-11-10T22:49:29.372Z,11.99
2022-11-10T22:51:55.834Z,11.93
2022-11-10T22:54:23.557Z,11.98
2022-11-10T22:56:51.010Z,11.98
2022-11-10T22:59:17.892Z,11.93
2022-11-10T23:01:44.693Z,11.91
