createdAt,value
2022-07-30T00:03:15.296Z,107.00
2022-07-30T00:08:15.309Z,108.00
2022-07-30T00:13:15.137Z,108.00
2022-07-30T00:18:15.065Z,110.00
2022-07-30T00:23:15.011Z,110.00
2022-07-30T00:28:14.972Z,109.00
2022-07-30T00:33:14.869Z,111.00
2022-07-30T00:38:14.809Z,111.00
2022-07-30T00:43:14.743Z,111.00
2022-07-30T00:48:14.681Z,110.00
2022-07-30T00:53:14.633Z,111.00
2022-07-30T00:58:14.600Z,112.00
2022-07-30T01:03:14.512Z,111.00
2022-07-30T01:08:14.434Z,111.00
2022-07-30T01:13:14.377Z,110.00
2022-07-30T01:18:14.317Z,110.00
2022-07-30T01:23:14.259Z,108.00
2022-07-30T01:28:14.195Z,109.00
2022-07-30T01:33:14.133Z,110.00
2022-07-30T01:38:14.049Z,109.00
2022-07-30T01:43:14.026Z,111.00
2022-07-30T01:48:13.941Z,110.00
2022-07-30T01:53:13.866Z,110.00
2022-07-30T01:58:13.814Z,112.00
2022-07-30T02:03:13.786Z,112.00
2022-07-30T02:08:13.671Z,115.00
2022-07-30T02:13:13.615Z,116.00
2022-07-30T02:18:13.543Z,114.00
2022-07-30T02:23:13.499Z,114.00
2022-07-30T02:28:13.411Z,115.00
2022-07-30T02:33:13.358Z,113.00
2022-07-30T02:38:13.273Z,113.00
2022-07-30T02:43:13.230Z,113.00
2022-07-30T02:48:13.172Z,111.00
2022-07-30T02:53:14.091Z,112.00
2022-07-30T02:58:13.021Z,111.00
2022-07-30T03:03:12.953Z,109.00
2022-07-30T03:08:12.890Z,111.00
2022-07-30T03:13:13.814Z,109.00
2022-07-30T03:18:12.759Z,110.00
2022-07-30T03:23:12.688Z,110.00
2022-07-30T03:28:12.622Z,110.00
2022-07-30T03:33:12.578Z,110.00
2022-07-30T03:38:12.675Z,110.00
2022-07-30T03:43:32.377Z,108.00
2022-07-30T03:48:13.370Z,109.00
2022-07-30T03:53:12.323Z,111.00
2022-07-30T03:58:12.242Z,110.00
2022-07-30T04:03:12.176Z,110.00
2022-07-30T04:08:12.113Z,111.00
2022-07-30T04:13:12.043Z,109.00
2022-07-30T04:18:11.972Z,110.00
2022-07-30T04:23:11.920Z,109.00
2022-07-30T04:28:11.856Z,108.00
2022-07-30T04:33:11.791Z,108.00
2022-07-30T04:38:11.719Z,106.00
2022-07-30T04:43:11.651Z,106.00
2022-07-30T04:48:11.591Z,108.00
2022-07-30T04:53:11.587Z,108.00
2022-07-30T04:58:11.463Z,107.00
2022-07-30T05:03:11.388Z,108.00
2022-07-30T05:08:11.512Z,108.00
2022-07-30T05:13:11.312Z,111.00
2022-07-30T05:18:11.197Z,111.00
2022-07-30T05:23:11.134Z,111.00
2022-07-30T05:28:11.086Z,112.00
2022-07-30T05:33:11.003Z,111.00
2022-07-30T05:38:10.958Z,112.00
2022-07-30T05:43:10.882Z,113.00
2022-07-30T05:48:10.812Z,113.00
2022-07-30T05:53:10.754Z,113.00
2022-07-30T05:58:10.812Z,113.00
2022-07-30T06:03:10.667Z,109.00
2022-07-30T06:08:10.588Z,111.00
2022-07-30T06:13:10.514Z,112.00
2022-07-30T06:18:10.460Z,113.00
2022-07-30T06:27:05.031Z,1.00
2022-07-30T06:32:04.686Z,11.00
2022-07-30T06:37:04.637Z,22.00
2022-07-30T06:42:04.581Z,33.00
2022-07-30T06:47:07.900Z,44.00
2022-07-30T06:52:04.456Z,57.00
2022-07-30T06:57:04.480Z,68.00
2022-07-30T07:02:04.337Z,80.00
2022-07-30T07:07:12.443Z,93.00
2022-07-30T07:12:05.386Z,104.00
2022-07-30T07:17:04.411Z,114.00
2022-07-30T07:22:04.112Z,115.00
2022-07-30T07:27:04.105Z,114.00
2022-07-30T07:32:07.623Z,113.00
2022-07-30T07:37:04.032Z,112.00
2022-07-30T07:42:03.830Z,111.00
2022-07-30T07:47:03.858Z,110.00
2022-07-30T07:52:03.686Z,108.00
2022-07-30T07:57:04.447Z,106.00
2022-07-30T08:02:03.809Z,107.00
2022-07-30T08:07:04.054Z,106.00
2022-07-30T08:12:03.438Z,104.00
2022-07-30T08:17:03.584Z,104.00
2022-07-30T08:22:03.310Z,105.00
2022-07-30T08:27:03.648Z,104.00
2022-07-30T08:32:03.600Z,105.00
2022-07-30T08:37:03.131Z,105.00
2022-07-30T08:42:03.348Z,106.00
2022-07-30T08:47:03.441Z,106.00
2022-07-30T08:52:03.285Z,104.00
2022-07-30T08:57:02.895Z,105.00
2022-07-30T09:02:03.634Z,106.00
2022-07-30T09:07:03.096Z,108.00
2022-07-30T09:12:02.700Z,107.00
2022-07-30T09:17:03.033Z,109.00
2022-07-30T09:22:02.580Z,109.00
2022-07-30T09:27:02.872Z,109.00
2022-07-30T09:32:02.693Z,109.00
2022-07-30T09:37:02.414Z,109.00
2022-07-30T09:42:02.602Z,111.00
2022-07-30T09:47:02.287Z,110.00
2022-07-30T09:52:02.680Z,110.00
2022-07-30T09:57:02.156Z,110.00
2022-07-30T10:02:04.102Z,112.00
2022-07-30T10:07:02.041Z,110.00
2022-07-30T10:12:02.672Z,110.00
2022-07-30T10:17:02.932Z,111.00
2022-07-30T10:22:01.968Z,111.00
2022-07-30T10:27:02.020Z,114.00
2022-07-30T10:32:01.731Z,114.00
2022-07-30T10:37:02.052Z,115.00
2022-07-30T10:42:01.615Z,114.00
2022-07-30T10:47:06.541Z,113.00
2022-07-30T10:52:02.477Z,112.00
2022-07-30T10:57:01.669Z,114.00
2022-07-30T11:02:01.687Z,113.00
2022-07-30T11:07:01.286Z,111.00
2022-07-30T11:12:06.358Z,110.00
2022-07-30T11:17:02.159Z,107.00
2022-07-30T11:22:01.349Z,106.00
2022-07-30T11:27:01.076Z,108.00
2022-07-30T11:32:03.998Z,108.00
2022-07-30T11:37:01.938Z,110.00
2022-07-30T11:42:02.103Z,110.00
2022-07-30T11:47:00.808Z,109.00
2022-07-30T11:52:00.919Z,112.00
2022-07-30T11:57:04.435Z,113.00
2022-07-30T12:02:01.059Z,116.00
2022-07-30T12:07:00.798Z,117.00
2022-07-30T12:12:00.891Z,120.00
2022-07-30T12:17:00.738Z,118.00
2022-07-30T12:22:00.428Z,119.00
2022-07-30T12:27:00.607Z,117.00
2022-07-30T12:32:00.271Z,118.00
2022-07-30T12:37:00.454Z,116.00
2022-07-30T12:42:00.168Z,115.00
2022-07-30T12:47:00.235Z,115.00
2022-07-30T12:52:00.752Z,113.00
2022-07-30T12:57:00.422Z,113.00
2022-07-30T13:02:00.241Z,111.00
2022-07-30T13:07:00.205Z,111.00
2022-07-30T13:11:59.853Z,111.00
2022-07-30T13:16:59.967Z,113.00
2022-07-30T13:21:59.676Z,113.00
2022-07-30T13:26:59.607Z,114.00
2022-07-30T13:31:59.557Z,113.00
2022-07-30T13:36:59.662Z,113.00
2022-07-30T13:41:59.489Z,115.00
2022-07-30T13:47:01.843Z,113.00
2022-07-30T13:51:59.380Z,111.00
2022-07-30T13:56:59.564Z,112.00
2022-07-30T14:01:59.267Z,111.00
2022-07-30T14:06:59.371Z,109.00
2022-07-30T14:11:59.089Z,108.00
2022-07-30T14:16:59.114Z,110.00
2022-07-30T14:21:58.965Z,112.00
2022-07-30T14:26:58.981Z,112.00
2022-07-30T14:31:58.859Z,111.00
2022-07-30T14:36:58.756Z,112.00
2022-07-30T14:41:58.713Z,112.00
2022-07-30T14:46:58.644Z,111.00
2022-07-30T14:51:58.585Z,110.00
2022-07-30T14:56:58.788Z,113.00
2022-07-30T15:01:58.499Z,113.00
2022-07-30T15:06:58.385Z,109.00
2022-07-30T15:12:08.560Z,108.00
2022-07-30T15:17:04.000Z,107.00
2022-07-30T15:21:59.356Z,107.00
2022-07-30T15:26:58.147Z,107.00
2022-07-30T15:31:58.092Z,109.00
2022-07-30T15:36:58.022Z,113.00
2022-07-30T15:41:57.954Z,115.00
2022-07-30T15:46:57.896Z,113.00
2022-07-30T15:51:57.849Z,113.00
2022-07-30T15:57:01.000Z,114.00
2022-07-30T16:01:58.044Z,113.00
2022-07-30T16:06:57.662Z,114.00
2022-07-30T16:11:57.614Z,115.00
2022-07-30T16:16:57.537Z,116.00
2022-07-30T16:21:57.463Z,113.00
2022-07-30T16:26:57.462Z,110.00
2022-07-30T16:31:57.344Z,110.00
2022-07-30T16:36:57.277Z,110.00
2022-07-30T16:41:57.221Z,112.00
2022-07-30T16:46:57.153Z,113.00
2022-07-30T16:51:57.097Z,113.00
2022-07-30T16:56:57.031Z,112.00
2022-07-30T17:01:56.990Z,111.00
2022-07-30T17:06:56.903Z,113.00
2022-07-30T17:11:59.318Z,114.00
2022-07-30T17:16:56.786Z,112.00
2022-07-30T17:21:56.737Z,112.00
2022-07-30T17:26:56.651Z,112.00
2022-07-30T17:31:56.610Z,112.00
2022-07-30T17:36:56.540Z,112.00
2022-07-30T17:42:00.979Z,111.00
2022-07-30T17:46:57.410Z,111.00
2022-07-30T17:51:56.336Z,112.00
2022-07-30T17:56:56.275Z,110.00
2022-07-30T18:01:56.228Z,111.00
2022-07-30T18:06:56.136Z,114.00
2022-07-30T18:11:56.086Z,114.00
2022-07-30T18:16:56.036Z,114.00
2022-07-30T18:21:55.971Z,114.00
2022-07-30T18:26:55.898Z,114.00
2022-07-30T18:31:55.840Z,114.00
2022-07-30T18:36:55.779Z,114.00
2022-07-30T18:41:55.721Z,112.00
2022-07-30T18:46:55.674Z,112.00
2022-07-30T18:51:55.606Z,110.00
2022-07-30T18:56:55.526Z,110.00
2022-07-30T19:01:55.487Z,109.00
2022-07-30T19:06:55.417Z,110.00
2022-07-30T19:11:55.360Z,109.00
2022-07-30T19:16:59.467Z,108.00
2022-07-30T19:21:55.216Z,108.00
2022-07-30T19:26:55.182Z,106.00
2022-07-30T19:31:55.113Z,106.00
2022-07-30T19:36:55.023Z,106.00
2022-07-30T19:41:54.977Z,106.00
2022-07-30T19:46:54.884Z,105.00
2022-07-30T19:52:10.281Z,106.00
2022-07-30T19:56:55.771Z,104.00
2022-07-30T20:01:54.698Z,105.00
2022-07-30T20:06:54.649Z,105.00
2022-07-30T20:11:54.578Z,107.00
2022-07-30T20:16:54.552Z,109.00
2022-07-30T20:21:57.534Z,111.00
2022-07-30T20:26:54.403Z,113.00
2022-07-30T20:31:54.315Z,114.00
2022-07-30T20:36:56.445Z,114.00
2022-07-30T20:41:54.223Z,114.00
2022-07-30T20:46:54.161Z,113.00
2022-07-30T20:51:55.087Z,111.00
2022-07-30T20:56:54.023Z,113.00
2022-07-30T21:01:55.704Z,112.00
2022-07-30T21:06:53.906Z,111.00
2022-07-30T21:11:53.851Z,112.00
2022-07-30T21:16:56.161Z,109.00
2022-07-30T21:21:53.733Z,110.00
2022-07-30T21:26:53.642Z,110.00
2022-07-30T21:32:02.782Z,109.00
2022-07-30T21:36:54.517Z,109.00
2022-07-30T21:41:53.634Z,111.00
2022-07-30T21:46:53.717Z,110.00
2022-07-30T21:51:53.349Z,111.00
2022-07-30T21:56:53.273Z,109.00
2022-07-30T22:01:53.248Z,108.00
2022-07-30T22:06:54.640Z,111.00
2022-07-30T22:11:53.083Z,110.00
2022-07-30T22:16:53.018Z,111.00
2022-07-30T22:21:52.972Z,110.00
2022-07-30T22:26:52.898Z,111.00
2022-07-30T22:31:52.828Z,110.00
2022-07-30T22:36:52.771Z,111.00
2022-07-30T22:41:52.721Z,111.00
2022-07-30T22:46:56.292Z,110.00
2022-07-30T22:52:06.615Z,112.00
2022-07-30T22:56:53.697Z,109.00
2022-07-30T23:01:52.556Z,109.00
2022-07-30T23:06:52.423Z,107.00
2022-07-30T23:11:52.350Z,106.00
2022-07-30T23:16:52.241Z,106.00
2022-07-30T23:21:52.173Z,107.00
2022-07-30T23:26:52.102Z,105.00
2022-07-30T23:31:52.062Z,104.00
2022-07-30T23:36:51.989Z,107.00
2022-07-30T23:41:51.937Z,104.00
2022-07-30T23:46:51.845Z,107.00
2022-07-30T23:51:51.792Z,106.00
2022-07-30T23:56:51.732Z,105.00
