createdAt,value
2023-12-07T00:02:09.683Z,51.80
2023-12-07T00:04:36.867Z,47.73
2023-12-07T00:07:03.996Z,57.97
2023-12-07T00:09:31.070Z,51.60
2023-12-07T00:11:58.173Z,47.37
2023-12-07T00:14:25.209Z,51.93
2023-12-07T00:16:52.210Z,54.00
2023-12-07T00:19:19.986Z,51.57
2023-12-07T00:21:47.156Z,52.67
2023-12-07T00:24:14.298Z,55.23
2023-12-07T00:26:42.452Z,50.40
2023-12-07T00:29:09.515Z,54.10
2023-12-07T00:31:36.532Z,52.47
2023-12-07T00:34:03.800Z,54.07
2023-12-07T00:36:30.866Z,55.30
2023-12-07T00:38:57.939Z,53.10
2023-12-07T00:41:25.016Z,46.90
2023-12-07T00:43:52.209Z,52.13
2023-12-07T00:46:19.360Z,52.50
2023-12-07T00:48:46.602Z,56.53
2023-12-07T00:51:13.725Z,51.17
2023-12-07T00:53:40.815Z,51.70
2023-12-07T00:56:08.729Z,54.60
2023-12-07T00:58:35.820Z,61.80
2023-12-07T01:01:03.030Z,48.93
2023-12-07T01:03:31.240Z,57.83
2023-12-07T01:05:58.559Z,56.63
2023-12-07T01:08:25.629Z,57.33
2023-12-07T01:10:52.631Z,56.07
2023-12-07T01:13:19.817Z,62.97
2023-12-07T01:15:46.953Z,61.67
2023-12-07T01:18:14.014Z,51.23
2023-12-07T01:20:41.235Z,57.83
2023-12-07T01:23:10.589Z,61.33
2023-12-07T01:25:38.550Z,57.87
2023-12-07T01:28:06.463Z,61.50
2023-12-07T01:30:33.620Z,54.03
2023-12-07T01:33:00.978Z,54.97
2023-12-07T01:35:28.156Z,57.53
2023-12-07T01:37:55.358Z,63.80
2023-12-07T01:40:22.453Z,60.30
2023-12-07T01:42:54.030Z,59.27
2023-12-07T01:45:21.905Z,55.47
2023-12-07T01:47:52.687Z,63.50
2023-12-07T01:50:25.847Z,60.30
2023-12-07T01:53:01.036Z,64.37
2023-12-07T01:55:29.964Z,62.73
2023-12-07T01:57:57.330Z,59.17
2023-12-07T02:00:25.101Z,57.10
2023-12-07T02:02:52.604Z,59.53
2023-12-07T02:05:19.874Z,64.40
2023-12-07T02:07:48.068Z,59.80
2023-12-07T02:10:15.301Z,57.23
2023-12-07T02:12:42.766Z,59.73
2023-12-07T02:15:12.276Z,66.57
2023-12-07T02:17:59.191Z,59.17
2023-12-07T02:20:38.568Z,62.10
2023-12-07T02:23:08.779Z,56.67
2023-12-07T02:25:54.215Z,56.60
2023-12-07T02:28:21.994Z,52.13
2023-12-07T02:30:49.089Z,57.40
2023-12-07T02:33:17.023Z,51.50
2023-12-07T02:35:44.368Z,55.93
2023-12-07T02:38:11.774Z,58.73
2023-12-07T02:40:40.923Z,55.23
2023-12-07T02:43:09.396Z,49.10
2023-12-07T02:45:36.539Z,55.27
2023-12-07T02:48:04.077Z,59.63
2023-12-07T02:50:31.169Z,56.07
2023-12-07T02:52:58.362Z,55.33
2023-12-07T02:55:25.768Z,53.23
2023-12-07T02:57:52.977Z,55.57
2023-12-07T03:00:20.059Z,54.20
2023-12-07T03:02:49.049Z,53.23
2023-12-07T03:05:16.139Z,55.23
2023-12-07T03:07:43.193Z,61.67
2023-12-07T03:10:10.564Z,51.20
2023-12-07T03:12:37.720Z,54.00
2023-12-07T03:15:05.754Z,47.03
2023-12-07T03:17:32.817Z,53.47
2023-12-07T03:19:59.908Z,47.07
2023-12-07T03:22:27.391Z,53.00
2023-12-07T03:24:54.843Z,56.57
2023-12-07T03:27:22.156Z,56.20
2023-12-07T03:29:49.267Z,52.37
2023-12-07T03:32:16.522Z,59.37
2023-12-07T03:34:43.644Z,60.87
2023-12-07T03:37:10.717Z,57.57
2023-12-07T03:39:37.859Z,48.23
2023-12-07T03:42:05.485Z,56.87
2023-12-07T03:44:52.539Z,56.57
2023-12-07T03:47:19.735Z,48.27
2023-12-07T03:49:47.760Z,52.73
2023-12-07T03:52:14.858Z,43.30
2023-12-07T03:54:41.911Z,53.10
2023-12-07T03:57:09.087Z,49.93
2023-12-07T03:59:38.088Z,50.87
2023-12-07T04:02:05.385Z,53.73
2023-12-07T04:04:32.759Z,52.53
2023-12-07T04:07:01.016Z,53.37
2023-12-07T04:09:28.025Z,52.70
2023-12-07T04:11:55.124Z,61.37
2023-12-07T04:14:22.167Z,52.13
2023-12-07T04:16:49.232Z,59.50
2023-12-07T04:19:17.322Z,53.73
2023-12-07T04:21:44.511Z,57.83
2023-12-07T04:24:11.536Z,61.23
2023-12-07T04:26:38.798Z,54.10
2023-12-07T04:29:05.929Z,60.80
2023-12-07T04:31:34.092Z,54.13
2023-12-07T04:34:01.294Z,49.47
2023-12-07T04:36:28.439Z,59.70
2023-12-07T04:38:55.592Z,55.50
2023-12-07T04:41:22.572Z,50.00
2023-12-07T04:43:49.641Z,56.20
2023-12-07T04:46:18.075Z,40.97
2023-12-07T04:48:45.403Z,52.03
2023-12-07T04:51:12.522Z,45.03
2023-12-07T04:53:39.526Z,52.30
2023-12-07T04:56:07.711Z,54.77
2023-12-07T04:58:34.904Z,50.40
2023-12-07T05:01:02.149Z,49.20
2023-12-07T05:03:29.270Z,49.97
2023-12-07T05:05:56.407Z,50.43
2023-12-07T05:08:23.596Z,47.63
2023-12-07T05:10:50.756Z,51.27
2023-12-07T05:13:17.878Z,46.60
2023-12-07T05:15:45.094Z,49.87
2023-12-07T05:18:12.337Z,58.00
2023-12-07T05:20:40.372Z,54.70
2023-12-07T05:23:07.592Z,48.87
2023-12-07T05:25:34.775Z,47.17
2023-12-07T05:28:01.958Z,53.47
2023-12-07T05:30:29.226Z,40.60
2023-12-07T05:32:56.473Z,51.90
2023-12-07T05:35:24.640Z,46.93
2023-12-07T05:37:51.738Z,50.87
2023-12-07T05:40:19.933Z,49.60
2023-12-07T05:42:51.070Z,43.97
2023-12-07T05:45:18.188Z,49.57
2023-12-07T05:47:45.337Z,41.63
2023-12-07T05:50:12.422Z,45.10
2023-12-07T05:52:39.566Z,49.73
2023-12-07T05:55:07.446Z,47.03
2023-12-07T05:57:34.485Z,39.13
2023-12-07T06:00:01.763Z,42.17
2023-12-07T06:02:28.889Z,40.00
2023-12-07T06:04:56.070Z,48.37
2023-12-07T06:07:23.212Z,44.13
2023-12-07T06:09:50.301Z,46.40
2023-12-07T06:12:17.348Z,41.73
2023-12-07T06:14:44.423Z,42.23
2023-12-07T06:17:11.435Z,43.17
2023-12-07T06:19:38.563Z,42.20
2023-12-07T06:22:07.128Z,48.47
2023-12-07T06:24:34.216Z,42.10
2023-12-07T06:27:03.040Z,48.93
2023-12-07T06:29:30.431Z,46.57
2023-12-07T06:31:58.455Z,40.53
2023-12-07T06:34:25.669Z,43.93
2023-12-07T06:36:52.735Z,46.97
2023-12-07T06:39:19.899Z,48.90
2023-12-07T06:41:46.936Z,39.57
2023-12-07T06:44:14.051Z,43.37
2023-12-07T06:46:41.467Z,38.53
2023-12-07T06:49:09.285Z,41.97
2023-12-07T06:51:36.470Z,42.77
2023-12-07T06:54:04.150Z,39.83
2023-12-07T06:56:31.364Z,41.17
2023-12-07T06:58:58.447Z,44.67
2023-12-07T07:01:25.698Z,47.53
2023-12-07T07:03:52.821Z,44.27
2023-12-07T07:06:20.028Z,47.53
2023-12-07T07:08:47.113Z,40.97
2023-12-07T07:11:17.607Z,41.40
2023-12-07T07:13:44.702Z,41.23
2023-12-07T07:16:11.844Z,43.97
2023-12-07T07:18:40.079Z,43.00
2023-12-07T07:21:08.387Z,38.27
2023-12-07T07:23:36.751Z,37.73
2023-12-07T07:26:03.979Z,39.43
2023-12-07T07:28:31.142Z,41.87
2023-12-07T07:30:58.208Z,39.13
2023-12-07T07:33:26.710Z,45.77
2023-12-07T07:35:55.652Z,37.00
2023-12-07T07:38:24.296Z,39.13
2023-12-07T07:40:51.523Z,39.27
2023-12-07T07:43:19.163Z,36.87
2023-12-07T07:45:47.067Z,40.53
2023-12-07T07:48:14.894Z,45.47
2023-12-07T07:50:42.179Z,39.50
2023-12-07T07:53:09.330Z,41.30
2023-12-07T07:55:36.471Z,42.73
2023-12-07T07:58:04.034Z,39.57
2023-12-07T08:00:32.056Z,40.23
2023-12-07T08:02:59.202Z,40.13
2023-12-07T08:05:26.328Z,41.50
2023-12-07T08:07:53.450Z,44.60
2023-12-07T08:10:21.851Z,38.80
2023-12-07T08:12:48.907Z,41.87
2023-12-07T08:15:16.190Z,48.57
2023-12-07T08:17:44.124Z,42.87
2023-12-07T08:20:12.086Z,45.33
2023-12-07T08:22:40.147Z,39.97
2023-12-07T08:25:11.614Z,45.87
2023-12-07T08:27:40.339Z,47.80
2023-12-07T08:30:10.607Z,45.37
2023-12-07T08:32:38.685Z,45.13
2023-12-07T08:35:07.046Z,41.17
2023-12-07T08:37:34.644Z,40.90
2023-12-07T08:40:02.090Z,45.27
2023-12-07T08:42:29.248Z,44.47
2023-12-07T08:44:56.391Z,44.80
2023-12-07T08:47:23.739Z,45.03
2023-12-07T08:49:52.492Z,45.97
2023-12-07T08:52:31.041Z,43.47
2023-12-07T08:55:03.073Z,44.50
2023-12-07T08:57:30.152Z,40.57
2023-12-07T08:59:57.314Z,37.80
2023-12-07T09:02:33.303Z,45.93
2023-12-07T09:05:10.379Z,42.33
2023-12-07T09:07:37.910Z,39.27
2023-12-07T09:10:05.900Z,44.13
2023-12-07T09:12:38.402Z,43.30
2023-12-07T09:15:11.221Z,44.57
2023-12-07T09:17:42.720Z,48.03
2023-12-07T09:20:15.778Z,44.00
2023-12-07T09:22:48.299Z,43.97
2023-12-07T09:25:17.672Z,42.87
2023-12-07T09:27:44.912Z,42.23
2023-12-07T09:30:13.091Z,46.30
2023-12-07T09:32:45.201Z,46.10
2023-12-07T09:35:20.851Z,39.20
2023-12-07T09:37:50.386Z,42.83
2023-12-07T09:40:25.864Z,44.60
2023-12-07T09:42:53.353Z,44.67
2023-12-07T09:45:22.856Z,47.17
2023-12-07T09:47:55.730Z,40.53
2023-12-07T09:50:28.821Z,41.43
2023-12-07T09:53:07.128Z,42.27
2023-12-07T09:55:38.067Z,46.43
2023-12-07T09:58:08.566Z,44.50
2023-12-07T10:00:38.845Z,40.80
2023-12-07T10:03:10.891Z,40.83
2023-12-07T10:05:59.949Z,44.87
2023-12-07T10:08:39.103Z,45.93
2023-12-07T10:11:13.308Z,45.23
2023-12-07T10:13:42.624Z,40.97
2023-12-07T10:16:18.959Z,42.37
2023-12-07T10:18:46.426Z,38.27
2023-12-07T10:21:14.846Z,43.73
2023-12-07T10:23:49.439Z,45.47
2023-12-07T10:26:21.076Z,42.33
2023-12-07T10:28:55.048Z,40.80
2023-12-07T10:31:23.249Z,39.63
2023-12-07T10:33:53.788Z,39.63
2023-12-07T10:36:22.110Z,42.77
2023-12-07T10:38:52.481Z,39.53
2023-12-07T10:41:25.032Z,43.07
2023-12-07T10:44:01.227Z,42.63
2023-12-07T10:46:29.095Z,44.73
2023-12-07T10:49:25.840Z,49.77
2023-12-07T10:52:08.646Z,44.70
2023-12-07T10:54:51.600Z,46.33
2023-12-07T10:57:21.248Z,41.10
2023-12-07T10:59:53.580Z,43.60
2023-12-07T11:02:22.895Z,46.73
2023-12-07T11:04:51.967Z,41.97
2023-12-07T11:07:23.958Z,45.13
2023-12-07T11:10:04.371Z,40.77
2023-12-07T11:12:49.214Z,46.97
2023-12-07T11:15:18.238Z,50.33
2023-12-07T11:17:57.339Z,46.63
2023-12-07T11:20:45.509Z,42.43
2023-12-07T11:23:12.817Z,42.83
2023-12-07T11:25:40.014Z,47.67
2023-12-07T11:28:08.811Z,43.87
2023-12-07T11:30:37.602Z,41.67
2023-12-07T11:33:07.067Z,45.40
2023-12-07T11:35:34.812Z,44.30
2023-12-07T11:38:10.708Z,49.43
2023-12-07T11:40:41.872Z,39.17
2023-12-07T11:43:17.716Z,49.60
2023-12-07T11:45:51.159Z,47.20
2023-12-07T11:48:22.498Z,49.20
2023-12-07T11:51:05.525Z,45.33
2023-12-07T11:53:34.241Z,46.50
2023-12-07T11:56:12.311Z,43.60
2023-12-07T11:58:41.548Z,50.40
2023-12-07T12:01:10.974Z,43.27
2023-12-07T12:03:38.740Z,43.17
2023-12-07T12:06:09.486Z,44.90
2023-12-07T12:08:36.895Z,41.83
2023-12-07T12:11:04.093Z,41.00
2023-12-07T12:13:38.394Z,42.77
2023-12-07T12:16:07.292Z,42.87
2023-12-07T12:18:36.367Z,39.20
2023-12-07T12:21:04.221Z,40.40
2023-12-07T12:23:31.273Z,43.53
2023-12-07T12:25:59.406Z,42.60
2023-12-07T12:28:26.818Z,39.33
2023-12-07T12:30:54.399Z,43.40
2023-12-07T12:33:21.522Z,44.03
2023-12-07T12:36:01.003Z,40.30
2023-12-07T12:38:34.970Z,44.20
2023-12-07T12:41:09.842Z,46.03
2023-12-07T12:43:37.083Z,47.10
2023-12-07T12:46:06.674Z,43.33
2023-12-07T12:48:35.001Z,50.40
2023-12-07T12:51:15.538Z,42.53
2023-12-07T12:53:51.161Z,47.80
2023-12-07T12:56:24.393Z,45.53
2023-12-07T12:58:52.748Z,39.37
2023-12-07T13:01:21.956Z,40.33
2023-12-07T13:03:49.725Z,39.27
2023-12-07T13:06:18.278Z,46.60
2023-12-07T13:08:47.083Z,43.53
2023-12-07T13:11:18.560Z,42.77
2023-12-07T13:13:48.799Z,42.30
2023-12-07T13:16:21.494Z,48.57
2023-12-07T13:18:48.779Z,47.90
2023-12-07T13:21:17.384Z,41.70
2023-12-07T13:23:47.516Z,43.50
2023-12-07T13:26:15.742Z,41.80
2023-12-07T13:28:42.988Z,42.57
2023-12-07T13:31:10.104Z,44.77
2023-12-07T13:33:46.148Z,42.50
2023-12-07T13:36:21.717Z,42.77
2023-12-07T13:38:48.839Z,43.17
2023-12-07T13:41:16.099Z,45.53
2023-12-07T13:43:43.535Z,42.17
2023-12-07T13:46:11.885Z,48.47
2023-12-07T13:48:39.522Z,42.27
2023-12-07T13:51:07.261Z,48.27
2023-12-07T13:53:35.176Z,42.37
2023-12-07T13:56:05.295Z,48.27
2023-12-07T13:58:32.848Z,42.73
2023-12-07T14:01:00.016Z,45.90
2023-12-07T14:03:27.219Z,40.97
2023-12-07T14:05:54.511Z,53.07
2023-12-07T14:08:21.576Z,51.27
2023-12-07T14:10:48.775Z,44.07
2023-12-07T14:13:19.199Z,43.63
2023-12-07T14:15:46.459Z,47.23
2023-12-07T14:18:15.491Z,40.33
2023-12-07T14:20:55.628Z,42.23
2023-12-07T14:23:31.477Z,40.17
2023-12-07T14:26:02.381Z,47.20
2023-12-07T14:28:32.019Z,48.13
2023-12-07T14:31:00.784Z,48.53
2023-12-07T14:33:28.397Z,52.73
2023-12-07T14:35:55.884Z,47.63
2023-12-07T14:38:24.534Z,45.90
2023-12-07T14:40:52.316Z,47.30
2023-12-07T14:43:21.807Z,46.97
2023-12-07T14:45:49.619Z,49.03
2023-12-07T14:48:16.858Z,50.00
2023-12-07T14:50:45.195Z,49.57
2023-12-07T14:53:12.307Z,51.57
2023-12-07T14:55:40.051Z,49.00
2023-12-07T14:58:07.317Z,47.93
2023-12-07T15:00:34.508Z,49.03
2023-12-07T15:03:01.718Z,45.00
2023-12-07T15:05:28.886Z,43.50
2023-12-07T15:07:56.981Z,50.90
2023-12-07T15:10:23.993Z,45.47
2023-12-07T15:12:51.028Z,47.90
2023-12-07T15:15:18.244Z,50.90
2023-12-07T15:17:46.719Z,52.70
2023-12-07T15:20:14.322Z,53.53
2023-12-07T15:22:43.314Z,61.03
2023-12-07T15:25:10.705Z,55.30
2023-12-07T15:27:37.788Z,48.87
2023-12-07T15:30:08.511Z,52.63
2023-12-07T15:32:35.770Z,54.50
2023-12-07T15:35:03.048Z,51.27
2023-12-07T15:37:30.126Z,56.93
2023-12-07T15:39:57.244Z,57.53
2023-12-07T15:42:24.578Z,47.47
2023-12-07T15:44:51.893Z,50.13
2023-12-07T15:47:19.228Z,58.77
2023-12-07T15:49:46.371Z,52.03
2023-12-07T15:52:13.662Z,54.07
2023-12-07T15:54:42.333Z,45.73
2023-12-07T15:57:10.941Z,52.57
2023-12-07T15:59:39.558Z,48.03
2023-12-07T16:02:07.348Z,50.07
2023-12-07T16:04:36.464Z,53.77
2023-12-07T16:07:08.911Z,54.03
2023-12-07T16:09:39.171Z,50.07
2023-12-07T16:12:08.292Z,48.17
2023-12-07T16:14:39.745Z,57.57
2023-12-07T16:17:09.554Z,50.07
2023-12-07T16:19:36.934Z,57.57
2023-12-07T16:22:04.914Z,59.23
2023-12-07T16:24:32.988Z,54.70
2023-12-07T16:27:06.207Z,56.53
2023-12-07T16:29:34.728Z,60.77
2023-12-07T16:32:01.869Z,54.17
2023-12-07T16:34:29.123Z,51.53
2023-12-07T16:36:56.310Z,47.33
2023-12-07T16:39:23.446Z,48.60
2023-12-07T16:41:55.595Z,45.03
2023-12-07T16:44:28.656Z,51.53
2023-12-07T16:46:57.248Z,44.33
2023-12-07T16:49:24.761Z,57.10
2023-12-07T16:51:51.914Z,47.00
2023-12-07T16:54:18.995Z,52.90
2023-12-07T16:56:46.454Z,51.03
2023-12-07T16:59:13.632Z,51.10
2023-12-07T17:01:41.033Z,55.43
2023-12-07T17:04:08.273Z,47.23
2023-12-07T17:06:42.765Z,49.07
2023-12-07T17:09:17.107Z,52.73
2023-12-07T17:11:44.457Z,52.20
2023-12-07T17:14:11.909Z,47.60
2023-12-07T17:16:38.989Z,45.70
2023-12-07T17:19:06.289Z,50.77
2023-12-07T17:21:33.989Z,47.33
2023-12-07T17:24:01.257Z,45.13
2023-12-07T17:26:33.654Z,43.37
2023-12-07T17:29:06.617Z,43.10
2023-12-07T17:31:33.744Z,44.73
2023-12-07T17:34:01.373Z,44.83
2023-12-07T17:36:28.827Z,48.17
2023-12-07T17:38:56.204Z,43.63
2023-12-07T17:41:23.983Z,47.07
2023-12-07T17:43:52.515Z,47.77
2023-12-07T17:46:19.942Z,48.50
2023-12-07T17:48:49.872Z,47.20
2023-12-07T17:51:17.650Z,49.43
2023-12-07T17:53:45.139Z,44.57
2023-12-07T17:56:12.343Z,45.97
2023-12-07T17:58:39.528Z,54.07
2023-12-07T18:01:07.174Z,47.93
2023-12-07T18:03:36.517Z,49.43
2023-12-07T18:06:10.437Z,46.97
2023-12-07T18:08:38.280Z,53.90
2023-12-07T18:11:05.764Z,43.57
2023-12-07T18:13:32.936Z,47.93
2023-12-07T18:16:00.377Z,56.63
2023-12-07T18:18:28.017Z,49.60
2023-12-07T18:20:55.451Z,48.63
2023-12-07T18:23:22.791Z,51.27
2023-12-07T18:25:49.998Z,45.60
2023-12-07T18:28:17.436Z,49.87
2023-12-07T18:30:45.118Z,50.53
2023-12-07T18:33:12.626Z,46.07
2023-12-07T18:35:39.874Z,43.40
2023-12-07T18:38:09.836Z,51.57
2023-12-07T18:40:43.354Z,51.43
2023-12-07T18:43:16.339Z,55.83
2023-12-07T18:45:43.573Z,51.23
2023-12-07T18:48:11.300Z,56.17
2023-12-07T18:50:38.505Z,52.03
2023-12-07T18:53:05.669Z,53.67
2023-12-07T18:55:32.844Z,51.43
2023-12-07T18:57:59.914Z,48.87
2023-12-07T19:00:27.368Z,52.70
2023-12-07T19:02:54.649Z,53.27
2023-12-07T19:05:22.220Z,47.60
2023-12-07T19:07:49.279Z,48.43
2023-12-07T19:10:16.639Z,50.17
2023-12-07T19:12:43.691Z,46.73
2023-12-07T19:15:11.568Z,52.50
2023-12-07T19:17:39.212Z,48.90
2023-12-07T19:20:07.832Z,57.80
2023-12-07T19:22:34.952Z,40.73
2023-12-07T19:25:02.170Z,50.50
2023-12-07T19:27:29.510Z,46.13
2023-12-07T19:29:56.875Z,48.80
2023-12-07T19:32:24.478Z,47.20
2023-12-07T19:34:51.591Z,42.90
2023-12-07T19:37:18.697Z,41.70
2023-12-07T19:39:45.815Z,47.27
2023-12-07T19:42:12.982Z,48.23
2023-12-07T19:44:40.142Z,44.97
2023-12-07T19:47:07.325Z,48.37
2023-12-07T19:49:34.488Z,51.73
2023-12-07T19:52:01.681Z,44.87
2023-12-07T19:54:28.787Z,48.37
2023-12-07T19:56:56.248Z,54.60
2023-12-07T19:59:23.428Z,48.70
2023-12-07T20:01:50.556Z,58.03
2023-12-07T20:04:17.667Z,49.73
2023-12-07T20:06:44.942Z,45.33
2023-12-07T20:09:15.522Z,44.43
2023-12-07T20:11:45.846Z,45.40
2023-12-07T20:14:15.410Z,50.90
2023-12-07T20:16:43.291Z,48.83
2023-12-07T20:19:12.204Z,49.93
2023-12-07T20:24:25.048Z,47.83
2023-12-07T20:26:52.241Z,47.30
2023-12-07T20:29:20.574Z,44.17
2023-12-07T20:31:47.657Z,50.20
2023-12-07T20:34:15.290Z,45.03
2023-12-07T20:36:42.655Z,45.20
2023-12-07T20:39:10.457Z,45.53
2023-12-07T20:41:37.526Z,40.60
2023-12-07T20:44:04.779Z,40.43
2023-12-07T20:46:34.443Z,43.00
2023-12-07T20:49:01.637Z,43.73
2023-12-07T20:51:28.736Z,48.13
2023-12-07T20:53:55.907Z,38.20
2023-12-07T20:56:27.474Z,43.20
2023-12-07T20:58:58.983Z,44.80
2023-12-07T21:01:26.528Z,40.97
2023-12-07T21:03:53.781Z,45.87
2023-12-07T21:06:26.261Z,40.40
2023-12-07T21:08:54.810Z,43.03
2023-12-07T21:11:21.892Z,33.57
2023-12-07T21:13:48.960Z,43.63
2023-12-07T21:16:16.081Z,36.63
2023-12-07T21:18:43.251Z,40.20
2023-12-07T21:21:10.660Z,42.97
2023-12-07T21:23:37.852Z,38.57
2023-12-07T21:26:05.223Z,42.27
2023-12-07T21:28:32.318Z,42.97
2023-12-07T21:30:59.393Z,40.30
2023-12-07T21:33:26.630Z,48.83
2023-12-07T21:35:53.900Z,48.53
2023-12-07T21:38:20.972Z,47.43
2023-12-07T21:40:48.122Z,45.47
2023-12-07T21:43:15.155Z,47.87
2023-12-07T21:45:42.169Z,46.93
2023-12-07T21:48:09.586Z,42.63
2023-12-07T21:50:36.720Z,47.30
2023-12-07T21:53:03.791Z,43.43
2023-12-07T21:55:30.949Z,48.13
2023-12-07T21:57:58.042Z,45.20
2023-12-07T22:00:25.484Z,47.20
2023-12-07T22:02:52.491Z,49.10
2023-12-07T22:05:19.700Z,51.00
2023-12-07T22:07:46.862Z,50.13
2023-12-07T22:10:22.886Z,48.07
2023-12-07T22:12:56.734Z,48.63
2023-12-07T22:15:23.960Z,52.53
2023-12-07T22:17:51.200Z,52.13
2023-12-07T22:20:18.490Z,45.93
2023-12-07T22:22:46.626Z,49.87
2023-12-07T22:25:13.939Z,48.23
2023-12-07T22:27:41.017Z,50.50
2023-12-07T22:30:09.082Z,43.07
2023-12-07T22:32:36.287Z,39.90
2023-12-07T22:35:03.861Z,49.27
2023-12-07T22:37:31.061Z,45.97
2023-12-07T22:39:58.188Z,47.30
2023-12-07T22:42:25.343Z,55.40
2023-12-07T22:44:52.456Z,49.00
2023-12-07T22:47:19.601Z,47.00
2023-12-07T22:49:46.665Z,51.97
2023-12-07T22:52:13.791Z,47.67
2023-12-07T22:54:40.880Z,50.60
2023-12-07T22:57:08.127Z,52.00
2023-12-07T22:59:35.231Z,45.40
2023-12-07T23:02:02.420Z,49.07
2023-12-07T23:04:29.524Z,54.57
2023-12-07T23:06:56.777Z,54.07
2023-12-07T23:09:24.058Z,50.60
2023-12-07T23:11:51.210Z,50.10
2023-12-07T23:14:18.333Z,47.27
2023-12-07T23:16:45.392Z,45.47
2023-12-07T23:19:12.740Z,47.50
2023-12-07T23:21:39.977Z,44.23
2023-12-07T23:24:07.181Z,46.83
2023-12-07T23:26:34.270Z,47.77
2023-12-07T23:29:01.389Z,45.43
2023-12-07T23:31:28.424Z,48.93
2023-12-07T23:33:55.643Z,47.17
2023-12-07T23:36:22.926Z,47.33
2023-12-07T23:38:49.956Z,46.63
2023-12-07T23:41:16.975Z,48.67
2023-12-07T23:43:44.068Z,50.00
2023-12-07T23:46:11.607Z,44.87
2023-12-07T23:48:38.787Z,49.53
2023-12-07T23:51:09.062Z,54.10
2023-12-07T23:53:36.422Z,55.03
2023-12-07T23:56:04.049Z,49.03
2023-12-07T23:58:44.324Z,50.73
