createdAt,value
2018-07-16T00:00:17.506Z,99.90
2018-07-16T00:02:45.617Z,99.90
2018-07-16T00:05:13.875Z,99.90
2018-07-16T00:07:42.042Z,99.90
2018-07-16T00:10:10.256Z,99.90
2018-07-16T00:12:38.526Z,99.90
2018-07-16T00:15:06.826Z,99.70
2018-07-16T00:17:35.178Z,99.50
2018-07-16T00:20:03.597Z,99.90
2018-07-16T00:22:31.891Z,99.70
2018-07-16T00:25:00.008Z,99.90
2018-07-16T00:27:28.123Z,99.80
2018-07-16T00:29:56.235Z,99.90
2018-07-16T00:32:24.340Z,99.90
2018-07-16T00:34:52.429Z,99.90
2018-07-16T00:37:20.519Z,99.90
2018-07-16T00:39:48.614Z,99.90
2018-07-16T00:42:16.753Z,99.90
2018-07-16T00:44:44.932Z,99.90
2018-07-16T00:47:13.180Z,99.90
2018-07-16T00:49:41.424Z,99.90
2018-07-16T00:52:09.561Z,99.90
2018-07-16T00:54:37.690Z,99.90
2018-07-16T00:57:06.050Z,99.90
2018-07-16T00:59:34.250Z,99.90
2018-07-16T01:02:02.386Z,99.90
2018-07-16T01:04:30.490Z,99.90
2018-07-16T01:06:58.615Z,99.90
2018-07-16T01:09:26.763Z,99.90
2018-07-16T01:11:54.870Z,99.90
2018-07-16T01:14:22.974Z,99.90
2018-07-16T01:16:51.086Z,99.90
2018-07-16T01:19:19.184Z,99.90
2018-07-16T01:21:47.271Z,99.90
2018-07-16T01:24:15.434Z,99.90
2018-07-16T01:26:43.525Z,99.90
2018-07-16T01:29:11.665Z,99.90
2018-07-16T01:31:39.782Z,99.90
2018-07-16T01:34:07.909Z,99.90
2018-07-16T01:36:41.963Z,99.90
2018-07-16T01:39:10.085Z,99.90
2018-07-16T01:41:38.196Z,99.90
2018-07-16T01:44:06.302Z,99.90
2018-07-16T01:46:34.406Z,99.90
2018-07-16T01:49:02.603Z,99.90
2018-07-16T01:51:30.752Z,99.90
2018-07-16T01:53:58.878Z,99.90
2018-07-16T01:56:27.225Z,99.90
2018-07-16T01:58:55.380Z,99.90
2018-07-16T02:01:23.610Z,99.90
2018-07-16T02:03:51.719Z,99.90
2018-07-16T02:06:19.837Z,99.90
2018-07-16T02:08:48.767Z,99.90
2018-07-16T02:11:16.906Z,99.90
2018-07-16T02:13:45.020Z,99.90
2018-07-16T02:16:13.119Z,99.90
2018-07-16T02:18:41.249Z,99.90
2018-07-16T02:21:09.366Z,99.90
2018-07-16T02:23:37.469Z,99.90
2018-07-16T02:26:05.580Z,99.90
2018-07-16T02:28:33.693Z,99.90
2018-07-16T02:31:01.854Z,99.90
2018-07-16T02:33:29.951Z,99.90
2018-07-16T02:35:58.076Z,99.90
2018-07-16T02:38:26.314Z,99.90
2018-07-16T02:40:54.459Z,99.90
2018-07-16T02:43:22.627Z,99.90
2018-07-16T02:45:50.735Z,99.90
2018-07-16T02:48:18.827Z,99.90
2018-07-16T02:50:46.947Z,99.90
2018-07-16T02:53:15.046Z,99.90
2018-07-16T02:55:43.180Z,99.90
2018-07-16T02:58:11.286Z,99.90
2018-07-16T03:00:39.395Z,99.90
2018-07-16T03:03:07.501Z,99.90
2018-07-16T03:05:35.600Z,99.90
2018-07-16T03:08:03.751Z,99.90
2018-07-16T03:10:31.866Z,99.90
2018-07-16T03:12:59.990Z,99.90
2018-07-16T03:15:28.123Z,99.90
2018-07-16T03:17:56.393Z,99.90
2018-07-16T03:20:24.445Z,99.90
2018-07-16T03:22:52.587Z,99.90
2018-07-16T03:25:20.682Z,99.90
2018-07-16T03:27:48.773Z,99.90
2018-07-16T03:30:16.886Z,99.90
2018-07-16T03:32:45.008Z,99.90
2018-07-16T03:35:13.124Z,99.90
2018-07-16T03:37:41.222Z,99.90
2018-07-16T03:40:09.339Z,99.90
2018-07-16T03:42:37.435Z,99.90
2018-07-16T03:45:05.809Z,99.90
2018-07-16T03:47:33.901Z,99.90
2018-07-16T03:50:02.006Z,99.90
2018-07-16T03:52:30.179Z,99.90
2018-07-16T03:54:58.328Z,99.90
2018-07-16T03:57:26.479Z,99.90
2018-07-16T03:59:54.633Z,99.90
2018-07-16T04:02:22.745Z,99.90
2018-07-16T04:04:50.849Z,99.90
2018-07-16T04:07:18.950Z,99.90
2018-07-16T04:09:47.065Z,99.90
2018-07-16T04:12:15.182Z,99.90
2018-07-16T04:14:43.276Z,99.90
2018-07-16T04:17:11.378Z,99.90
2018-07-16T04:19:39.478Z,99.90
2018-07-16T04:22:07.660Z,99.90
2018-07-16T04:24:35.771Z,99.90
2018-07-16T04:27:03.867Z,99.90
2018-07-16T04:29:32.028Z,99.90
2018-07-16T04:32:00.159Z,99.90
2018-07-16T04:34:28.269Z,99.90
2018-07-16T04:37:03.091Z,99.90
2018-07-16T04:39:31.230Z,99.90
2018-07-16T04:41:59.370Z,99.90
2018-07-16T04:44:27.509Z,99.90
2018-07-16T04:46:55.652Z,99.90
2018-07-16T04:49:23.878Z,99.90
2018-07-16T04:51:51.988Z,99.90
2018-07-16T04:54:20.102Z,99.90
2018-07-16T04:56:48.230Z,99.90
2018-07-16T04:59:16.347Z,99.90
2018-07-16T05:01:44.458Z,99.90
2018-07-16T05:04:12.582Z,99.90
2018-07-16T05:06:40.705Z,99.90
2018-07-16T05:09:08.829Z,99.90
2018-07-16T05:11:36.964Z,99.90
2018-07-16T05:14:06.073Z,99.90
2018-07-16T05:16:34.210Z,99.90
2018-07-16T05:19:02.316Z,99.90
2018-07-16T05:21:30.476Z,99.90
2018-07-16T05:23:58.667Z,99.90
2018-07-16T05:26:26.766Z,99.90
2018-07-16T05:28:54.913Z,99.90
2018-07-16T05:31:23.070Z,99.90
2018-07-16T05:33:51.146Z,99.90
2018-07-16T05:36:19.299Z,99.90
2018-07-16T05:38:47.391Z,99.90
2018-07-16T05:41:15.505Z,99.90
2018-07-16T05:43:43.638Z,99.90
2018-07-16T05:46:11.747Z,99.90
2018-07-16T05:48:39.937Z,99.90
2018-07-16T05:51:08.055Z,99.90
2018-07-16T05:53:36.927Z,99.90
2018-07-16T05:56:05.050Z,99.90
2018-07-16T05:58:33.159Z,99.90
2018-07-16T06:01:01.350Z,99.90
2018-07-16T06:03:36.176Z,99.90
2018-07-16T06:06:04.270Z,99.90
2018-07-16T06:08:32.545Z,99.90
2018-07-16T06:11:00.702Z,99.90
2018-07-16T06:13:28.841Z,99.90
2018-07-16T06:15:56.933Z,99.90
2018-07-16T06:18:25.049Z,99.90
2018-07-16T06:20:53.141Z,99.90
2018-07-16T06:23:21.227Z,99.90
2018-07-16T06:25:49.314Z,99.90
2018-07-16T06:28:17.402Z,99.90
2018-07-16T06:30:45.505Z,99.90
2018-07-16T06:33:13.622Z,99.90
2018-07-16T06:35:41.713Z,99.90
2018-07-16T06:38:09.813Z,99.90
2018-07-16T06:40:38.045Z,99.90
2018-07-16T06:43:06.033Z,99.90
2018-07-16T06:45:34.166Z,99.90
2018-07-16T06:48:02.262Z,99.90
2018-07-16T06:50:30.356Z,99.90
2018-07-16T06:52:58.468Z,99.90
2018-07-16T06:55:26.582Z,99.90
2018-07-16T06:57:54.689Z,99.90
2018-07-16T07:00:22.786Z,99.90
2018-07-16T07:02:50.870Z,99.90
2018-07-16T07:05:18.966Z,99.90
2018-07-16T07:07:47.120Z,99.90
2018-07-16T07:10:15.241Z,99.90
2018-07-16T07:12:43.366Z,99.90
2018-07-16T07:15:11.478Z,99.90
2018-07-16T07:17:39.616Z,99.90
2018-07-16T07:20:08.946Z,98.90
2018-07-16T07:22:37.075Z,99.20
2018-07-16T07:25:05.261Z,98.50
2018-07-16T07:27:33.368Z,98.30
2018-07-16T07:30:01.470Z,97.90
2018-07-16T07:32:29.785Z,97.90
2018-07-16T07:34:57.906Z,98.40
2018-07-16T07:37:25.978Z,99.20
2018-07-16T07:39:54.115Z,98.80
2018-07-16T07:42:22.282Z,97.80
2018-07-16T07:44:50.459Z,98.10
2018-07-16T07:47:18.562Z,97.60
2018-07-16T07:49:46.658Z,97.20
2018-07-16T07:52:14.734Z,96.50
2018-07-16T07:54:43.020Z,96.50
2018-07-16T07:57:10.956Z,96.10
2018-07-16T07:59:39.070Z,96.70
2018-07-16T08:02:07.207Z,97.50
2018-07-16T08:04:35.319Z,98.10
2018-07-16T08:07:08.598Z,97.90
2018-07-16T08:09:36.749Z,98.10
2018-07-16T08:12:04.859Z,97.30
2018-07-16T08:14:33.010Z,97.30
2018-07-16T08:17:01.101Z,97.40
2018-07-16T08:19:29.246Z,98.00
2018-07-16T08:21:57.385Z,97.40
2018-07-16T08:24:25.555Z,97.40
2018-07-16T08:26:53.655Z,96.10
2018-07-16T08:29:21.787Z,96.00
2018-07-16T08:31:49.902Z,95.20
2018-07-16T08:34:18.000Z,94.40
2018-07-16T08:36:46.114Z,94.90
2018-07-16T08:39:14.309Z,95.00
2018-07-16T08:41:42.349Z,95.20
2018-07-16T08:44:10.449Z,95.40
2018-07-16T08:46:38.608Z,93.30
2018-07-16T08:49:06.694Z,93.10
2018-07-16T08:51:34.838Z,94.00
2018-07-16T08:54:02.959Z,95.30
2018-07-16T08:56:31.096Z,94.40
2018-07-16T08:58:59.279Z,92.70
2018-07-16T09:01:27.392Z,91.30
2018-07-16T09:03:55.602Z,91.00
2018-07-16T09:06:23.801Z,91.50
2018-07-16T09:08:51.874Z,90.70
2018-07-16T09:11:20.023Z,90.60
2018-07-16T09:13:48.088Z,90.50
2018-07-16T09:16:16.186Z,91.10
2018-07-16T09:18:44.292Z,89.10
2018-07-16T09:21:12.399Z,89.80
2018-07-16T09:23:40.523Z,90.30
2018-07-16T09:26:08.623Z,90.10
2018-07-16T09:28:36.735Z,90.70
2018-07-16T09:31:04.879Z,90.50
2018-07-16T09:33:32.979Z,90.10
2018-07-16T09:36:01.098Z,90.10
2018-07-16T09:38:29.232Z,89.70
2018-07-16T09:40:57.434Z,90.70
2018-07-16T09:43:25.566Z,90.10
2018-07-16T09:45:53.711Z,88.70
2018-07-16T09:48:21.831Z,87.00
2018-07-16T09:50:49.977Z,85.90
2018-07-16T09:53:18.098Z,86.00
2018-07-16T09:55:46.241Z,82.70
2018-07-16T09:58:14.423Z,80.60
2018-07-16T10:00:47.889Z,81.50
2018-07-16T10:03:16.005Z,84.20
2018-07-16T10:05:44.131Z,84.40
2018-07-16T10:08:12.283Z,84.50
2018-07-16T10:10:40.707Z,86.00
2018-07-16T10:13:08.831Z,84.00
2018-07-16T10:15:36.974Z,84.10
2018-07-16T10:18:05.114Z,77.40
2018-07-16T10:20:33.373Z,80.60
2018-07-16T10:23:01.406Z,77.30
2018-07-16T10:25:29.524Z,78.20
2018-07-16T10:27:57.663Z,77.30
2018-07-16T10:30:25.786Z,76.40
2018-07-16T10:32:53.944Z,77.70
2018-07-16T10:35:22.117Z,77.60
2018-07-16T10:37:50.257Z,78.10
2018-07-16T10:40:18.372Z,75.80
2018-07-16T10:42:46.547Z,75.80
2018-07-16T10:45:14.931Z,75.40
2018-07-16T10:47:43.066Z,75.50
2018-07-16T10:50:11.208Z,76.90
2018-07-16T10:52:39.347Z,77.70
2018-07-16T10:55:07.485Z,78.80
2018-07-16T10:57:35.629Z,78.70
2018-07-16T11:00:04.187Z,78.80
2018-07-16T11:02:32.303Z,79.10
2018-07-16T11:05:00.424Z,81.00
2018-07-16T11:07:28.529Z,80.80
2018-07-16T11:09:56.666Z,78.30
2018-07-16T11:12:24.793Z,78.30
2018-07-16T11:14:52.925Z,76.20
2018-07-16T11:17:21.376Z,74.50
2018-07-16T11:19:49.520Z,76.60
2018-07-16T11:22:17.796Z,75.80
2018-07-16T11:24:46.169Z,75.30
2018-07-16T11:27:14.401Z,73.70
2018-07-16T11:29:42.722Z,77.60
2018-07-16T11:32:11.192Z,77.40
2018-07-16T11:34:39.536Z,76.10
2018-07-16T11:37:07.864Z,74.10
2018-07-16T11:39:36.022Z,72.40
2018-07-16T11:42:04.144Z,72.70
2018-07-16T11:44:32.264Z,73.40
2018-07-16T11:47:00.374Z,72.00
2018-07-16T11:49:28.491Z,73.00
2018-07-16T11:51:56.612Z,68.30
2018-07-16T11:54:24.718Z,70.70
2018-07-16T11:56:52.896Z,73.80
2018-07-16T11:59:21.052Z,70.00
2018-07-16T12:01:49.149Z,69.50
2018-07-16T12:04:17.233Z,72.20
2018-07-16T12:06:45.384Z,71.70
2018-07-16T12:09:13.519Z,70.20
2018-07-16T12:11:41.613Z,70.30
2018-07-16T12:14:09.774Z,67.80
2018-07-16T12:16:38.772Z,70.60
2018-07-16T12:19:06.969Z,69.80
2018-07-16T12:21:35.065Z,69.30
2018-07-16T12:24:03.221Z,68.40
2018-07-16T12:26:31.318Z,67.90
2018-07-16T12:28:59.447Z,68.20
2018-07-16T12:31:27.570Z,67.70
2018-07-16T12:33:55.686Z,67.00
2018-07-16T12:36:23.825Z,66.70
2018-07-16T12:38:51.934Z,64.90
2018-07-16T12:41:20.052Z,64.10
2018-07-16T12:43:48.154Z,64.90
2018-07-16T12:46:16.371Z,63.90
2018-07-16T12:48:44.535Z,64.70
2018-07-16T12:51:12.671Z,65.90
2018-07-16T12:53:40.781Z,65.40
2018-07-16T12:56:08.904Z,67.60
2018-07-16T12:58:37.150Z,66.40
2018-07-16T13:01:05.384Z,66.30
2018-07-16T13:03:33.592Z,66.40
2018-07-16T13:06:01.883Z,66.10
2018-07-16T13:08:29.990Z,67.10
2018-07-16T13:10:58.116Z,65.90
2018-07-16T13:13:26.252Z,65.30
2018-07-16T13:15:54.379Z,64.70
2018-07-16T13:18:22.498Z,63.60
2018-07-16T13:20:50.617Z,62.50
2018-07-16T13:23:18.775Z,65.30
2018-07-16T13:25:46.882Z,65.90
2018-07-16T13:28:14.990Z,66.10
2018-07-16T13:30:43.115Z,65.10
2018-07-16T13:33:11.218Z,64.00
2018-07-16T13:35:39.334Z,62.80
2018-07-16T13:38:07.739Z,60.60
2018-07-16T13:40:35.838Z,62.80
2018-07-16T13:43:03.950Z,62.60
2018-07-16T13:45:32.059Z,63.20
2018-07-16T13:48:00.173Z,62.20
2018-07-16T13:50:28.303Z,61.30
2018-07-16T13:52:56.444Z,64.70
2018-07-16T13:55:24.578Z,64.60
2018-07-16T13:57:52.710Z,63.80
2018-07-16T14:00:20.860Z,65.10
2018-07-16T14:02:48.984Z,65.00
2018-07-16T14:05:17.123Z,62.90
2018-07-16T14:07:45.313Z,62.20
2018-07-16T14:10:13.584Z,59.40
2018-07-16T14:12:41.699Z,60.20
2018-07-16T14:15:09.823Z,61.50
2018-07-16T14:17:37.934Z,60.60
2018-07-16T14:20:06.142Z,60.20
2018-07-16T14:22:34.303Z,59.60
2018-07-16T14:25:02.421Z,59.60
2018-07-16T14:27:30.603Z,59.80
2018-07-16T14:29:58.718Z,60.00
2018-07-16T14:32:26.899Z,60.00
2018-07-16T14:34:55.693Z,60.70
2018-07-16T14:37:23.822Z,61.80
2018-07-16T14:39:52.015Z,61.40
2018-07-16T14:42:20.086Z,62.30
2018-07-16T14:44:48.209Z,61.70
2018-07-16T14:47:16.310Z,62.10
2018-07-16T14:49:44.562Z,62.40
2018-07-16T14:52:12.685Z,60.80
2018-07-16T14:54:40.774Z,58.70
2018-07-16T14:57:08.979Z,60.10
2018-07-16T14:59:37.016Z,60.00
2018-07-16T15:02:05.174Z,60.80
2018-07-16T15:04:33.278Z,61.00
2018-07-16T15:07:01.421Z,60.60
2018-07-16T15:09:29.527Z,61.60
2018-07-16T15:11:58.100Z,62.90
2018-07-16T15:14:26.777Z,62.00
2018-07-16T15:16:54.918Z,60.20
2018-07-16T15:19:23.032Z,60.90
2018-07-16T15:21:52.229Z,62.00
2018-07-16T15:24:20.357Z,60.90
2018-07-16T15:26:48.499Z,61.70
2018-07-16T15:29:16.645Z,60.50
2018-07-16T15:31:44.742Z,61.10
2018-07-16T15:34:12.877Z,59.90
2018-07-16T15:36:41.039Z,58.80
2018-07-16T15:39:09.385Z,59.40
2018-07-16T15:41:37.498Z,59.50
2018-07-16T15:44:05.786Z,58.70
2018-07-16T15:46:34.066Z,59.40
2018-07-16T15:49:02.190Z,59.10
2018-07-16T15:51:30.326Z,59.00
2018-07-16T15:53:58.500Z,59.00
2018-07-16T15:56:26.613Z,59.30
2018-07-16T15:58:54.767Z,58.90
2018-07-16T16:01:22.878Z,59.50
2018-07-16T16:03:51.037Z,59.70
2018-07-16T16:06:19.217Z,60.80
2018-07-16T16:08:47.354Z,59.60
2018-07-16T16:11:15.495Z,60.00
2018-07-16T16:13:43.641Z,60.90
2018-07-16T16:16:11.784Z,61.20
2018-07-16T16:18:39.911Z,61.10
2018-07-16T16:21:08.031Z,61.50
2018-07-16T16:23:36.137Z,61.30
2018-07-16T16:26:04.259Z,61.00
2018-07-16T16:28:33.310Z,61.20
2018-07-16T16:31:01.438Z,61.40
2018-07-16T16:33:29.903Z,61.90
2018-07-16T16:35:58.284Z,60.00
2018-07-16T16:38:26.713Z,60.90
2018-07-16T16:40:55.199Z,61.40
2018-07-16T16:43:23.544Z,60.80
2018-07-16T16:45:51.810Z,60.40
2018-07-16T16:48:20.496Z,59.70
2018-07-16T16:50:49.201Z,59.10
2018-07-16T16:53:17.395Z,59.40
2018-07-16T16:55:45.538Z,59.50
2018-07-16T16:58:13.643Z,60.10
2018-07-16T17:00:41.791Z,60.60
2018-07-16T17:03:09.909Z,60.60
2018-07-16T17:05:38.271Z,59.80
2018-07-16T17:08:06.410Z,59.90
2018-07-16T17:10:34.526Z,59.90
2018-07-16T17:13:02.634Z,60.10
2018-07-16T17:15:30.749Z,61.70
2018-07-16T17:17:58.923Z,60.60
2018-07-16T17:20:27.395Z,61.40
2018-07-16T17:22:55.785Z,61.50
2018-07-16T17:25:24.247Z,61.10
2018-07-16T17:27:52.661Z,62.90
2018-07-16T17:30:21.229Z,63.70
2018-07-16T17:32:49.342Z,63.00
2018-07-16T17:35:17.491Z,63.10
2018-07-16T17:37:45.658Z,62.20
2018-07-16T17:40:13.840Z,62.20
2018-07-16T17:42:41.922Z,60.10
2018-07-16T17:45:10.039Z,62.00
2018-07-16T17:47:38.189Z,61.70
2018-07-16T17:50:07.415Z,61.50
2018-07-16T17:52:35.567Z,59.90
2018-07-16T17:55:03.886Z,61.60
2018-07-16T17:57:32.807Z,61.20
2018-07-16T18:00:01.870Z,61.60
2018-07-16T18:02:31.442Z,61.30
2018-07-16T18:05:00.820Z,62.40
2018-07-16T18:07:30.270Z,61.90
2018-07-16T18:10:00.263Z,60.40
2018-07-16T18:12:29.528Z,60.80
2018-07-16T18:14:58.542Z,60.50
2018-07-16T18:17:28.501Z,62.40
2018-07-16T18:19:58.437Z,62.10
2018-07-16T18:22:27.330Z,61.90
2018-07-16T18:24:55.934Z,62.00
2018-07-16T18:27:24.353Z,62.10
2018-07-16T18:29:52.518Z,62.60
2018-07-16T18:32:20.618Z,62.80
2018-07-16T18:34:48.848Z,63.40
2018-07-16T18:37:17.050Z,62.70
2018-07-16T18:39:45.242Z,62.50
2018-07-16T18:42:13.404Z,63.00
2018-07-16T18:44:41.557Z,63.50
2018-07-16T18:47:09.892Z,63.90
2018-07-16T18:49:38.831Z,64.10
2018-07-16T18:52:07.747Z,63.40
2018-07-16T18:54:36.859Z,64.30
2018-07-16T18:57:06.047Z,64.40
2018-07-16T18:59:35.845Z,64.40
2018-07-16T19:02:04.497Z,65.50
2018-07-16T19:04:33.169Z,66.00
2018-07-16T19:07:04.291Z,66.70
2018-07-16T19:09:33.599Z,67.60
2018-07-16T19:12:01.906Z,68.40
2018-07-16T19:14:31.246Z,68.50
2018-07-16T19:17:00.758Z,69.00
2018-07-16T19:19:30.309Z,69.90
2018-07-16T19:21:59.819Z,70.60
2018-07-16T19:24:29.077Z,71.40
2018-07-16T19:26:58.950Z,71.70
2018-07-16T19:29:27.807Z,72.20
2018-07-16T19:31:56.284Z,73.00
2018-07-16T19:34:24.429Z,73.00
2018-07-16T19:36:52.554Z,73.60
2018-07-16T19:39:20.738Z,74.80
2018-07-16T19:41:48.775Z,74.70
2018-07-16T19:44:16.882Z,75.20
2018-07-16T19:46:44.989Z,75.30
2018-07-16T19:49:13.230Z,75.30
2018-07-16T19:51:41.336Z,75.60
2018-07-16T19:54:09.514Z,76.30
2018-07-16T19:56:37.682Z,77.10
2018-07-16T19:59:05.987Z,77.20
2018-07-16T20:01:35.366Z,77.90
2018-07-16T20:04:03.786Z,78.00
2018-07-16T20:06:32.090Z,78.20
2018-07-16T20:09:00.859Z,78.30
2018-07-16T20:11:29.192Z,78.10
2018-07-16T20:13:57.795Z,78.00
2018-07-16T20:16:41.601Z,78.10
2018-07-16T20:19:09.964Z,79.50
2018-07-16T20:21:37.981Z,80.30
2018-07-16T20:24:06.427Z,81.10
2018-07-16T20:26:34.647Z,80.50
2018-07-16T20:29:03.009Z,81.00
2018-07-16T20:31:31.376Z,81.50
2018-07-16T20:33:59.599Z,81.10
2018-07-16T20:36:27.751Z,81.50
2018-07-16T20:38:57.293Z,82.70
2018-07-16T20:41:25.527Z,83.00
2018-07-16T20:43:53.674Z,83.90
2018-07-16T20:46:21.826Z,83.90
2018-07-16T20:48:50.028Z,84.60
2018-07-16T20:51:18.140Z,84.90
2018-07-16T20:53:46.302Z,85.60
2018-07-16T20:56:14.428Z,86.10
2018-07-16T20:58:42.643Z,86.90
2018-07-16T21:01:10.671Z,87.20
2018-07-16T21:03:38.983Z,87.30
2018-07-16T21:06:07.178Z,88.20
2018-07-16T21:08:35.733Z,88.10
2018-07-16T21:11:04.050Z,88.60
2018-07-16T21:13:32.549Z,89.00
2018-07-16T21:16:00.871Z,89.50
2018-07-16T21:18:30.274Z,90.00
2018-07-16T21:20:58.996Z,90.10
2018-07-16T21:23:27.813Z,90.30
2018-07-16T21:25:55.965Z,90.60
2018-07-16T21:28:24.094Z,90.70
2018-07-16T21:30:52.206Z,90.90
2018-07-16T21:33:20.327Z,91.10
2018-07-16T21:35:48.422Z,91.50
2018-07-16T21:38:16.593Z,91.70
2018-07-16T21:40:44.814Z,91.90
2018-07-16T21:43:12.835Z,92.10
2018-07-16T21:45:40.978Z,92.60
2018-07-16T21:48:09.225Z,92.60
2018-07-16T21:50:37.443Z,92.90
2018-07-16T21:53:05.656Z,93.30
2018-07-16T21:55:34.500Z,93.60
2018-07-16T21:58:03.485Z,93.90
2018-07-16T22:00:34.848Z,94.10
2018-07-16T22:03:04.482Z,94.30
2018-07-16T22:05:33.918Z,94.50
2018-07-16T22:08:03.527Z,94.80
2018-07-16T22:10:33.541Z,94.80
2018-07-16T22:13:02.442Z,95.00
2018-07-16T22:15:32.191Z,95.20
2018-07-16T22:18:01.397Z,95.40
2018-07-16T22:20:32.200Z,95.60
2018-07-16T22:23:01.734Z,95.90
2018-07-16T22:25:32.173Z,95.90
2018-07-16T22:28:01.522Z,96.30
2018-07-16T22:30:31.140Z,96.60
2018-07-16T22:33:01.632Z,96.70
2018-07-16T22:35:31.980Z,96.60
2018-07-16T22:38:02.489Z,96.60
2018-07-16T22:40:31.954Z,97.00
2018-07-16T22:43:02.221Z,97.10
2018-07-16T22:45:32.233Z,97.40
2018-07-16T22:48:01.848Z,98.10
2018-07-16T22:50:32.451Z,98.60
2018-07-16T22:53:01.668Z,99.10
2018-07-16T22:55:30.734Z,98.90
2018-07-16T22:57:59.970Z,99.00
2018-07-16T23:00:30.574Z,99.20
2018-07-16T23:03:00.147Z,99.50
2018-07-16T23:05:30.187Z,99.80
2018-07-16T23:08:01.275Z,99.90
2018-07-16T23:10:31.204Z,99.90
2018-07-16T23:13:01.129Z,99.90
2018-07-16T23:15:30.801Z,99.90
2018-07-16T23:18:01.246Z,99.90
2018-07-16T23:20:31.144Z,99.90
2018-07-16T23:23:00.305Z,99.90
2018-07-16T23:25:30.343Z,99.90
2018-07-16T23:27:59.441Z,99.90
2018-07-16T23:30:28.769Z,99.90
2018-07-16T23:32:58.122Z,99.90
2018-07-16T23:35:27.519Z,99.90
2018-07-16T23:37:56.229Z,99.90
2018-07-16T23:40:25.117Z,99.90
2018-07-16T23:42:54.233Z,99.90
2018-07-16T23:45:22.714Z,99.90
2018-07-16T23:47:50.881Z,99.90
2018-07-16T23:50:19.050Z,99.90
2018-07-16T23:52:47.146Z,99.90
2018-07-16T23:55:15.294Z,99.90
2018-07-16T23:57:43.413Z,99.90
