createdAt,value
2017-07-04T00:01:06.710Z,19.20
2017-07-04T00:03:34.829Z,19.20
2017-07-04T00:06:03.689Z,19.10
2017-07-04T00:08:31.803Z,19.10
2017-07-04T00:11:00.656Z,19.00
2017-07-04T00:13:28.904Z,19.00
2017-07-04T00:15:57.001Z,18.90
2017-07-04T00:18:25.101Z,18.90
2017-07-04T00:20:53.233Z,18.90
2017-07-04T00:23:21.355Z,18.90
2017-07-04T00:25:49.444Z,18.90
2017-07-04T00:28:17.545Z,18.90
2017-07-04T00:30:45.772Z,18.90
2017-07-04T00:33:13.864Z,19.00
2017-07-04T00:35:41.983Z,18.90
2017-07-04T00:38:10.081Z,18.90
2017-07-04T00:40:38.214Z,19.00
2017-07-04T00:43:07.069Z,19.00
2017-07-04T00:45:35.160Z,19.00
2017-07-04T00:48:03.395Z,19.00
2017-07-04T00:50:31.501Z,19.10
2017-07-04T00:52:59.625Z,19.10
2017-07-04T00:55:28.471Z,19.00
2017-07-04T00:57:56.612Z,19.10
2017-07-04T01:00:25.482Z,19.00
2017-07-04T01:02:54.337Z,19.00
2017-07-04T01:05:22.564Z,19.00
2017-07-04T01:07:51.422Z,19.00
2017-07-04T01:10:19.562Z,19.00
2017-07-04T01:12:47.656Z,19.00
2017-07-04T01:15:15.753Z,19.00
2017-07-04T01:17:43.880Z,19.10
2017-07-04T01:20:11.973Z,19.10
2017-07-04T01:22:40.221Z,19.10
2017-07-04T01:25:09.080Z,19.10
2017-07-04T01:27:37.174Z,19.00
2017-07-04T01:30:05.296Z,19.10
2017-07-04T01:32:33.392Z,19.10
2017-07-04T01:35:01.520Z,19.20
2017-07-04T01:37:30.397Z,19.20
2017-07-04T01:39:58.488Z,19.10
2017-07-04T01:42:27.485Z,19.20
2017-07-04T01:44:56.352Z,19.20
2017-07-04T01:47:24.477Z,19.20
2017-07-04T01:49:52.568Z,19.20
2017-07-04T01:52:20.699Z,19.20
2017-07-04T01:54:48.792Z,19.30
2017-07-04T01:57:17.648Z,19.30
2017-07-04T01:59:45.892Z,19.30
2017-07-04T02:02:13.980Z,19.30
2017-07-04T02:04:42.104Z,19.30
2017-07-04T02:07:10.199Z,19.40
2017-07-04T02:09:39.084Z,19.40
2017-07-04T02:12:07.968Z,19.30
2017-07-04T02:14:36.066Z,19.30
2017-07-04T02:17:04.921Z,19.20
2017-07-04T02:19:33.172Z,19.20
2017-07-04T02:22:01.271Z,19.30
2017-07-04T02:24:30.627Z,19.20
2017-07-04T02:26:58.725Z,19.20
2017-07-04T02:29:26.823Z,19.20
2017-07-04T02:31:54.941Z,19.20
2017-07-04T02:34:23.935Z,19.30
2017-07-04T02:36:52.831Z,19.30
2017-07-04T02:39:20.925Z,19.30
2017-07-04T02:41:49.026Z,19.40
2017-07-04T02:44:17.147Z,19.40
2017-07-04T02:46:45.289Z,19.30
2017-07-04T02:49:13.391Z,19.30
2017-07-04T02:51:41.484Z,19.30
2017-07-04T02:54:09.721Z,19.30
2017-07-04T02:56:37.812Z,19.30
2017-07-04T02:59:05.897Z,19.40
2017-07-04T03:01:34.053Z,19.50
2017-07-04T03:04:02.165Z,19.50
2017-07-04T03:06:30.293Z,19.50
2017-07-04T03:08:58.381Z,19.50
2017-07-04T03:11:26.493Z,19.50
2017-07-04T03:13:54.625Z,19.50
2017-07-04T03:16:22.720Z,19.50
2017-07-04T03:18:50.810Z,19.50
2017-07-04T03:21:19.065Z,19.50
2017-07-04T03:23:47.160Z,19.50
2017-07-04T03:26:15.286Z,19.40
2017-07-04T03:28:44.176Z,19.40
2017-07-04T03:31:13.035Z,19.40
2017-07-04T03:33:41.273Z,19.40
2017-07-04T03:36:09.364Z,19.40
2017-07-04T03:38:37.487Z,19.30
2017-07-04T03:41:05.591Z,19.30
2017-07-04T03:43:33.695Z,19.30
2017-07-04T03:46:01.812Z,19.30
2017-07-04T03:48:29.901Z,19.30
2017-07-04T03:50:58.769Z,19.20
2017-07-04T03:53:26.997Z,19.20
2017-07-04T03:55:55.093Z,19.20
2017-07-04T03:58:23.215Z,19.20
2017-07-04T04:00:51.312Z,19.30
2017-07-04T04:03:20.216Z,19.30
2017-07-04T04:05:48.304Z,19.30
2017-07-04T04:08:16.404Z,19.30
2017-07-04T04:10:44.638Z,19.30
2017-07-04T04:13:13.496Z,19.50
2017-07-04T04:15:41.588Z,19.40
2017-07-04T04:18:09.729Z,19.50
2017-07-04T04:20:37.889Z,19.50
2017-07-04T04:23:06.023Z,19.50
2017-07-04T04:25:34.110Z,19.50
2017-07-04T04:28:02.966Z,19.70
2017-07-04T04:30:31.204Z,19.70
2017-07-04T04:32:59.300Z,19.70
2017-07-04T04:35:27.392Z,19.80
2017-07-04T04:37:55.520Z,19.80
2017-07-04T04:40:24.408Z,19.80
2017-07-04T04:42:52.512Z,19.90
2017-07-04T04:45:20.641Z,19.90
2017-07-04T04:47:48.732Z,19.90
2017-07-04T04:50:16.841Z,19.90
2017-07-04T04:52:45.074Z,19.90
2017-07-04T04:55:13.168Z,19.90
2017-07-04T04:57:41.292Z,20.00
2017-07-04T05:00:09.400Z,19.90
2017-07-04T05:02:37.522Z,19.90
2017-07-04T05:05:05.623Z,20.00
2017-07-04T05:07:33.894Z,20.10
2017-07-04T05:10:01.986Z,20.10
2017-07-04T05:12:30.092Z,20.20
2017-07-04T05:14:58.291Z,20.20
2017-07-04T05:17:26.391Z,20.20
2017-07-04T05:19:54.486Z,20.20
2017-07-04T05:22:22.625Z,20.20
2017-07-04T05:24:50.708Z,20.30
2017-07-04T05:27:19.740Z,20.30
2017-07-04T05:29:47.821Z,20.30
2017-07-04T05:32:17.267Z,20.30
2017-07-04T05:34:45.361Z,20.30
2017-07-04T05:37:14.252Z,20.20
2017-07-04T05:39:43.125Z,20.20
2017-07-04T05:42:11.226Z,20.20
2017-07-04T05:44:40.108Z,20.20
2017-07-04T05:47:08.220Z,20.20
2017-07-04T05:49:37.228Z,20.30
2017-07-04T05:52:05.327Z,20.30
2017-07-04T05:54:33.458Z,20.40
2017-07-04T05:57:02.331Z,20.50
2017-07-04T05:59:30.432Z,20.50
2017-07-04T06:01:59.318Z,20.50
2017-07-04T06:04:28.185Z,20.60
2017-07-04T06:06:56.425Z,20.60
2017-07-04T10:14:07.060Z,20.70
2017-07-04T10:16:35.916Z,26.50
2017-07-04T10:19:04.033Z,26.50
2017-07-04T10:21:32.897Z,26.60
2017-07-04T10:24:01.023Z,26.60
2017-07-04T10:26:29.129Z,26.60
2017-07-04T10:28:57.231Z,26.60
2017-07-04T10:31:26.128Z,26.60
2017-07-04T10:33:54.234Z,26.60
2017-07-04T10:36:23.116Z,26.60
2017-07-04T10:38:51.219Z,26.60
2017-07-04T10:41:19.359Z,26.30
2017-07-04T10:43:48.232Z,26.10
2017-07-04T10:46:16.320Z,26.10
2017-07-04T10:48:44.473Z,26.00
2017-07-04T10:51:12.561Z,26.00
2017-07-04T10:53:40.706Z,25.90
2017-07-04T10:56:08.804Z,25.80
2017-07-04T10:58:36.943Z,25.80
2017-07-04T11:01:05.068Z,25.90
2017-07-04T11:03:33.172Z,26.10
2017-07-04T11:06:02.195Z,26.20
2017-07-04T11:08:30.303Z,26.20
2017-07-04T11:10:58.395Z,26.20
2017-07-04T11:13:26.534Z,26.10
2017-07-04T11:15:54.680Z,25.90
2017-07-04T11:18:23.595Z,25.80
2017-07-04T11:20:52.461Z,26.00
2017-07-04T11:23:20.561Z,26.00
2017-07-04T11:25:48.844Z,26.10
2017-07-04T11:28:17.703Z,26.60
2017-07-04T11:30:45.864Z,26.50
2017-07-04T11:33:13.962Z,26.60
2017-07-04T11:35:42.097Z,26.60
2017-07-04T11:38:10.194Z,26.50
2017-07-04T11:40:38.313Z,26.60
2017-07-04T11:43:07.178Z,26.90
2017-07-04T11:45:35.402Z,26.90
2017-07-04T11:48:03.500Z,27.20
2017-07-04T11:50:31.652Z,27.50
2017-07-04T11:53:00.505Z,27.50
2017-07-04T11:55:28.616Z,27.50
2017-07-04T11:57:57.517Z,27.50
2017-07-04T12:00:26.526Z,27.70
2017-07-04T12:02:54.624Z,27.70
2017-07-04T12:05:22.755Z,27.80
2017-07-04T12:07:51.619Z,28.00
2017-07-04T12:10:19.853Z,28.00
2017-07-04T12:12:47.950Z,28.10
2017-07-04T12:15:16.040Z,28.10
2017-07-04T12:17:44.176Z,28.30
2017-07-04T12:20:13.049Z,28.60
2017-07-04T12:22:41.148Z,28.60
2017-07-04T12:25:10.040Z,28.60
2017-07-04T12:27:38.902Z,28.50
2017-07-04T12:30:07.060Z,28.50
2017-07-04T12:32:35.160Z,28.70
2017-07-04T12:35:03.312Z,28.80
2017-07-04T12:37:31.412Z,29.00
2017-07-04T12:39:59.510Z,28.80
2017-07-04T12:42:28.399Z,28.60
2017-07-04T12:44:56.498Z,28.60
2017-07-04T12:47:25.353Z,28.90
2017-07-04T12:49:53.588Z,28.90
2017-07-04T12:52:21.689Z,29.10
2017-07-04T12:54:49.941Z,29.30
2017-07-04T12:57:18.041Z,29.20
2017-07-04T12:59:46.168Z,29.10
2017-07-04T13:02:15.048Z,29.10
2017-07-04T13:04:43.159Z,29.00
2017-07-04T13:07:12.037Z,28.90
2017-07-04T13:09:40.144Z,28.90
2017-07-04T13:12:08.254Z,28.80
2017-07-04T13:14:36.479Z,28.80
2017-07-04T13:17:04.569Z,28.70
2017-07-04T13:19:32.702Z,28.50
2017-07-04T13:22:00.811Z,28.50
2017-07-04T13:24:28.927Z,28.70
2017-07-04T13:26:57.160Z,28.80
2017-07-04T13:29:25.256Z,28.90
2017-07-04T13:31:53.365Z,29.00
2017-07-04T13:34:21.502Z,28.90
2017-07-04T13:36:49.626Z,28.90
2017-07-04T13:39:17.755Z,28.80
2017-07-04T13:41:45.843Z,28.60
2017-07-04T13:44:13.945Z,28.50
2017-07-04T13:46:42.170Z,28.50
2017-07-04T13:49:11.039Z,28.50
2017-07-04T13:51:39.158Z,28.50
2017-07-04T13:54:07.250Z,28.50
2017-07-04T13:56:35.382Z,28.70
2017-07-04T13:59:03.463Z,28.90
2017-07-04T14:01:33.093Z,29.20
2017-07-04T14:04:01.248Z,29.20
2017-07-04T14:06:29.335Z,29.40
2017-07-04T14:08:58.193Z,29.40
2017-07-04T14:11:26.322Z,29.40
2017-07-04T14:13:55.173Z,29.40
2017-07-04T14:16:23.316Z,29.40
2017-07-04T14:18:51.427Z,29.30
2017-07-04T14:21:19.517Z,29.30
2017-07-04T14:23:47.649Z,29.00
2017-07-04T14:26:15.739Z,28.70
2017-07-04T14:28:43.828Z,28.60
2017-07-04T14:31:11.979Z,28.50
2017-07-04T14:33:40.072Z,28.50
2017-07-04T14:36:08.222Z,28.40
2017-07-04T14:38:36.325Z,28.60
2017-07-04T14:41:04.446Z,28.70
2017-07-04T14:43:32.557Z,29.00
2017-07-04T14:46:00.665Z,29.20
2017-07-04T14:48:28.815Z,29.30
2017-07-04T14:50:56.917Z,29.30
2017-07-04T14:53:25.057Z,29.10
2017-07-04T14:55:53.208Z,29.00
2017-07-04T14:58:21.297Z,29.10
2017-07-04T15:00:50.191Z,29.10
2017-07-04T15:03:19.077Z,29.20
2017-07-04T15:05:47.929Z,29.30
2017-07-04T15:08:16.173Z,29.30
2017-07-04T15:10:44.274Z,29.40
2017-07-04T15:13:12.397Z,29.20
2017-07-04T15:15:40.497Z,29.20
2017-07-04T15:18:08.589Z,29.10
2017-07-04T15:20:36.716Z,29.00
2017-07-04T15:23:04.801Z,29.10
2017-07-04T15:25:33.034Z,29.20
2017-07-04T15:28:01.120Z,29.10
2017-07-04T15:30:29.264Z,29.10
2017-07-04T15:32:57.370Z,29.10
2017-07-04T15:35:25.490Z,29.10
2017-07-04T15:37:53.613Z,29.20
2017-07-04T15:40:21.852Z,29.10
2017-07-04T15:42:50.721Z,29.10
2017-07-04T15:45:18.849Z,29.00
2017-07-04T15:47:46.978Z,29.10
2017-07-04T15:50:15.069Z,29.00
2017-07-04T15:52:43.202Z,29.00
2017-07-04T15:55:11.277Z,29.20
2017-07-04T15:57:39.528Z,29.30
2017-07-04T16:00:08.390Z,29.10
2017-07-04T16:02:36.517Z,29.10
2017-07-04T16:05:04.616Z,29.00
2017-07-04T16:07:32.746Z,29.10
2017-07-04T16:10:01.605Z,29.30
2017-07-04T16:12:29.870Z,29.30
2017-07-04T16:14:57.964Z,29.10
2017-07-04T16:17:26.057Z,29.10
2017-07-04T16:19:54.177Z,29.10
2017-07-04T16:22:22.286Z,29.10
2017-07-04T16:24:50.412Z,28.90
2017-07-04T16:27:19.274Z,29.00
2017-07-04T16:29:47.361Z,29.00
2017-07-04T16:32:15.594Z,28.90
2017-07-04T16:34:43.742Z,29.00
2017-07-04T16:37:12.694Z,29.00
2017-07-04T16:39:40.782Z,29.00
2017-07-04T16:42:08.909Z,29.00
2017-07-04T16:44:37.149Z,29.00
2017-07-04T16:47:05.241Z,29.00
2017-07-04T16:49:34.181Z,28.80
2017-07-04T16:52:02.267Z,28.80
2017-07-04T16:54:30.358Z,28.70
2017-07-04T16:56:58.499Z,28.50
2017-07-04T16:59:26.605Z,28.40
2017-07-04T17:01:54.756Z,28.40
2017-07-04T17:04:22.869Z,28.50
2017-07-04T17:06:50.963Z,28.40
2017-07-04T17:09:19.194Z,28.40
2017-07-04T17:11:47.283Z,28.30
2017-07-04T17:14:15.411Z,28.20
2017-07-04T17:16:44.270Z,28.10
2017-07-04T17:19:12.406Z,28.10
2017-07-04T17:21:40.505Z,28.10
2017-07-04T17:24:08.625Z,28.00
2017-07-04T17:26:36.857Z,28.10
2017-07-04T17:29:04.969Z,28.10
2017-07-04T17:31:33.113Z,28.00
2017-07-04T17:34:01.203Z,27.90
2017-07-04T17:36:29.314Z,27.90
2017-07-04T17:38:57.437Z,27.70
2017-07-04T17:41:25.685Z,27.80
2017-07-04T17:43:53.798Z,27.80
2017-07-04T17:46:21.938Z,27.80
2017-07-04T17:48:50.814Z,27.70
2017-07-04T17:51:18.925Z,27.70
2017-07-04T17:53:47.066Z,27.70
2017-07-04T17:56:15.165Z,27.50
2017-07-04T17:58:43.278Z,27.50
2017-07-04T18:01:11.545Z,27.50
2017-07-04T18:03:39.645Z,27.40
2017-07-04T18:06:07.750Z,27.40
2017-07-04T18:08:35.881Z,27.30
2017-07-04T18:11:03.978Z,27.40
2017-07-04T18:13:32.128Z,27.50
2017-07-04T18:16:00.231Z,27.40
2017-07-04T18:18:28.322Z,27.30
2017-07-04T18:20:56.563Z,27.40
2017-07-04T18:23:24.696Z,27.30
2017-07-04T18:25:52.785Z,27.30
2017-07-04T18:28:21.660Z,27.20
2017-07-04T18:30:51.037Z,27.20
2017-07-04T18:33:19.157Z,27.10
2017-07-04T18:35:48.094Z,27.10
2017-07-04T18:38:16.190Z,27.10
2017-07-04T18:40:44.317Z,27.00
2017-07-04T18:43:13.223Z,27.00
2017-07-04T18:45:41.372Z,27.00
2017-07-04T18:48:09.478Z,27.00
2017-07-04T18:50:37.586Z,27.00
2017-07-04T18:53:05.710Z,27.00
2017-07-04T18:55:33.854Z,27.00
2017-07-04T18:58:01.985Z,26.90
2017-07-04T19:00:30.104Z,26.90
2017-07-04T19:02:58.290Z,26.90
2017-07-04T19:05:26.401Z,26.80
2017-07-04T19:07:54.498Z,26.80
2017-07-04T19:10:23.968Z,26.70
2017-07-04T19:12:52.102Z,26.60
2017-07-04T19:15:20.212Z,26.50
2017-07-04T19:17:48.330Z,26.40
2017-07-04T19:20:16.464Z,26.30
2017-07-04T19:22:44.586Z,26.30
2017-07-04T19:25:13.469Z,26.20
2017-07-04T19:27:42.470Z,26.10
2017-07-04T19:30:10.581Z,26.10
2017-07-04T19:32:38.738Z,26.00
2017-07-04T19:35:06.846Z,25.90
2017-07-04T19:37:34.932Z,25.90
2017-07-04T19:40:03.062Z,25.80
2017-07-04T19:42:31.183Z,25.70
2017-07-04T19:44:59.289Z,25.60
2017-07-04T19:47:27.413Z,25.50
2017-07-04T19:49:55.515Z,25.50
2017-07-04T19:52:23.776Z,25.40
2017-07-04T19:54:51.882Z,25.40
2017-07-04T19:57:20.028Z,25.30
2017-07-04T19:59:48.190Z,25.20
2017-07-04T20:02:17.278Z,25.10
2017-07-04T20:04:45.458Z,25.00
2017-07-04T20:07:13.545Z,25.00
2017-07-04T20:09:41.666Z,25.00
2017-07-04T20:12:09.814Z,24.90
2017-07-04T20:14:37.913Z,24.80
2017-07-04T20:17:06.044Z,24.70
2017-07-04T20:19:34.219Z,24.60
2017-07-04T20:22:03.101Z,24.50
2017-07-04T20:24:31.189Z,24.50
2017-07-04T20:27:00.107Z,24.40
2017-07-04T20:29:28.212Z,24.40
2017-07-04T20:31:56.334Z,24.20
2017-07-04T20:34:24.470Z,24.10
2017-07-04T20:36:52.585Z,24.10
2017-07-04T20:39:20.857Z,24.10
2017-07-04T20:41:48.967Z,24.00
2017-07-04T20:44:17.093Z,24.00
2017-07-04T20:46:45.193Z,24.00
2017-07-04T20:49:14.079Z,23.90
2017-07-04T20:51:42.221Z,23.80
2017-07-04T20:54:10.318Z,23.80
2017-07-04T20:56:38.557Z,23.70
2017-07-04T20:59:06.669Z,23.70
2017-07-04T21:01:34.805Z,23.70
2017-07-04T21:04:02.919Z,23.60
2017-07-04T21:06:31.011Z,23.50
2017-07-04T21:08:59.132Z,23.50
2017-07-04T21:11:27.225Z,23.50
2017-07-04T21:13:55.482Z,23.40
2017-07-04T21:16:23.618Z,23.30
2017-07-04T21:18:51.699Z,23.30
2017-07-04T21:21:19.837Z,23.30
2017-07-04T21:23:47.943Z,23.30
2017-07-04T21:26:16.046Z,23.20
2017-07-04T21:28:44.944Z,23.10
2017-07-04T21:31:13.818Z,23.10
2017-07-04T21:33:42.049Z,23.10
2017-07-04T21:36:10.151Z,23.00
2017-07-04T21:38:38.247Z,23.00
2017-07-04T21:41:06.389Z,23.00
2017-07-04T21:43:34.489Z,23.00
2017-07-04T21:46:02.613Z,22.90
2017-07-04T21:48:31.484Z,22.90
2017-07-04T21:50:59.712Z,22.90
2017-07-04T21:53:27.825Z,22.90
2017-07-04T21:55:55.929Z,22.80
2017-07-04T21:58:24.095Z,22.70
2017-07-04T22:00:52.324Z,22.70
2017-07-04T22:03:20.432Z,22.70
2017-07-04T22:05:48.583Z,22.60
2017-07-04T22:08:16.709Z,22.60
2017-07-04T22:10:44.839Z,22.50
2017-07-04T22:13:12.969Z,22.50
2017-07-04T22:15:41.066Z,22.50
2017-07-04T22:18:10.080Z,22.30
2017-07-04T22:20:38.193Z,22.30
2017-07-04T22:23:06.293Z,22.30
2017-07-04T22:25:35.198Z,22.30
2017-07-04T22:28:04.078Z,22.30
2017-07-04T22:30:32.320Z,22.30
2017-07-04T22:33:00.436Z,22.30
2017-07-04T22:35:28.589Z,22.20
2017-07-04T22:37:56.717Z,22.10
2017-07-04T22:40:24.826Z,22.00
2017-07-04T22:42:52.960Z,22.00
2017-07-04T22:45:21.840Z,21.90
2017-07-04T22:47:50.085Z,21.90
2017-07-04T22:50:18.191Z,21.90
2017-07-04T22:52:46.308Z,21.90
2017-07-04T22:55:14.544Z,21.90
2017-07-04T22:57:42.641Z,21.80
2017-07-04T23:00:10.765Z,21.80
2017-07-04T23:02:38.888Z,21.80
2017-07-04T23:05:07.812Z,21.70
2017-07-04T23:07:35.898Z,21.70
2017-07-04T23:10:04.006Z,21.70
2017-07-04T23:12:32.101Z,21.70
2017-07-04T23:15:00.350Z,21.60
2017-07-04T23:17:28.453Z,21.50
2017-07-04T23:19:56.550Z,21.50
2017-07-04T23:22:24.680Z,21.50
2017-07-04T23:24:52.781Z,21.50
2017-07-04T23:27:20.985Z,21.50
2017-07-04T23:29:49.027Z,21.40
2017-07-04T23:32:17.127Z,21.40
2017-07-04T23:34:45.373Z,21.40
2017-07-04T23:37:13.485Z,21.30
2017-07-04T23:39:41.606Z,21.30
2017-07-04T23:42:09.713Z,21.30
2017-07-04T23:44:37.838Z,21.20
2017-07-04T23:47:06.713Z,21.20
2017-07-04T23:49:34.816Z,21.20
2017-07-04T23:52:03.057Z,21.20
2017-07-04T23:54:31.165Z,21.20
2017-07-04T23:56:59.288Z,21.20
2017-07-04T23:59:27.389Z,21.10
