createdAt,value
2023-01-03T00:00:03.000Z,96
2023-01-03T00:01:30.000Z,96
2023-01-03T00:03:36.000Z,96
2023-01-03T00:06:27.000Z,95
2023-01-03T00:07:53.000Z,94
2023-01-03T00:10:00.000Z,94
2023-01-03T00:11:26.000Z,93
2023-01-03T00:13:32.000Z,94
2023-01-03T00:14:59.000Z,93
2023-01-03T00:17:05.000Z,93
2023-01-03T00:18:31.000Z,93
2023-01-03T00:20:37.000Z,93
2023-01-03T00:22:04.000Z,93
2023-01-03T00:24:10.000Z,93
2023-01-03T00:25:37.000Z,92
2023-01-03T00:27:43.000Z,92
2023-01-03T00:29:09.000Z,92
2023-01-03T00:31:15.000Z,91
2023-01-03T00:32:42.000Z,91
2023-01-03T00:34:48.000Z,92
2023-01-03T00:36:15.000Z,91
2023-01-03T00:38:21.000Z,92
2023-01-03T00:39:48.000Z,91
2023-01-03T00:41:54.000Z,91
2023-01-03T00:44:45.000Z,92
2023-01-03T00:46:11.000Z,92
2023-01-03T00:48:17.000Z,92
2023-01-03T00:49:44.000Z,93
2023-01-03T00:51:50.000Z,93
2023-01-03T00:53:17.000Z,93
2023-01-03T00:55:23.000Z,93
2023-01-03T00:56:49.000Z,94
2023-01-03T00:58:55.000Z,93
2023-01-03T01:00:22.000Z,94
2023-01-03T01:02:28.000Z,94
2023-01-03T01:03:55.000Z,93
2023-01-03T01:06:01.000Z,94
2023-01-03T01:07:28.000Z,94
2023-01-03T01:09:34.000Z,94
2023-01-03T01:11:00.000Z,94
2023-01-03T01:13:06.000Z,94
2023-01-03T01:14:33.000Z,94
2023-01-03T01:16:39.000Z,94
2023-01-03T01:18:06.000Z,94
2023-01-03T01:20:12.000Z,94
2023-01-03T01:23:03.000Z,94
2023-01-03T01:24:30.000Z,95
2023-01-03T01:26:36.000Z,95
2023-01-03T01:28:02.000Z,95
2023-01-03T01:30:08.000Z,95
2023-01-03T01:31:35.000Z,95
2023-01-03T01:33:41.000Z,95
2023-01-03T01:35:07.000Z,95
2023-01-03T01:37:14.000Z,94
2023-01-03T01:38:40.000Z,94
2023-01-03T01:40:46.000Z,94
2023-01-03T01:42:13.000Z,94
2023-01-03T01:44:25.000Z,94
2023-01-03T01:45:51.000Z,93
2023-01-03T01:47:58.000Z,93
2023-01-03T01:49:24.000Z,93
2023-01-03T01:51:30.000Z,92
2023-01-03T01:52:57.000Z,93
2023-01-03T01:55:03.000Z,92
2023-01-03T01:56:30.000Z,92
2023-01-03T01:58:36.000Z,92
2023-01-03T02:01:27.000Z,92
2023-01-03T02:02:53.000Z,93
2023-01-03T02:05:00.000Z,92
2023-01-03T02:06:26.000Z,92
2023-01-03T02:08:32.000Z,92
2023-01-03T02:09:59.000Z,93
2023-01-03T02:12:05.000Z,93
2023-01-03T02:13:31.000Z,93
2023-01-03T02:15:38.000Z,93
2023-01-03T02:17:04.000Z,94
2023-01-03T02:19:10.000Z,93
2023-01-03T02:20:37.000Z,93
2023-01-03T02:22:43.000Z,93
2023-01-03T02:24:10.000Z,93
2023-01-03T02:26:16.000Z,93
2023-01-03T02:27:42.000Z,94
2023-01-03T02:29:48.000Z,94
2023-01-03T02:31:15.000Z,94
2023-01-03T02:33:21.000Z,94
2023-01-03T02:34:48.000Z,94
2023-01-03T02:36:54.000Z,95
2023-01-03T02:39:45.000Z,95
2023-01-03T02:41:11.000Z,95
2023-01-03T02:43:18.000Z,95
2023-01-03T02:44:44.000Z,95
2023-01-03T02:46:50.000Z,95
2023-01-03T02:48:17.000Z,96
2023-01-03T02:50:23.000Z,96
2023-01-03T02:51:49.000Z,95
2023-01-03T02:53:56.000Z,95
2023-01-03T02:55:22.000Z,96
2023-01-03T02:57:28.000Z,96
2023-01-03T02:58:55.000Z,96
2023-01-03T03:01:01.000Z,95
2023-01-03T03:02:27.000Z,95
2023-01-03T03:04:34.000Z,95
2023-01-03T03:06:00.000Z,96
2023-01-03T03:08:06.000Z,96
2023-01-03T03:09:33.000Z,96
2023-01-03T03:11:39.000Z,96
2023-01-03T03:13:06.000Z,97
2023-01-03T03:15:12.000Z,97
2023-01-03T03:18:03.000Z,98
2023-01-03T03:19:29.000Z,98
2023-01-03T03:21:35.000Z,98
2023-01-03T03:23:02.000Z,98
2023-01-03T03:25:08.000Z,98
2023-01-03T03:26:35.000Z,98
2023-01-03T03:28:41.000Z,98
2023-01-03T03:30:07.000Z,98
2023-01-03T03:32:13.000Z,98
2023-01-03T03:33:40.000Z,98
2023-01-03T03:35:46.000Z,98
2023-01-03T03:37:13.000Z,98
2023-01-03T03:39:19.000Z,98
2023-01-03T03:40:45.000Z,99
2023-01-03T03:42:51.000Z,99
2023-01-03T03:44:18.000Z,98
2023-01-03T03:46:24.000Z,99
2023-01-03T03:47:51.000Z,98
2023-01-03T03:49:57.000Z,97
2023-01-03T03:51:23.000Z,97
2023-01-03T03:53:29.000Z,97
2023-01-03T03:56:21.000Z,98
2023-01-03T03:57:47.000Z,98
2023-01-03T03:59:53.000Z,98
2023-01-03T04:01:20.000Z,98
2023-01-03T04:03:26.000Z,98
2023-01-03T04:04:53.000Z,98
2023-01-03T04:06:59.000Z,98
2023-01-03T04:08:25.000Z,98
2023-01-03T04:10:31.000Z,98
2023-01-03T04:12:04.000Z,99
2023-01-03T04:14:10.000Z,99
2023-01-03T04:15:37.000Z,100
2023-01-03T04:17:43.000Z,99
2023-01-03T04:19:09.000Z,100
2023-01-03T04:21:15.000Z,100
2023-01-03T04:22:47.000Z,100
2023-01-03T04:24:53.000Z,99
2023-01-03T04:26:19.000Z,99
2023-01-03T04:28:25.000Z,99
2023-01-03T04:29:52.000Z,100
2023-01-03T04:31:58.000Z,100
2023-01-03T04:34:50.000Z,99
2023-01-03T04:36:16.000Z,100
2023-01-03T04:38:22.000Z,100
2023-01-03T04:39:49.000Z,99
2023-01-03T04:41:55.000Z,99
2023-01-03T04:43:22.000Z,99
2023-01-03T04:45:28.000Z,99
2023-01-03T04:46:54.000Z,99
2023-01-03T04:49:00.000Z,98
2023-01-03T04:50:27.000Z,99
2023-01-03T04:52:33.000Z,99
2023-01-03T04:54:00.000Z,98
2023-01-03T04:56:06.000Z,98
2023-01-03T04:57:32.000Z,98
2023-01-03T04:59:38.000Z,98
2023-01-03T05:01:05.000Z,98
2023-01-03T05:03:11.000Z,97
2023-01-03T05:04:38.000Z,97
2023-01-03T05:06:44.000Z,97
2023-01-03T05:08:11.000Z,97
2023-01-03T05:10:17.000Z,98
2023-01-03T05:13:08.000Z,98
2023-01-03T05:14:34.000Z,97
2023-01-03T05:16:40.000Z,98
2023-01-03T05:18:07.000Z,98
2023-01-03T05:20:13.000Z,98
2023-01-03T05:21:40.000Z,97
2023-01-03T05:23:46.000Z,97
2023-01-03T05:25:13.000Z,97
2023-01-03T05:27:19.000Z,97
2023-01-03T05:28:45.000Z,97
2023-01-03T05:30:51.000Z,97
2023-01-03T05:32:18.000Z,97
2023-01-03T05:34:24.000Z,97
2023-01-03T05:35:51.000Z,97
2023-01-03T05:37:57.000Z,97
2023-01-03T05:39:23.000Z,99
2023-01-03T05:41:29.000Z,98
2023-01-03T05:42:56.000Z,99
2023-01-03T05:45:02.000Z,100
2023-01-03T05:46:29.000Z,100
2023-01-03T05:48:35.000Z,100
2023-01-03T05:51:26.000Z,100
2023-01-03T05:52:53.000Z,100
2023-01-03T05:54:59.000Z,100
2023-01-03T05:56:25.000Z,100
2023-01-03T05:58:31.000Z,100
2023-01-03T05:59:58.000Z,100
2023-01-03T06:02:04.000Z,100
2023-01-03T06:03:31.000Z,100
2023-01-03T06:05:37.000Z,100
2023-01-03T06:07:03.000Z,100
2023-01-03T06:09:09.000Z,100
2023-01-03T06:10:36.000Z,100
2023-01-03T06:12:42.000Z,100
2023-01-03T06:14:09.000Z,100
2023-01-03T06:16:15.000Z,100
2023-01-03T06:17:47.000Z,100
2023-01-03T06:19:53.000Z,99
2023-01-03T06:21:20.000Z,99
2023-01-03T06:23:26.000Z,99
2023-01-03T06:24:53.000Z,99
2023-01-03T06:26:59.000Z,99
2023-01-03T06:29:50.000Z,99
2023-01-03T06:31:16.000Z,99
2023-01-03T06:33:22.000Z,99
2023-01-03T06:34:49.000Z,98
2023-01-03T06:36:55.000Z,98
2023-01-03T06:38:21.000Z,98
2023-01-03T06:40:28.000Z,98
2023-01-03T06:42:03.000Z,98
2023-01-03T06:44:09.000Z,98
2023-01-03T06:45:36.000Z,98
2023-01-03T06:47:42.000Z,99
2023-01-03T06:49:08.000Z,98
2023-01-03T06:51:14.000Z,99
2023-01-03T06:52:41.000Z,100
2023-01-03T06:54:47.000Z,100
2023-01-03T06:56:14.000Z,100
2023-01-03T06:58:20.000Z,100
2023-01-03T06:59:46.000Z,100
2023-01-03T07:01:52.000Z,100
2023-01-03T07:03:19.000Z,100
2023-01-03T07:05:25.000Z,100
2023-01-03T07:08:16.000Z,100
2023-01-03T07:09:43.000Z,100
2023-01-03T07:11:49.000Z,100
2023-01-03T07:13:15.000Z,100
2023-01-03T07:15:21.000Z,100
2023-01-03T07:16:48.000Z,100
2023-01-03T07:18:54.000Z,100
2023-01-03T07:20:22.000Z,99
2023-01-03T07:22:28.000Z,99
2023-01-03T07:23:54.000Z,99
2023-01-03T07:26:00.000Z,99
2023-01-03T07:27:27.000Z,99
2023-01-03T07:29:33.000Z,100
2023-01-03T07:31:00.000Z,100
2023-01-03T07:33:06.000Z,100
2023-01-03T07:34:32.000Z,100
2023-01-03T07:36:39.000Z,100
2023-01-03T07:38:05.000Z,100
2023-01-03T07:40:11.000Z,100
2023-01-03T07:41:38.000Z,100
2023-01-03T07:43:44.000Z,100
2023-01-03T07:46:35.000Z,100
2023-01-03T07:48:01.000Z,100
2023-01-03T07:50:08.000Z,100
2023-01-03T07:51:34.000Z,100
2023-01-03T07:53:40.000Z,100
2023-01-03T07:55:07.000Z,100
2023-01-03T07:57:13.000Z,100
2023-01-03T07:58:39.000Z,100
2023-01-03T08:00:45.000Z,100
2023-01-03T08:02:12.000Z,100
2023-01-03T08:04:18.000Z,100
2023-01-03T08:05:45.000Z,100
2023-01-03T08:07:51.000Z,100
2023-01-03T08:09:18.000Z,100
2023-01-03T08:11:24.000Z,100
2023-01-03T08:12:50.000Z,100
2023-01-03T08:14:56.000Z,100
2023-01-03T08:16:23.000Z,100
2023-01-03T08:18:29.000Z,100
2023-01-03T08:19:55.000Z,100
2023-01-03T08:22:02.000Z,100
2023-01-03T08:24:53.000Z,100
2023-01-03T08:26:19.000Z,100
2023-01-03T08:28:25.000Z,100
2023-01-03T08:29:52.000Z,100
2023-01-03T08:31:58.000Z,100
2023-01-03T08:33:25.000Z,100
2023-01-03T08:35:31.000Z,100
2023-01-03T08:36:58.000Z,100
2023-01-03T08:39:04.000Z,100
2023-01-03T08:40:30.000Z,100
2023-01-03T08:42:42.000Z,100
2023-01-03T08:44:09.000Z,100
2023-01-03T08:46:15.000Z,100
2023-01-03T08:47:41.000Z,100
2023-01-03T08:49:47.000Z,100
2023-01-03T08:51:14.000Z,100
2023-01-03T08:53:20.000Z,100
2023-01-03T08:54:47.000Z,100
2023-01-03T08:56:53.000Z,100
2023-01-03T08:58:19.000Z,100
2023-01-03T09:00:25.000Z,100
2023-01-03T09:03:16.000Z,100
2023-01-03T09:04:43.000Z,100
2023-01-03T09:06:50.000Z,100
2023-01-03T09:08:16.000Z,100
2023-01-03T09:10:22.000Z,100
2023-01-03T09:11:49.000Z,100
2023-01-03T09:13:55.000Z,100
2023-01-03T09:15:22.000Z,100
2023-01-03T09:17:28.000Z,100
2023-01-03T09:18:54.000Z,100
2023-01-03T09:21:01.000Z,100
2023-01-03T09:22:27.000Z,100
2023-01-03T09:24:33.000Z,100
2023-01-03T09:26:00.000Z,100
2023-01-03T09:28:06.000Z,100
2023-01-03T09:29:32.000Z,100
2023-01-03T09:31:38.000Z,100
2023-01-03T09:33:06.000Z,100
2023-01-03T09:35:12.000Z,100
2023-01-03T09:36:39.000Z,100
2023-01-03T09:38:45.000Z,100
2023-01-03T09:41:36.000Z,100
2023-01-03T09:43:03.000Z,100
2023-01-03T09:45:09.000Z,100
2023-01-03T09:46:35.000Z,100
2023-01-03T09:48:41.000Z,100
2023-01-03T09:50:08.000Z,100
2023-01-03T09:52:37.000Z,100
2023-01-03T09:54:04.000Z,100
2023-01-03T09:56:10.000Z,100
2023-01-03T09:57:36.000Z,100
2023-01-03T09:59:43.000Z,100
2023-01-03T10:01:09.000Z,100
2023-01-03T10:03:15.000Z,100
2023-01-03T10:04:42.000Z,100
2023-01-03T10:06:48.000Z,100
2023-01-03T10:08:15.000Z,100
2023-01-03T10:10:21.000Z,100
2023-01-03T10:11:47.000Z,100
2023-01-03T10:13:54.000Z,100
2023-01-03T10:15:20.000Z,100
2023-01-03T10:17:26.000Z,100
2023-01-03T10:20:17.000Z,100
2023-01-03T10:21:44.000Z,100
2023-01-03T10:23:50.000Z,100
2023-01-03T10:25:17.000Z,100
2023-01-03T10:27:23.000Z,100
2023-01-03T10:28:49.000Z,100
2023-01-03T10:30:55.000Z,100
2023-01-03T10:32:31.000Z,100
2023-01-03T10:34:37.000Z,100
2023-01-03T10:36:04.000Z,100
2023-01-03T10:38:10.000Z,100
2023-01-03T10:39:36.000Z,100
2023-01-03T10:41:42.000Z,100
2023-01-03T10:43:09.000Z,100
2023-01-03T10:45:15.000Z,100
2023-01-03T10:46:42.000Z,100
2023-01-03T10:50:44.000Z,99
2023-01-03T10:52:51.000Z,99
2023-01-03T10:54:17.000Z,99
2023-01-03T10:56:23.000Z,98
2023-01-03T10:59:15.000Z,99
2023-01-03T11:00:41.000Z,98
2023-01-03T11:02:48.000Z,98
2023-01-03T11:04:14.000Z,98
2023-01-03T11:06:21.000Z,97
2023-01-03T11:07:47.000Z,97
2023-01-03T11:09:53.000Z,97
2023-01-03T11:11:20.000Z,96
2023-01-03T11:13:26.000Z,96
2023-01-03T11:14:53.000Z,95
2023-01-03T11:16:59.000Z,95
2023-01-03T11:18:25.000Z,96
2023-01-03T11:20:32.000Z,95
2023-01-03T11:21:58.000Z,94
2023-01-03T11:24:04.000Z,93
2023-01-03T11:25:31.000Z,91
2023-01-03T11:27:37.000Z,92
2023-01-03T11:29:04.000Z,91
2023-01-03T11:31:10.000Z,90
2023-01-03T11:32:37.000Z,89
2023-01-03T11:34:43.000Z,90
2023-01-03T11:38:13.000Z,91
2023-01-03T11:39:39.000Z,90
2023-01-03T11:41:45.000Z,90
2023-01-03T11:43:12.000Z,90
2023-01-03T11:45:18.000Z,91
2023-01-03T11:46:44.000Z,91
2023-01-03T11:48:51.000Z,90
2023-01-03T11:50:17.000Z,90
2023-01-03T11:52:23.000Z,89
2023-01-03T11:53:50.000Z,90
2023-01-03T11:55:56.000Z,90
2023-01-03T11:57:23.000Z,89
2023-01-03T11:59:29.000Z,89
2023-01-03T12:00:55.000Z,89
2023-01-03T12:03:01.000Z,89
2023-01-03T12:04:28.000Z,89
2023-01-03T12:06:34.000Z,90
2023-01-03T12:08:01.000Z,90
2023-01-03T12:10:07.000Z,90
2023-01-03T12:11:34.000Z,90
2023-01-03T12:13:40.000Z,90
2023-01-03T12:16:31.000Z,89
2023-01-03T12:17:58.000Z,89
2023-01-03T12:20:04.000Z,90
2023-01-03T12:21:30.000Z,90
2023-01-03T12:23:37.000Z,90
2023-01-03T12:25:03.000Z,90
2023-01-03T12:27:11.000Z,90
2023-01-03T12:28:38.000Z,90
2023-01-03T12:30:44.000Z,90
2023-01-03T12:32:11.000Z,91
2023-01-03T12:34:17.000Z,90
2023-01-03T12:35:44.000Z,91
2023-01-03T12:37:50.000Z,90
2023-01-03T12:39:16.000Z,91
2023-01-03T12:41:22.000Z,90
2023-01-03T12:42:49.000Z,91
2023-01-03T12:44:55.000Z,90
2023-01-03T12:46:21.000Z,90
2023-01-03T12:48:28.000Z,91
2023-01-03T12:49:54.000Z,90
2023-01-03T12:52:00.000Z,90
2023-01-03T12:54:51.000Z,91
2023-01-03T12:56:18.000Z,90
2023-01-03T12:58:24.000Z,91
2023-01-03T12:59:51.000Z,91
2023-01-03T13:01:57.000Z,90
2023-01-03T13:03:23.000Z,90
2023-01-03T13:05:30.000Z,91
2023-01-03T13:06:56.000Z,91
2023-01-03T13:09:02.000Z,91
2023-01-03T13:10:29.000Z,90
2023-01-03T13:12:35.000Z,91
2023-01-03T13:14:02.000Z,91
2023-01-03T13:16:08.000Z,92
2023-01-03T13:17:34.000Z,91
2023-01-03T13:19:40.000Z,91
2023-01-03T13:21:07.000Z,91
2023-01-03T13:23:13.000Z,91
2023-01-03T13:24:40.000Z,91
2023-01-03T13:26:46.000Z,91
2023-01-03T13:28:17.000Z,91
2023-01-03T13:30:24.000Z,91
2023-01-03T13:33:15.000Z,90
2023-01-03T13:34:41.000Z,91
2023-01-03T13:36:47.000Z,90
2023-01-03T13:38:14.000Z,90
2023-01-03T13:40:26.000Z,91
2023-01-03T13:42:34.000Z,91
2023-01-03T13:44:40.000Z,90
2023-01-03T13:46:06.000Z,91
2023-01-03T13:48:12.000Z,91
2023-01-03T13:49:39.000Z,92
2023-01-03T13:51:45.000Z,91
2023-01-03T13:53:12.000Z,91
2023-01-03T13:55:18.000Z,92
2023-01-03T13:56:44.000Z,91
2023-01-03T13:58:50.000Z,92
2023-01-03T14:00:17.000Z,92
2023-01-03T14:02:23.000Z,92
2023-01-03T14:03:50.000Z,93
2023-01-03T14:05:56.000Z,91
2023-01-03T14:07:23.000Z,92
2023-01-03T14:09:29.000Z,91
2023-01-03T14:12:20.000Z,92
2023-01-03T14:13:46.000Z,92
2023-01-03T14:15:53.000Z,92
2023-01-03T14:17:19.000Z,92
2023-01-03T14:19:25.000Z,92
2023-01-03T14:20:52.000Z,92
2023-01-03T14:22:58.000Z,92
2023-01-03T14:24:24.000Z,92
2023-01-03T14:26:31.000Z,93
2023-01-03T14:27:57.000Z,92
2023-01-03T14:30:03.000Z,93
2023-01-03T14:31:30.000Z,93
2023-01-03T14:33:36.000Z,93
2023-01-03T14:35:02.000Z,92
2023-01-03T14:37:09.000Z,92
2023-01-03T14:38:35.000Z,92
2023-01-03T14:40:41.000Z,92
2023-01-03T14:42:08.000Z,93
2023-01-03T14:44:14.000Z,92
2023-01-03T14:45:40.000Z,92
2023-01-03T14:47:47.000Z,92
2023-01-03T14:50:38.000Z,92
2023-01-03T14:52:04.000Z,92
2023-01-03T14:54:10.000Z,93
2023-01-03T14:55:37.000Z,92
2023-01-03T14:57:43.000Z,92
2023-01-03T14:59:09.000Z,92
2023-01-03T15:01:16.000Z,92
2023-01-03T15:02:42.000Z,92
2023-01-03T15:04:49.000Z,92
2023-01-03T15:06:15.000Z,92
2023-01-03T15:08:21.000Z,92
2023-01-03T15:09:48.000Z,93
2023-01-03T15:11:54.000Z,92
2023-01-03T15:13:20.000Z,92
2023-01-03T15:15:26.000Z,92
2023-01-03T15:16:53.000Z,92
2023-01-03T15:18:59.000Z,92
2023-01-03T15:20:26.000Z,92
2023-01-03T15:22:32.000Z,92
2023-01-03T15:23:59.000Z,92
2023-01-03T15:26:05.000Z,92
2023-01-03T15:28:56.000Z,92
2023-01-03T15:30:22.000Z,92
2023-01-03T15:32:28.000Z,92
2023-01-03T15:33:55.000Z,92
2023-01-03T15:36:01.000Z,92
2023-01-03T15:37:28.000Z,92
2023-01-03T15:39:34.000Z,92
2023-01-03T15:41:00.000Z,92
2023-01-03T15:43:06.000Z,92
2023-01-03T15:44:33.000Z,93
2023-01-03T15:46:39.000Z,92
2023-01-03T15:48:06.000Z,92
2023-01-03T15:51:52.000Z,92
2023-01-03T15:52:26.000Z,93
2023-01-03T15:53:53.000Z,93
2023-01-03T15:55:59.000Z,93
2023-01-03T15:57:25.000Z,93
2023-01-03T15:59:31.000Z,93
2023-01-03T16:00:58.000Z,93
2023-01-03T16:03:04.000Z,93
2023-01-03T16:04:31.000Z,93
2023-01-03T16:06:37.000Z,93
2023-01-03T16:09:22.000Z,93
2023-01-03T16:10:49.000Z,93
2023-01-03T16:12:55.000Z,94
2023-01-03T16:14:21.000Z,94
2023-01-03T16:16:28.000Z,94
2023-01-03T16:17:54.000Z,94
2023-01-03T16:20:00.000Z,94
2023-01-03T16:21:27.000Z,94
2023-01-03T16:23:33.000Z,94
2023-01-03T16:24:59.000Z,94
2023-01-03T16:27:06.000Z,94
2023-01-03T16:28:32.000Z,94
2023-01-03T16:30:38.000Z,94
2023-01-03T16:32:05.000Z,94
2023-01-03T16:34:11.000Z,94
2023-01-03T16:35:38.000Z,94
2023-01-03T16:37:44.000Z,94
2023-01-03T16:39:10.000Z,94
2023-01-03T16:41:16.000Z,94
2023-01-03T16:42:43.000Z,95
2023-01-03T16:44:49.000Z,95
2023-01-03T16:47:40.000Z,95
2023-01-03T16:49:07.000Z,95
2023-01-03T16:51:13.000Z,95
2023-01-03T16:52:39.000Z,95
2023-01-03T16:54:45.000Z,95
2023-01-03T16:56:12.000Z,95
2023-01-03T16:58:18.000Z,95
2023-01-03T16:59:45.000Z,95
2023-01-03T17:01:51.000Z,95
2023-01-03T17:03:18.000Z,95
2023-01-03T17:05:24.000Z,95
2023-01-03T17:06:51.000Z,95
2023-01-03T17:08:57.000Z,95
2023-01-03T17:10:23.000Z,95
2023-01-03T17:12:29.000Z,95
2023-01-03T17:13:56.000Z,95
2023-01-03T17:16:02.000Z,95
2023-01-03T17:17:29.000Z,95
2023-01-03T17:19:35.000Z,95
2023-01-03T17:21:31.000Z,95
2023-01-03T17:23:37.000Z,95
2023-01-03T17:26:28.000Z,95
2023-01-03T17:27:55.000Z,95
2023-01-03T17:30:01.000Z,95
2023-01-03T17:31:28.000Z,95
2023-01-03T17:33:34.000Z,95
2023-01-03T17:35:00.000Z,95
2023-01-03T17:37:07.000Z,95
2023-01-03T17:38:33.000Z,95
2023-01-03T17:40:39.000Z,95
2023-01-03T17:42:06.000Z,95
2023-01-03T17:44:12.000Z,95
2023-01-03T17:45:38.000Z,95
2023-01-03T17:47:44.000Z,95
2023-01-03T17:49:11.000Z,95
2023-01-03T17:51:17.000Z,95
2023-01-03T17:52:44.000Z,95
2023-01-03T17:54:52.000Z,95
2023-01-03T17:56:19.000Z,95
2023-01-03T17:58:25.000Z,95
2023-01-03T17:59:51.000Z,95
2023-01-03T18:01:58.000Z,95
2023-01-03T18:04:49.000Z,95
2023-01-03T18:06:43.000Z,95
2023-01-03T18:08:49.000Z,95
2023-01-03T18:10:16.000Z,95
2023-01-03T18:12:22.000Z,95
2023-01-03T18:13:48.000Z,95
2023-01-03T18:15:55.000Z,95
2023-01-03T18:17:21.000Z,95
2023-01-03T18:19:27.000Z,95
2023-01-03T18:20:54.000Z,95
2023-01-03T18:23:00.000Z,95
2023-01-03T18:24:27.000Z,96
2023-01-03T18:26:33.000Z,95
2023-01-03T18:27:59.000Z,96
2023-01-03T18:30:05.000Z,96
2023-01-03T18:31:32.000Z,96
2023-01-03T18:33:38.000Z,96
2023-01-03T18:35:05.000Z,96
2023-01-03T18:37:11.000Z,96
2023-01-03T18:38:37.000Z,96
2023-01-03T18:40:43.000Z,96
2023-01-03T18:43:35.000Z,96
2023-01-03T18:45:01.000Z,96
2023-01-03T18:47:07.000Z,96
2023-01-03T18:48:34.000Z,97
2023-01-03T18:50:40.000Z,96
2023-01-03T18:52:06.000Z,96
2023-01-03T18:54:13.000Z,96
2023-01-03T18:55:39.000Z,96
2023-01-03T18:57:45.000Z,96
2023-01-03T18:59:12.000Z,96
2023-01-03T19:01:18.000Z,97
2023-01-03T19:02:45.000Z,96
2023-01-03T19:04:51.000Z,96
2023-01-03T19:06:18.000Z,96
2023-01-03T19:08:24.000Z,96
2023-01-03T19:09:51.000Z,96
2023-01-03T19:13:23.000Z,96
2023-01-03T19:15:29.000Z,96
2023-01-03T19:16:56.000Z,96
2023-01-03T19:19:02.000Z,96
2023-01-03T19:21:53.000Z,96
2023-01-03T19:23:20.000Z,96
2023-01-03T19:25:26.000Z,96
2023-01-03T19:26:53.000Z,96
2023-01-03T19:28:59.000Z,96
2023-01-03T19:30:25.000Z,96
2023-01-03T19:32:31.000Z,96
2023-01-03T19:33:58.000Z,96
2023-01-03T19:36:04.000Z,97
2023-01-03T19:37:30.000Z,97
2023-01-03T19:39:36.000Z,96
2023-01-03T19:41:04.000Z,97
2023-01-03T19:43:10.000Z,98
2023-01-03T19:44:36.000Z,97
2023-01-03T19:46:42.000Z,97
2023-01-03T19:48:09.000Z,97
2023-01-03T19:50:15.000Z,97
2023-01-03T19:51:42.000Z,98
2023-01-03T19:53:48.000Z,98
2023-01-03T19:55:14.000Z,97
2023-01-03T19:57:20.000Z,97
2023-01-03T20:00:12.000Z,97
2023-01-03T20:03:49.000Z,97
2023-01-03T20:05:16.000Z,97
2023-01-03T20:07:22.000Z,97
2023-01-03T20:08:49.000Z,98
2023-01-03T20:10:55.000Z,97
2023-01-03T20:12:22.000Z,97
2023-01-03T20:14:28.000Z,98
2023-01-03T20:15:54.000Z,97
2023-01-03T20:18:00.000Z,97
2023-01-03T20:19:27.000Z,98
2023-01-03T20:21:33.000Z,98
2023-01-03T20:23:00.000Z,98
2023-01-03T20:25:12.000Z,98
2023-01-03T20:26:39.000Z,98
2023-01-03T20:28:45.000Z,98
2023-01-03T20:30:11.000Z,98
2023-01-03T20:32:17.000Z,98
2023-01-03T20:33:44.000Z,98
2023-01-03T20:35:50.000Z,98
2023-01-03T20:39:10.000Z,99
2023-01-03T20:40:37.000Z,99
2023-01-03T20:42:43.000Z,99
2023-01-03T20:44:09.000Z,98
2023-01-03T20:46:15.000Z,99
2023-01-03T20:47:42.000Z,99
2023-01-03T20:49:48.000Z,100
2023-01-03T20:51:15.000Z,99
2023-01-03T20:53:21.000Z,100
2023-01-03T20:54:47.000Z,99
2023-01-03T20:56:53.000Z,99
2023-01-03T20:58:20.000Z,99
2023-01-03T21:00:26.000Z,99
2023-01-03T21:01:53.000Z,99
2023-01-03T21:03:59.000Z,99
2023-01-03T21:05:26.000Z,99
2023-01-03T21:07:32.000Z,99
2023-01-03T21:08:58.000Z,99
2023-01-03T21:11:04.000Z,99
2023-01-03T21:12:31.000Z,99
2023-01-03T21:14:43.000Z,100
2023-01-03T21:17:34.000Z,99
2023-01-03T21:19:01.000Z,99
2023-01-03T21:21:07.000Z,99
2023-01-03T21:22:33.000Z,99
2023-01-03T21:24:39.000Z,99
2023-01-03T21:26:12.000Z,99
2023-01-03T21:28:18.000Z,99
2023-01-03T21:29:44.000Z,99
2023-01-03T21:31:50.000Z,99
2023-01-03T21:33:17.000Z,100
2023-01-03T21:35:23.000Z,99
2023-01-03T21:36:50.000Z,99
2023-01-03T21:38:56.000Z,99
2023-01-03T21:40:22.000Z,99
2023-01-03T21:42:28.000Z,99
2023-01-03T21:43:55.000Z,99
2023-01-03T21:46:01.000Z,100
2023-01-03T21:47:28.000Z,100
2023-01-03T21:49:34.000Z,100
2023-01-03T21:51:00.000Z,100
2023-01-03T21:53:06.000Z,100
2023-01-03T21:55:58.000Z,100
2023-01-03T21:57:24.000Z,100
2023-01-03T21:59:31.000Z,100
2023-01-03T22:00:57.000Z,100
2023-01-03T22:03:03.000Z,100
2023-01-03T22:04:30.000Z,100
2023-01-03T22:06:36.000Z,100
2023-01-03T22:08:03.000Z,100
2023-01-03T22:10:09.000Z,100
2023-01-03T22:11:35.000Z,100
2023-01-03T22:13:41.000Z,100
2023-01-03T22:15:08.000Z,100
2023-01-03T22:17:14.000Z,99
2023-01-03T22:18:41.000Z,99
2023-01-03T22:20:47.000Z,99
2023-01-03T22:22:13.000Z,99
2023-01-03T22:24:19.000Z,100
2023-01-03T22:25:46.000Z,99
2023-01-03T22:27:52.000Z,99
2023-01-03T22:29:19.000Z,100
2023-01-03T22:31:25.000Z,100
2023-01-03T22:34:16.000Z,100
2023-01-03T22:35:42.000Z,100
2023-01-03T22:37:49.000Z,100
2023-01-03T22:39:15.000Z,100
2023-01-03T22:41:21.000Z,100
2023-01-03T22:42:48.000Z,100
2023-01-03T22:44:54.000Z,99
2023-01-03T22:46:20.000Z,99
2023-01-03T22:48:27.000Z,99
2023-01-03T22:49:53.000Z,100
2023-01-03T22:51:59.000Z,100
2023-01-03T22:53:26.000Z,100
2023-01-03T22:55:32.000Z,100
2023-01-03T22:56:59.000Z,100
2023-01-03T22:59:05.000Z,100
2023-01-03T23:00:31.000Z,100
2023-01-03T23:02:37.000Z,100
2023-01-03T23:04:08.000Z,100
2023-01-03T23:06:14.000Z,100
2023-01-03T23:07:41.000Z,100
2023-01-03T23:09:47.000Z,100
2023-01-03T23:12:38.000Z,100
2023-01-03T23:14:04.000Z,100
2023-01-03T23:16:10.000Z,100
2023-01-03T23:17:37.000Z,100
2023-01-03T23:19:43.000Z,100
2023-01-03T23:21:10.000Z,100
2023-01-03T23:23:16.000Z,100
2023-01-03T23:24:42.000Z,100
2023-01-03T23:26:48.000Z,100
2023-01-03T23:28:15.000Z,100
2023-01-03T23:30:21.000Z,100
2023-01-03T23:31:48.000Z,100
2023-01-03T23:33:54.000Z,100
2023-01-03T23:35:20.000Z,100
2023-01-03T23:37:27.000Z,99
2023-01-03T23:38:53.000Z,100
2023-01-03T23:40:59.000Z,100
2023-01-03T23:42:26.000Z,100
2023-01-03T23:44:32.000Z,100
2023-01-03T23:45:59.000Z,100
2023-01-03T23:48:05.000Z,100
2023-01-03T23:50:56.000Z,100
2023-01-03T23:52:22.000Z,99
2023-01-03T23:54:28.000Z,98
2023-01-03T23:55:55.000Z,99
2023-01-03T23:58:01.000Z,98
2023-01-03T23:59:28.000Z,99
