createdAt,value
2024-02-27T00:00:24.643Z,1.27
2024-02-27T00:03:13.285Z,1.30
2024-02-27T00:06:01.998Z,1.43
2024-02-27T00:08:50.776Z,1.47
2024-02-27T00:11:40.720Z,1.60
2024-02-27T00:14:29.298Z,1.50
2024-02-27T00:17:17.822Z,1.70
2024-02-27T00:20:08.475Z,1.63
2024-02-27T00:22:57.433Z,1.67
2024-02-27T00:25:46.015Z,1.30
2024-02-27T00:28:36.010Z,1.80
2024-02-27T00:31:24.583Z,1.57
2024-02-27T00:34:13.395Z,1.20
2024-02-27T00:37:01.994Z,1.10
2024-02-27T00:39:50.583Z,1.30
2024-02-27T00:42:39.305Z,1.43
2024-02-27T00:45:29.366Z,1.27
2024-02-27T00:48:18.103Z,1.80
2024-02-27T00:51:07.078Z,1.60
2024-02-27T00:53:55.826Z,1.30
2024-02-27T00:56:44.586Z,1.60
2024-02-27T00:59:33.194Z,1.73
2024-02-27T01:02:23.106Z,1.30
2024-02-27T01:05:12.213Z,1.60
2024-02-27T01:08:00.897Z,1.30
2024-02-27T01:10:49.546Z,1.17
2024-02-27T01:13:38.150Z,1.10
2024-02-27T01:16:26.706Z,1.50
2024-02-27T01:19:16.908Z,1.50
2024-02-27T01:22:06.000Z,1.50
2024-02-27T01:24:54.657Z,2.00
2024-02-27T01:27:43.283Z,1.50
2024-02-27T01:30:32.387Z,1.50
2024-02-27T01:33:21.199Z,1.70
2024-02-27T01:36:11.344Z,1.70
2024-02-27T01:39:00.022Z,1.63
2024-02-27T01:41:51.721Z,1.77
2024-02-27T01:44:42.435Z,1.70
2024-02-27T01:47:31.559Z,1.60
2024-02-27T01:50:20.727Z,1.90
2024-02-27T01:53:10.735Z,1.50
2024-02-27T01:56:00.610Z,1.90
2024-02-27T01:58:49.650Z,2.07
2024-02-27T02:01:39.952Z,1.77
2024-02-27T02:04:29.327Z,1.83
2024-02-27T02:07:19.702Z,2.40
2024-02-27T02:10:14.200Z,2.63
2024-02-27T02:13:03.803Z,2.40
2024-02-27T02:15:55.000Z,2.23
2024-02-27T02:18:43.662Z,2.30
2024-02-27T02:21:34.445Z,2.40
2024-02-27T02:24:25.497Z,2.38
2024-02-27T02:27:16.912Z,2.60
2024-02-27T02:30:06.573Z,2.83
2024-02-27T02:32:55.322Z,2.80
2024-02-27T02:35:46.047Z,3.10
2024-02-27T02:38:36.093Z,2.80
2024-02-27T02:41:24.657Z,3.10
2024-02-27T02:44:13.326Z,3.10
2024-02-27T02:47:01.976Z,2.90
2024-02-27T02:49:51.013Z,3.03
2024-02-27T02:52:39.706Z,2.80
2024-02-27T02:55:29.970Z,3.00
2024-02-27T02:58:18.632Z,2.93
2024-02-27T03:01:07.426Z,3.30
2024-02-27T03:03:56.087Z,3.03
2024-02-27T03:06:44.941Z,3.60
2024-02-27T03:09:33.820Z,3.10
2024-02-27T03:12:25.056Z,3.17
2024-02-27T03:15:14.300Z,3.13
2024-02-27T03:18:03.196Z,3.33
2024-02-27T03:20:51.872Z,2.90
2024-02-27T03:23:40.439Z,3.10
2024-02-27T03:26:28.981Z,3.77
2024-02-27T03:29:18.928Z,3.30
2024-02-27T03:32:08.161Z,2.83
2024-02-27T03:34:56.994Z,2.83
2024-02-27T03:37:45.663Z,2.20
2024-02-27T03:40:34.312Z,1.80
2024-02-27T03:43:22.994Z,1.57
2024-02-27T03:46:13.217Z,1.87
2024-02-27T03:49:02.111Z,2.37
2024-02-27T03:51:50.913Z,1.80
2024-02-27T03:54:39.589Z,2.00
2024-02-27T03:57:28.608Z,1.90
2024-02-27T04:00:17.974Z,2.20
2024-02-27T04:03:08.032Z,2.10
2024-02-27T04:05:56.728Z,2.27
2024-02-27T04:08:45.323Z,2.20
2024-02-27T04:11:34.133Z,2.10
2024-02-27T04:14:22.678Z,1.80
2024-02-27T04:17:11.144Z,1.70
2024-02-27T04:20:01.150Z,2.03
2024-02-27T04:22:49.862Z,1.80
2024-02-27T04:25:39.111Z,2.10
2024-02-27T04:28:29.666Z,1.60
2024-02-27T04:31:19.364Z,1.50
2024-02-27T04:34:09.015Z,1.60
2024-02-27T04:36:59.029Z,1.65
2024-02-27T04:39:47.833Z,1.10
2024-02-27T04:42:36.424Z,1.33
2024-02-27T04:45:24.961Z,1.27
2024-02-27T04:48:13.570Z,1.43
2024-02-27T04:51:02.227Z,1.00
2024-02-27T04:53:52.164Z,1.10
2024-02-27T04:56:43.256Z,1.20
2024-02-27T04:59:31.888Z,1.27
2024-02-27T05:02:21.950Z,2.30
2024-02-27T05:05:10.739Z,1.63
2024-02-27T05:07:59.296Z,2.30
2024-02-27T05:10:49.529Z,2.60
2024-02-27T05:13:38.323Z,2.17
2024-02-27T05:16:27.012Z,2.73
2024-02-27T05:19:15.677Z,2.63
2024-02-27T05:22:04.658Z,2.67
2024-02-27T05:24:53.121Z,2.00
2024-02-27T05:27:43.099Z,2.40
2024-02-27T05:30:31.979Z,2.47
2024-02-27T05:33:20.695Z,2.33
2024-02-27T05:36:09.651Z,1.67
2024-02-27T05:38:58.246Z,2.17
2024-02-27T05:41:46.834Z,2.23
2024-02-27T05:44:37.718Z,2.67
2024-02-27T05:47:27.431Z,2.20
2024-02-27T05:50:16.055Z,1.87
2024-02-27T05:53:04.809Z,2.33
2024-02-27T05:55:53.499Z,2.03
2024-02-27T05:58:41.981Z,1.83
2024-02-27T06:01:31.917Z,1.70
2024-02-27T06:04:20.657Z,1.80
2024-02-27T06:07:10.262Z,2.40
2024-02-27T06:09:58.968Z,1.70
2024-02-27T06:12:47.474Z,1.70
2024-02-27T06:15:36.310Z,2.10
2024-02-27T06:18:26.472Z,1.60
2024-02-27T06:21:33.118Z,2.17
2024-02-27T06:24:21.822Z,2.20
2024-02-27T06:27:11.889Z,2.30
2024-02-27T06:30:01.055Z,2.73
2024-02-27T06:32:49.710Z,2.80
2024-02-27T06:35:39.579Z,2.50
2024-02-27T06:38:28.797Z,2.57
2024-02-27T06:41:17.418Z,2.53
2024-02-27T06:44:07.004Z,2.63
2024-02-27T06:46:55.511Z,2.50
2024-02-27T06:49:44.128Z,2.53
2024-02-27T06:52:34.149Z,2.43
2024-02-27T06:55:22.923Z,1.87
2024-02-27T06:58:11.484Z,2.43
2024-02-27T07:01:00.106Z,2.57
2024-02-27T07:03:48.833Z,2.77
2024-02-27T07:06:37.700Z,2.37
2024-02-27T07:09:28.635Z,2.20
2024-02-27T07:12:17.234Z,2.43
2024-02-27T07:15:06.359Z,2.00
2024-02-27T07:17:54.963Z,2.43
2024-02-27T07:20:43.863Z,2.93
2024-02-27T07:23:32.466Z,1.90
2024-02-27T07:26:22.433Z,2.23
2024-02-27T07:29:11.222Z,2.60
2024-02-27T07:31:59.857Z,1.80
2024-02-27T07:34:48.509Z,2.10
2024-02-27T07:37:37.204Z,1.90
2024-02-27T07:40:25.758Z,2.30
2024-02-27T07:43:16.895Z,1.90
2024-02-27T07:46:05.889Z,2.20
2024-02-27T07:48:54.699Z,2.00
2024-02-27T07:51:43.653Z,2.07
2024-02-27T07:54:32.226Z,2.13
2024-02-27T07:57:23.116Z,2.00
2024-02-27T08:00:14.644Z,2.07
2024-02-27T08:03:03.863Z,2.17
2024-02-27T08:05:52.469Z,2.00
2024-02-27T08:08:40.995Z,1.90
2024-02-27T08:11:29.583Z,1.90
2024-02-27T08:14:18.751Z,1.63
2024-02-27T08:17:10.640Z,2.03
2024-02-27T08:19:59.255Z,1.57
2024-02-27T08:22:47.696Z,1.30
2024-02-27T08:25:36.226Z,2.00
2024-02-27T08:28:24.793Z,1.80
2024-02-27T08:31:13.352Z,1.50
2024-02-27T08:34:05.630Z,1.80
2024-02-27T08:36:54.381Z,1.80
2024-02-27T08:39:42.904Z,1.93
2024-02-27T08:42:31.457Z,1.80
2024-02-27T08:45:20.633Z,2.37
2024-02-27T08:48:09.832Z,2.30
2024-02-27T08:51:00.491Z,2.28
2024-02-27T08:53:49.389Z,2.20
2024-02-27T08:56:40.732Z,2.60
2024-02-27T08:59:29.344Z,2.53
2024-02-27T09:02:18.328Z,2.67
2024-02-27T09:05:07.697Z,2.53
2024-02-27T09:07:57.638Z,2.20
2024-02-27T09:10:46.213Z,2.10
2024-02-27T09:13:34.707Z,2.40
2024-02-27T09:16:23.221Z,2.83
2024-02-27T09:19:12.035Z,2.28
2024-02-27T09:22:01.367Z,2.20
2024-02-27T09:24:51.367Z,2.65
2024-02-27T09:27:41.251Z,2.43
2024-02-27T09:30:30.233Z,2.33
2024-02-27T09:33:19.024Z,2.60
2024-02-27T09:36:08.305Z,1.90
2024-02-27T09:38:56.894Z,2.45
2024-02-27T09:41:55.147Z,2.70
2024-02-27T09:44:45.346Z,2.97
2024-02-27T09:47:35.872Z,3.25
2024-02-27T09:50:25.456Z,2.80
2024-02-27T09:53:14.629Z,3.33
2024-02-27T09:56:04.226Z,3.80
2024-02-27T09:58:55.660Z,3.50
2024-02-27T10:01:47.584Z,4.40
2024-02-27T10:04:37.750Z,3.93
2024-02-27T10:07:27.790Z,3.47
2024-02-27T10:10:16.885Z,3.93
2024-02-27T10:13:06.342Z,4.30
2024-02-27T10:15:56.261Z,3.43
2024-02-27T10:18:44.899Z,4.10
2024-02-27T10:21:33.474Z,3.63
2024-02-27T10:24:22.530Z,3.20
2024-02-27T10:27:11.124Z,3.10
2024-02-27T10:29:59.890Z,3.17
2024-02-27T10:32:51.980Z,3.27
2024-02-27T10:35:41.313Z,3.30
2024-02-27T10:38:30.792Z,2.83
2024-02-27T10:41:21.123Z,3.43
2024-02-27T10:44:14.344Z,2.93
2024-02-27T10:47:03.471Z,2.87
2024-02-27T10:49:54.765Z,2.77
2024-02-27T10:52:46.196Z,2.50
2024-02-27T10:55:37.041Z,2.97
2024-02-27T10:58:28.630Z,3.00
2024-02-27T11:01:19.007Z,2.50
2024-02-27T11:04:08.630Z,2.30
2024-02-27T11:07:02.364Z,2.63
2024-02-27T11:09:53.196Z,2.07
2024-02-27T11:12:44.323Z,1.90
2024-02-27T11:15:34.014Z,2.10
2024-02-27T11:18:24.782Z,1.93
2024-02-27T11:21:14.104Z,1.70
2024-02-27T11:24:04.944Z,1.90
2024-02-27T11:26:53.549Z,1.70
2024-02-27T11:29:42.799Z,1.50
2024-02-27T11:32:35.896Z,1.87
2024-02-27T11:35:28.452Z,1.90
2024-02-27T11:38:20.851Z,1.93
2024-02-27T11:41:14.603Z,2.03
2024-02-27T11:44:03.127Z,2.10
2024-02-27T11:46:54.545Z,2.03
2024-02-27T11:49:50.599Z,2.20
2024-02-27T11:52:39.200Z,2.35
2024-02-27T11:55:27.684Z,2.35
2024-02-27T11:58:18.959Z,2.20
2024-02-27T12:01:08.729Z,2.10
2024-02-27T12:03:57.503Z,2.30
2024-02-27T12:06:52.589Z,2.50
2024-02-27T12:09:41.343Z,2.90
2024-02-27T12:12:30.069Z,3.07
2024-02-27T12:15:20.367Z,3.47
2024-02-27T12:18:09.242Z,3.17
2024-02-27T12:21:01.693Z,3.30
2024-02-27T12:23:50.450Z,3.42
2024-02-27T12:26:39.285Z,3.50
2024-02-27T12:29:27.810Z,3.33
2024-02-27T12:32:17.961Z,3.38
2024-02-27T12:35:07.200Z,4.35
2024-02-27T12:37:55.849Z,3.70
2024-02-27T12:40:44.761Z,3.92
2024-02-27T12:43:33.875Z,4.25
2024-02-27T12:46:28.140Z,4.30
2024-02-27T12:49:18.770Z,4.13
2024-02-27T12:52:15.431Z,3.97
2024-02-27T12:55:04.535Z,4.10
2024-02-27T12:57:53.824Z,3.95
2024-02-27T13:00:42.653Z,4.28
2024-02-27T13:03:31.512Z,3.90
2024-02-27T13:06:23.236Z,4.53
2024-02-27T13:09:12.557Z,4.55
2024-02-27T13:12:08.696Z,4.70
2024-02-27T13:14:57.307Z,4.82
2024-02-27T13:17:45.950Z,4.55
2024-02-27T13:20:34.623Z,5.73
2024-02-27T13:23:26.770Z,5.25
2024-02-27T13:26:15.765Z,5.72
2024-02-27T13:29:04.307Z,6.18
2024-02-27T13:31:52.959Z,5.82
2024-02-27T13:34:41.704Z,6.07
2024-02-27T13:37:30.720Z,5.38
2024-02-27T13:40:21.096Z,5.20
2024-02-27T13:43:10.553Z,4.90
2024-02-27T13:46:01.159Z,5.38
2024-02-27T13:48:49.868Z,5.07
2024-02-27T13:51:39.342Z,5.63
2024-02-27T13:54:28.831Z,5.00
2024-02-27T13:57:19.044Z,5.20
2024-02-27T14:00:09.149Z,4.80
2024-02-27T14:02:58.066Z,5.78
2024-02-27T14:05:46.860Z,5.28
2024-02-27T14:08:36.001Z,5.40
2024-02-27T14:11:24.943Z,6.30
2024-02-27T14:14:21.120Z,6.03
2024-02-27T14:17:10.318Z,5.82
2024-02-27T14:19:59.004Z,5.80
2024-02-27T14:22:47.853Z,5.80
2024-02-27T14:25:38.157Z,5.57
2024-02-27T14:28:27.592Z,6.70
2024-02-27T14:31:17.585Z,6.85
2024-02-27T14:34:06.269Z,6.90
2024-02-27T14:36:54.987Z,6.85
2024-02-27T14:39:43.542Z,6.18
2024-02-27T14:42:32.064Z,7.63
2024-02-27T14:45:21.570Z,6.18
2024-02-27T14:48:11.835Z,6.95
2024-02-27T14:51:01.569Z,6.13
2024-02-27T14:53:50.739Z,7.53
2024-02-27T14:56:39.929Z,6.73
2024-02-27T14:59:28.463Z,7.10
2024-02-27T15:02:16.985Z,7.32
2024-02-27T15:05:07.738Z,7.87
2024-02-27T15:07:58.163Z,6.83
2024-02-27T15:10:46.874Z,7.75
2024-02-27T15:13:35.667Z,7.40
2024-02-27T15:16:24.602Z,6.78
2024-02-27T15:19:13.171Z,7.25
2024-02-27T15:22:03.314Z,6.70
2024-02-27T15:24:51.886Z,7.68
2024-02-27T15:27:40.872Z,7.68
2024-02-27T15:30:29.493Z,7.73
2024-02-27T15:33:18.223Z,7.80
2024-02-27T15:36:08.083Z,6.75
2024-02-27T15:38:58.150Z,6.78
2024-02-27T15:41:46.796Z,6.70
2024-02-27T15:44:35.554Z,7.43
2024-02-27T15:47:27.840Z,10.07
2024-02-27T15:50:17.502Z,10.00
2024-02-27T15:53:06.261Z,8.77
2024-02-27T15:55:56.209Z,9.00
2024-02-27T15:58:45.025Z,8.65
2024-02-27T16:01:33.699Z,8.85
2024-02-27T16:04:34.530Z,8.27
2024-02-27T16:07:31.462Z,7.70
2024-02-27T16:10:20.161Z,7.28
2024-02-27T16:13:10.161Z,8.10
2024-02-27T16:15:58.771Z,9.93
2024-02-27T16:18:47.524Z,9.05
2024-02-27T16:21:42.124Z,9.50
2024-02-27T16:24:30.968Z,10.07
2024-02-27T16:27:19.558Z,8.80
2024-02-27T16:30:12.180Z,9.25
2024-02-27T16:33:00.971Z,9.07
2024-02-27T16:35:49.518Z,8.88
2024-02-27T16:38:38.102Z,9.15
2024-02-27T16:41:28.622Z,8.75
2024-02-27T16:44:17.210Z,10.20
2024-02-27T16:47:07.326Z,10.13
2024-02-27T16:49:56.049Z,9.68
2024-02-27T16:52:44.606Z,8.95
2024-02-27T16:55:34.886Z,9.75
2024-02-27T16:58:23.477Z,9.07
2024-02-27T17:01:12.331Z,9.27
2024-02-27T17:04:02.920Z,11.40
2024-02-27T17:06:51.636Z,9.63
2024-02-27T17:09:40.367Z,9.45
2024-02-27T17:12:28.984Z,10.32
2024-02-27T17:15:19.697Z,10.35
2024-02-27T17:18:08.560Z,10.20
2024-02-27T17:20:59.460Z,10.40
2024-02-27T17:23:48.094Z,10.88
2024-02-27T17:26:36.597Z,11.50
2024-02-27T17:29:25.111Z,11.18
2024-02-27T17:32:13.754Z,12.05
2024-02-27T17:35:02.754Z,11.40
2024-02-27T17:37:53.079Z,11.90
2024-02-27T17:40:41.604Z,11.63
2024-02-27T17:43:30.538Z,11.60
2024-02-27T17:46:19.087Z,10.77
2024-02-27T17:49:07.975Z,11.15
2024-02-27T17:51:56.734Z,10.30
2024-02-27T17:54:46.992Z,10.70
2024-02-27T17:57:35.553Z,11.20
2024-02-27T18:00:25.084Z,11.33
2024-02-27T18:03:13.685Z,10.00
2024-02-27T18:06:02.277Z,10.83
2024-02-27T18:08:50.808Z,10.70
2024-02-27T18:11:40.734Z,10.27
2024-02-27T18:14:30.867Z,9.33
2024-02-27T18:17:19.414Z,10.00
2024-02-27T18:20:08.711Z,9.25
2024-02-27T18:22:57.329Z,10.23
2024-02-27T18:25:45.922Z,8.47
2024-02-27T18:28:35.968Z,8.80
2024-02-27T18:31:25.087Z,9.52
2024-02-27T18:34:13.718Z,7.65
2024-02-27T18:37:02.372Z,8.77
2024-02-27T18:39:52.125Z,9.30
2024-02-27T18:42:40.838Z,9.30
2024-02-27T18:45:31.345Z,9.18
2024-02-27T18:48:20.111Z,8.57
2024-02-27T18:51:09.431Z,9.98
2024-02-27T18:53:58.282Z,9.37
2024-02-27T18:56:48.568Z,8.57
2024-02-27T18:59:37.164Z,10.50
2024-02-27T19:02:27.085Z,8.70
2024-02-27T19:05:15.943Z,9.60
2024-02-27T19:08:04.588Z,8.98
2024-02-27T19:10:53.565Z,9.10
2024-02-27T19:13:42.423Z,9.63
2024-02-27T19:16:31.187Z,8.70
2024-02-27T19:19:21.124Z,9.50
2024-02-27T19:22:09.703Z,9.32
2024-02-27T19:24:58.523Z,9.82
2024-02-27T19:27:47.880Z,10.57
2024-02-27T19:30:36.654Z,9.13
2024-02-27T19:33:25.205Z,10.25
2024-02-27T19:36:15.404Z,12.40
2024-02-27T19:39:05.070Z,10.32
2024-02-27T19:41:53.785Z,10.88
2024-02-27T19:44:42.595Z,11.73
2024-02-27T19:47:31.269Z,10.48
2024-02-27T19:50:22.044Z,9.63
2024-02-27T19:53:11.950Z,10.32
2024-02-27T19:56:02.886Z,10.07
2024-02-27T19:58:51.815Z,10.52
2024-02-27T20:01:43.134Z,10.73
2024-02-27T20:04:39.469Z,10.80
2024-02-27T20:07:33.425Z,10.38
2024-02-27T20:10:26.658Z,9.65
2024-02-27T20:13:20.389Z,9.25
2024-02-27T20:16:11.553Z,10.13
2024-02-27T20:19:03.339Z,9.88
2024-02-27T20:21:56.887Z,10.02
2024-02-27T20:24:48.035Z,9.50
2024-02-27T20:27:40.789Z,9.53
2024-02-27T20:30:30.102Z,11.20
2024-02-27T20:33:20.118Z,9.57
2024-02-27T20:36:11.693Z,9.87
2024-02-27T20:39:03.253Z,11.30
2024-02-27T20:41:54.049Z,10.07
2024-02-27T20:44:46.248Z,8.18
2024-02-27T20:47:36.492Z,9.13
2024-02-27T20:50:25.965Z,9.38
2024-02-27T20:53:16.276Z,11.20
2024-02-27T20:56:09.522Z,13.73
2024-02-27T20:59:02.547Z,12.70
2024-02-27T21:01:53.173Z,11.65
2024-02-27T21:04:43.085Z,11.93
2024-02-27T21:07:38.217Z,13.57
2024-02-27T21:10:31.654Z,11.57
2024-02-27T21:13:20.596Z,7.95
2024-02-27T21:16:10.858Z,6.97
2024-02-27T21:19:00.818Z,6.43
2024-02-27T21:21:49.380Z,6.55
2024-02-27T21:24:37.920Z,6.03
2024-02-27T21:27:26.466Z,6.93
2024-02-27T21:30:15.212Z,5.50
2024-02-27T21:33:07.540Z,5.47
2024-02-27T21:35:57.614Z,5.65
2024-02-27T21:38:46.161Z,6.00
2024-02-27T21:41:35.594Z,6.35
2024-02-27T21:44:24.139Z,5.82
2024-02-27T21:47:12.698Z,5.22
2024-02-27T21:50:01.244Z,5.28
2024-02-27T21:52:51.097Z,4.97
2024-02-27T21:55:40.550Z,5.13
2024-02-27T21:58:29.296Z,5.50
2024-02-27T22:01:18.034Z,5.03
2024-02-27T22:04:07.093Z,5.75
2024-02-27T22:06:56.677Z,5.47
2024-02-27T22:09:46.769Z,5.05
2024-02-27T22:12:35.338Z,5.15
2024-02-27T22:15:24.575Z,5.50
2024-02-27T22:18:13.697Z,5.80
2024-02-27T22:21:03.349Z,5.70
2024-02-27T22:23:51.854Z,5.75
2024-02-27T22:26:41.784Z,5.85
2024-02-27T22:29:30.314Z,5.88
2024-02-27T22:32:19.555Z,6.00
2024-02-27T22:35:11.133Z,5.60
2024-02-27T22:38:04.552Z,9.40
2024-02-27T22:40:53.648Z,10.30
2024-02-27T22:43:43.512Z,10.60
2024-02-27T22:46:32.046Z,10.32
2024-02-27T22:49:20.856Z,10.75
2024-02-27T22:52:09.357Z,11.10
2024-02-27T22:54:57.959Z,13.63
2024-02-27T22:57:46.585Z,13.75
2024-02-27T23:00:37.833Z,13.63
2024-02-27T23:03:26.578Z,15.07
2024-02-27T23:06:15.296Z,16.02
2024-02-27T23:09:04.107Z,15.40
2024-02-27T23:11:52.644Z,15.25
2024-02-27T23:14:41.129Z,15.33
2024-02-27T23:17:31.097Z,14.70
2024-02-27T23:20:19.677Z,15.53
2024-02-27T23:23:08.396Z,14.55
2024-02-27T23:25:56.958Z,15.07
2024-02-27T23:28:47.155Z,14.80
2024-02-27T23:31:35.665Z,15.63
2024-02-27T23:34:25.467Z,15.85
2024-02-27T23:37:13.916Z,14.75
2024-02-27T23:40:02.437Z,13.93
2024-02-27T23:42:51.008Z,13.57
2024-02-27T23:45:39.715Z,14.00
2024-02-27T23:48:28.240Z,13.40
2024-02-27T23:51:18.215Z,14.45
2024-02-27T23:54:06.785Z,12.37
2024-02-27T23:56:55.285Z,13.10
2024-02-27T23:59:43.773Z,13.50
