createdAt,value
2018-09-08T00:00:51.450Z,3.37
2018-09-08T00:03:20.513Z,3.30
2018-09-08T00:05:49.625Z,3.37
2018-09-08T00:08:18.539Z,3.30
2018-09-08T00:10:47.401Z,3.30
2018-09-08T00:13:16.255Z,3.20
2018-09-08T00:15:50.393Z,3.03
2018-09-08T00:18:24.561Z,3.50
2018-09-08T00:20:58.565Z,3.50
2018-09-08T00:23:32.738Z,3.70
2018-09-08T00:26:07.642Z,3.00
2018-09-08T00:28:44.349Z,3.57
2018-09-08T00:31:16.500Z,3.60
2018-09-08T00:33:45.625Z,3.37
2018-09-08T00:36:14.851Z,3.50
2018-09-08T00:38:46.214Z,3.83
2018-09-08T00:41:15.225Z,3.80
2018-09-08T00:43:44.077Z,3.77
2018-09-08T00:46:13.084Z,3.10
2018-09-08T00:48:42.545Z,4.00
2018-09-08T00:51:11.655Z,3.42
2018-09-08T00:53:40.770Z,3.60
2018-09-08T00:56:09.888Z,3.53
2018-09-08T00:58:38.825Z,3.70
2018-09-08T01:01:07.859Z,3.67
2018-09-08T01:03:36.890Z,3.50
2018-09-08T01:06:05.881Z,3.70
2018-09-08T01:08:34.903Z,4.20
2018-09-08T01:11:03.696Z,3.83
2018-09-08T01:13:32.905Z,3.90
2018-09-08T01:16:01.826Z,3.67
2018-09-08T01:18:34.039Z,3.93
2018-09-08T01:21:03.023Z,3.87
2018-09-08T01:23:31.937Z,3.53
2018-09-08T01:26:00.792Z,3.57
2018-09-08T01:28:29.648Z,3.63
2018-09-08T01:30:58.744Z,3.73
2018-09-08T01:33:27.854Z,3.80
2018-09-08T01:35:57.368Z,3.67
2018-09-08T01:38:26.677Z,4.13
2018-09-08T01:40:55.922Z,3.83
2018-09-08T01:43:25.778Z,4.00
2018-09-08T01:45:54.785Z,3.90
2018-09-08T01:48:23.725Z,3.63
2018-09-08T01:50:53.667Z,3.67
2018-09-08T01:53:22.516Z,4.03
2018-09-08T01:55:51.688Z,3.70
2018-09-08T01:58:21.243Z,3.77
2018-09-08T02:00:50.308Z,3.73
2018-09-08T02:03:19.195Z,3.73
2018-09-08T02:05:48.184Z,3.80
2018-09-08T02:08:17.333Z,3.60
2018-09-08T02:10:46.765Z,3.30
2018-09-08T02:13:15.557Z,3.90
2018-09-08T02:15:44.435Z,3.60
2018-09-08T02:18:13.485Z,3.70
2018-09-08T02:20:42.637Z,3.83
2018-09-08T02:23:11.770Z,3.70
2018-09-08T02:25:40.603Z,4.47
2018-09-08T02:28:09.489Z,4.00
2018-09-08T02:30:38.384Z,4.03
2018-09-08T02:33:07.278Z,4.63
2018-09-08T02:35:36.089Z,4.30
2018-09-08T02:38:05.083Z,4.00
2018-09-08T02:40:33.896Z,4.20
2018-09-08T02:43:02.720Z,3.63
2018-09-08T02:45:31.598Z,4.23
2018-09-08T02:48:00.467Z,4.13
2018-09-08T02:50:28.522Z,3.97
2018-09-08T02:52:55.985Z,3.67
2018-09-08T02:55:23.594Z,4.07
2018-09-08T02:57:51.103Z,3.70
2018-09-08T03:00:18.645Z,4.00
2018-09-08T03:02:46.597Z,3.73
2018-09-08T03:05:16.110Z,4.30
2018-09-08T03:07:43.776Z,4.27
2018-09-08T03:10:11.332Z,3.90
2018-09-08T03:12:38.843Z,4.10
2018-09-08T03:15:06.566Z,3.73
2018-09-08T03:17:34.129Z,3.67
2018-09-08T03:20:02.103Z,4.40
2018-09-08T03:22:29.957Z,4.20
2018-09-08T03:24:57.501Z,4.27
2018-09-08T03:27:25.059Z,4.60
2018-09-08T03:29:52.567Z,4.30
2018-09-08T03:32:20.043Z,4.00
2018-09-08T03:34:47.561Z,4.20
2018-09-08T03:37:15.108Z,4.10
2018-09-08T03:39:42.593Z,4.40
2018-09-08T03:42:10.146Z,4.73
2018-09-08T03:44:37.805Z,4.57
2018-09-08T03:47:05.313Z,4.27
2018-09-08T03:49:32.995Z,4.37
2018-09-08T03:52:00.706Z,4.53
2018-09-08T03:54:28.342Z,5.03
2018-09-08T03:56:55.838Z,4.63
2018-09-08T03:59:23.336Z,4.50
2018-09-08T04:01:50.979Z,4.30
2018-09-08T04:04:19.973Z,4.30
2018-09-08T04:06:48.857Z,4.37
2018-09-08T04:09:17.695Z,5.10
2018-09-08T04:11:46.555Z,5.30
2018-09-08T04:14:15.675Z,4.93
2018-09-08T04:16:44.987Z,4.60
2018-09-08T04:19:13.885Z,4.63
2018-09-08T04:21:42.841Z,5.20
2018-09-08T04:24:11.795Z,5.27
2018-09-08T04:26:40.515Z,4.90
2018-09-08T04:29:09.407Z,4.57
2018-09-08T04:31:38.346Z,4.60
2018-09-08T04:34:07.389Z,4.83
2018-09-08T04:36:36.221Z,5.00
2018-09-08T04:39:07.959Z,5.00
2018-09-08T04:41:37.087Z,4.47
2018-09-08T04:44:06.088Z,4.93
2018-09-08T04:46:35.255Z,4.70
2018-09-08T04:49:04.463Z,5.10
2018-09-08T04:51:33.503Z,5.30
2018-09-08T04:54:02.565Z,5.43
2018-09-08T04:56:31.589Z,5.07
2018-09-08T04:59:00.897Z,5.27
2018-09-08T05:01:29.767Z,5.60
2018-09-08T05:03:58.840Z,4.67
2018-09-08T05:06:27.616Z,5.20
2018-09-08T05:08:56.569Z,4.50
2018-09-08T05:11:25.494Z,4.90
2018-09-08T05:13:54.317Z,5.40
2018-09-08T05:16:23.134Z,5.40
2018-09-08T05:18:52.072Z,4.80
2018-09-08T05:21:20.898Z,5.00
2018-09-08T05:23:49.815Z,5.50
2018-09-08T05:26:18.738Z,5.73
2018-09-08T05:28:47.838Z,5.43
2018-09-08T05:31:16.806Z,5.87
2018-09-08T05:33:45.666Z,5.90
2018-09-08T05:36:14.540Z,6.07
2018-09-08T05:38:43.490Z,5.40
2018-09-08T05:41:12.796Z,5.67
2018-09-08T05:43:41.742Z,5.85
2018-09-08T05:46:10.505Z,6.00
2018-09-08T05:48:39.547Z,5.87
2018-09-08T05:51:08.452Z,5.55
2018-09-08T05:53:37.429Z,5.30
2018-09-08T05:56:06.326Z,5.23
2018-09-08T05:58:35.668Z,5.70
2018-09-08T06:01:04.804Z,5.30
2018-09-08T06:03:33.732Z,5.30
2018-09-08T06:06:02.847Z,5.33
2018-09-08T06:08:32.103Z,5.20
2018-09-08T06:11:00.897Z,6.10
2018-09-08T06:13:30.444Z,5.33
2018-09-08T06:15:59.864Z,5.83
2018-09-08T06:18:28.999Z,7.00
2018-09-08T06:20:57.875Z,6.10
2018-09-08T06:23:26.824Z,7.50
2018-09-08T06:25:55.747Z,6.77
2018-09-08T06:28:24.981Z,6.60
2018-09-08T06:30:53.932Z,7.27
2018-09-08T06:33:22.920Z,6.97
2018-09-08T06:35:52.084Z,7.60
2018-09-08T06:38:21.046Z,7.10
2018-09-08T06:40:49.890Z,7.53
2018-09-08T06:43:18.924Z,6.63
2018-09-08T06:45:47.946Z,6.90
2018-09-08T06:48:16.964Z,5.90
2018-09-08T06:50:46.122Z,7.40
2018-09-08T06:53:15.102Z,7.20
2018-09-08T06:55:44.124Z,7.30
2018-09-08T06:58:13.026Z,7.47
2018-09-08T07:00:41.910Z,7.43
2018-09-08T07:03:10.828Z,7.00
2018-09-08T07:05:39.748Z,7.40
2018-09-08T07:08:08.752Z,8.50
2018-09-08T07:10:38.098Z,6.83
2018-09-08T07:13:07.546Z,7.30
2018-09-08T07:15:36.513Z,6.27
2018-09-08T07:18:05.871Z,6.87
2018-09-08T07:20:35.297Z,6.80
2018-09-08T07:23:04.218Z,6.63
2018-09-08T07:25:33.138Z,6.33
2018-09-08T07:28:02.368Z,6.60
2018-09-08T07:30:31.411Z,6.00
2018-09-08T07:33:00.743Z,6.70
2018-09-08T07:35:29.918Z,7.07
2018-09-08T07:37:58.810Z,7.80
2018-09-08T07:40:27.734Z,7.03
2018-09-08T07:42:56.632Z,6.90
2018-09-08T07:45:25.427Z,6.77
2018-09-08T07:47:54.472Z,6.90
2018-09-08T07:50:24.415Z,6.27
2018-09-08T07:52:53.351Z,6.67
2018-09-08T07:55:22.324Z,6.47
2018-09-08T07:57:51.188Z,5.37
2018-09-08T08:00:20.148Z,6.20
2018-09-08T08:02:48.982Z,6.47
2018-09-08T08:05:17.899Z,6.00
2018-09-08T08:07:46.832Z,6.47
2018-09-08T08:10:15.673Z,6.57
2018-09-08T08:12:44.606Z,5.77
2018-09-08T08:15:13.771Z,5.97
2018-09-08T08:17:42.694Z,4.77
2018-09-08T08:20:11.964Z,5.00
2018-09-08T08:22:40.987Z,5.53
2018-09-08T08:25:10.017Z,4.53
2018-09-08T08:27:38.960Z,4.23
2018-09-08T08:30:07.959Z,5.03
2018-09-08T08:32:36.960Z,4.40
2018-09-08T08:35:06.004Z,4.23
2018-09-08T08:37:34.872Z,4.60
2018-09-08T08:40:03.754Z,4.63
2018-09-08T08:42:32.588Z,5.27
2018-09-08T08:45:01.728Z,4.30
2018-09-08T08:47:30.610Z,3.70
2018-09-08T08:50:11.321Z,4.00
2018-09-08T08:52:51.173Z,4.77
2018-09-08T08:55:20.282Z,4.30
2018-09-08T08:57:49.192Z,3.87
2018-09-08T09:00:18.010Z,3.77
2018-09-08T09:02:47.178Z,3.67
2018-09-08T09:05:16.522Z,3.60
2018-09-08T09:07:45.376Z,3.20
2018-09-08T09:10:14.278Z,3.27
2018-09-08T09:12:43.082Z,2.97
2018-09-08T09:15:12.523Z,2.90
2018-09-08T09:17:52.222Z,3.00
2018-09-08T09:20:32.719Z,2.90
2018-09-08T09:23:16.388Z,3.00
2018-09-08T09:25:49.251Z,3.03
2018-09-08T09:28:18.239Z,3.10
2018-09-08T09:30:47.480Z,3.23
2018-09-08T09:33:17.046Z,3.20
2018-09-08T09:35:46.091Z,3.30
2018-09-08T09:38:26.775Z,2.70
2018-09-08T09:40:55.568Z,2.80
2018-09-08T09:43:25.045Z,3.00
2018-09-08T09:45:54.409Z,3.37
2018-09-08T09:48:23.361Z,3.30
2018-09-08T09:50:52.267Z,3.20
2018-09-08T09:53:21.045Z,3.30
2018-09-08T09:55:49.884Z,3.67
2018-09-08T09:58:18.733Z,2.90
2018-09-08T10:00:52.919Z,2.80
2018-09-08T10:03:21.827Z,2.60
2018-09-08T10:05:50.691Z,2.40
2018-09-08T10:08:19.478Z,2.57
2018-09-08T10:10:48.348Z,3.20
2018-09-08T10:13:17.565Z,2.90
2018-09-08T10:15:46.664Z,2.50
2018-09-08T10:18:15.625Z,2.70
2018-09-08T10:20:44.482Z,2.47
2018-09-08T10:23:14.240Z,2.57
2018-09-08T10:25:43.162Z,2.70
2018-09-08T10:28:12.138Z,2.60
2018-09-08T10:30:40.975Z,2.70
2018-09-08T10:33:09.889Z,2.80
2018-09-08T10:35:38.862Z,3.00
2018-09-08T10:38:07.730Z,2.37
2018-09-08T10:40:36.691Z,2.80
2018-09-08T10:43:05.678Z,2.80
2018-09-08T10:45:35.229Z,2.77
2018-09-08T10:48:04.208Z,2.60
2018-09-08T10:50:39.420Z,2.10
2018-09-08T10:53:08.360Z,2.43
2018-09-08T10:55:37.316Z,2.23
2018-09-08T10:58:06.031Z,2.00
2018-09-08T11:00:34.865Z,1.83
2018-09-08T11:03:03.857Z,2.20
2018-09-08T11:05:32.785Z,2.30
2018-09-08T11:08:01.811Z,2.03
2018-09-08T11:10:30.721Z,1.80
2018-09-08T11:12:59.631Z,2.53
2018-09-08T11:15:28.468Z,2.17
2018-09-08T11:17:57.280Z,2.50
2018-09-08T11:20:26.199Z,2.60
2018-09-08T11:22:55.513Z,2.40
2018-09-08T11:25:24.595Z,1.80
2018-09-08T11:27:53.775Z,2.50
2018-09-08T11:30:22.601Z,2.13
2018-09-08T11:32:51.657Z,2.50
2018-09-08T11:35:20.573Z,2.60
2018-09-08T11:37:49.787Z,2.30
2018-09-08T11:40:18.680Z,2.40
2018-09-08T11:42:47.552Z,2.35
2018-09-08T11:45:16.384Z,2.00
2018-09-08T11:47:45.335Z,2.20
2018-09-08T11:50:14.459Z,1.90
2018-09-08T11:52:43.354Z,2.20
2018-09-08T11:55:12.328Z,2.30
2018-09-08T11:57:41.263Z,2.27
2018-09-08T12:00:10.133Z,2.10
2018-09-08T12:02:39.166Z,1.87
2018-09-08T12:05:08.359Z,2.00
2018-09-08T12:07:37.279Z,2.30
2018-09-08T12:10:06.268Z,2.10
2018-09-08T12:12:35.297Z,1.67
2018-09-08T12:15:04.316Z,1.93
2018-09-08T12:17:33.189Z,2.40
2018-09-08T12:20:02.106Z,2.20
2018-09-08T12:22:31.019Z,1.90
2018-09-08T12:25:01.906Z,1.90
2018-09-08T12:27:30.955Z,1.70
2018-09-08T12:29:59.886Z,1.92
2018-09-08T12:32:29.316Z,1.90
2018-09-08T12:34:58.157Z,1.70
2018-09-08T12:37:27.519Z,1.75
2018-09-08T12:39:56.452Z,1.77
2018-09-08T12:42:25.480Z,1.95
2018-09-08T12:44:54.417Z,1.82
2018-09-08T12:47:23.207Z,1.57
2018-09-08T12:49:52.149Z,1.80
2018-09-08T12:52:21.268Z,1.70
2018-09-08T12:54:50.566Z,1.82
2018-09-08T12:57:19.663Z,1.60
2018-09-08T12:59:49.312Z,1.47
2018-09-08T13:02:18.284Z,1.87
2018-09-08T13:04:47.146Z,1.87
2018-09-08T13:07:20.769Z,1.77
2018-09-08T13:09:49.827Z,1.67
2018-09-08T13:12:18.879Z,1.70
2018-09-08T13:14:47.888Z,1.70
2018-09-08T13:17:16.754Z,1.50
2018-09-08T13:19:45.657Z,1.67
2018-09-08T13:22:15.081Z,1.60
2018-09-08T13:24:44.915Z,1.60
2018-09-08T13:27:13.788Z,1.50
2018-09-08T13:29:42.669Z,1.75
2018-09-08T13:32:11.586Z,1.62
2018-09-08T13:34:40.474Z,1.70
2018-09-08T13:37:09.531Z,1.40
2018-09-08T13:39:38.586Z,1.52
2018-09-08T13:42:07.493Z,1.70
2018-09-08T13:44:36.349Z,1.60
2018-09-08T13:47:05.330Z,1.45
2018-09-08T13:49:34.166Z,1.67
2018-09-08T13:52:07.973Z,1.60
2018-09-08T13:54:36.887Z,1.80
2018-09-08T13:57:05.939Z,1.60
2018-09-08T13:59:35.111Z,1.40
2018-09-08T14:02:04.176Z,1.57
2018-09-08T14:04:33.163Z,1.60
2018-09-08T14:07:02.377Z,1.60
2018-09-08T14:09:31.407Z,1.55
2018-09-08T14:12:00.308Z,1.75
2018-09-08T14:14:36.093Z,1.30
2018-09-08T14:17:05.210Z,1.60
2018-09-08T14:19:34.105Z,1.30
2018-09-08T14:22:03.104Z,1.65
2018-09-08T14:24:31.965Z,1.45
2018-09-08T14:27:00.905Z,1.47
2018-09-08T14:29:29.874Z,1.60
2018-09-08T14:31:58.852Z,1.67
2018-09-08T14:34:27.895Z,1.62
2018-09-08T14:36:56.868Z,1.60
2018-09-08T14:39:25.638Z,1.60
2018-09-08T14:41:54.456Z,1.47
2018-09-08T14:44:23.667Z,1.30
2018-09-08T14:46:52.675Z,1.50
2018-09-08T14:52:14.190Z,1.40
2018-09-08T14:54:43.972Z,1.70
2018-09-08T14:57:13.179Z,1.70
2018-09-08T14:59:42.245Z,1.40
2018-09-08T15:02:11.182Z,1.70
2018-09-08T15:04:40.126Z,1.50
2018-09-08T15:07:08.952Z,1.60
2018-09-08T15:09:43.540Z,1.62
2018-09-08T15:12:14.612Z,1.35
2018-09-08T15:14:43.405Z,1.47
2018-09-08T15:17:12.264Z,1.67
2018-09-08T15:19:41.299Z,1.25
2018-09-08T15:22:10.108Z,1.50
2018-09-08T15:24:38.870Z,1.60
2018-09-08T15:27:07.951Z,1.50
2018-09-08T15:29:36.919Z,1.55
2018-09-08T15:32:05.920Z,1.70
2018-09-08T15:34:34.884Z,1.60
2018-09-08T15:37:03.772Z,1.35
2018-09-08T15:39:32.625Z,1.47
2018-09-08T15:42:01.513Z,1.22
2018-09-08T15:44:30.358Z,1.50
2018-09-08T15:46:59.216Z,1.52
2018-09-08T15:49:34.430Z,1.45
2018-09-08T15:52:03.274Z,1.50
2018-09-08T15:54:40.514Z,1.55
2018-09-08T15:57:09.432Z,1.60
2018-09-08T15:59:38.222Z,1.52
2018-09-08T16:02:11.528Z,1.50
2018-09-08T16:04:40.430Z,1.80
2018-09-08T16:07:09.394Z,1.60
2018-09-08T16:09:38.876Z,1.30
2018-09-08T16:12:08.046Z,1.47
2018-09-08T16:14:36.960Z,1.50
2018-09-08T16:17:06.464Z,1.47
2018-09-08T16:19:35.287Z,1.50
2018-09-08T16:22:04.242Z,1.30
2018-09-08T16:24:33.180Z,1.47
2018-09-08T16:27:02.049Z,1.40
2018-09-08T16:29:30.907Z,1.30
2018-09-08T16:31:59.754Z,1.40
2018-09-08T16:34:28.865Z,1.10
2018-09-08T16:36:57.995Z,1.10
2018-09-08T16:39:26.827Z,1.10
2018-09-08T16:41:55.726Z,1.35
2018-09-08T16:44:24.660Z,1.50
2018-09-08T16:46:53.592Z,1.52
2018-09-08T16:49:22.542Z,1.80
2018-09-08T16:51:51.593Z,1.90
2018-09-08T16:54:20.678Z,1.70
2018-09-08T16:56:49.726Z,1.63
2018-09-08T16:59:19.062Z,1.90
2018-09-08T17:01:47.884Z,1.93
2018-09-08T17:04:17.302Z,2.17
2018-09-08T17:06:46.294Z,2.10
2018-09-08T17:09:15.236Z,2.27
2018-09-08T17:11:44.592Z,2.00
2018-09-08T17:14:13.512Z,1.90
2018-09-08T17:16:42.776Z,2.07
2018-09-08T17:19:18.370Z,2.07
2018-09-08T17:28:28.229Z,1.93
2018-09-08T17:30:57.459Z,2.10
2018-09-08T17:33:26.338Z,2.00
2018-09-08T17:35:55.229Z,2.30
2018-09-08T17:38:24.154Z,2.30
2018-09-08T17:40:53.018Z,2.00
2018-09-08T17:43:21.828Z,2.07
2018-09-08T17:45:50.767Z,2.10
2018-09-08T17:48:19.681Z,1.90
2018-09-08T17:50:48.442Z,2.20
2018-09-08T17:53:29.722Z,2.20
2018-09-08T17:55:58.791Z,1.90
2018-09-08T17:58:27.666Z,1.70
2018-09-08T18:00:56.487Z,2.00
2018-09-08T18:03:25.315Z,1.93
2018-09-08T18:05:54.315Z,1.90
2018-09-08T18:08:36.654Z,1.73
2018-09-08T18:11:06.125Z,1.40
2018-09-08T18:13:35.227Z,1.90
2018-09-08T18:16:05.081Z,1.77
2018-09-08T18:18:34.029Z,1.63
2018-09-08T18:21:02.897Z,1.47
2018-09-08T18:23:31.715Z,1.50
2018-09-08T18:26:00.632Z,1.80
2018-09-08T18:28:29.431Z,1.73
2018-09-08T18:30:59.140Z,1.63
2018-09-08T18:33:32.091Z,1.43
2018-09-08T18:36:01.791Z,1.63
2018-09-08T18:38:30.911Z,1.70
2018-09-08T18:41:00.068Z,5.00
2018-09-08T18:43:29.170Z,16.07
2018-09-08T18:45:58.090Z,17.30
2018-09-08T18:48:27.078Z,12.03
2018-09-08T18:50:55.965Z,8.40
2018-09-08T18:53:24.905Z,6.83
2018-09-08T18:55:53.831Z,5.37
2018-09-08T18:58:22.733Z,3.97
2018-09-08T19:00:51.523Z,3.20
2018-09-08T19:03:20.270Z,2.80
2018-09-08T19:06:03.677Z,2.87
2018-09-08T19:08:37.727Z,2.63
2018-09-08T19:11:07.275Z,2.67
2018-09-08T19:13:47.810Z,2.90
2018-09-08T19:17:02.696Z,3.50
2018-09-08T19:19:31.717Z,2.97
2018-09-08T19:22:00.755Z,3.30
2018-09-08T19:24:34.992Z,3.10
2018-09-08T19:27:03.928Z,2.63
2018-09-08T19:29:38.177Z,2.70
2018-09-08T19:32:07.027Z,2.70
2018-09-08T19:34:35.895Z,2.67
2018-09-08T19:37:04.964Z,2.50
2018-09-08T19:39:33.853Z,2.67
2018-09-08T19:42:02.749Z,3.00
2018-09-08T19:44:31.659Z,2.90
2018-09-08T19:47:05.929Z,2.97
2018-09-08T19:49:35.547Z,3.07
2018-09-08T19:52:04.529Z,2.40
2018-09-08T19:54:33.336Z,2.80
2018-09-08T19:57:07.537Z,3.20
2018-09-08T19:59:36.490Z,3.23
2018-09-08T20:02:05.878Z,2.90
2018-09-08T20:04:34.687Z,3.03
2018-09-08T20:07:03.602Z,2.73
2018-09-08T20:09:32.623Z,2.80
2018-09-08T20:12:01.543Z,2.80
2018-09-08T20:14:30.419Z,2.90
2018-09-08T20:16:59.461Z,3.03
2018-09-08T20:19:28.644Z,2.70
2018-09-08T20:21:57.676Z,2.83
2018-09-08T20:24:26.509Z,3.00
2018-09-08T20:26:55.534Z,2.87
2018-09-08T20:29:24.589Z,2.80
2018-09-08T20:31:53.643Z,3.10
2018-09-08T20:34:22.844Z,3.30
2018-09-08T20:36:51.845Z,3.03
2018-09-08T20:39:20.832Z,3.20
2018-09-08T20:41:49.928Z,3.33
2018-09-08T20:44:18.830Z,3.30
2018-09-08T20:46:47.765Z,3.30
2018-09-08T20:49:16.627Z,3.47
2018-09-08T20:51:45.528Z,3.50
2018-09-08T20:54:14.446Z,4.23
2018-09-08T20:56:43.625Z,6.93
2018-09-08T20:59:12.667Z,6.07
2018-09-08T21:01:41.505Z,6.40
2018-09-08T21:04:10.713Z,5.87
2018-09-08T21:06:39.735Z,5.67
2018-09-08T21:09:08.615Z,5.00
2018-09-08T21:11:37.521Z,5.57
2018-09-08T21:14:06.799Z,5.27
2018-09-08T21:16:36.142Z,4.90
2018-09-08T21:19:05.408Z,4.90
2018-09-08T21:21:34.236Z,4.87
2018-09-08T21:24:03.173Z,5.93
2018-09-08T21:26:32.141Z,6.57
2018-09-08T21:29:01.251Z,7.00
2018-09-08T21:31:30.225Z,6.00
2018-09-08T21:33:59.051Z,5.80
2018-09-08T21:36:28.390Z,6.33
2018-09-08T21:38:57.517Z,6.40
2018-09-08T21:41:26.437Z,7.53
2018-09-08T21:43:55.295Z,9.47
2018-09-08T21:46:25.021Z,8.77
2018-09-08T21:48:54.078Z,10.40
2018-09-08T21:51:23.388Z,8.20
2018-09-08T21:53:52.766Z,8.00
2018-09-08T21:56:21.531Z,10.53
2018-09-08T21:58:50.517Z,10.80
2018-09-08T22:01:26.561Z,11.20
2018-09-08T22:03:56.251Z,9.33
2018-09-08T22:06:26.157Z,12.17
2018-09-08T22:08:55.179Z,11.00
2018-09-08T22:11:24.070Z,9.53
2018-09-08T22:13:52.943Z,7.30
2018-09-08T22:16:22.120Z,8.33
2018-09-08T22:18:51.201Z,7.50
2018-09-08T22:21:20.102Z,6.80
2018-09-08T22:23:48.961Z,6.67
2018-09-08T22:26:17.893Z,5.60
2018-09-08T22:28:46.962Z,5.73
2018-09-08T22:31:15.799Z,5.83
2018-09-08T22:33:44.834Z,6.80
2018-09-08T22:36:13.780Z,6.13
2018-09-08T22:38:43.146Z,5.23
2018-09-08T22:41:12.090Z,5.60
2018-09-08T22:43:41.130Z,4.40
2018-09-08T22:46:10.024Z,4.80
2018-09-08T22:48:38.928Z,4.40
2018-09-08T22:51:07.960Z,4.80
2018-09-08T22:53:37.075Z,4.27
2018-09-08T22:56:06.411Z,5.07
2018-09-08T22:58:35.389Z,4.80
2018-09-08T23:01:04.372Z,4.70
2018-09-08T23:03:33.483Z,4.53
2018-09-08T23:06:02.382Z,5.03
2018-09-08T23:08:31.409Z,5.73
2018-09-08T23:11:00.240Z,5.17
2018-09-08T23:13:29.084Z,4.13
2018-09-08T23:15:58.064Z,5.07
2018-09-08T23:18:26.994Z,5.20
2018-09-08T23:20:55.844Z,4.77
2018-09-08T23:23:24.845Z,4.60
2018-09-08T23:25:53.702Z,5.10
2018-09-08T23:28:22.633Z,5.30
2018-09-08T23:30:51.609Z,5.10
2018-09-08T23:33:20.869Z,5.03
2018-09-08T23:35:49.690Z,4.77
2018-09-08T23:38:18.610Z,5.03
2018-09-08T23:40:47.504Z,5.00
2018-09-08T23:43:16.370Z,4.83
2018-09-08T23:45:45.372Z,4.60
2018-09-08T23:48:14.214Z,4.83
2018-09-08T23:50:43.180Z,4.80
2018-09-08T23:53:12.060Z,4.67
2018-09-08T23:55:41.232Z,4.70
2018-09-08T23:58:10.132Z,4.67
