createdAt,value
2022-12-14T00:02:44.337Z,9.48
2022-12-14T00:05:31.964Z,9.68
2022-12-14T00:08:19.354Z,10.70
2022-12-14T00:11:06.400Z,8.57
2022-12-14T00:13:53.833Z,8.57
2022-12-14T00:16:41.758Z,9.18
2022-12-14T00:19:28.363Z,10.27
2022-12-14T00:22:15.174Z,9.32
2022-12-14T00:25:02.559Z,10.57
2022-12-14T00:27:49.893Z,10.38
2022-12-14T00:30:36.800Z,8.30
2022-12-14T00:33:25.114Z,10.85
2022-12-14T00:36:13.404Z,8.55
2022-12-14T00:39:00.486Z,7.90
2022-12-14T00:41:47.000Z,9.43
2022-12-14T00:44:33.947Z,8.82
2022-12-14T00:47:20.815Z,9.82
2022-12-14T00:50:10.107Z,9.23
2022-12-14T00:52:56.693Z,8.57
2022-12-14T00:55:49.430Z,10.55
2022-12-14T00:58:36.966Z,9.02
2022-12-14T01:01:23.818Z,9.80
2022-12-14T01:04:19.617Z,8.73
2022-12-14T01:07:08.020Z,10.20
2022-12-14T01:09:55.150Z,10.07
2022-12-14T01:12:41.744Z,8.40
2022-12-14T01:15:28.410Z,10.00
2022-12-14T01:18:16.047Z,9.20
2022-12-14T01:21:14.461Z,9.82
2022-12-14T01:24:04.694Z,9.25
2022-12-14T01:26:51.331Z,8.18
2022-12-14T01:29:38.164Z,10.23
2022-12-14T01:32:25.200Z,8.15
2022-12-14T01:35:12.019Z,8.43
2022-12-14T01:37:58.981Z,8.95
2022-12-14T01:40:47.483Z,9.50
2022-12-14T01:43:52.642Z,9.20
2022-12-14T01:46:42.847Z,8.50
2022-12-14T01:49:36.066Z,8.57
2022-12-14T01:52:26.484Z,9.65
2022-12-14T01:55:18.058Z,8.75
2022-12-14T01:58:08.487Z,8.38
2022-12-14T02:00:58.242Z,8.82
2022-12-14T02:03:48.600Z,7.63
2022-12-14T02:06:37.163Z,8.63
2022-12-14T02:09:30.494Z,9.57
2022-12-14T02:12:20.303Z,9.48
2022-12-14T02:15:09.225Z,9.70
2022-12-14T02:17:55.921Z,8.20
2022-12-14T02:20:50.918Z,9.23
2022-12-14T02:24:13.340Z,7.93
2022-12-14T02:27:12.102Z,9.80
2022-12-14T02:30:07.877Z,10.02
2022-12-14T02:33:19.223Z,10.70
2022-12-14T02:36:14.697Z,9.38
2022-12-14T02:39:13.519Z,7.97
2022-12-14T02:42:09.546Z,9.07
2022-12-14T02:45:05.207Z,11.25
2022-12-14T02:47:56.419Z,9.30
2022-12-14T02:50:50.606Z,8.90
2022-12-14T02:53:42.532Z,8.35
2022-12-14T02:56:37.483Z,10.07
2022-12-14T02:59:25.831Z,8.27
2022-12-14T03:02:14.691Z,9.88
2022-12-14T03:05:03.142Z,8.60
2022-12-14T03:07:53.715Z,9.20
2022-12-14T03:10:47.977Z,8.35
2022-12-14T03:13:38.779Z,10.60
2022-12-14T03:16:28.775Z,8.75
2022-12-14T03:19:21.754Z,9.65
2022-12-14T03:22:15.903Z,9.43
2022-12-14T03:25:08.816Z,9.35
2022-12-14T03:28:02.189Z,10.15
2022-12-14T03:31:01.313Z,9.25
2022-12-14T03:33:51.222Z,9.50
2022-12-14T03:36:44.194Z,8.48
2022-12-14T03:39:36.288Z,7.68
2022-12-14T03:42:26.787Z,8.07
2022-12-14T03:45:21.440Z,8.40
2022-12-14T03:48:16.739Z,9.88
2022-12-14T03:51:13.245Z,9.45
2022-12-14T03:54:08.980Z,9.10
2022-12-14T03:57:03.950Z,9.77
2022-12-14T04:00:00.976Z,8.52
2022-12-14T04:02:53.567Z,8.02
2022-12-14T04:05:48.968Z,10.38
2022-12-14T04:08:43.250Z,9.48
2022-12-14T04:11:53.809Z,9.80
2022-12-14T04:15:05.986Z,7.40
2022-12-14T04:18:14.924Z,10.35
2022-12-14T04:21:10.240Z,9.18
2022-12-14T04:24:25.830Z,9.88
2022-12-14T04:27:18.128Z,8.38
2022-12-14T04:30:08.277Z,9.32
2022-12-14T04:33:00.523Z,10.05
2022-12-14T04:35:48.161Z,9.15
2022-12-14T04:38:39.425Z,9.45
2022-12-14T04:41:30.472Z,9.95
2022-12-14T04:44:23.383Z,9.82
2022-12-14T04:47:15.138Z,9.00
2022-12-14T04:50:09.366Z,9.93
2022-12-14T04:53:01.312Z,8.57
2022-12-14T04:55:53.396Z,8.82
2022-12-14T04:58:41.906Z,9.73
2022-12-14T05:01:42.593Z,7.65
2022-12-14T05:04:43.543Z,9.25
2022-12-14T05:07:37.768Z,8.00
2022-12-14T05:10:31.872Z,9.93
2022-12-14T05:13:25.088Z,9.65
2022-12-14T05:16:12.952Z,8.55
2022-12-14T05:18:59.769Z,9.00
2022-12-14T05:21:50.650Z,7.95
2022-12-14T05:24:37.539Z,14.23
2022-12-14T05:27:29.915Z,12.25
2022-12-14T05:30:17.459Z,10.30
2022-12-14T05:33:04.730Z,10.52
2022-12-14T05:35:51.772Z,12.15
2022-12-14T05:38:41.433Z,16.23
2022-12-14T05:41:29.673Z,13.23
2022-12-14T05:44:17.604Z,10.65
2022-12-14T05:47:06.541Z,12.15
2022-12-14T05:49:54.373Z,10.15
2022-12-14T05:52:41.960Z,10.45
2022-12-14T05:55:31.232Z,11.30
2022-12-14T05:58:18.814Z,9.82
2022-12-14T06:01:09.773Z,7.85
2022-12-14T06:03:59.844Z,9.68
2022-12-14T06:06:46.965Z,8.60
2022-12-14T06:09:34.616Z,9.18
2022-12-14T06:12:23.492Z,8.68
2022-12-14T06:15:17.411Z,8.02
2022-12-14T06:18:05.385Z,8.30
2022-12-14T06:20:52.091Z,7.88
2022-12-14T06:23:38.661Z,8.27
2022-12-14T06:26:26.835Z,8.90
2022-12-14T06:29:18.967Z,9.60
2022-12-14T06:32:06.704Z,8.77
2022-12-14T06:34:58.028Z,10.27
2022-12-14T06:37:44.974Z,8.73
2022-12-14T06:40:35.760Z,8.10
2022-12-14T06:43:26.860Z,9.50
2022-12-14T06:46:18.537Z,8.63
2022-12-14T06:49:08.437Z,9.18
2022-12-14T06:51:57.054Z,9.88
2022-12-14T06:54:44.845Z,8.82
2022-12-14T06:57:32.290Z,8.35
2022-12-14T07:00:20.394Z,9.13
2022-12-14T07:03:11.299Z,8.73
2022-12-14T07:05:59.464Z,8.93
2022-12-14T07:08:46.811Z,11.70
2022-12-14T07:11:34.306Z,11.70
2022-12-14T07:14:21.761Z,10.10
2022-12-14T07:17:08.515Z,11.38
2022-12-14T07:19:56.667Z,9.90
2022-12-14T07:22:43.594Z,8.93
2022-12-14T07:25:35.936Z,7.65
2022-12-14T07:28:22.706Z,8.18
2022-12-14T07:31:13.881Z,8.35
2022-12-14T07:34:01.219Z,8.82
2022-12-14T07:36:56.298Z,7.85
2022-12-14T07:39:43.058Z,7.45
2022-12-14T07:42:29.784Z,7.95
2022-12-14T07:45:19.776Z,7.60
2022-12-14T07:48:08.313Z,9.07
2022-12-14T07:50:55.050Z,9.05
2022-12-14T07:53:43.829Z,7.78
2022-12-14T07:56:33.003Z,8.82
2022-12-14T07:59:19.567Z,8.10
2022-12-14T08:02:06.415Z,9.00
2022-12-14T08:04:53.362Z,9.73
2022-12-14T08:07:40.131Z,10.90
2022-12-14T08:10:28.121Z,10.70
2022-12-14T08:13:14.931Z,11.73
2022-12-14T08:16:05.702Z,9.88
2022-12-14T08:18:54.267Z,10.48
2022-12-14T08:21:41.366Z,8.23
2022-12-14T08:24:29.345Z,8.18
2022-12-14T08:27:17.733Z,8.70
2022-12-14T08:30:05.519Z,8.25
2022-12-14T08:32:53.323Z,7.78
2022-12-14T08:35:40.180Z,8.43
2022-12-14T08:38:27.092Z,7.32
2022-12-14T08:41:15.907Z,8.45
2022-12-14T08:44:17.016Z,7.50
2022-12-14T08:47:04.402Z,8.45
2022-12-14T08:49:51.130Z,7.85
2022-12-14T08:52:38.640Z,8.18
2022-12-14T08:55:29.078Z,8.43
2022-12-14T08:58:17.798Z,8.70
2022-12-14T09:01:07.905Z,9.18
2022-12-14T09:03:54.757Z,7.75
2022-12-14T09:06:41.406Z,8.43
2022-12-14T09:09:28.246Z,9.93
2022-12-14T09:12:15.052Z,8.02
2022-12-14T09:15:01.816Z,9.80
2022-12-14T09:17:50.073Z,9.15
2022-12-14T09:20:36.935Z,8.02
2022-12-14T09:23:24.630Z,9.82
2022-12-14T09:26:13.173Z,8.13
2022-12-14T09:29:00.155Z,8.00
2022-12-14T09:31:46.734Z,8.73
2022-12-14T09:34:35.248Z,9.23
2022-12-14T09:37:22.341Z,8.77
2022-12-14T09:40:12.097Z,7.97
2022-12-14T09:43:02.536Z,8.90
2022-12-14T09:45:55.625Z,8.47
2022-12-14T09:48:43.684Z,9.63
2022-12-14T09:51:35.199Z,8.73
2022-12-14T09:54:26.729Z,8.33
2022-12-14T09:57:16.603Z,8.73
2022-12-14T10:00:03.548Z,8.43
2022-12-14T10:03:20.966Z,9.37
2022-12-14T10:06:26.759Z,8.80
2022-12-14T10:09:22.438Z,9.03
2022-12-14T10:12:21.051Z,9.57
2022-12-14T10:15:21.589Z,8.47
2022-12-14T10:21:43.966Z,8.73
2022-12-14T10:24:37.716Z,7.97
2022-12-14T10:27:27.200Z,8.97
2022-12-14T10:30:17.979Z,8.10
2022-12-14T10:33:23.028Z,8.70
2022-12-14T10:36:19.215Z,8.67
2022-12-14T10:39:19.586Z,8.77
2022-12-14T10:42:17.143Z,9.57
2022-12-14T10:48:39.971Z,8.20
2022-12-14T10:51:31.876Z,8.53
2022-12-14T10:54:27.794Z,8.23
2022-12-14T10:57:19.909Z,9.20
2022-12-14T11:00:22.513Z,10.00
2022-12-14T11:03:16.180Z,8.23
2022-12-14T11:06:08.318Z,8.83
2022-12-14T11:08:55.840Z,7.43
2022-12-14T11:11:43.208Z,9.83
2022-12-14T11:14:31.457Z,8.47
2022-12-14T11:17:31.814Z,8.90
2022-12-14T11:20:22.180Z,9.13
2022-12-14T11:23:18.212Z,8.67
2022-12-14T11:26:08.825Z,9.43
2022-12-14T11:28:58.183Z,7.83
2022-12-14T11:31:48.108Z,8.67
2022-12-14T11:34:38.614Z,8.67
2022-12-14T11:37:27.745Z,7.67
2022-12-14T11:40:21.781Z,7.63
2022-12-14T11:43:23.171Z,7.97
2022-12-14T11:46:10.009Z,8.53
2022-12-14T11:48:58.145Z,9.17
2022-12-14T11:51:56.189Z,9.13
2022-12-14T11:54:45.982Z,8.97
2022-12-14T11:57:42.520Z,8.47
2022-12-14T12:00:43.883Z,8.10
2022-12-14T12:03:37.647Z,7.87
2022-12-14T12:06:27.541Z,8.73
2022-12-14T12:09:28.594Z,8.70
2022-12-14T12:12:21.610Z,8.83
2022-12-14T12:15:18.510Z,9.20
2022-12-14T12:18:09.748Z,8.40
2022-12-14T12:21:00.707Z,8.60
2022-12-14T12:23:54.102Z,8.83
2022-12-14T12:26:49.966Z,8.77
2022-12-14T12:29:43.393Z,8.00
2022-12-14T12:32:35.299Z,10.40
2022-12-14T12:35:28.593Z,10.90
2022-12-14T12:38:23.457Z,9.97
2022-12-14T12:41:21.819Z,9.20
2022-12-14T12:44:31.348Z,10.03
2022-12-14T12:47:31.187Z,10.77
2022-12-14T12:50:31.084Z,10.53
2022-12-14T12:53:21.549Z,9.30
2022-12-14T12:56:12.990Z,9.67
2022-12-14T12:59:02.493Z,10.30
2022-12-14T13:01:53.968Z,9.77
2022-12-14T13:04:49.202Z,8.13
2022-12-14T13:07:43.244Z,9.40
2022-12-14T13:10:33.726Z,8.87
2022-12-14T13:13:25.039Z,9.23
2022-12-14T13:16:22.965Z,9.43
2022-12-14T13:19:49.597Z,9.00
2022-12-14T13:22:31.468Z,9.37
2022-12-14T13:25:23.315Z,9.27
2022-12-14T13:28:41.954Z,10.47
2022-12-14T13:31:38.931Z,10.27
2022-12-14T13:34:39.444Z,9.27
2022-12-14T13:37:49.237Z,9.73
2022-12-14T13:41:05.045Z,8.40
2022-12-14T13:44:19.519Z,10.70
2022-12-14T13:47:15.631Z,9.50
2022-12-14T13:50:34.642Z,9.20
2022-12-14T13:53:17.595Z,10.80
2022-12-14T13:56:05.848Z,10.20
2022-12-14T13:58:58.944Z,10.23
2022-12-14T14:02:32.191Z,9.70
2022-12-14T14:05:49.444Z,9.53
2022-12-14T14:08:42.118Z,9.37
2022-12-14T14:11:58.530Z,9.70
2022-12-14T14:14:52.862Z,9.37
2022-12-14T14:17:44.339Z,9.33
2022-12-14T14:20:37.943Z,9.60
2022-12-14T14:23:32.430Z,10.00
2022-12-14T14:26:30.377Z,9.07
2022-12-14T14:29:26.988Z,10.85
2022-12-14T14:32:33.416Z,9.57
2022-12-14T14:35:28.696Z,11.05
2022-12-14T14:38:26.553Z,10.07
2022-12-14T14:41:21.704Z,9.93
2022-12-14T14:44:20.596Z,10.70
2022-12-14T14:47:16.543Z,12.63
2022-12-14T14:50:07.896Z,19.42
2022-12-14T14:53:15.113Z,17.75
2022-12-14T14:56:33.543Z,13.20
2022-12-14T14:59:40.448Z,12.40
2022-12-14T15:02:33.366Z,11.25
2022-12-14T15:05:42.712Z,11.68
2022-12-14T15:08:38.439Z,12.02
2022-12-14T15:11:27.069Z,12.05
2022-12-14T15:14:26.494Z,13.93
2022-12-14T15:17:14.840Z,13.20
2022-12-14T15:20:03.437Z,12.15
2022-12-14T15:22:51.396Z,12.27
2022-12-14T15:25:39.246Z,11.13
2022-12-14T15:28:29.080Z,11.48
2022-12-14T15:31:16.457Z,13.05
2022-12-14T15:34:04.378Z,13.73
2022-12-14T15:36:51.805Z,12.60
2022-12-14T15:39:40.788Z,13.52
2022-12-14T15:42:32.137Z,15.32
2022-12-14T15:45:21.731Z,13.88
2022-12-14T15:48:15.364Z,12.23
2022-12-14T15:51:04.437Z,12.85
2022-12-14T15:53:54.695Z,12.20
2022-12-14T15:56:45.184Z,13.20
2022-12-14T15:59:36.148Z,12.20
2022-12-14T16:02:26.475Z,13.15
2022-12-14T16:05:17.313Z,12.85
2022-12-14T16:08:04.212Z,12.38
2022-12-14T16:10:52.978Z,14.40
2022-12-14T16:13:43.527Z,13.57
2022-12-14T16:16:32.108Z,12.98
2022-12-14T16:19:27.738Z,12.40
2022-12-14T16:22:22.955Z,13.20
2022-12-14T16:25:19.760Z,13.07
2022-12-14T16:28:28.947Z,15.45
2022-12-14T16:31:20.663Z,14.30
2022-12-14T16:34:14.356Z,14.30
2022-12-14T16:37:33.418Z,14.25
2022-12-14T16:40:25.825Z,21.40
2022-12-14T16:43:28.151Z,21.38
2022-12-14T16:46:19.334Z,20.77
2022-12-14T16:49:22.400Z,17.38
2022-12-14T16:52:17.487Z,16.10
2022-12-14T16:55:12.140Z,18.48
2022-12-14T16:57:59.383Z,15.68
2022-12-14T17:00:59.406Z,17.17
2022-12-14T17:03:54.359Z,15.07
2022-12-14T17:06:47.727Z,13.98
2022-12-14T17:09:35.508Z,16.02
2022-12-14T17:12:25.434Z,13.80
2022-12-14T17:15:14.283Z,14.43
2022-12-14T17:18:03.887Z,15.82
2022-12-14T17:20:50.726Z,15.45
2022-12-14T17:23:41.238Z,15.30
2022-12-14T17:26:29.930Z,32.63
2022-12-14T17:29:20.931Z,25.60
2022-12-14T17:32:11.971Z,29.90
2022-12-14T17:34:59.403Z,25.05
2022-12-14T17:37:46.048Z,24.45
2022-12-14T17:40:34.438Z,23.70
2022-12-14T17:43:23.474Z,24.52
2022-12-14T17:46:10.412Z,26.95
2022-12-14T17:49:01.515Z,21.83
2022-12-14T17:51:51.573Z,23.92
2022-12-14T17:54:38.461Z,21.52
2022-12-14T17:57:27.450Z,20.08
2022-12-14T18:00:35.276Z,20.85
2022-12-14T18:03:26.737Z,16.02
2022-12-14T18:06:19.195Z,16.20
2022-12-14T18:09:07.981Z,18.05
2022-12-14T18:12:22.168Z,16.92
2022-12-14T18:15:03.642Z,13.35
2022-12-14T18:17:52.697Z,13.18
2022-12-14T18:20:42.373Z,11.68
2022-12-14T18:23:32.015Z,13.48
2022-12-14T18:26:21.624Z,14.55
2022-12-14T18:29:08.390Z,15.77
2022-12-14T18:31:56.861Z,14.93
2022-12-14T18:34:43.243Z,23.17
2022-12-14T18:37:32.922Z,21.85
2022-12-14T18:40:24.018Z,21.00
2022-12-14T18:43:16.896Z,18.63
2022-12-14T18:46:03.639Z,16.20
2022-12-14T18:48:51.892Z,22.27
2022-12-14T18:51:39.620Z,20.77
2022-12-14T18:54:26.188Z,18.73
2022-12-14T18:57:13.132Z,20.52
2022-12-14T19:00:00.017Z,17.52
2022-12-14T19:02:49.778Z,21.77
2022-12-14T19:05:39.024Z,18.70
2022-12-14T19:08:25.592Z,22.73
2022-12-14T19:11:14.535Z,20.02
2022-12-14T19:14:02.169Z,21.98
2022-12-14T19:16:48.784Z,22.13
2022-12-14T19:19:43.996Z,21.27
2022-12-14T19:22:32.446Z,18.98
2022-12-14T19:25:21.601Z,17.75
2022-12-14T19:31:17.555Z,15.02
2022-12-14T19:34:06.600Z,15.95
2022-12-14T19:36:55.501Z,18.38
2022-12-14T19:39:46.898Z,16.45
2022-12-14T19:42:37.210Z,16.52
2022-12-14T19:45:27.136Z,13.80
2022-12-14T19:48:16.581Z,16.05
2022-12-14T19:51:05.658Z,16.67
2022-12-14T19:53:52.971Z,14.55
2022-12-14T19:56:41.151Z,15.63
2022-12-14T19:59:29.815Z,16.00
2022-12-14T20:02:18.058Z,15.15
2022-12-14T20:05:06.522Z,17.15
2022-12-14T20:07:53.144Z,13.40
2022-12-14T20:10:40.152Z,14.63
2022-12-14T20:13:29.617Z,17.05
2022-12-14T20:16:18.209Z,15.82
2022-12-14T20:19:05.557Z,17.77
2022-12-14T20:21:54.270Z,16.77
2022-12-14T20:24:42.143Z,13.48
2022-12-14T20:27:28.903Z,17.83
2022-12-14T20:30:17.083Z,14.93
2022-12-14T20:33:03.814Z,15.25
2022-12-14T20:35:52.211Z,15.15
2022-12-14T20:38:39.462Z,15.82
2022-12-14T20:41:26.744Z,17.02
2022-12-14T20:44:16.036Z,14.40
2022-12-14T20:47:07.648Z,14.27
2022-12-14T20:49:57.088Z,14.77
2022-12-14T20:52:44.147Z,14.20
2022-12-14T20:55:31.113Z,18.63
2022-12-14T20:58:18.396Z,18.15
2022-12-14T21:01:08.829Z,15.82
2022-12-14T21:04:02.071Z,19.17
2022-12-14T21:06:49.897Z,17.23
2022-12-14T21:09:37.311Z,15.70
2022-12-14T21:12:25.042Z,17.98
2022-12-14T21:15:12.990Z,14.77
2022-12-14T21:18:00.075Z,18.73
2022-12-14T21:20:49.309Z,14.07
2022-12-14T21:23:37.144Z,17.98
2022-12-14T21:26:26.822Z,18.55
2022-12-14T21:29:17.434Z,17.50
2022-12-14T21:32:05.650Z,16.73
2022-12-14T21:34:53.405Z,16.88
2022-12-14T21:37:42.368Z,17.85
2022-12-14T21:40:47.166Z,16.10
2022-12-14T21:43:34.327Z,14.80
2022-12-14T21:46:23.637Z,12.95
2022-12-14T21:49:13.157Z,13.18
2022-12-14T21:52:00.112Z,12.63
2022-12-14T21:54:48.452Z,15.20
2022-12-14T21:57:53.496Z,14.77
2022-12-14T22:00:40.381Z,14.07
2022-12-14T22:03:27.528Z,12.68
2022-12-14T22:06:14.650Z,13.07
2022-12-14T22:09:01.698Z,12.15
2022-12-14T22:11:50.108Z,11.98
2022-12-14T22:14:37.622Z,11.85
2022-12-14T22:17:24.293Z,12.23
2022-12-14T22:20:12.158Z,10.98
2022-12-14T22:23:00.107Z,14.35
2022-12-14T22:25:50.504Z,14.18
2022-12-14T22:28:38.440Z,14.68
2022-12-14T22:31:25.983Z,11.75
2022-12-14T22:34:17.315Z,12.10
2022-12-14T22:37:04.118Z,15.43
2022-12-14T22:39:50.962Z,13.70
2022-12-14T22:42:37.701Z,15.02
2022-12-14T22:45:25.955Z,12.15
2022-12-14T22:48:12.526Z,15.20
2022-12-14T22:51:00.988Z,13.63
2022-12-14T22:53:49.539Z,13.60
2022-12-14T22:56:43.205Z,12.25
2022-12-14T22:59:38.013Z,11.98
2022-12-14T23:02:26.402Z,12.60
2022-12-14T23:05:13.365Z,12.63
2022-12-14T23:07:59.964Z,13.10
2022-12-14T23:11:04.377Z,14.55
2022-12-14T23:14:08.636Z,11.35
2022-12-14T23:17:12.937Z,10.30
2022-12-14T23:20:18.321Z,11.75
2022-12-14T23:23:24.321Z,11.55
2022-12-14T23:26:28.561Z,15.38
2022-12-14T23:29:33.139Z,11.32
2022-12-14T23:32:37.461Z,13.50
2022-12-14T23:35:43.421Z,15.20
2022-12-14T23:38:47.483Z,14.18
2022-12-14T23:41:51.749Z,14.07
2022-12-14T23:44:55.979Z,13.85
2022-12-14T23:48:00.269Z,14.25
2022-12-14T23:51:06.084Z,14.57
2022-12-14T23:54:10.154Z,13.38
2022-12-14T23:57:14.808Z,12.02
