createdAt,value
2017-12-31T00:00:03.938Z,67.00
2017-12-31T00:02:32.345Z,67.10
2017-12-31T00:05:00.674Z,67.10
2017-12-31T00:07:28.211Z,67.10
2017-12-31T00:09:56.350Z,67.00
2017-12-31T00:12:24.676Z,67.20
2017-12-31T00:14:52.900Z,67.10
2017-12-31T00:17:20.547Z,67.20
2017-12-31T00:19:48.941Z,67.50
2017-12-31T00:22:16.809Z,67.70
2017-12-31T00:24:45.494Z,68.10
2017-12-31T00:27:13.107Z,68.10
2017-12-31T00:29:41.176Z,68.20
2017-12-31T00:32:08.762Z,68.10
2017-12-31T00:34:36.639Z,68.50
2017-12-31T00:37:04.237Z,69.30
2017-12-31T00:39:32.650Z,69.60
2017-12-31T00:42:00.794Z,69.40
2017-12-31T00:44:28.702Z,69.20
2017-12-31T00:46:59.690Z,69.30
2017-12-31T00:49:30.364Z,69.20
2017-12-31T00:51:58.452Z,69.10
2017-12-31T00:54:26.054Z,68.80
2017-12-31T00:56:54.115Z,69.60
2017-12-31T00:59:22.416Z,69.00
2017-12-31T01:01:50.664Z,69.00
2017-12-31T01:04:18.221Z,68.80
2017-12-31T01:06:46.362Z,68.90
2017-12-31T01:09:13.998Z,68.90
2017-12-31T01:11:42.444Z,68.70
2017-12-31T01:14:11.286Z,68.60
2017-12-31T01:16:38.999Z,68.60
2017-12-31T01:19:06.556Z,68.80
2017-12-31T01:21:34.242Z,69.00
2017-12-31T01:24:03.146Z,69.10
2017-12-31T01:26:30.672Z,69.00
2017-12-31T01:28:58.191Z,69.20
2017-12-31T01:31:25.744Z,69.10
2017-12-31T01:33:53.488Z,69.40
2017-12-31T01:36:21.151Z,69.60
2017-12-31T01:38:48.725Z,70.40
2017-12-31T01:41:16.440Z,70.10
2017-12-31T01:43:45.395Z,70.30
2017-12-31T01:46:13.571Z,70.30
2017-12-31T01:48:53.896Z,70.40
2017-12-31T01:51:24.702Z,70.30
2017-12-31T01:53:53.654Z,70.90
2017-12-31T01:56:21.545Z,70.80
2017-12-31T01:58:49.191Z,70.70
2017-12-31T02:01:16.990Z,71.10
2017-12-31T02:03:44.540Z,70.90
2017-12-31T02:06:12.819Z,71.00
2017-12-31T02:08:41.589Z,70.70
2017-12-31T02:11:10.011Z,70.60
2017-12-31T02:13:38.692Z,70.60
2017-12-31T02:16:07.414Z,71.00
2017-12-31T02:18:35.036Z,71.00
2017-12-31T02:21:03.531Z,71.50
2017-12-31T02:23:32.450Z,71.60
2017-12-31T02:26:00.829Z,71.60
2017-12-31T02:28:28.559Z,71.80
2017-12-31T02:30:57.105Z,71.80
2017-12-31T02:33:24.859Z,71.80
2017-12-31T02:35:52.469Z,71.80
2017-12-31T02:38:20.818Z,71.90
2017-12-31T02:40:48.962Z,71.90
2017-12-31T02:43:17.040Z,72.10
2017-12-31T02:45:45.098Z,71.90
2017-12-31T02:48:13.077Z,72.10
2017-12-31T02:50:40.951Z,72.10
2017-12-31T02:53:08.932Z,72.40
2017-12-31T02:55:36.765Z,72.10
2017-12-31T02:58:04.296Z,72.10
2017-12-31T03:00:32.572Z,72.40
2017-12-31T03:03:00.881Z,72.10
2017-12-31T03:05:28.430Z,72.10
2017-12-31T03:07:56.815Z,72.60
2017-12-31T03:10:25.085Z,72.40
2017-12-31T03:12:52.637Z,72.40
2017-12-31T03:15:20.398Z,72.50
2017-12-31T03:17:48.963Z,72.20
2017-12-31T03:20:18.087Z,72.30
2017-12-31T03:22:45.740Z,72.20
2017-12-31T03:25:14.602Z,72.30
2017-12-31T03:27:42.299Z,72.30
2017-12-31T03:30:10.036Z,72.20
2017-12-31T03:32:38.666Z,72.40
2017-12-31T03:35:06.987Z,72.30
2017-12-31T03:37:34.857Z,72.90
2017-12-31T03:40:02.612Z,72.70
2017-12-31T03:42:30.674Z,72.80
2017-12-31T03:44:58.599Z,73.20
2017-12-31T03:47:26.160Z,72.70
2017-12-31T03:49:54.230Z,72.50
2017-12-31T03:52:21.807Z,73.00
2017-12-31T03:54:49.648Z,72.50
2017-12-31T03:57:17.349Z,72.30
2017-12-31T03:59:44.963Z,72.40
2017-12-31T04:02:13.522Z,71.70
2017-12-31T04:04:41.048Z,71.70
2017-12-31T04:07:09.111Z,71.40
2017-12-31T04:09:37.819Z,71.70
2017-12-31T04:12:06.084Z,71.50
2017-12-31T04:14:33.816Z,71.90
2017-12-31T04:17:01.467Z,72.50
2017-12-31T04:19:30.180Z,80.00
2017-12-31T04:21:57.823Z,80.00
2017-12-31T04:24:25.471Z,85.10
2017-12-31T04:26:54.139Z,83.40
2017-12-31T04:29:21.698Z,83.30
2017-12-31T04:31:49.388Z,81.10
2017-12-31T04:34:18.178Z,76.90
2017-12-31T04:36:47.639Z,79.60
2017-12-31T04:39:15.234Z,79.60
2017-12-31T04:41:43.972Z,79.30
2017-12-31T04:44:11.761Z,79.30
2017-12-31T04:46:39.307Z,77.90
2017-12-31T04:49:07.623Z,77.10
2017-12-31T04:51:36.635Z,76.40
2017-12-31T04:54:04.421Z,76.40
2017-12-31T04:56:31.982Z,76.20
2017-12-31T04:59:00.036Z,75.70
2017-12-31T05:01:27.743Z,75.50
2017-12-31T05:03:55.293Z,75.30
2017-12-31T05:06:22.990Z,75.20
2017-12-31T05:08:50.803Z,75.40
2017-12-31T05:11:18.539Z,75.50
2017-12-31T05:13:46.991Z,74.90
2017-12-31T05:16:14.706Z,74.90
2017-12-31T05:18:42.371Z,75.10
2017-12-31T05:21:09.910Z,75.10
2017-12-31T05:23:38.260Z,75.50
2017-12-31T05:26:06.304Z,75.50
2017-12-31T05:28:34.148Z,76.00
2017-12-31T05:31:01.946Z,75.70
2017-12-31T05:33:29.742Z,75.20
2017-12-31T05:35:58.537Z,76.00
2017-12-31T05:38:27.286Z,75.60
2017-12-31T05:40:55.042Z,75.60
2017-12-31T05:43:22.767Z,75.60
2017-12-31T05:45:50.331Z,75.70
2017-12-31T05:48:18.215Z,76.50
2017-12-31T05:50:46.037Z,76.40
2017-12-31T05:53:14.564Z,76.40
2017-12-31T05:55:42.389Z,76.40
2017-12-31T05:58:10.692Z,76.60
2017-12-31T06:00:39.584Z,76.60
2017-12-31T06:03:08.080Z,77.00
2017-12-31T06:05:35.717Z,76.70
2017-12-31T06:08:04.554Z,77.60
2017-12-31T06:10:32.245Z,77.60
2017-12-31T06:13:01.898Z,79.70
2017-12-31T06:15:29.718Z,79.40
2017-12-31T06:17:58.476Z,79.70
2017-12-31T06:20:26.545Z,79.70
2017-12-31T06:22:54.564Z,80.00
2017-12-31T06:25:22.853Z,78.00
2017-12-31T06:27:50.740Z,78.00
2017-12-31T06:30:18.557Z,78.00
2017-12-31T06:32:46.450Z,77.40
2017-12-31T06:35:14.234Z,77.10
2017-12-31T06:37:41.849Z,76.50
2017-12-31T06:40:10.323Z,76.40
2017-12-31T06:42:38.435Z,75.60
2017-12-31T06:45:06.054Z,75.60
2017-12-31T06:47:33.963Z,75.10
2017-12-31T06:50:01.851Z,74.80
2017-12-31T06:52:29.863Z,74.10
2017-12-31T06:54:57.906Z,73.90
2017-12-31T06:57:26.112Z,73.30
2017-12-31T06:59:54.511Z,73.10
2017-12-31T07:02:23.279Z,72.60
2017-12-31T07:04:51.248Z,72.50
2017-12-31T07:07:18.814Z,72.60
2017-12-31T07:09:46.654Z,72.40
2017-12-31T07:12:14.691Z,72.10
2017-12-31T07:14:42.254Z,71.90
2017-12-31T07:17:10.028Z,71.70
2017-12-31T07:19:38.306Z,71.10
2017-12-31T07:22:06.100Z,70.60
2017-12-31T07:24:33.945Z,70.70
2017-12-31T07:27:01.657Z,70.20
2017-12-31T07:29:30.254Z,69.40
2017-12-31T07:31:59.923Z,69.60
2017-12-31T07:34:27.869Z,69.60
2017-12-31T07:36:56.054Z,69.30
2017-12-31T07:39:23.582Z,68.90
2017-12-31T07:41:51.766Z,68.90
2017-12-31T07:44:19.643Z,68.70
2017-12-31T07:46:47.987Z,68.20
2017-12-31T07:49:15.537Z,67.80
2017-12-31T07:51:44.329Z,67.60
2017-12-31T07:54:12.614Z,67.50
2017-12-31T07:56:40.871Z,67.40
2017-12-31T07:59:10.229Z,67.10
2017-12-31T08:01:38.015Z,67.00
2017-12-31T08:04:05.808Z,66.60
2017-12-31T08:06:34.631Z,66.20
2017-12-31T08:09:02.174Z,66.10
2017-12-31T08:11:29.931Z,65.90
2017-12-31T08:13:58.826Z,65.70
2017-12-31T08:16:27.280Z,65.70
2017-12-31T08:18:55.632Z,65.20
2017-12-31T08:21:24.238Z,64.90
2017-12-31T08:23:53.138Z,64.80
2017-12-31T08:26:22.280Z,64.70
2017-12-31T08:28:49.880Z,64.70
2017-12-31T08:31:17.647Z,64.20
2017-12-31T08:33:45.496Z,64.50
2017-12-31T08:36:13.228Z,64.30
2017-12-31T08:38:41.288Z,64.00
2017-12-31T08:41:09.329Z,64.00
2017-12-31T08:43:38.031Z,63.60
2017-12-31T08:46:06.694Z,63.70
2017-12-31T08:48:34.995Z,63.80
2017-12-31T08:51:03.898Z,63.90
2017-12-31T08:53:31.503Z,63.80
2017-12-31T08:55:59.261Z,63.40
2017-12-31T08:58:26.930Z,63.90
2017-12-31T09:00:54.486Z,63.80
2017-12-31T09:03:22.263Z,63.50
2017-12-31T09:05:49.977Z,63.80
2017-12-31T09:08:17.548Z,63.60
2017-12-31T09:10:45.465Z,63.20
2017-12-31T09:13:13.160Z,63.50
2017-12-31T09:15:41.736Z,63.30
2017-12-31T09:18:10.481Z,63.00
2017-12-31T09:20:38.105Z,63.00
2017-12-31T09:23:05.766Z,62.40
2017-12-31T09:25:33.302Z,62.20
2017-12-31T09:28:01.630Z,62.10
2017-12-31T09:30:29.855Z,62.10
2017-12-31T09:32:58.681Z,62.00
2017-12-31T09:35:26.587Z,62.10
2017-12-31T09:37:54.325Z,61.90
2017-12-31T09:40:22.073Z,61.30
2017-12-31T09:42:50.111Z,61.20
2017-12-31T09:45:17.842Z,61.20
2017-12-31T09:47:45.979Z,60.80
2017-12-31T09:50:13.821Z,61.00
2017-12-31T09:52:42.523Z,61.00
2017-12-31T09:55:10.953Z,61.00
2017-12-31T09:57:39.172Z,60.80
2017-12-31T10:00:07.254Z,60.70
2017-12-31T10:02:34.782Z,59.70
2017-12-31T10:05:03.741Z,60.00
2017-12-31T10:07:31.519Z,60.00
2017-12-31T10:09:59.395Z,59.70
2017-12-31T10:12:27.564Z,59.40
2017-12-31T10:14:55.968Z,59.60
2017-12-31T10:17:25.234Z,59.40
2017-12-31T10:19:52.808Z,59.40
2017-12-31T10:22:20.726Z,59.10
2017-12-31T10:24:48.454Z,58.90
2017-12-31T10:27:17.182Z,58.60
2017-12-31T10:29:44.771Z,58.60
2017-12-31T10:32:13.824Z,58.50
2017-12-31T10:34:43.926Z,58.50
2017-12-31T10:37:13.471Z,58.20
2017-12-31T10:39:42.596Z,58.00
2017-12-31T10:42:10.599Z,57.90
2017-12-31T10:44:38.901Z,57.80
2017-12-31T10:47:07.352Z,57.70
2017-12-31T10:49:36.227Z,57.70
2017-12-31T10:52:04.282Z,57.70
2017-12-31T10:54:31.798Z,57.70
2017-12-31T10:56:59.440Z,57.50
2017-12-31T10:59:28.167Z,57.00
2017-12-31T11:01:56.547Z,57.00
2017-12-31T11:04:24.817Z,57.20
2017-12-31T11:06:52.550Z,57.00
2017-12-31T11:09:21.775Z,56.50
2017-12-31T11:11:50.017Z,56.50
2017-12-31T11:14:22.491Z,56.10
2017-12-31T11:16:54.476Z,55.90
2017-12-31T11:19:23.368Z,55.90
2017-12-31T11:21:52.534Z,55.90
2017-12-31T11:34:00.901Z,55.30
2017-12-31T11:36:28.571Z,55.30
2017-12-31T11:38:56.144Z,55.30
2017-12-31T11:41:24.835Z,54.70
2017-12-31T11:43:53.379Z,54.60
2017-12-31T11:46:20.955Z,54.50
2017-12-31T11:48:49.468Z,54.50
2017-12-31T11:51:18.362Z,54.30
2017-12-31T11:53:47.585Z,54.30
2017-12-31T11:56:16.003Z,54.30
2017-12-31T11:58:44.765Z,54.40
2017-12-31T12:01:12.363Z,54.20
2017-12-31T12:03:40.669Z,54.20
2017-12-31T12:06:09.108Z,54.10
2017-12-31T12:08:36.648Z,54.10
2017-12-31T12:11:04.465Z,53.80
2017-12-31T12:13:33.761Z,53.80
2017-12-31T12:16:02.180Z,53.20
2017-12-31T12:18:30.573Z,53.20
2017-12-31T12:20:58.297Z,52.90
2017-12-31T12:23:26.834Z,52.70
2017-12-31T12:25:55.185Z,52.30
2017-12-31T12:28:23.183Z,52.50
2017-12-31T12:30:50.757Z,52.00
2017-12-31T12:33:18.954Z,51.80
2017-12-31T12:35:47.826Z,51.30
2017-12-31T12:38:16.815Z,51.30
2017-12-31T12:40:44.711Z,51.30
2017-12-31T12:43:12.283Z,51.10
2017-12-31T12:45:39.862Z,51.30
2017-12-31T12:48:07.609Z,51.20
2017-12-31T12:50:35.329Z,51.10
2017-12-31T12:53:02.898Z,51.10
2017-12-31T12:55:30.625Z,51.30
2017-12-31T12:57:58.311Z,51.20
2017-12-31T13:00:25.975Z,51.00
2017-12-31T13:02:53.584Z,50.90
2017-12-31T13:05:21.487Z,50.90
2017-12-31T13:07:49.322Z,50.80
2017-12-31T13:10:17.095Z,50.80
2017-12-31T13:12:44.944Z,50.50
2017-12-31T13:15:12.656Z,50.60
2017-12-31T13:17:40.302Z,50.70
2017-12-31T13:20:09.044Z,50.60
2017-12-31T13:22:38.028Z,51.00
2017-12-31T13:25:07.299Z,50.60
2017-12-31T13:27:35.768Z,50.70
2017-12-31T13:30:04.119Z,50.90
2017-12-31T13:32:32.036Z,50.90
2017-12-31T13:35:00.341Z,51.00
2017-12-31T13:37:30.215Z,50.90
2017-12-31T13:39:57.912Z,50.90
2017-12-31T13:42:26.881Z,51.40
2017-12-31T13:44:56.480Z,50.70
2017-12-31T13:47:24.095Z,50.70
2017-12-31T13:49:52.265Z,50.70
2017-12-31T13:52:20.110Z,50.30
2017-12-31T13:54:48.836Z,50.20
2017-12-31T13:57:16.417Z,50.20
2017-12-31T13:59:44.197Z,50.10
2017-12-31T14:02:14.137Z,50.20
2017-12-31T14:04:43.746Z,50.20
2017-12-31T14:07:12.109Z,49.80
2017-12-31T14:09:42.092Z,49.80
2017-12-31T14:12:11.458Z,50.10
2017-12-31T14:14:40.626Z,49.80
2017-12-31T14:17:09.412Z,50.10
2017-12-31T14:19:40.835Z,49.90
2017-12-31T14:22:11.287Z,49.90
2017-12-31T14:24:40.375Z,50.00
2017-12-31T14:27:10.558Z,49.80
2017-12-31T14:29:40.178Z,49.80
2017-12-31T14:32:09.748Z,49.80
2017-12-31T14:34:38.558Z,49.70
2017-12-31T14:37:07.237Z,49.70
2017-12-31T14:39:37.711Z,49.70
2017-12-31T14:42:06.928Z,49.70
2017-12-31T14:44:36.583Z,49.60
2017-12-31T14:47:06.771Z,49.70
2017-12-31T14:49:35.852Z,50.00
2017-12-31T14:52:04.042Z,49.90
2017-12-31T14:54:32.936Z,50.20
2017-12-31T14:57:01.746Z,50.30
2017-12-31T14:59:29.360Z,50.30
2017-12-31T15:01:57.422Z,50.40
2017-12-31T15:04:25.719Z,50.60
2017-12-31T15:06:53.341Z,50.60
2017-12-31T15:09:21.024Z,50.80
2017-12-31T15:11:49.617Z,50.80
2017-12-31T15:14:17.658Z,50.40
2017-12-31T15:16:47.321Z,50.80
2017-12-31T15:19:16.235Z,50.90
2017-12-31T15:21:44.333Z,50.90
2017-12-31T15:24:12.043Z,50.70
2017-12-31T15:26:40.334Z,51.00
2017-12-31T15:29:09.077Z,51.20
2017-12-31T15:31:37.563Z,51.20
2017-12-31T15:34:05.235Z,51.00
2017-12-31T15:36:32.852Z,51.10
2017-12-31T15:39:00.590Z,51.20
2017-12-31T15:41:29.326Z,51.30
2017-12-31T15:43:57.951Z,51.20
2017-12-31T15:46:25.555Z,51.10
2017-12-31T15:48:53.279Z,51.10
2017-12-31T15:51:24.567Z,50.90
2017-12-31T15:53:52.298Z,50.80
2017-12-31T15:56:20.929Z,50.90
2017-12-31T15:58:49.174Z,50.80
2017-12-31T16:01:16.931Z,50.90
2017-12-31T16:03:45.216Z,50.60
2017-12-31T16:06:13.403Z,50.70
2017-12-31T16:08:41.088Z,50.80
2017-12-31T16:11:08.651Z,50.90
2017-12-31T16:13:36.391Z,50.90
2017-12-31T16:16:03.983Z,50.90
2017-12-31T16:18:31.594Z,50.80
2017-12-31T16:20:59.280Z,50.70
2017-12-31T16:23:26.931Z,50.90
2017-12-31T16:25:54.631Z,51.00
2017-12-31T16:28:22.403Z,50.90
2017-12-31T16:30:50.778Z,50.90
2017-12-31T16:33:18.767Z,51.10
2017-12-31T16:35:46.420Z,51.20
2017-12-31T16:38:14.004Z,51.30
2017-12-31T16:40:42.706Z,51.50
2017-12-31T16:43:10.479Z,51.50
2017-12-31T16:45:39.272Z,51.50
2017-12-31T16:48:07.128Z,51.60
2017-12-31T16:50:35.619Z,51.50
2017-12-31T16:53:03.212Z,51.30
2017-12-31T16:55:30.882Z,51.40
2017-12-31T16:57:58.832Z,51.40
2017-12-31T17:00:26.672Z,51.40
2017-12-31T17:02:54.429Z,51.50
2017-12-31T17:05:22.015Z,51.50
2017-12-31T17:07:50.495Z,51.70
2017-12-31T17:10:18.225Z,51.70
2017-12-31T17:12:46.555Z,51.70
2017-12-31T17:15:14.970Z,51.60
2017-12-31T17:17:44.608Z,51.80
2017-12-31T17:20:12.626Z,51.80
2017-12-31T17:22:40.204Z,51.80
2017-12-31T17:25:08.814Z,52.00
2017-12-31T17:27:37.005Z,52.00
2017-12-31T17:30:05.512Z,52.10
2017-12-31T17:32:33.374Z,52.20
2017-12-31T17:35:00.959Z,52.30
2017-12-31T17:37:28.552Z,52.40
2017-12-31T17:39:56.837Z,52.70
2017-12-31T17:42:24.448Z,52.70
2017-12-31T17:44:52.140Z,52.90
2017-12-31T17:47:20.667Z,52.80
2017-12-31T17:49:48.377Z,52.80
2017-12-31T17:52:16.480Z,52.70
2017-12-31T17:54:44.067Z,52.80
2017-12-31T17:57:11.831Z,52.80
2017-12-31T17:59:39.479Z,53.10
2017-12-31T18:02:07.168Z,53.10
2017-12-31T18:04:34.717Z,53.00
2017-12-31T18:07:02.634Z,52.90
2017-12-31T18:09:31.157Z,53.20
2017-12-31T18:11:58.995Z,53.20
2017-12-31T18:14:28.694Z,53.30
2017-12-31T18:16:57.528Z,53.30
2017-12-31T18:19:25.433Z,53.30
2017-12-31T18:21:53.162Z,53.20
2017-12-31T18:24:20.719Z,53.10
2017-12-31T18:26:48.527Z,53.20
2017-12-31T18:29:16.202Z,53.30
2017-12-31T18:31:44.965Z,53.70
2017-12-31T18:34:13.014Z,53.60
2017-12-31T18:36:41.282Z,53.60
2017-12-31T18:39:09.011Z,53.50
2017-12-31T18:41:37.747Z,53.90
2017-12-31T18:44:05.288Z,53.90
2017-12-31T18:46:33.053Z,54.00
2017-12-31T18:49:00.609Z,54.20
2017-12-31T18:51:29.980Z,54.40
2017-12-31T18:53:58.287Z,54.40
2017-12-31T18:56:26.705Z,54.40
2017-12-31T18:58:54.250Z,54.50
2017-12-31T19:01:22.606Z,54.60
2017-12-31T19:03:50.936Z,54.70
2017-12-31T19:06:18.500Z,54.70
2017-12-31T19:08:46.089Z,54.80
2017-12-31T19:11:13.647Z,55.00
2017-12-31T19:13:41.371Z,55.00
2017-12-31T19:16:09.276Z,55.10
2017-12-31T19:18:36.858Z,55.10
2017-12-31T19:21:04.732Z,55.10
2017-12-31T19:23:32.282Z,55.20
2017-12-31T19:26:00.332Z,55.40
2017-12-31T19:28:29.090Z,55.50
2017-12-31T19:30:56.617Z,55.50
2017-12-31T19:33:24.343Z,55.60
2017-12-31T19:35:53.765Z,56.00
2017-12-31T19:38:22.259Z,55.90
2017-12-31T19:40:50.070Z,56.00
2017-12-31T19:43:18.826Z,56.40
2017-12-31T19:45:47.083Z,56.40
2017-12-31T19:48:15.488Z,56.50
2017-12-31T19:50:43.622Z,56.60
2017-12-31T19:53:11.195Z,56.60
2017-12-31T19:55:38.977Z,56.60
2017-12-31T19:58:06.703Z,56.80
2017-12-31T20:00:34.394Z,56.70
2017-12-31T20:03:01.959Z,56.80
2017-12-31T20:05:30.396Z,57.10
2017-12-31T20:07:58.117Z,57.30
2017-12-31T20:10:25.714Z,57.50
2017-12-31T20:12:54.642Z,57.90
2017-12-31T20:15:23.016Z,57.80
2017-12-31T20:17:50.580Z,58.10
2017-12-31T20:20:18.240Z,58.10
2017-12-31T20:22:45.831Z,58.30
2017-12-31T20:25:15.211Z,58.30
2017-12-31T20:27:42.854Z,58.40
2017-12-31T20:30:11.256Z,58.40
2017-12-31T20:32:39.300Z,58.40
2017-12-31T20:35:07.490Z,58.50
2017-12-31T20:37:35.397Z,58.50
2017-12-31T20:40:04.391Z,58.50
2017-12-31T20:42:31.986Z,58.60
2017-12-31T20:45:02.372Z,58.60
2017-12-31T20:47:30.551Z,58.60
2017-12-31T20:49:58.858Z,58.70
2017-12-31T20:52:27.213Z,58.90
2017-12-31T20:54:56.798Z,58.90
2017-12-31T20:57:24.396Z,58.90
2017-12-31T20:59:52.299Z,59.10
2017-12-31T21:02:21.375Z,59.10
2017-12-31T21:04:50.109Z,59.30
2017-12-31T21:07:19.716Z,59.30
2017-12-31T21:09:47.597Z,59.30
2017-12-31T21:12:15.791Z,59.30
2017-12-31T21:14:44.658Z,59.30
2017-12-31T21:17:13.905Z,59.30
2017-12-31T21:19:42.671Z,59.70
2017-12-31T21:22:10.999Z,59.80
2017-12-31T21:24:38.716Z,59.70
2017-12-31T21:27:07.094Z,59.70
2017-12-31T21:29:35.953Z,59.70
2017-12-31T21:32:04.754Z,59.70
2017-12-31T21:34:32.318Z,59.80
2017-12-31T21:37:01.363Z,59.80
2017-12-31T21:39:29.446Z,59.90
2017-12-31T21:41:57.913Z,59.80
2017-12-31T21:44:25.611Z,59.60
2017-12-31T21:46:53.863Z,59.60
2017-12-31T21:49:22.153Z,59.70
2017-12-31T21:51:49.958Z,59.50
2017-12-31T21:54:17.475Z,59.50
2017-12-31T21:56:45.624Z,59.50
2017-12-31T21:59:13.960Z,60.10
2017-12-31T22:01:42.142Z,60.00
2017-12-31T22:04:09.699Z,59.80
2017-12-31T22:06:37.491Z,59.90
2017-12-31T22:09:06.266Z,59.80
2017-12-31T22:11:38.987Z,59.80
2017-12-31T22:14:06.719Z,59.80
2017-12-31T22:16:36.274Z,59.50
2017-12-31T22:19:04.126Z,59.50
2017-12-31T22:21:32.020Z,59.50
2017-12-31T22:23:59.677Z,59.50
2017-12-31T22:26:27.276Z,59.70
2017-12-31T22:28:55.000Z,59.90
2017-12-31T22:31:24.462Z,59.50
2017-12-31T22:33:54.688Z,59.40
2017-12-31T22:36:22.489Z,59.20
2017-12-31T22:38:50.355Z,59.00
2017-12-31T22:41:18.429Z,59.30
2017-12-31T22:43:46.011Z,59.60
2017-12-31T22:46:14.013Z,59.30
2017-12-31T22:48:41.625Z,59.30
2017-12-31T22:51:09.851Z,59.30
2017-12-31T22:53:37.940Z,59.60
2017-12-31T22:56:05.508Z,59.40
2017-12-31T22:58:33.175Z,59.50
2017-12-31T23:01:00.741Z,59.50
2017-12-31T23:03:29.717Z,59.90
2017-12-31T23:05:57.388Z,59.70
2017-12-31T23:08:25.094Z,59.50
2017-12-31T23:10:53.608Z,59.30
2017-12-31T23:13:21.934Z,59.30
2017-12-31T23:15:50.527Z,59.20
2017-12-31T23:18:18.714Z,59.50
2017-12-31T23:20:48.560Z,59.80
2017-12-31T23:23:16.358Z,60.10
2017-12-31T23:25:47.075Z,60.10
2017-12-31T23:28:15.719Z,59.90
2017-12-31T23:30:45.568Z,59.60
2017-12-31T23:33:15.569Z,59.60
2017-12-31T23:35:46.509Z,60.20
2017-12-31T23:38:19.293Z,60.20
2017-12-31T23:40:49.830Z,59.90
2017-12-31T23:43:18.240Z,60.00
2017-12-31T23:45:46.208Z,59.90
2017-12-31T23:48:13.786Z,60.00
2017-12-31T23:50:43.591Z,59.90
2017-12-31T23:53:13.709Z,60.00
2017-12-31T23:55:43.037Z,60.10
2017-12-31T23:58:12.756Z,60.20
