createdAt,value
2018-12-19T00:00:05.217Z,24.9
2018-12-19T00:02:05.441Z,24.8
2018-12-19T00:04:05.264Z,24.8
2018-12-19T00:06:06.001Z,24.9
2018-12-19T00:08:05.439Z,24.9
2018-12-19T00:10:04.688Z,24.8
2018-12-19T00:12:07.885Z,24.8
2018-12-19T00:14:04.798Z,24.8
2018-12-19T00:16:05.510Z,24.9
2018-12-19T00:18:07.913Z,24.9
2018-12-19T00:20:14.182Z,24.9
2018-12-19T00:22:05.130Z,24.9
2018-12-19T00:24:05.688Z,24.9
2018-12-19T00:26:05.665Z,25
2018-12-19T00:28:09.631Z,25
2018-12-19T00:30:05.191Z,25
2018-12-19T00:32:05.566Z,25
2018-12-19T00:34:05.633Z,25
2018-12-19T00:36:05.467Z,24.9
2018-12-19T00:38:08.829Z,24.8
2018-12-19T00:40:08.834Z,24.6
2018-12-19T00:42:04.922Z,24.6
2018-12-19T00:44:04.945Z,24.6
2018-12-19T00:46:05.460Z,24.5
2018-12-19T00:48:05.090Z,24.5
2018-12-19T00:50:08.700Z,24.5
2018-12-19T00:52:07.117Z,24.5
2018-12-19T00:54:13.031Z,24.4
2018-12-19T00:56:04.972Z,24.4
2018-12-19T00:58:07.834Z,24.3
2018-12-19T01:00:07.713Z,24.3
2018-12-19T01:02:05.178Z,24.2
2018-12-19T01:04:05.548Z,24.1
2018-12-19T01:06:13.515Z,23.8
2018-12-19T01:08:09.582Z,23.8
2018-12-19T01:10:07.829Z,23.7
2018-12-19T01:12:05.717Z,23.6
2018-12-19T01:14:04.921Z,23.5
2018-12-19T01:16:08.151Z,23.4
2018-12-19T01:18:06.166Z,23.3
2018-12-19T01:20:04.880Z,23.3
2018-12-19T01:22:08.144Z,23.3
2018-12-19T01:24:04.698Z,23.2
2018-12-19T01:26:05.310Z,23.2
2018-12-19T01:28:05.249Z,23.1
2018-12-19T01:30:05.146Z,23
2018-12-19T01:32:05.963Z,23
2018-12-19T01:34:08.045Z,22.9
2018-12-19T01:36:05.576Z,22.8
2018-12-19T01:38:07.724Z,22.8
2018-12-19T01:40:05.450Z,22.8
2018-12-19T01:42:05.260Z,22.8
2018-12-19T01:44:05.826Z,22.9
2018-12-19T01:46:08.256Z,22.7
2018-12-19T01:48:05.674Z,22.7
2018-12-19T01:50:05.796Z,22.7
2018-12-19T01:52:08.224Z,22.7
2018-12-19T01:54:04.782Z,22.7
2018-12-19T01:56:05.419Z,22.8
2018-12-19T01:58:10.393Z,22.8
2018-12-19T02:00:11.946Z,22.7
2018-12-19T02:02:27.965Z,22.7
2018-12-19T02:04:06.990Z,22.8
2018-12-19T02:06:07.612Z,22.8
2018-12-19T02:08:05.389Z,22.8
2018-12-19T02:10:08.160Z,22.9
2018-12-19T02:12:05.714Z,22.8
2018-12-19T02:14:10.291Z,22.8
2018-12-19T02:16:05.772Z,22.8
2018-12-19T02:18:05.481Z,22.7
2018-12-19T02:20:05.088Z,22.7
2018-12-19T02:22:10.198Z,22.6
2018-12-19T02:24:05.912Z,22.7
2018-12-19T02:26:07.247Z,22.7
2018-12-19T02:28:08.006Z,22.8
2018-12-19T02:30:08.230Z,22.7
2018-12-19T02:32:05.063Z,22.6
2018-12-19T02:34:06.120Z,22.6
2018-12-19T02:36:05.292Z,22.6
2018-12-19T02:38:06.332Z,22.6
2018-12-19T02:40:05.034Z,22.6
2018-12-19T02:42:05.328Z,22.6
2018-12-19T02:44:08.337Z,22.7
2018-12-19T02:46:07.314Z,22.7
2018-12-19T02:48:08.132Z,22.7
2018-12-19T02:50:05.001Z,22.7
2018-12-19T02:52:07.679Z,22.7
2018-12-19T02:54:08.872Z,22.7
2018-12-19T02:56:10.261Z,22.7
2018-12-19T02:58:06.035Z,22.6
2018-12-19T03:00:14.508Z,22.6
2018-12-19T03:02:07.782Z,22.7
2018-12-19T03:04:06.139Z,22.7
2018-12-19T03:06:06.160Z,22.7
2018-12-19T03:08:05.671Z,22.7
2018-12-19T03:10:10.835Z,22.7
2018-12-19T03:12:05.514Z,22.7
2018-12-19T03:14:05.722Z,22.6
2018-12-19T03:16:05.026Z,22.6
2018-12-19T03:18:10.969Z,22.4
2018-12-19T03:20:05.574Z,22.4
2018-12-19T03:22:05.545Z,22.3
2018-12-19T03:24:05.075Z,22.2
2018-12-19T03:26:05.670Z,22.2
2018-12-19T03:28:06.773Z,22.2
2018-12-19T03:30:08.195Z,22.3
2018-12-19T03:32:10.975Z,22.2
2018-12-19T03:34:09.111Z,22.2
2018-12-19T03:36:08.730Z,22.2
2018-12-19T03:38:06.314Z,22.2
2018-12-19T03:40:09.620Z,22.3
2018-12-19T03:42:09.384Z,22.2
2018-12-19T03:44:10.278Z,22.1
2018-12-19T03:46:18.314Z,22.1
2018-12-19T03:48:05.682Z,22.1
2018-12-19T03:50:05.885Z,22.1
2018-12-19T03:52:05.914Z,22.1
2018-12-19T03:54:05.166Z,22.1
2018-12-19T03:56:04.978Z,22.2
2018-12-19T03:58:05.413Z,22.2
2018-12-19T04:00:05.269Z,22.2
2018-12-19T04:02:04.758Z,22.1
2018-12-19T04:04:05.176Z,22.2
2018-12-19T04:06:05.641Z,22.2
2018-12-19T04:08:06.812Z,22.2
2018-12-19T04:10:06.321Z,22.2
2018-12-19T04:12:06.491Z,22.2
2018-12-19T04:14:14.459Z,22.2
2018-12-19T04:16:06.089Z,22.1
2018-12-19T04:18:04.900Z,22
2018-12-19T04:20:12.489Z,22
2018-12-19T04:22:10.671Z,22
2018-12-19T04:24:07.102Z,22
2018-12-19T04:26:10.011Z,22
2018-12-19T04:28:08.867Z,22
2018-12-19T04:30:05.032Z,22.1
2018-12-19T04:32:17.821Z,22.1
2018-12-19T04:34:05.122Z,22.1
2018-12-19T04:36:05.379Z,22.2
2018-12-19T04:38:04.954Z,22.1
2018-12-19T04:40:06.038Z,22
2018-12-19T04:42:12.427Z,22.1
2018-12-19T04:44:06.883Z,22
2018-12-19T04:46:07.602Z,22.1
2018-12-19T04:48:05.220Z,22.1
2018-12-19T04:50:05.782Z,22.1
2018-12-19T04:52:05.452Z,22.2
2018-12-19T04:54:05.171Z,22.2
2018-12-19T04:56:10.614Z,22.2
2018-12-19T04:58:17.104Z,22.2
2018-12-19T05:00:14.531Z,22.3
2018-12-19T05:02:05.065Z,22.3
2018-12-19T05:04:09.817Z,22.2
2018-12-19T05:06:04.931Z,22.2
2018-12-19T05:08:05.447Z,22.3
2018-12-19T05:10:15.076Z,22.3
2018-12-19T05:12:05.714Z,22.3
2018-12-19T05:14:05.345Z,22.3
2018-12-19T05:16:05.206Z,22.3
2018-12-19T05:18:05.639Z,22.3
2018-12-19T05:20:10.157Z,22.3
2018-12-19T05:22:10.607Z,22.3
2018-12-19T05:24:05.014Z,22.4
2018-12-19T05:26:08.405Z,22.3
2018-12-19T05:28:05.710Z,22.3
2018-12-19T05:30:08.125Z,22.3
2018-12-19T05:32:04.981Z,22.3
2018-12-19T05:34:05.928Z,22.4
2018-12-19T05:36:05.518Z,22.4
2018-12-19T05:38:12.992Z,22.4
2018-12-19T05:40:18.949Z,22.4
2018-12-19T05:42:05.441Z,22.4
2018-12-19T05:44:15.912Z,22.4
2018-12-19T05:46:08.530Z,22.5
2018-12-19T05:48:07.887Z,22.4
2018-12-19T05:50:08.515Z,22.4
2018-12-19T05:52:07.255Z,22.5
2018-12-19T05:54:05.807Z,22.4
2018-12-19T05:56:05.320Z,22.4
2018-12-19T05:58:05.337Z,22.4
2018-12-19T06:00:05.153Z,22.4
2018-12-19T06:02:05.158Z,22.4
2018-12-19T06:04:05.645Z,22.6
2018-12-19T06:06:05.068Z,22.6
2018-12-19T06:08:07.335Z,22.7
2018-12-19T06:10:05.476Z,22.7
2018-12-19T06:12:05.335Z,22.7
2018-12-19T06:14:05.595Z,22.8
2018-12-19T06:16:05.573Z,22.8
2018-12-19T06:18:05.353Z,22.9
2018-12-19T06:20:07.792Z,23
2018-12-19T06:22:06.910Z,23
2018-12-19T06:24:12.459Z,23.1
2018-12-19T06:26:16.116Z,23.1
2018-12-19T06:28:05.416Z,23.2
2018-12-19T06:30:18.680Z,23.2
2018-12-19T06:32:11.615Z,23.2
2018-12-19T06:34:05.948Z,23.2
2018-12-19T06:36:05.564Z,23.2
2018-12-19T06:38:07.537Z,23.3
2018-12-19T06:40:05.198Z,23.3
2018-12-19T06:42:05.763Z,23.3
2018-12-19T06:44:10.839Z,23.3
2018-12-19T06:46:04.943Z,23.3
2018-12-19T06:48:07.996Z,23.3
2018-12-19T06:50:12.078Z,23.3
2018-12-19T06:52:07.540Z,23.2
2018-12-19T06:54:10.199Z,23.2
2018-12-19T06:56:13.078Z,23.2
2018-12-19T06:58:05.508Z,23.2
2018-12-19T07:00:05.689Z,23.2
2018-12-19T07:02:05.022Z,23.2
2018-12-19T07:04:05.574Z,23.1
2018-12-19T07:06:08.132Z,23.1
2018-12-19T07:08:07.004Z,23.1
2018-12-19T07:10:06.802Z,23
2018-12-19T07:12:12.308Z,23
2018-12-19T07:14:08.693Z,22.9
2018-12-19T07:16:07.368Z,22.9
2018-12-19T07:18:08.456Z,22.7
2018-12-19T07:20:05.629Z,22.8
2018-12-19T07:22:05.442Z,22.8
2018-12-19T07:24:05.051Z,22.8
2018-12-19T07:26:05.585Z,22.8
2018-12-19T07:28:04.891Z,22.8
2018-12-19T07:30:05.479Z,22.8
2018-12-19T07:32:04.920Z,22.9
2018-12-19T07:34:07.790Z,22.8
2018-12-19T07:36:05.688Z,22.8
2018-12-19T07:38:05.063Z,22.8
2018-12-19T07:40:05.315Z,22.8
2018-12-19T07:42:05.568Z,22.8
2018-12-19T07:44:04.931Z,22.8
2018-12-19T07:46:04.782Z,22.8
2018-12-19T07:48:05.220Z,22.9
2018-12-19T07:50:05.657Z,23
2018-12-19T07:52:05.023Z,22.9
2018-12-19T07:54:07.907Z,22.9
2018-12-19T07:56:07.804Z,23
2018-12-19T07:58:05.133Z,23
2018-12-19T08:00:05.785Z,23
2018-12-19T08:02:05.501Z,23
2018-12-19T08:04:05.380Z,23
2018-12-19T08:06:04.815Z,22.9
2018-12-19T08:08:05.382Z,22.9
2018-12-19T08:10:04.811Z,22.8
2018-12-19T08:12:05.138Z,22.9
2018-12-19T08:14:05.239Z,22.8
2018-12-19T08:16:06.012Z,22.8
2018-12-19T08:18:10.723Z,22.8
2018-12-19T08:20:10.490Z,22.7
2018-12-19T08:22:06.001Z,22.7
2018-12-19T08:24:04.723Z,22.7
2018-12-19T08:26:04.825Z,22.7
2018-12-19T08:28:12.740Z,22.7
2018-12-19T08:30:10.253Z,22.7
2018-12-19T08:32:05.018Z,22.7
2018-12-19T08:34:07.496Z,22.7
2018-12-19T08:36:04.989Z,22.7
2018-12-19T08:38:05.215Z,22.6
2018-12-19T08:40:05.519Z,22.6
2018-12-19T08:42:04.879Z,22.6
2018-12-19T08:44:10.092Z,22.7
2018-12-19T08:46:05.486Z,22.6
2018-12-19T08:48:05.312Z,22.6
2018-12-19T08:50:07.608Z,22.6
2018-12-19T08:52:07.509Z,22.6
2018-12-19T08:54:05.196Z,22.6
2018-12-19T08:56:05.118Z,22.6
2018-12-19T08:58:05.168Z,22.6
2018-12-19T09:00:05.595Z,22.6
2018-12-19T09:02:04.967Z,22.6
2018-12-19T09:04:05.348Z,22.5
2018-12-19T09:06:07.946Z,22.6
2018-12-19T09:08:05.611Z,22.6
2018-12-19T09:10:05.067Z,22.6
2018-12-19T09:12:04.964Z,22.6
2018-12-19T09:14:06.449Z,22.7
2018-12-19T09:16:06.743Z,22.7
2018-12-19T09:18:05.666Z,22.7
2018-12-19T09:20:07.293Z,22.8
2018-12-19T09:22:06.021Z,22.7
2018-12-19T09:24:04.723Z,22.8
2018-12-19T09:26:09.762Z,22.8
2018-12-19T09:28:04.751Z,22.8
2018-12-19T09:30:05.415Z,22.8
2018-12-19T09:32:07.677Z,22.9
2018-12-19T09:34:04.874Z,22.9
2018-12-19T09:36:05.141Z,22.9
2018-12-19T09:38:04.882Z,23
2018-12-19T09:40:05.570Z,23
2018-12-19T09:42:07.783Z,23
2018-12-19T09:44:05.486Z,23
2018-12-19T09:46:05.620Z,23
2018-12-19T09:48:05.437Z,23
2018-12-19T09:50:05.117Z,23
2018-12-19T09:52:04.826Z,23
2018-12-19T09:54:06.524Z,23
2018-12-19T09:56:05.235Z,23
2018-12-19T09:58:04.952Z,23
2018-12-19T10:00:07.139Z,22.9
2018-12-19T10:02:07.387Z,23
2018-12-19T10:04:05.074Z,22.9
2018-12-19T10:06:04.857Z,22.9
2018-12-19T10:08:08.117Z,22.9
2018-12-19T10:10:04.773Z,22.9
2018-12-19T10:12:05.406Z,22.9
2018-12-19T10:14:10.141Z,22.9
2018-12-19T10:16:04.827Z,22.9
2018-12-19T10:18:04.736Z,22.9
2018-12-19T10:20:04.956Z,22.9
2018-12-19T10:22:04.683Z,22.9
2018-12-19T10:24:05.350Z,22.9
2018-12-19T10:26:04.997Z,22.9
2018-12-19T10:28:04.709Z,22.9
2018-12-19T10:30:05.445Z,22.9
2018-12-19T10:32:12.784Z,22.8
2018-12-19T10:34:05.510Z,22.8
2018-12-19T10:36:10.230Z,22.7
2018-12-19T10:38:04.932Z,22.7
2018-12-19T10:40:12.220Z,22.7
2018-12-19T10:42:04.934Z,22.7
2018-12-19T10:44:05.147Z,22.7
2018-12-19T10:46:07.363Z,22.7
2018-12-19T10:48:05.601Z,22.7
2018-12-19T10:50:05.285Z,22.7
2018-12-19T10:52:05.112Z,22.7
2018-12-19T10:54:07.359Z,22.6
2018-12-19T10:56:07.585Z,22.7
2018-12-19T10:58:05.277Z,22.7
2018-12-19T11:00:04.967Z,22.6
2018-12-19T11:02:04.765Z,22.7
2018-12-19T11:04:05.461Z,22.7
2018-12-19T11:06:04.640Z,22.7
2018-12-19T11:08:07.854Z,22.7
2018-12-19T11:10:07.591Z,22.6
2018-12-19T11:12:05.283Z,22.6
2018-12-19T11:14:07.560Z,22.7
2018-12-19T11:16:04.884Z,22.6
2018-12-19T11:18:09.810Z,22.7
2018-12-19T11:20:05.116Z,22.7
2018-12-19T11:22:04.799Z,22.7
2018-12-19T11:24:05.543Z,22.7
2018-12-19T11:26:05.438Z,22.8
2018-12-19T11:28:07.640Z,22.8
2018-12-19T11:30:05.397Z,22.8
2018-12-19T11:32:04.682Z,22.9
2018-12-19T11:34:07.881Z,22.9
2018-12-19T11:36:10.263Z,22.8
2018-12-19T11:38:05.006Z,22.8
2018-12-19T11:40:10.381Z,22.8
2018-12-19T11:42:07.589Z,22.8
2018-12-19T11:44:05.271Z,22.9
2018-12-19T11:46:04.938Z,22.9
2018-12-19T11:48:05.629Z,23.1
2018-12-19T11:50:05.491Z,22.9
2018-12-19T11:52:05.185Z,22.9
2018-12-19T11:54:07.406Z,22.8
2018-12-19T11:56:05.117Z,22.8
2018-12-19T11:58:05.313Z,22.8
2018-12-19T12:00:05.475Z,22.7
2018-12-19T12:02:07.757Z,22.6
2018-12-19T12:04:05.476Z,22.6
2018-12-19T12:06:10.208Z,22.6
2018-12-19T12:08:04.965Z,22.6
2018-12-19T12:10:07.156Z,22.5
2018-12-19T12:12:07.357Z,22.4
2018-12-19T12:14:05.055Z,22.4
2018-12-19T12:16:04.768Z,22.3
2018-12-19T12:18:07.264Z,22.4
2018-12-19T12:20:04.945Z,22.4
2018-12-19T12:22:07.695Z,22.4
2018-12-19T12:24:05.169Z,22.4
2018-12-19T12:26:04.992Z,22.4
2018-12-19T12:28:04.784Z,22.3
2018-12-19T12:30:05.435Z,22.3
2018-12-19T12:32:04.675Z,22.3
2018-12-19T12:34:05.344Z,22.3
2018-12-19T12:36:05.181Z,22.4
2018-12-19T12:38:05.028Z,22.4
2018-12-19T12:40:07.787Z,22.3
2018-12-19T12:42:10.489Z,22.3
2018-12-19T12:44:05.295Z,22.3
2018-12-19T12:46:04.987Z,22.3
2018-12-19T12:48:07.248Z,22.4
2018-12-19T12:50:05.032Z,22.4
2018-12-19T12:52:07.313Z,22.5
2018-12-19T12:54:05.061Z,22.5
2018-12-19T12:56:04.844Z,22.5
2018-12-19T12:58:05.513Z,22.5
2018-12-19T13:00:07.737Z,22.6
2018-12-19T13:02:04.976Z,22.6
2018-12-19T13:04:04.630Z,22.6
2018-12-19T13:06:10.387Z,22.6
2018-12-19T13:08:05.243Z,22.6
2018-12-19T13:10:04.877Z,22.6
2018-12-19T13:12:05.538Z,22.6
2018-12-19T13:14:05.283Z,22.6
2018-12-19T13:16:04.993Z,22.6
2018-12-19T13:18:04.889Z,22.6
2018-12-19T13:20:04.687Z,22.5
2018-12-19T13:22:05.367Z,22.6
2018-12-19T13:24:05.175Z,22.6
2018-12-19T13:26:04.988Z,22.6
2018-12-19T13:28:04.695Z,22.6
2018-12-19T13:30:05.508Z,22.5
2018-12-19T13:32:10.246Z,22.5
2018-12-19T13:34:04.947Z,22.5
2018-12-19T13:36:04.708Z,22.5
2018-12-19T13:38:07.464Z,22.5
2018-12-19T13:40:05.303Z,22.5
2018-12-19T13:42:08.110Z,22.5
2018-12-19T13:44:04.812Z,22.5
2018-12-19T13:46:05.461Z,22.5
2018-12-19T13:48:05.201Z,22.5
2018-12-19T13:50:04.957Z,22.5
2018-12-19T13:52:04.651Z,22.4
2018-12-19T13:54:04.903Z,22.5
2018-12-19T13:56:08.106Z,22.4
2018-12-19T13:58:07.078Z,22.4
2018-12-19T14:00:04.964Z,22.4
2018-12-19T14:02:07.201Z,22.4
2018-12-19T14:04:04.910Z,22.4
2018-12-19T14:06:05.598Z,22.4
2018-12-19T14:08:10.661Z,22.4
2018-12-19T14:10:10.393Z,22.4
2018-12-19T14:12:12.209Z,22.4
2018-12-19T14:14:07.639Z,22.4
2018-12-19T14:16:07.861Z,22.4
2018-12-19T14:18:04.881Z,22.4
2018-12-19T14:20:05.635Z,22.4
2018-12-19T14:22:05.354Z,22.4
2018-12-19T14:24:05.575Z,22.3
2018-12-19T14:26:05.251Z,22.4
2018-12-19T14:28:05.031Z,22.4
2018-12-19T14:30:07.228Z,22.4
2018-12-19T14:32:04.922Z,22.3
2018-12-19T14:34:04.606Z,22.4
2018-12-19T14:36:05.243Z,22.4
2018-12-19T14:38:04.952Z,22.5
2018-12-19T14:40:05.251Z,22.5
2018-12-19T14:42:05.217Z,22.5
2018-12-19T14:44:04.927Z,22.5
2018-12-19T14:46:04.657Z,22.5
2018-12-19T14:48:05.322Z,22.5
2018-12-19T14:50:04.995Z,22.6
2018-12-19T14:52:04.652Z,22.6
2018-12-19T14:54:04.813Z,22.6
2018-12-19T14:56:05.479Z,22.6
2018-12-19T14:58:07.684Z,22.6
2018-12-19T15:00:05.363Z,22.6
2018-12-19T15:02:05.166Z,22.6
2018-12-19T15:04:07.977Z,22.6
2018-12-19T15:06:04.765Z,22.6
2018-12-19T15:08:05.558Z,22.6
2018-12-19T15:10:05.229Z,22.5
2018-12-19T15:12:04.928Z,22.5
2018-12-19T15:14:05.101Z,22.5
2018-12-19T15:16:04.768Z,22.5
2018-12-19T15:18:09.755Z,22.5
2018-12-19T15:20:05.424Z,22.5
2018-12-19T15:22:05.105Z,22.5
2018-12-19T15:24:05.055Z,22.5
2018-12-19T15:26:07.336Z,22.6
2018-12-19T15:28:05.049Z,22.6
2018-12-19T15:30:05.369Z,22.6
2018-12-19T15:32:05.569Z,22.5
2018-12-19T15:34:05.286Z,22.5
2018-12-19T15:36:05.031Z,22.5
2018-12-19T15:38:05.312Z,22.5
2018-12-19T15:40:07.501Z,22.5
2018-12-19T15:42:05.359Z,22.5
2018-12-19T15:44:05.010Z,22.5
2018-12-19T15:46:04.699Z,22.5
2018-12-19T15:48:10.629Z,22.5
2018-12-19T15:50:10.371Z,22.5
2018-12-19T15:52:05.093Z,22.5
2018-12-19T15:54:04.825Z,22.5
2018-12-19T15:56:05.523Z,22.4
2018-12-19T15:58:05.268Z,22.4
2018-12-19T16:00:05.464Z,22.4
2018-12-19T16:02:04.740Z,22.4
2018-12-19T16:04:05.461Z,22.4
2018-12-19T16:06:07.718Z,22.4
2018-12-19T16:08:06.075Z,22.4
2018-12-19T16:10:04.784Z,22.4
2018-12-19T16:12:05.517Z,22.4
2018-12-19T16:14:05.223Z,22.4
2018-12-19T16:16:05.503Z,22.4
2018-12-19T16:18:07.465Z,22.4
2018-12-19T16:20:05.207Z,22.4
2018-12-19T16:22:04.967Z,22.4
2018-12-19T16:24:04.706Z,22.4
2018-12-19T16:26:05.468Z,22.4
2018-12-19T16:28:04.649Z,22.4
2018-12-19T16:30:04.984Z,22.5
2018-12-19T16:32:07.229Z,22.5
2018-12-19T16:34:04.895Z,22.5
2018-12-19T16:36:07.588Z,22.5
2018-12-19T16:38:05.292Z,22.6
2018-12-19T16:40:05.002Z,22.6
2018-12-19T16:42:05.181Z,22.6
2018-12-19T16:44:04.885Z,22.6
2018-12-19T16:46:04.603Z,22.6
2018-12-19T16:48:07.494Z,22.6
2018-12-19T16:50:09.790Z,22.6
2018-12-19T16:52:05.478Z,22.6
2018-12-19T16:54:05.162Z,22.5
2018-12-19T16:56:09.885Z,22.5
2018-12-19T16:58:05.117Z,22.5
2018-12-19T17:00:04.801Z,22.6
2018-12-19T17:02:05.529Z,22.6
2018-12-19T17:04:05.211Z,22.6
2018-12-19T17:06:05.429Z,22.6
2018-12-19T17:08:04.719Z,22.5
2018-12-19T17:10:05.731Z,22.5
2018-12-19T17:12:05.388Z,22.5
2018-12-19T17:14:05.067Z,22.6
2018-12-19T17:16:04.747Z,22.6
2018-12-19T17:18:04.770Z,22.5
2018-12-19T17:20:10.566Z,22.4
2018-12-19T17:22:04.738Z,22.5
2018-12-19T17:24:05.447Z,22.4
2018-12-19T17:26:05.119Z,22.5
2018-12-19T17:28:04.776Z,22.5
2018-12-19T17:30:05.442Z,22.4
2018-12-19T17:32:05.182Z,22.4
2018-12-19T17:34:04.899Z,22.4
2018-12-19T17:36:05.576Z,22.4
2018-12-19T17:38:05.501Z,22.4
2018-12-19T17:40:07.723Z,22.4
2018-12-19T17:42:05.451Z,22.4
2018-12-19T17:44:05.147Z,22.4
2018-12-19T17:46:05.393Z,22.4
2018-12-19T17:48:05.044Z,22.4
2018-12-19T17:50:07.278Z,22.4
2018-12-19T17:52:04.975Z,22.3
2018-12-19T17:54:05.159Z,22.3
2018-12-19T17:56:04.900Z,22.3
2018-12-19T17:58:05.609Z,22.3
2018-12-19T18:00:07.824Z,22.3
2018-12-19T18:02:05.539Z,22.3
2018-12-19T18:04:07.293Z,22.4
2018-12-19T18:06:05.555Z,22.4
2018-12-19T18:08:07.847Z,22.4
2018-12-19T18:10:07.655Z,22.5
2018-12-19T18:12:05.332Z,22.5
2018-12-19T18:14:05.031Z,22.5
2018-12-19T18:16:04.725Z,22.5
2018-12-19T18:18:05.227Z,22.6
2018-12-19T18:20:07.475Z,22.6
2018-12-19T18:22:05.154Z,22.6
2018-12-19T18:24:04.850Z,22.6
2018-12-19T18:26:05.040Z,22.6
2018-12-19T18:28:04.708Z,22.7
2018-12-19T18:30:05.471Z,22.7
2018-12-19T18:32:05.121Z,22.6
2018-12-19T18:34:10.361Z,22.6
2018-12-19T18:36:05.052Z,22.6
2018-12-19T18:38:04.764Z,22.6
2018-12-19T18:40:05.467Z,22.6
2018-12-19T18:42:04.663Z,22.5
2018-12-19T18:44:05.384Z,22.6
2018-12-19T18:46:05.094Z,22.6
2018-12-19T18:48:04.779Z,22.6
2018-12-19T18:50:07.986Z,22.5
2018-12-19T18:52:04.668Z,22.5
2018-12-19T18:54:04.884Z,22.6
2018-12-19T18:56:05.565Z,22.5
2018-12-19T18:58:05.236Z,22.5
2018-12-19T19:00:04.991Z,22.5
2018-12-19T19:02:07.873Z,22.5
2018-12-19T19:04:04.713Z,22.4
2018-12-19T19:06:05.180Z,22.5
2018-12-19T19:08:05.047Z,22.5
2018-12-19T19:10:09.851Z,22.5
2018-12-19T19:12:05.510Z,22.5
2018-12-19T19:14:04.830Z,22.5
2018-12-19T19:16:07.228Z,22.5
2018-12-19T19:18:05.120Z,22.5
2018-12-19T19:20:04.862Z,22.5
2018-12-19T19:22:10.114Z,22.5
2018-12-19T19:24:04.785Z,22.5
2018-12-19T19:26:05.456Z,22.5
2018-12-19T19:28:07.572Z,22.4
2018-12-19T19:30:12.817Z,22.4
2018-12-19T19:32:05.514Z,22.4
2018-12-19T19:34:12.777Z,22.4
2018-12-19T19:36:04.979Z,22.4
2018-12-19T19:38:05.177Z,22.4
2018-12-19T19:40:07.395Z,22.4
2018-12-19T19:42:05.629Z,22.4
2018-12-19T19:44:05.459Z,22.5
2018-12-19T19:46:05.165Z,22.5
2018-12-19T19:48:05.386Z,22.6
2018-12-19T19:50:05.135Z,22.6
2018-12-19T19:52:04.822Z,22.7
2018-12-19T19:54:15.662Z,22.7
2018-12-19T19:56:05.296Z,22.7
2018-12-19T19:58:07.984Z,22.9
2018-12-19T20:00:04.641Z,22.9
2018-12-19T20:02:05.324Z,23
2018-12-19T20:04:10.115Z,23.1
2018-12-19T20:06:05.358Z,23.2
2018-12-19T20:08:05.170Z,23.2
2018-12-19T20:10:04.863Z,23.3
2018-12-19T20:12:04.701Z,23.3
2018-12-19T20:14:05.407Z,23.4
2018-12-19T20:16:05.036Z,23.4
2018-12-19T20:18:05.512Z,23.4
2018-12-19T20:20:04.743Z,23.4
2018-12-19T20:22:05.447Z,23.5
2018-12-19T20:24:08.108Z,23.5
2018-12-19T20:26:04.787Z,23.5
2018-12-19T20:28:05.650Z,23.5
2018-12-19T20:30:05.337Z,23.5
2018-12-19T20:32:07.604Z,23.4
2018-12-19T20:34:05.304Z,23.4
2018-12-19T20:36:08.099Z,23.3
2018-12-19T20:38:04.791Z,23.3
2018-12-19T20:40:05.492Z,23.2
2018-12-19T20:42:05.165Z,23.2
2018-12-19T20:44:04.911Z,23.1
2018-12-19T20:46:05.663Z,23.1
2018-12-19T20:48:05.390Z,23.1
2018-12-19T20:50:07.936Z,23
2018-12-19T20:52:04.594Z,23
2018-12-19T20:54:05.759Z,22.9
2018-12-19T20:56:04.684Z,22.9
2018-12-19T20:58:05.416Z,22.9
2018-12-19T21:00:05.287Z,22.9
2018-12-19T21:02:04.976Z,22.9
2018-12-19T21:04:04.680Z,22.8
2018-12-19T21:06:05.445Z,22.8
2018-12-19T21:08:05.145Z,22.8
2018-12-19T21:10:05.089Z,22.7
2018-12-19T21:12:04.787Z,22.6
2018-12-19T21:14:05.044Z,22.6
2018-12-19T21:16:04.734Z,22.6
2018-12-19T21:18:04.634Z,22.6
2018-12-19T21:20:04.893Z,22.6
2018-12-19T21:22:05.089Z,22.5
2018-12-19T21:24:04.778Z,22.5
2018-12-19T21:26:05.469Z,22.5
2018-12-19T21:28:09.849Z,22.5
2018-12-19T21:30:07.484Z,22.4
2018-12-19T21:32:07.696Z,22.5
2018-12-19T21:34:05.458Z,22.5
2018-12-19T21:36:04.679Z,22.5
2018-12-19T21:38:05.385Z,22.4
2018-12-19T21:40:08.912Z,22.5
2018-12-19T21:42:07.159Z,22.5
2018-12-19T21:44:07.402Z,22.5
2018-12-19T21:46:05.190Z,22.5
2018-12-19T21:48:04.862Z,22.4
2018-12-19T21:50:05.610Z,22.5
2018-12-19T21:52:10.449Z,22.5
2018-12-19T21:54:04.672Z,22.5
2018-12-19T21:56:05.413Z,22.5
2018-12-19T21:58:07.169Z,22.6
2018-12-19T22:00:05.019Z,22.6
2018-12-19T22:02:04.829Z,22.6
2018-12-19T22:04:08.323Z,22.5
2018-12-19T22:06:05.167Z,22.5
2018-12-19T22:08:07.672Z,22.5
2018-12-19T22:10:10.621Z,22.5
2018-12-19T22:12:04.655Z,22.5
2018-12-19T22:14:08.114Z,22.5
2018-12-19T22:16:09.867Z,22.5
2018-12-19T22:18:04.922Z,22.5
2018-12-19T22:20:14.995Z,22.4
2018-12-19T22:22:07.419Z,22.4
2018-12-19T22:24:05.250Z,22.4
2018-12-19T22:26:05.039Z,22.3
2018-12-19T22:28:04.918Z,22.3
2018-12-19T22:30:04.762Z,22.3
2018-12-19T22:32:05.549Z,22.3
2018-12-19T22:34:04.686Z,22.3
2018-12-19T22:36:05.544Z,22.2
2018-12-19T22:38:05.326Z,22.2
2018-12-19T22:40:05.166Z,22.2
2018-12-19T22:42:09.028Z,22.2
2018-12-19T22:44:07.959Z,22.2
2018-12-19T22:46:04.982Z,22.2
2018-12-19T22:48:09.869Z,22.2
2018-12-19T22:50:04.668Z,22.2
2018-12-19T22:52:05.492Z,22.2
2018-12-19T22:54:05.257Z,22.2
2018-12-19T22:56:05.286Z,22.3
2018-12-19T22:58:10.218Z,22.3
2018-12-19T23:00:04.696Z,22.2
2018-12-19T23:02:05.364Z,22.2
2018-12-19T23:04:07.747Z,22.3
2018-12-19T23:06:05.083Z,22.3
2018-12-19T23:08:08.667Z,22.3
2018-12-19T23:10:05.668Z,22.3
2018-12-19T23:12:12.922Z,22.3
2018-12-19T23:14:04.749Z,22.3
2018-12-19T23:16:05.572Z,22.2
2018-12-19T23:18:12.689Z,22.3
2018-12-19T23:20:05.610Z,22.3
2018-12-19T23:22:07.153Z,22.3
2018-12-19T23:24:05.111Z,22.3
2018-12-19T23:26:13.015Z,22.3
2018-12-19T23:28:04.920Z,22.3
2018-12-19T23:30:07.466Z,22.3
2018-12-19T23:32:05.507Z,22.3
2018-12-19T23:34:04.694Z,22.2
2018-12-19T23:36:05.571Z,22.2
2018-12-19T23:38:05.491Z,22.2
2018-12-19T23:40:04.954Z,22.2
2018-12-19T23:42:04.698Z,22.2
2018-12-19T23:44:04.929Z,22.2
2018-12-19T23:46:04.709Z,22.2
2018-12-19T23:48:05.413Z,22.2
2018-12-19T23:50:04.730Z,22.2
2018-12-19T23:52:07.279Z,22.2
2018-12-19T23:54:05.200Z,22.2
2018-12-19T23:56:07.642Z,22.2
2018-12-19T23:58:05.074Z,22.1
