createdAt,value
2018-03-30T00:00:22.470Z,2.70
2018-03-30T00:01:22.430Z,2.60
2018-03-30T00:02:22.465Z,2.60
2018-03-30T00:03:22.450Z,3.00
2018-03-30T00:04:22.468Z,3.20
2018-03-30T00:05:22.521Z,3.50
2018-03-30T00:06:22.498Z,3.30
2018-03-30T00:07:22.507Z,3.10
2018-03-30T00:08:22.523Z,3.40
2018-03-30T00:09:22.543Z,3.10
2018-03-30T00:10:25.871Z,3.00
2018-03-30T00:11:22.556Z,3.20
2018-03-30T00:12:22.613Z,3.20
2018-03-30T00:13:22.590Z,3.00
2018-03-30T00:14:26.256Z,3.00
2018-03-30T00:15:22.608Z,2.80
2018-03-30T00:16:22.618Z,2.70
2018-03-30T00:17:22.637Z,2.20
2018-03-30T00:18:22.635Z,2.30
2018-03-30T00:19:22.654Z,2.20
2018-03-30T00:20:22.885Z,2.30
2018-03-30T00:21:22.674Z,2.30
2018-03-30T00:22:23.360Z,2.10
2018-03-30T00:23:22.727Z,2.20
2018-03-30T00:24:25.702Z,2.20
2018-03-30T00:25:28.470Z,2.20
2018-03-30T00:26:22.773Z,2.10
2018-03-30T00:27:25.761Z,2.30
2018-03-30T00:28:22.754Z,2.20
2018-03-30T00:29:22.768Z,2.10
2018-03-30T00:30:22.787Z,2.20
2018-03-30T00:31:33.467Z,2.00
2018-03-30T00:32:29.352Z,2.20
2018-03-30T00:33:28.791Z,2.20
2018-03-30T00:34:22.840Z,2.20
2018-03-30T00:35:22.879Z,2.30
2018-03-30T00:36:22.896Z,2.20
2018-03-30T00:37:22.916Z,2.40
2018-03-30T00:38:22.900Z,2.90
2018-03-30T00:39:22.897Z,2.90
2018-03-30T00:40:22.962Z,2.80
2018-03-30T00:41:23.849Z,3.00
2018-03-30T00:42:22.935Z,2.20
2018-03-30T00:43:22.961Z,2.20
2018-03-30T00:44:22.999Z,2.00
2018-03-30T00:45:22.963Z,2.10
2018-03-30T00:46:22.978Z,2.10
2018-03-30T00:47:25.876Z,1.90
2018-03-30T00:48:23.005Z,2.10
2018-03-30T00:49:23.033Z,2.30
2018-03-30T00:50:23.139Z,2.40
2018-03-30T00:51:23.045Z,2.50
2018-03-30T00:52:23.050Z,2.30
2018-03-30T00:53:23.056Z,2.20
2018-03-30T00:54:23.085Z,2.10
2018-03-30T00:55:23.147Z,1.80
2018-03-30T00:56:23.114Z,2.00
2018-03-30T00:57:23.112Z,1.90
2018-03-30T00:58:23.118Z,2.10
2018-03-30T00:59:23.131Z,1.60
2018-03-30T01:00:23.382Z,2.00
2018-03-30T01:01:23.151Z,2.20
2018-03-30T01:02:23.181Z,2.30
2018-03-30T01:03:23.199Z,2.20
2018-03-30T01:04:23.191Z,2.30
2018-03-30T01:05:23.203Z,2.10
2018-03-30T01:06:23.239Z,2.20
2018-03-30T01:07:23.243Z,2.30
2018-03-30T01:08:23.256Z,2.00
2018-03-30T01:09:23.244Z,2.00
2018-03-30T01:10:23.397Z,2.10
2018-03-30T01:11:23.349Z,2.40
2018-03-30T01:12:23.290Z,2.40
2018-03-30T01:13:23.304Z,2.30
2018-03-30T01:14:23.316Z,2.20
2018-03-30T01:15:23.329Z,2.30
2018-03-30T01:16:23.359Z,2.10
2018-03-30T01:17:23.373Z,1.90
2018-03-30T01:18:23.356Z,1.80
2018-03-30T01:19:23.392Z,1.60
2018-03-30T01:20:23.396Z,1.60
2018-03-30T01:21:23.448Z,1.60
2018-03-30T01:22:23.403Z,1.80
2018-03-30T01:23:23.415Z,1.40
2018-03-30T01:24:23.430Z,1.60
2018-03-30T01:25:23.457Z,1.70
2018-03-30T01:26:23.485Z,1.60
2018-03-30T01:27:23.474Z,1.60
2018-03-30T01:28:23.506Z,1.70
2018-03-30T01:29:23.492Z,1.80
2018-03-30T01:30:23.509Z,1.90
2018-03-30T01:31:23.515Z,1.80
2018-03-30T01:32:23.533Z,2.00
2018-03-30T01:33:23.582Z,1.70
2018-03-30T01:34:23.549Z,1.80
2018-03-30T01:35:23.586Z,1.60
2018-03-30T01:36:23.601Z,1.60
2018-03-30T01:37:23.580Z,1.60
2018-03-30T01:38:23.641Z,1.80
2018-03-30T01:39:23.630Z,1.50
2018-03-30T01:40:23.618Z,1.30
2018-03-30T01:41:23.649Z,1.60
2018-03-30T01:42:23.650Z,1.50
2018-03-30T01:43:23.678Z,1.50
2018-03-30T01:44:23.721Z,1.30
2018-03-30T01:45:23.681Z,1.60
2018-03-30T01:46:23.705Z,1.50
2018-03-30T01:47:23.714Z,1.70
2018-03-30T01:48:23.720Z,1.50
2018-03-30T01:49:23.754Z,1.80
2018-03-30T01:50:23.769Z,2.10
2018-03-30T01:51:23.761Z,1.90
2018-03-30T01:52:23.774Z,1.70
2018-03-30T01:53:23.816Z,1.80
2018-03-30T01:54:23.788Z,1.60
2018-03-30T01:55:23.797Z,1.70
2018-03-30T01:56:23.806Z,1.80
2018-03-30T01:57:23.822Z,1.60
2018-03-30T01:58:23.847Z,1.60
2018-03-30T01:59:23.882Z,1.80
2018-03-30T02:00:23.864Z,1.50
2018-03-30T02:01:23.873Z,1.30
2018-03-30T02:02:23.894Z,1.30
2018-03-30T02:03:23.905Z,1.30
2018-03-30T02:04:23.957Z,1.50
2018-03-30T02:05:23.918Z,1.70
2018-03-30T02:06:23.930Z,1.40
2018-03-30T02:07:23.939Z,1.60
2018-03-30T02:08:23.953Z,1.50
2018-03-30T02:09:23.979Z,1.80
2018-03-30T02:10:24.014Z,1.80
2018-03-30T02:11:23.994Z,1.70
2018-03-30T02:12:24.002Z,1.80
2018-03-30T02:13:24.011Z,1.90
2018-03-30T02:14:24.026Z,1.80
2018-03-30T02:15:24.063Z,1.60
2018-03-30T02:16:24.043Z,1.70
2018-03-30T02:17:24.061Z,2.00
2018-03-30T02:18:24.075Z,2.20
2018-03-30T02:19:24.080Z,1.90
2018-03-30T02:20:24.097Z,1.70
2018-03-30T02:21:24.147Z,1.90
2018-03-30T02:22:24.121Z,1.80
2018-03-30T02:23:24.138Z,1.80
2018-03-30T02:24:24.153Z,2.00
2018-03-30T02:25:24.158Z,2.00
2018-03-30T02:26:24.207Z,2.20
2018-03-30T02:27:24.187Z,2.10
2018-03-30T02:28:24.200Z,2.00
2018-03-30T02:29:24.201Z,2.10
2018-03-30T02:30:24.217Z,1.70
2018-03-30T02:31:24.244Z,2.10
2018-03-30T02:32:24.242Z,2.10
2018-03-30T02:33:24.256Z,2.00
2018-03-30T02:34:24.264Z,2.00
2018-03-30T02:35:24.317Z,1.90
2018-03-30T02:36:24.285Z,2.10
2018-03-30T02:37:24.310Z,1.90
2018-03-30T02:38:24.321Z,1.80
2018-03-30T02:39:24.377Z,2.10
2018-03-30T02:40:24.416Z,2.10
2018-03-30T02:41:24.411Z,2.00
2018-03-30T02:42:24.411Z,2.00
2018-03-30T02:43:24.409Z,2.10
2018-03-30T02:44:24.415Z,2.00
2018-03-30T02:45:24.466Z,2.00
2018-03-30T02:46:24.436Z,1.90
2018-03-30T02:47:24.460Z,1.80
2018-03-30T02:48:24.475Z,1.70
2018-03-30T02:49:24.525Z,1.60
2018-03-30T02:50:24.517Z,1.60
2018-03-30T02:51:24.502Z,1.60
2018-03-30T02:52:24.520Z,1.70
2018-03-30T02:53:24.550Z,1.70
2018-03-30T02:54:24.539Z,2.00
2018-03-30T02:55:24.533Z,2.00
2018-03-30T02:56:24.562Z,2.00
2018-03-30T02:57:24.539Z,2.10
2018-03-30T02:58:24.575Z,1.80
2018-03-30T02:59:24.562Z,2.10
2018-03-30T03:00:24.608Z,1.90
2018-03-30T03:01:24.623Z,2.00
2018-03-30T03:02:24.611Z,2.10
2018-03-30T03:03:24.620Z,2.30
2018-03-30T03:04:24.678Z,2.60
2018-03-30T03:05:24.645Z,2.50
2018-03-30T03:06:24.672Z,2.30
2018-03-30T03:07:24.672Z,2.50
2018-03-30T03:08:24.681Z,2.90
2018-03-30T03:09:24.701Z,2.80
2018-03-30T03:10:24.730Z,3.10
2018-03-30T03:11:24.706Z,2.90
2018-03-30T03:12:24.736Z,2.80
2018-03-30T03:13:24.737Z,2.70
2018-03-30T03:14:24.744Z,2.90
2018-03-30T03:15:24.793Z,2.80
2018-03-30T03:16:24.763Z,2.70
2018-03-30T03:17:24.778Z,2.30
2018-03-30T03:18:24.791Z,2.30
2018-03-30T03:19:24.803Z,1.80
2018-03-30T03:20:24.818Z,2.10
2018-03-30T03:21:24.854Z,2.20
2018-03-30T03:22:24.865Z,2.30
2018-03-30T03:23:24.858Z,2.70
2018-03-30T03:24:24.868Z,2.70
2018-03-30T03:25:24.872Z,2.10
2018-03-30T03:26:24.907Z,2.40
2018-03-30T03:27:24.908Z,1.80
2018-03-30T03:28:24.915Z,1.50
2018-03-30T03:29:24.929Z,1.50
2018-03-30T03:30:24.939Z,1.30
2018-03-30T03:31:24.995Z,1.50
2018-03-30T03:32:24.959Z,1.40
2018-03-30T03:33:24.996Z,1.50
2018-03-30T03:34:24.985Z,1.50
2018-03-30T03:35:24.991Z,1.40
2018-03-30T03:36:25.011Z,1.40
2018-03-30T03:37:25.034Z,1.40
2018-03-30T03:38:25.030Z,1.40
2018-03-30T03:39:25.071Z,1.20
2018-03-30T03:40:25.054Z,1.20
2018-03-30T03:41:25.065Z,1.20
2018-03-30T03:42:25.108Z,1.10
2018-03-30T03:43:25.083Z,1.70
2018-03-30T03:44:25.138Z,2.40
2018-03-30T03:45:25.113Z,3.20
2018-03-30T03:46:25.126Z,2.50
2018-03-30T03:47:25.134Z,2.50
2018-03-30T03:48:25.167Z,2.20
2018-03-30T03:49:25.183Z,4.50
2018-03-30T03:50:25.176Z,5.10
2018-03-30T03:51:25.181Z,3.40
2018-03-30T03:52:25.204Z,3.10
2018-03-30T03:53:25.245Z,3.40
2018-03-30T03:54:25.879Z,2.20
2018-03-30T03:55:25.256Z,2.30
2018-03-30T03:56:25.255Z,2.20
2018-03-30T03:57:25.261Z,2.90
2018-03-30T03:58:25.316Z,4.00
2018-03-30T03:59:25.284Z,4.60
2018-03-30T04:00:25.296Z,5.30
2018-03-30T04:01:25.315Z,7.20
2018-03-30T04:02:25.325Z,5.50
2018-03-30T04:03:25.367Z,5.70
2018-03-30T04:04:25.357Z,4.50
2018-03-30T04:05:25.361Z,4.80
2018-03-30T04:06:25.408Z,5.00
2018-03-30T04:07:25.392Z,4.80
2018-03-30T04:08:25.416Z,6.10
2018-03-30T04:09:25.406Z,4.90
2018-03-30T04:10:25.427Z,4.20
2018-03-30T04:11:25.424Z,3.10
2018-03-30T04:12:25.434Z,3.20
2018-03-30T04:13:25.473Z,5.50
2018-03-30T04:14:25.471Z,5.70
2018-03-30T04:15:25.508Z,4.80
2018-03-30T04:16:25.489Z,5.80
2018-03-30T04:17:25.504Z,4.70
2018-03-30T04:18:25.514Z,5.50
2018-03-30T04:19:25.519Z,4.40
2018-03-30T04:20:25.541Z,3.50
2018-03-30T04:21:25.580Z,3.00
2018-03-30T04:22:25.572Z,2.70
2018-03-30T04:23:25.612Z,2.90
2018-03-30T04:24:25.595Z,2.70
2018-03-30T04:25:25.619Z,2.70
2018-03-30T04:26:25.609Z,2.60
2018-03-30T04:27:25.629Z,2.40
2018-03-30T04:28:25.659Z,2.20
2018-03-30T04:29:25.663Z,2.30
2018-03-30T04:30:25.653Z,2.30
2018-03-30T04:31:25.678Z,1.80
2018-03-30T04:32:25.673Z,1.90
2018-03-30T04:33:25.717Z,1.70
2018-03-30T04:34:25.712Z,1.90
2018-03-30T04:35:25.714Z,1.70
2018-03-30T04:36:25.729Z,1.60
2018-03-30T04:37:25.736Z,1.60
2018-03-30T04:38:25.762Z,1.70
2018-03-30T04:39:25.753Z,1.50
2018-03-30T04:40:25.770Z,1.60
2018-03-30T04:41:25.783Z,1.50
2018-03-30T04:42:25.812Z,1.60
2018-03-30T04:43:25.804Z,1.40
2018-03-30T04:44:25.821Z,1.50
2018-03-30T04:45:25.832Z,1.40
2018-03-30T04:46:25.844Z,1.40
2018-03-30T04:47:25.870Z,1.40
2018-03-30T04:48:25.862Z,1.50
2018-03-30T04:49:25.879Z,1.40
2018-03-30T04:50:25.892Z,1.50
2018-03-30T04:51:25.906Z,1.40
2018-03-30T04:52:25.939Z,1.30
2018-03-30T04:53:25.931Z,1.50
2018-03-30T04:54:25.936Z,1.50
2018-03-30T04:55:25.954Z,1.50
2018-03-30T04:56:25.983Z,1.60
2018-03-30T04:57:25.990Z,1.80
2018-03-30T04:58:26.028Z,1.50
2018-03-30T04:59:26.007Z,1.60
2018-03-30T05:00:26.012Z,1.40
2018-03-30T05:01:26.028Z,1.30
2018-03-30T05:02:26.032Z,1.50
2018-03-30T05:03:26.065Z,1.40
2018-03-30T05:04:26.068Z,1.80
2018-03-30T05:05:26.099Z,2.20
2018-03-30T05:06:26.088Z,3.90
2018-03-30T05:07:26.115Z,4.40
2018-03-30T05:08:26.105Z,5.50
2018-03-30T05:09:26.114Z,3.60
2018-03-30T05:10:26.130Z,7.20
2018-03-30T05:11:26.143Z,8.60
2018-03-30T05:12:26.185Z,8.40
2018-03-30T05:13:26.172Z,8.10
2018-03-30T05:14:26.178Z,5.20
2018-03-30T05:15:26.196Z,7.60
2018-03-30T05:16:26.198Z,4.70
2018-03-30T05:17:26.219Z,1.90
2018-03-30T05:18:26.251Z,2.00
2018-03-30T05:19:26.233Z,2.10
2018-03-30T05:20:26.254Z,2.20
2018-03-30T05:21:26.254Z,2.10
2018-03-30T05:22:26.268Z,2.40
2018-03-30T05:23:26.289Z,1.90
2018-03-30T05:24:26.405Z,1.80
2018-03-30T05:25:26.326Z,1.80
2018-03-30T05:26:26.321Z,1.80
2018-03-30T05:27:26.335Z,1.90
2018-03-30T05:28:26.353Z,1.70
2018-03-30T05:29:26.359Z,2.70
2018-03-30T05:30:26.401Z,12.20
2018-03-30T05:31:26.374Z,2.90
2018-03-30T05:32:26.403Z,2.50
2018-03-30T05:33:26.401Z,1.80
2018-03-30T05:34:26.420Z,1.90
2018-03-30T05:35:26.464Z,1.90
2018-03-30T05:36:26.440Z,12.90
2018-03-30T05:37:26.453Z,2.50
2018-03-30T05:38:26.459Z,6.70
2018-03-30T05:39:26.484Z,16.50
2018-03-30T05:40:26.514Z,11.50
2018-03-30T05:41:26.521Z,4.90
2018-03-30T05:42:26.517Z,2.20
2018-03-30T05:43:26.525Z,1.70
2018-03-30T05:44:26.553Z,1.70
2018-03-30T05:45:26.545Z,1.30
2018-03-30T05:46:26.589Z,1.50
2018-03-30T05:47:26.571Z,1.90
2018-03-30T05:48:26.597Z,4.30
2018-03-30T05:49:26.597Z,4.30
2018-03-30T05:50:26.606Z,5.90
2018-03-30T05:51:26.648Z,2.60
2018-03-30T05:52:26.629Z,2.20
2018-03-30T05:53:26.645Z,3.10
2018-03-30T05:54:26.658Z,2.30
2018-03-30T05:55:26.664Z,2.00
2018-03-30T05:56:26.685Z,2.00
2018-03-30T05:57:26.740Z,2.30
2018-03-30T05:58:26.701Z,2.30
2018-03-30T05:59:26.709Z,2.60
2018-03-30T06:00:26.728Z,2.40
2018-03-30T06:01:26.741Z,2.20
2018-03-30T06:02:26.754Z,2.20
2018-03-30T06:03:26.813Z,2.10
2018-03-30T06:04:27.456Z,2.00
2018-03-30T06:05:26.788Z,2.00
2018-03-30T06:06:26.804Z,2.20
2018-03-30T06:07:26.814Z,2.30
2018-03-30T06:08:26.856Z,2.40
2018-03-30T06:09:26.835Z,2.30
2018-03-30T06:10:26.854Z,2.20
2018-03-30T06:11:26.877Z,2.00
2018-03-30T06:12:26.872Z,2.10
2018-03-30T06:13:26.925Z,2.40
2018-03-30T06:14:26.896Z,2.00
2018-03-30T06:15:26.911Z,2.00
2018-03-30T06:16:26.960Z,2.30
2018-03-30T06:17:26.939Z,2.30
2018-03-30T06:18:26.945Z,2.20
2018-03-30T06:19:26.958Z,2.00
2018-03-30T06:20:26.968Z,1.70
2018-03-30T06:21:27.003Z,1.90
2018-03-30T06:22:26.998Z,1.80
2018-03-30T06:23:27.010Z,1.70
2018-03-30T06:24:27.034Z,1.60
2018-03-30T06:25:27.034Z,1.60
2018-03-30T06:26:27.066Z,1.80
2018-03-30T06:27:27.071Z,1.80
2018-03-30T06:28:27.075Z,2.00
2018-03-30T06:29:27.086Z,1.90
2018-03-30T06:30:27.099Z,2.50
2018-03-30T06:31:27.118Z,2.30
2018-03-30T06:32:27.155Z,2.30
2018-03-30T06:33:27.152Z,2.40
2018-03-30T06:34:27.153Z,2.20
2018-03-30T06:35:27.170Z,2.40
2018-03-30T06:36:27.183Z,2.50
2018-03-30T06:37:27.229Z,2.50
2018-03-30T06:38:27.209Z,2.00
2018-03-30T06:39:27.221Z,1.90
2018-03-30T06:40:27.236Z,2.00
2018-03-30T06:41:27.251Z,1.80
2018-03-30T06:42:27.291Z,1.90
2018-03-30T06:43:27.277Z,2.10
2018-03-30T06:44:27.294Z,1.70
2018-03-30T06:45:27.299Z,1.90
2018-03-30T06:46:27.319Z,2.00
2018-03-30T06:47:27.352Z,1.50
2018-03-30T06:48:27.346Z,1.70
2018-03-30T06:49:27.360Z,1.70
2018-03-30T06:50:27.373Z,1.70
2018-03-30T06:51:27.391Z,1.60
2018-03-30T06:52:27.432Z,1.90
2018-03-30T06:53:27.414Z,1.50
2018-03-30T06:54:27.427Z,1.70
2018-03-30T06:55:27.447Z,1.50
2018-03-30T06:56:27.462Z,1.70
2018-03-30T06:57:27.494Z,1.80
2018-03-30T06:58:27.490Z,1.30
2018-03-30T06:59:27.500Z,1.70
2018-03-30T07:00:27.532Z,1.60
2018-03-30T07:01:27.534Z,1.50
2018-03-30T07:02:27.575Z,1.80
2018-03-30T07:03:27.560Z,1.60
2018-03-30T07:04:27.573Z,1.80
2018-03-30T07:05:27.591Z,1.80
2018-03-30T07:06:27.607Z,1.90
2018-03-30T07:07:27.621Z,1.20
2018-03-30T07:08:27.656Z,1.70
2018-03-30T07:09:27.652Z,1.70
2018-03-30T07:10:27.685Z,1.50
2018-03-30T07:11:27.676Z,1.60
2018-03-30T07:12:27.794Z,1.70
2018-03-30T07:13:27.713Z,1.80
2018-03-30T07:14:27.721Z,2.00
2018-03-30T07:15:27.736Z,1.70
2018-03-30T07:16:27.748Z,1.60
2018-03-30T07:17:27.885Z,1.30
2018-03-30T07:18:27.854Z,1.50
2018-03-30T07:19:27.793Z,1.80
2018-03-30T07:20:27.813Z,1.80
2018-03-30T07:21:28.438Z,1.80
2018-03-30T07:22:27.900Z,1.70
2018-03-30T07:23:27.857Z,1.90
2018-03-30T07:24:27.872Z,1.80
2018-03-30T07:25:27.887Z,1.90
2018-03-30T07:26:27.903Z,2.00
2018-03-30T07:27:28.004Z,2.00
2018-03-30T07:28:27.934Z,1.60
2018-03-30T07:29:27.950Z,1.70
2018-03-30T07:30:27.962Z,1.40
2018-03-30T07:31:27.977Z,1.30
2018-03-30T07:32:28.028Z,1.60
2018-03-30T07:33:28.008Z,1.90
2018-03-30T07:34:28.026Z,1.60
2018-03-30T07:35:28.050Z,1.60
2018-03-30T07:36:28.055Z,1.70
2018-03-30T07:37:28.096Z,1.40
2018-03-30T07:38:28.085Z,1.50
2018-03-30T07:39:28.097Z,1.50
2018-03-30T07:40:28.119Z,1.40
2018-03-30T07:41:28.136Z,1.20
2018-03-30T07:42:28.186Z,1.00
2018-03-30T07:43:28.157Z,1.20
2018-03-30T07:44:28.177Z,1.10
2018-03-30T07:45:28.189Z,1.00
2018-03-30T07:46:28.209Z,1.20
2018-03-30T07:47:28.240Z,2.00
2018-03-30T07:48:28.239Z,4.10
2018-03-30T07:49:28.288Z,2.50
2018-03-30T07:50:28.274Z,1.60
2018-03-30T07:51:28.287Z,2.60
2018-03-30T07:52:28.303Z,7.90
2018-03-30T07:53:28.327Z,5.80
2018-03-30T07:54:28.369Z,4.80
2018-03-30T07:55:28.351Z,4.40
2018-03-30T07:56:28.363Z,3.20
2018-03-30T07:57:28.377Z,1.60
2018-03-30T07:58:28.394Z,1.30
2018-03-30T07:59:28.432Z,1.60
2018-03-30T08:00:28.439Z,1.90
2018-03-30T08:01:28.445Z,1.80
2018-03-30T08:02:28.459Z,1.20
2018-03-30T08:03:28.476Z,1.30
2018-03-30T08:04:28.526Z,1.10
2018-03-30T08:05:28.555Z,1.00
2018-03-30T08:06:28.522Z,1.30
2018-03-30T08:07:28.536Z,1.00
2018-03-30T08:08:28.551Z,0.90
2018-03-30T08:09:28.598Z,1.00
2018-03-30T08:10:28.580Z,1.20
2018-03-30T08:11:28.597Z,1.10
2018-03-30T08:12:28.625Z,1.20
2018-03-30T08:13:28.625Z,1.20
2018-03-30T08:14:28.705Z,1.40
2018-03-30T08:15:29.594Z,1.10
2018-03-30T08:16:28.679Z,1.20
2018-03-30T08:17:28.708Z,1.90
2018-03-30T08:18:28.705Z,2.10
2018-03-30T08:19:28.724Z,1.60
2018-03-30T08:20:28.763Z,1.40
2018-03-30T08:21:28.757Z,1.80
2018-03-30T08:22:28.819Z,3.40
2018-03-30T08:23:28.825Z,1.90
2018-03-30T08:24:28.884Z,2.90
2018-03-30T08:25:28.903Z,2.70
2018-03-30T08:26:28.876Z,2.00
2018-03-30T08:27:28.876Z,2.00
2018-03-30T08:28:28.925Z,2.00
2018-03-30T08:29:28.925Z,1.80
2018-03-30T08:30:28.987Z,2.20
2018-03-30T08:31:28.945Z,2.00
2018-03-30T08:32:28.959Z,1.50
2018-03-30T08:33:28.991Z,1.30
2018-03-30T08:34:28.993Z,1.40
2018-03-30T08:35:29.024Z,1.70
2018-03-30T08:36:32.259Z,1.90
2018-03-30T08:37:30.249Z,1.60
2018-03-30T08:38:29.083Z,1.40
2018-03-30T08:39:29.085Z,3.20
2018-03-30T08:40:29.075Z,4.30
2018-03-30T08:41:29.120Z,1.60
2018-03-30T08:42:29.094Z,1.40
2018-03-30T08:43:29.096Z,1.50
2018-03-30T08:44:29.109Z,1.40
2018-03-30T08:45:29.169Z,1.20
2018-03-30T08:46:29.159Z,1.30
2018-03-30T08:47:29.222Z,1.20
2018-03-30T08:48:29.209Z,1.20
2018-03-30T08:49:29.267Z,1.40
2018-03-30T08:50:29.359Z,1.50
2018-03-30T08:51:29.222Z,1.50
2018-03-30T08:52:29.334Z,1.30
2018-03-30T08:53:29.300Z,1.20
2018-03-30T08:54:29.301Z,1.40
2018-03-30T08:55:29.380Z,1.10
2018-03-30T08:56:29.359Z,1.10
2018-03-30T08:57:29.430Z,1.00
2018-03-30T08:58:29.401Z,1.00
2018-03-30T08:59:29.425Z,1.10
2018-03-30T09:00:29.464Z,1.10
2018-03-30T09:01:29.411Z,1.20
2018-03-30T09:02:29.390Z,1.10
2018-03-30T09:03:29.415Z,1.00
2018-03-30T09:04:29.466Z,1.40
2018-03-30T09:05:29.468Z,1.10
2018-03-30T09:06:29.587Z,1.40
2018-03-30T09:07:29.511Z,1.50
2018-03-30T09:08:29.495Z,1.20
2018-03-30T09:09:29.640Z,1.20
2018-03-30T09:10:29.613Z,1.30
2018-03-30T09:11:29.589Z,1.30
2018-03-30T09:12:29.545Z,1.20
2018-03-30T09:13:29.615Z,1.10
2018-03-30T09:14:29.635Z,1.20
2018-03-30T09:15:29.656Z,1.00
2018-03-30T09:16:29.731Z,1.20
2018-03-30T09:17:29.676Z,1.20
2018-03-30T09:18:29.679Z,1.40
2018-03-30T09:19:29.727Z,1.80
2018-03-30T09:20:29.689Z,1.50
2018-03-30T09:21:29.899Z,1.20
2018-03-30T09:22:29.763Z,1.20
2018-03-30T09:23:29.724Z,1.40
2018-03-30T09:24:29.776Z,1.70
2018-03-30T09:25:29.784Z,1.70
2018-03-30T09:26:29.859Z,1.40
2018-03-30T09:27:29.878Z,1.30
2018-03-30T09:28:29.798Z,1.20
2018-03-30T09:29:29.813Z,1.00
2018-03-30T09:30:29.938Z,1.10
2018-03-30T09:31:29.906Z,0.90
2018-03-30T09:32:29.920Z,0.80
2018-03-30T09:33:29.866Z,0.90
2018-03-30T09:34:29.892Z,0.90
2018-03-30T09:35:30.537Z,0.80
2018-03-30T09:36:30.034Z,0.80
2018-03-30T09:37:29.954Z,0.80
2018-03-30T09:38:29.973Z,0.90
2018-03-30T09:39:30.021Z,0.90
2018-03-30T09:40:30.162Z,1.30
2018-03-30T09:41:30.679Z,1.00
2018-03-30T09:42:30.065Z,0.90
2018-03-30T09:43:30.075Z,0.90
2018-03-30T09:44:30.036Z,0.70
2018-03-30T09:45:30.077Z,1.00
2018-03-30T09:46:30.213Z,0.90
2018-03-30T09:47:30.115Z,0.70
2018-03-30T09:48:30.096Z,0.80
2018-03-30T09:49:30.241Z,1.20
2018-03-30T09:50:30.124Z,1.10
2018-03-30T09:51:30.140Z,1.40
2018-03-30T09:52:30.264Z,0.90
2018-03-30T09:53:33.119Z,0.70
2018-03-30T09:54:30.275Z,0.90
2018-03-30T09:55:31.847Z,0.90
2018-03-30T09:56:30.245Z,1.10
2018-03-30T09:57:30.254Z,1.20
2018-03-30T09:58:30.248Z,0.80
2018-03-30T09:59:30.398Z,0.70
2018-03-30T10:00:30.295Z,0.70
2018-03-30T10:01:30.321Z,0.80
2018-03-30T10:02:30.401Z,0.50
2018-03-30T10:03:31.323Z,0.60
2018-03-30T10:04:30.401Z,0.70
2018-03-30T10:05:30.355Z,0.70
2018-03-30T10:06:30.401Z,0.70
2018-03-30T10:07:30.426Z,0.50
2018-03-30T10:08:30.429Z,0.70
2018-03-30T10:09:30.468Z,1.00
2018-03-30T10:10:30.425Z,0.60
2018-03-30T10:11:30.502Z,0.60
2018-03-30T10:12:30.527Z,0.70
2018-03-30T10:13:30.496Z,0.80
2018-03-30T10:14:30.494Z,0.70
2018-03-30T10:15:30.541Z,0.80
2018-03-30T10:16:30.522Z,0.70
2018-03-30T10:17:30.585Z,0.70
2018-03-30T10:18:30.554Z,0.60
2018-03-30T10:19:34.446Z,0.80
2018-03-30T10:20:30.584Z,0.80
2018-03-30T10:21:30.601Z,0.80
2018-03-30T10:22:30.677Z,0.80
2018-03-30T10:23:30.628Z,0.60
2018-03-30T10:24:30.703Z,0.70
2018-03-30T10:25:30.662Z,0.70
2018-03-30T10:26:30.742Z,0.70
2018-03-30T10:27:30.690Z,0.80
2018-03-30T10:28:30.751Z,0.60
2018-03-30T10:29:30.723Z,0.60
2018-03-30T10:30:30.758Z,0.80
2018-03-30T10:31:30.750Z,0.90
2018-03-30T10:32:30.799Z,1.00
2018-03-30T10:33:30.782Z,0.90
2018-03-30T10:34:30.803Z,1.10
2018-03-30T10:35:30.840Z,0.80
2018-03-30T10:36:30.866Z,0.80
2018-03-30T10:37:30.850Z,1.00
2018-03-30T10:38:30.863Z,0.90
2018-03-30T10:39:30.883Z,0.80
2018-03-30T10:40:30.894Z,0.70
2018-03-30T10:41:31.004Z,0.80
2018-03-30T10:42:30.928Z,0.80
2018-03-30T10:43:31.022Z,0.80
2018-03-30T10:44:30.962Z,0.70
2018-03-30T10:45:30.987Z,0.90
2018-03-30T10:46:31.094Z,0.80
2018-03-30T10:47:31.048Z,0.90
2018-03-30T10:48:31.068Z,1.00
2018-03-30T10:49:31.036Z,0.90
2018-03-30T10:50:31.050Z,0.80
2018-03-30T10:51:31.162Z,0.80
2018-03-30T10:52:31.081Z,1.00
2018-03-30T10:53:31.102Z,0.90
2018-03-30T10:54:31.141Z,0.80
2018-03-30T10:55:31.184Z,0.90
2018-03-30T10:56:31.238Z,1.00
2018-03-30T10:57:31.190Z,0.90
2018-03-30T10:58:31.191Z,1.00
2018-03-30T10:59:31.234Z,0.90
2018-03-30T11:00:31.440Z,0.70
2018-03-30T11:01:31.223Z,0.70
2018-03-30T11:02:31.262Z,1.30
2018-03-30T11:03:31.281Z,1.10
2018-03-30T11:04:31.268Z,0.80
2018-03-30T11:05:31.305Z,0.80
2018-03-30T11:06:31.299Z,0.80
2018-03-30T11:07:31.433Z,0.90
2018-03-30T11:08:31.401Z,0.90
2018-03-30T11:09:31.375Z,0.70
2018-03-30T11:10:31.414Z,0.70
2018-03-30T11:11:31.444Z,0.80
2018-03-30T11:12:31.396Z,0.70
2018-03-30T11:13:31.419Z,0.60
2018-03-30T11:14:31.425Z,0.60
2018-03-30T11:15:31.505Z,0.70
2018-03-30T11:16:31.465Z,0.70
2018-03-30T11:17:31.471Z,0.90
2018-03-30T11:18:31.489Z,0.60
2018-03-30T11:19:31.535Z,0.70
2018-03-30T11:20:31.537Z,0.60
2018-03-30T11:21:31.588Z,0.60
2018-03-30T11:22:31.554Z,0.90
2018-03-30T11:23:31.566Z,0.70
2018-03-30T11:24:31.596Z,0.60
2018-03-30T11:25:31.706Z,1.00
2018-03-30T11:26:31.620Z,0.60
2018-03-30T11:27:31.683Z,0.80
2018-03-30T11:28:31.652Z,0.90
2018-03-30T11:29:31.664Z,0.70
2018-03-30T11:30:31.680Z,0.90
2018-03-30T11:31:31.774Z,0.60
2018-03-30T11:32:31.773Z,0.70
2018-03-30T11:33:31.786Z,0.70
2018-03-30T11:34:31.740Z,0.60
2018-03-30T11:35:31.760Z,0.80
2018-03-30T11:36:31.800Z,0.60
2018-03-30T11:37:31.895Z,0.70
2018-03-30T11:38:31.812Z,0.70
2018-03-30T11:39:31.903Z,0.80
2018-03-30T11:40:31.929Z,0.70
2018-03-30T11:41:31.916Z,0.70
2018-03-30T11:42:31.917Z,0.80
2018-03-30T11:43:32.747Z,0.70
2018-03-30T11:44:31.906Z,0.90
2018-03-30T11:45:31.949Z,0.60
2018-03-30T11:46:31.940Z,0.50
2018-03-30T11:47:35.072Z,0.60
2018-03-30T11:48:32.087Z,0.60
2018-03-30T11:49:31.988Z,0.60
2018-03-30T11:50:32.123Z,0.80
2018-03-30T11:51:32.017Z,0.90
2018-03-30T11:52:32.915Z,0.80
2018-03-30T11:53:32.051Z,0.70
2018-03-30T11:54:32.067Z,0.80
2018-03-30T11:55:32.928Z,0.90
2018-03-30T11:56:32.135Z,0.90
2018-03-30T11:57:32.111Z,0.90
2018-03-30T11:58:32.151Z,0.80
2018-03-30T11:59:32.144Z,0.80
2018-03-30T12:00:32.200Z,0.80
2018-03-30T12:01:32.174Z,0.60
2018-03-30T12:02:32.194Z,0.80
2018-03-30T12:03:32.208Z,1.00
2018-03-30T12:04:32.228Z,0.80
2018-03-30T12:05:32.266Z,1.50
2018-03-30T12:06:32.256Z,1.00
2018-03-30T12:07:32.273Z,1.00
2018-03-30T12:08:32.294Z,1.00
2018-03-30T12:09:32.312Z,0.80
2018-03-30T12:10:32.342Z,0.70
2018-03-30T12:11:32.549Z,1.00
2018-03-30T12:12:32.373Z,0.80
2018-03-30T12:13:32.396Z,0.60
2018-03-30T12:14:32.390Z,0.90
2018-03-30T12:15:32.403Z,0.70
2018-03-30T12:16:32.418Z,0.80
2018-03-30T12:17:32.434Z,0.80
2018-03-30T12:18:32.744Z,0.80
2018-03-30T12:19:32.485Z,0.70
2018-03-30T12:20:32.487Z,0.70
2018-03-30T12:21:32.517Z,0.80
2018-03-30T12:22:34.154Z,0.90
2018-03-30T12:23:33.247Z,0.80
2018-03-30T12:24:32.569Z,0.60
2018-03-30T12:25:32.574Z,0.70
2018-03-30T12:26:32.588Z,0.90
2018-03-30T12:27:32.596Z,0.80
2018-03-30T12:28:32.613Z,1.10
2018-03-30T12:29:32.653Z,1.40
2018-03-30T12:30:32.651Z,1.30
2018-03-30T12:31:32.665Z,1.20
2018-03-30T12:32:34.240Z,0.80
2018-03-30T12:33:32.699Z,0.70
2018-03-30T12:34:32.734Z,0.80
2018-03-30T12:35:34.749Z,0.80
2018-03-30T12:36:32.745Z,0.80
2018-03-30T12:37:32.762Z,0.80
2018-03-30T12:38:32.782Z,1.00
2018-03-30T12:39:32.814Z,0.90
2018-03-30T12:40:32.809Z,0.90
2018-03-30T12:41:32.825Z,1.10
2018-03-30T12:42:32.846Z,1.00
2018-03-30T12:43:32.896Z,0.80
2018-03-30T12:44:32.877Z,0.80
2018-03-30T12:45:32.894Z,1.00
2018-03-30T12:46:32.911Z,1.00
2018-03-30T12:47:32.925Z,0.80
2018-03-30T12:48:32.977Z,0.90
2018-03-30T12:49:32.960Z,0.80
2018-03-30T12:50:32.979Z,0.90
2018-03-30T12:51:32.989Z,1.00
2018-03-30T12:52:33.010Z,1.10
2018-03-30T12:53:33.062Z,1.10
2018-03-30T12:54:33.042Z,1.00
2018-03-30T12:55:33.065Z,0.80
2018-03-30T12:56:33.080Z,0.70
2018-03-30T12:57:33.104Z,1.00
2018-03-30T12:58:33.149Z,0.80
2018-03-30T12:59:33.129Z,1.10
2018-03-30T13:00:33.141Z,0.70
2018-03-30T13:01:33.167Z,0.90
2018-03-30T13:02:33.180Z,0.90
2018-03-30T13:03:33.235Z,1.20
2018-03-30T13:04:33.211Z,0.90
2018-03-30T13:05:33.232Z,1.30
2018-03-30T13:06:33.243Z,1.00
2018-03-30T13:07:33.261Z,1.00
2018-03-30T13:08:33.312Z,1.20
2018-03-30T13:09:33.305Z,0.90
2018-03-30T13:10:33.312Z,0.80
2018-03-30T13:11:33.339Z,1.10
2018-03-30T13:12:33.360Z,1.00
2018-03-30T13:13:33.377Z,1.00
2018-03-30T13:14:33.398Z,1.00
2018-03-30T13:15:33.400Z,0.90
2018-03-30T13:16:34.274Z,0.80
2018-03-30T13:17:34.437Z,0.90
2018-03-30T13:18:34.701Z,0.80