createdAt,value
2018-04-28T00:00:31.113Z,58.32
2018-04-28T00:04:33.560Z,58.38
2018-04-28T00:08:36.033Z,58.51
2018-04-28T00:12:38.512Z,58.66
2018-04-28T00:16:47.703Z,58.83
2018-04-28T00:20:50.152Z,59.04
2018-04-28T00:29:21.559Z,59.66
2018-04-28T00:33:24.038Z,59.82
2018-04-28T00:37:27.258Z,60.01
2018-04-28T00:41:31.348Z,60.08
2018-04-28T00:50:18.391Z,60.23
2018-04-28T00:54:26.663Z,60.47
2018-04-28T00:58:31.088Z,60.69
2018-04-28T01:02:33.579Z,60.99
2018-04-28T01:06:36.054Z,61.18
2018-04-28T01:10:38.506Z,61.30
2018-04-28T01:14:43.774Z,61.35
2018-04-28T01:18:52.692Z,61.43
2018-04-28T01:22:55.970Z,61.41
2018-04-28T01:31:28.321Z,61.51
2018-04-28T01:35:31.615Z,61.67
2018-04-28T01:39:42.085Z,61.83
2018-04-28T01:43:48.591Z,62.00
2018-04-28T01:47:58.754Z,62.14
2018-04-28T01:52:11.186Z,62.21
2018-04-28T01:56:22.294Z,62.25
2018-04-28T02:00:44.468Z,62.21
2018-04-28T02:04:52.456Z,62.36
2018-04-28T02:09:14.424Z,62.43
2018-04-28T02:17:57.522Z,62.83
2018-04-28T02:26:44.837Z,63.22
2018-04-28T02:30:54.197Z,63.45
2018-04-28T02:35:00.592Z,63.49
2018-04-28T02:43:50.817Z,63.39
2018-04-28T02:48:06.614Z,63.18
2018-04-28T02:52:18.128Z,62.95
2018-04-28T02:56:27.184Z,62.82
2018-04-28T03:00:33.215Z,63.07
2018-04-28T03:04:44.568Z,63.47
2018-04-28T03:08:49.980Z,63.75
2018-04-28T03:12:52.458Z,63.83
2018-04-28T03:16:57.830Z,63.81
2018-04-28T03:21:00.322Z,63.93
2018-04-28T03:25:05.315Z,63.97
2018-04-28T03:29:09.560Z,63.81
2018-04-28T03:38:22.640Z,63.85
2018-04-28T03:42:37.279Z,64.12
2018-04-28T03:46:39.831Z,64.27
2018-04-28T03:50:50.917Z,64.21
2018-04-28T03:54:57.263Z,63.60
2018-04-28T03:59:11.581Z,63.44
2018-04-28T04:03:18.989Z,63.42
2018-04-28T04:07:23.308Z,63.47
2018-04-28T04:16:14.613Z,63.53
2018-04-28T04:25:09.588Z,63.44
2018-04-28T04:29:32.871Z,63.63
2018-04-28T04:33:41.284Z,63.75
2018-04-28T04:42:40.730Z,64.12
2018-04-28T04:46:59.428Z,64.43
2018-04-28T04:51:05.542Z,64.74
2018-04-28T04:55:09.945Z,64.98
2018-04-28T05:04:12.744Z,65.48
2018-04-28T05:08:27.128Z,65.64
2018-04-28T05:12:40.268Z,65.84
2018-04-28T05:16:46.131Z,65.68
2018-04-28T05:20:57.111Z,65.42
2018-04-28T05:25:11.179Z,65.18
2018-04-28T05:29:34.262Z,64.97
2018-04-28T05:33:53.777Z,64.85
2018-04-28T05:42:56.675Z,64.21
2018-04-28T05:47:10.868Z,63.50
2018-04-28T05:51:30.813Z,62.89
2018-04-28T05:55:40.666Z,62.80
2018-04-28T05:59:51.007Z,62.07
2018-04-28T06:04:05.474Z,61.48
2018-04-28T06:13:07.574Z,60.54
2018-04-28T06:21:44.672Z,60.12
2018-04-28T06:25:47.176Z,59.69
2018-04-28T06:29:49.629Z,59.62
2018-04-28T06:33:52.106Z,59.04
2018-04-28T06:37:54.592Z,58.81
2018-04-28T06:41:57.093Z,58.49
2018-04-28T06:45:59.551Z,58.31
2018-04-28T06:50:02.027Z,57.91
2018-04-28T06:54:04.514Z,57.84
2018-04-28T06:58:06.982Z,57.60
2018-04-28T07:02:09.453Z,56.86
2018-04-28T07:06:11.979Z,56.66
2018-04-28T07:10:14.469Z,56.31
2018-04-28T07:14:16.941Z,55.76
2018-04-28T07:18:19.491Z,56.50
2018-04-28T07:22:22.128Z,55.78
2018-04-28T07:26:24.685Z,55.25
2018-04-28T07:30:27.223Z,55.21
2018-04-28T07:34:29.706Z,54.54
2018-04-28T07:38:32.191Z,54.13
2018-04-28T07:42:34.726Z,54.15
2018-04-28T07:46:37.219Z,53.52
2018-04-28T07:50:39.709Z,53.44
2018-04-28T07:54:42.197Z,53.90
2018-04-28T07:58:44.653Z,53.24
2018-04-28T08:02:47.131Z,52.76
2018-04-28T08:06:49.620Z,53.39
2018-04-28T08:10:52.081Z,52.98
2018-04-28T08:14:54.567Z,51.97
2018-04-28T08:18:57.056Z,52.05
2018-04-28T08:22:59.533Z,51.90
2018-04-28T08:27:02.008Z,52.31
2018-04-28T08:31:04.510Z,51.33
2018-04-28T08:35:06.990Z,50.97
2018-04-28T08:39:09.492Z,51.43
2018-04-28T08:43:11.979Z,50.95
2018-04-28T08:47:14.473Z,51.41
2018-04-28T08:51:16.967Z,51.71
2018-04-28T08:55:19.451Z,51.01
2018-04-28T08:59:21.932Z,50.30
2018-04-28T09:03:25.427Z,50.53
2018-04-28T09:07:39.714Z,50.82
2018-04-28T09:11:42.198Z,50.88
2018-04-28T09:15:44.739Z,50.37
2018-04-28T09:19:47.186Z,50.04
2018-04-28T09:23:49.690Z,49.54
2018-04-28T09:27:52.236Z,48.73
2018-04-28T09:31:54.739Z,49.25
2018-04-28T09:35:57.215Z,48.81
2018-04-28T09:39:59.699Z,47.90
2018-04-28T09:44:02.179Z,47.93
2018-04-28T09:48:04.656Z,47.89
2018-04-28T09:52:07.134Z,47.50
2018-04-28T09:56:09.607Z,46.99
2018-04-28T10:00:24.963Z,46.79
2018-04-28T10:04:27.452Z,46.48
2018-04-28T10:08:29.894Z,46.24
2018-04-28T10:12:32.392Z,46.41
2018-04-28T10:16:34.847Z,46.56
2018-04-28T10:20:37.556Z,46.24
2018-04-28T10:24:40.037Z,45.91
2018-04-28T10:28:42.491Z,45.97
2018-04-28T10:32:44.971Z,45.94
2018-04-28T10:36:47.446Z,45.23
2018-04-28T10:40:49.938Z,45.39
2018-04-28T10:44:52.395Z,44.68
2018-04-28T10:48:54.878Z,44.93
2018-04-28T10:52:57.364Z,45.00
2018-04-28T10:56:59.808Z,45.52
2018-04-28T11:01:02.291Z,45.02
2018-04-28T11:05:04.774Z,44.63
2018-04-28T11:09:07.252Z,44.59
2018-04-28T11:13:09.691Z,43.39
2018-04-28T11:17:12.203Z,42.51
2018-04-28T11:21:14.685Z,42.58
2018-04-28T11:25:17.169Z,42.99
2018-04-28T11:29:19.637Z,41.76
2018-04-28T11:33:22.115Z,41.66
2018-04-28T11:37:24.573Z,40.14
2018-04-28T11:41:27.061Z,41.11
2018-04-28T11:45:29.546Z,40.46
2018-04-28T11:49:32.048Z,40.18
2018-04-28T11:53:34.532Z,41.04
2018-04-28T11:57:37.010Z,40.64
2018-04-28T12:01:39.461Z,40.39
2018-04-28T12:05:41.961Z,41.31
2018-04-28T12:09:44.419Z,40.87
2018-04-28T12:13:46.898Z,40.94
2018-04-28T12:17:49.382Z,40.66
2018-04-28T12:21:51.872Z,40.59
2018-04-28T12:25:54.355Z,40.73
2018-04-28T12:30:08.085Z,41.28
2018-04-28T12:34:10.567Z,40.76
2018-04-28T12:38:13.025Z,41.23
2018-04-28T12:42:15.518Z,41.00
2018-04-28T12:46:18.002Z,40.88
2018-04-28T12:50:20.498Z,40.78
2018-04-28T12:54:22.963Z,41.57
2018-04-28T12:58:25.426Z,41.48
2018-04-28T13:02:27.903Z,42.12
2018-04-28T13:06:30.478Z,41.96
2018-04-28T13:10:32.935Z,41.17
2018-04-28T13:14:35.410Z,40.44
2018-04-28T13:18:37.856Z,41.34
2018-04-28T13:22:40.353Z,41.77
2018-04-28T13:26:42.823Z,40.91
2018-04-28T13:30:48.667Z,40.07
2018-04-28T13:34:51.133Z,40.74
2018-04-28T13:38:53.605Z,41.14
2018-04-28T13:42:56.128Z,41.03
2018-04-28T13:46:59.513Z,41.64
2018-04-28T13:51:01.996Z,41.59
2018-04-28T13:55:04.494Z,41.87
2018-04-28T13:59:06.966Z,40.95
2018-04-28T14:03:09.439Z,40.47
2018-04-28T14:07:11.886Z,40.60
2018-04-28T14:11:14.366Z,40.30
2018-04-28T14:15:16.837Z,40.34
2018-04-28T14:19:19.313Z,40.87
2018-04-28T14:23:21.778Z,39.88
2018-04-28T14:27:24.253Z,39.71
2018-04-28T14:31:26.719Z,39.32
2018-04-28T14:35:29.216Z,39.74
2018-04-28T14:39:31.679Z,39.64
2018-04-28T14:43:34.150Z,39.65
2018-04-28T14:47:36.623Z,39.26
2018-04-28T14:51:39.071Z,39.30
2018-04-28T14:55:41.555Z,39.16
2018-04-28T14:59:44.010Z,39.74
2018-04-28T15:03:46.486Z,40.30
2018-04-28T15:07:48.968Z,40.25
2018-04-28T15:11:51.441Z,40.15
2018-04-28T15:15:53.899Z,40.59
2018-04-28T15:19:57.298Z,40.33
2018-04-28T15:23:59.772Z,40.29
2018-04-28T15:28:02.239Z,41.07
2018-04-28T15:32:04.705Z,40.36
2018-04-28T15:36:07.176Z,40.60
2018-04-28T15:40:09.623Z,41.05
2018-04-28T15:44:12.101Z,41.03
2018-04-28T15:48:14.592Z,41.49
2018-04-28T15:52:17.039Z,41.01
2018-04-28T15:56:19.513Z,41.29
2018-04-28T16:00:22.000Z,41.84
2018-04-28T16:04:24.469Z,41.77
2018-04-28T16:08:26.936Z,41.69
2018-04-28T16:12:29.415Z,41.71
2018-04-28T16:16:31.886Z,41.72
2018-04-28T16:20:34.331Z,42.18
2018-04-28T16:24:36.814Z,42.26
2018-04-28T16:28:39.267Z,42.72
2018-04-28T16:32:41.746Z,42.54
2018-04-28T16:36:44.243Z,43.05
2018-04-28T16:40:46.721Z,43.55
2018-04-28T16:44:49.224Z,43.12
2018-04-28T16:48:51.681Z,43.25
2018-04-28T16:52:54.179Z,43.50
2018-04-28T16:56:56.668Z,43.57
2018-04-28T17:00:59.145Z,43.58
2018-04-28T17:05:01.598Z,43.67
2018-04-28T17:09:04.091Z,44.02
2018-04-28T17:13:06.541Z,44.26
2018-04-28T17:17:09.098Z,44.49
2018-04-28T17:21:11.480Z,44.48
2018-04-28T17:25:13.967Z,44.49
2018-04-28T17:29:16.427Z,44.74
2018-04-28T17:33:18.910Z,44.79
2018-04-28T17:37:21.399Z,45.37
2018-04-28T17:41:23.865Z,45.07
2018-04-28T17:45:26.342Z,45.21
2018-04-28T17:49:28.797Z,45.27
2018-04-28T17:53:31.279Z,45.64
2018-04-28T17:57:33.758Z,45.66
2018-04-28T18:01:36.238Z,45.76
2018-04-28T18:05:38.735Z,46.07
2018-04-28T18:09:41.193Z,46.05
2018-04-28T18:13:43.683Z,46.22
2018-04-28T18:17:46.143Z,46.42
2018-04-28T18:21:48.632Z,46.68
2018-04-28T18:25:51.088Z,46.85
2018-04-28T18:29:53.574Z,47.06
2018-04-28T18:33:56.058Z,47.13
2018-04-28T18:37:58.527Z,47.42
2018-04-28T18:42:01.026Z,47.64
2018-04-28T18:46:03.536Z,47.81
2018-04-28T18:50:05.984Z,47.98
2018-04-28T18:54:08.464Z,48.09
2018-04-28T18:58:10.942Z,48.31
2018-04-28T19:02:13.430Z,48.47
2018-04-28T19:06:15.881Z,48.65
2018-04-28T19:10:18.356Z,48.79
2018-04-28T19:14:20.857Z,48.95
2018-04-28T19:18:23.319Z,49.27
2018-04-28T19:22:25.798Z,49.36
2018-04-28T19:26:29.235Z,49.66
2018-04-28T19:30:31.692Z,49.84
2018-04-28T19:34:34.179Z,49.98
2018-04-28T19:38:36.660Z,50.07
2018-04-28T19:42:39.138Z,50.11
2018-04-28T19:46:41.634Z,50.29
2018-04-28T19:50:44.121Z,50.41
2018-04-28T19:54:46.598Z,50.57
2018-04-28T19:58:49.079Z,50.65
2018-04-28T20:02:51.546Z,50.89
2018-04-28T20:06:54.028Z,51.01
2018-04-28T20:10:56.511Z,51.32
2018-04-28T20:14:58.992Z,51.44
2018-04-28T20:19:01.444Z,51.66
2018-04-28T20:23:15.663Z,51.79
2018-04-28T20:27:18.145Z,51.86
2018-04-28T20:31:20.642Z,52.38
2018-04-28T20:35:23.121Z,53.31
2018-04-28T20:39:25.601Z,52.82
2018-04-28T20:43:28.073Z,53.47
2018-04-28T20:47:30.528Z,52.62
2018-04-28T20:51:33.006Z,52.46
2018-04-28T20:55:35.491Z,52.42
2018-04-28T20:59:37.975Z,52.38
2018-04-28T21:03:40.458Z,52.34
2018-04-28T21:07:42.949Z,52.33
2018-04-28T21:11:45.407Z,52.33
2018-04-28T21:15:47.899Z,52.37
2018-04-28T21:19:50.356Z,52.41
2018-04-28T21:23:52.835Z,52.56
2018-04-28T21:27:55.320Z,52.70
2018-04-28T21:31:57.800Z,52.74
2018-04-28T21:36:00.289Z,52.77
2018-04-28T21:40:02.747Z,52.76
2018-04-28T21:44:05.223Z,52.77
2018-04-28T21:48:07.707Z,52.77
2018-04-28T21:52:10.193Z,52.85
2018-04-28T21:56:12.679Z,53.00
2018-04-28T22:00:15.138Z,53.04
2018-04-28T22:04:17.627Z,53.10
2018-04-28T22:08:20.110Z,53.06
2018-04-28T22:12:22.613Z,53.15
2018-04-28T22:16:25.090Z,53.15
2018-04-28T22:20:27.572Z,53.21
2018-04-28T22:24:30.052Z,53.22
2018-04-28T22:28:32.507Z,53.31
2018-04-28T22:32:34.993Z,53.30
2018-04-28T22:36:37.479Z,53.23
2018-04-28T22:40:39.962Z,53.22
2018-04-28T22:44:42.448Z,53.26
2018-04-28T22:48:44.945Z,53.41
2018-04-28T22:52:47.394Z,53.49
2018-04-28T22:56:49.895Z,53.67
2018-04-28T23:00:52.351Z,53.73
2018-04-28T23:04:54.840Z,54.06
2018-04-28T23:08:57.285Z,54.21
2018-04-28T23:12:59.770Z,54.26
2018-04-28T23:17:02.229Z,54.53
2018-04-28T23:21:04.719Z,54.47
2018-04-28T23:25:07.201Z,54.83
2018-04-28T23:29:09.699Z,55.73
2018-04-28T23:33:12.160Z,56.28
2018-04-28T23:37:14.646Z,56.34
2018-04-28T23:41:17.127Z,55.83
2018-04-28T23:45:19.618Z,55.99
2018-04-28T23:49:22.076Z,56.16
2018-04-28T23:53:24.564Z,56.88
2018-04-28T23:57:27.098Z,57.21
