createdAt,value
2023-01-20T00:01:38.683Z,96505.38
2023-01-20T00:03:41.933Z,96509.63
2023-01-20T00:05:52.100Z,96507.09
2023-01-20T00:07:54.697Z,96502.88
2023-01-20T00:09:57.223Z,96500.34
2023-01-20T00:12:01.147Z,96505.44
2023-01-20T00:14:04.260Z,96510.56
2023-01-20T00:16:09.274Z,96511.41
2023-01-20T00:18:12.004Z,96513.97
2023-01-20T00:20:14.546Z,96514.81
2023-01-20T00:22:17.116Z,96520.75
2023-01-20T00:24:19.743Z,96517.34
2023-01-20T00:26:24.405Z,96515.63
2023-01-20T00:28:28.388Z,96516.47
2023-01-20T00:30:33.865Z,96519.88
2023-01-20T00:32:39.126Z,96519.03
2023-01-20T00:34:41.658Z,96525.00
2023-01-20T00:36:44.205Z,96519.03
2023-01-20T00:38:47.802Z,96532.69
2023-01-20T00:40:55.381Z,96531.78
2023-01-20T00:42:57.958Z,96532.66
2023-01-20T00:45:02.110Z,96540.31
2023-01-20T00:47:04.750Z,96535.19
2023-01-20T00:49:07.326Z,96539.47
2023-01-20T00:51:10.769Z,96537.75
2023-01-20T00:53:13.346Z,96537.72
2023-01-20T00:55:16.092Z,96535.16
2023-01-20T00:57:18.744Z,96537.72
2023-01-20T00:59:21.288Z,96546.22
2023-01-20T01:01:25.520Z,96544.53
2023-01-20T01:03:28.939Z,96547.09
2023-01-20T01:05:31.482Z,96555.59
2023-01-20T01:07:34.108Z,96561.56
2023-01-20T01:09:36.720Z,96556.44
2023-01-20T01:11:39.269Z,96562.41
2023-01-20T01:13:41.970Z,96564.97
2023-01-20T01:15:50.581Z,96566.69
2023-01-20T01:17:54.988Z,96566.69
2023-01-20T01:19:57.540Z,96566.69
2023-01-20T01:22:00.135Z,96570.06
2023-01-20T01:24:02.715Z,96576.94
2023-01-20T01:26:05.611Z,96573.50
2023-01-20T01:28:08.452Z,96576.91
2023-01-20T01:30:12.581Z,96582.88
2023-01-20T01:32:15.410Z,96582.03
2023-01-20T01:34:19.308Z,96584.56
2023-01-20T01:36:21.833Z,96586.28
2023-01-20T01:38:24.962Z,96576.03
2023-01-20T01:40:27.506Z,96586.28
2023-01-20T01:42:30.090Z,96587.13
2023-01-20T01:44:33.486Z,96598.19
2023-01-20T01:46:36.927Z,96592.22
2023-01-20T01:48:44.060Z,96597.34
2023-01-20T01:50:52.386Z,96588.78
2023-01-20T01:52:57.086Z,96599.03
2023-01-20T01:55:00.890Z,96598.22
2023-01-20T01:57:04.200Z,96594.75
2023-01-20T01:59:07.221Z,96599.03
2023-01-20T02:01:11.028Z,96599.88
2023-01-20T02:03:17.136Z,96592.22
2023-01-20T02:05:20.834Z,96591.34
2023-01-20T02:07:24.913Z,96587.09
2023-01-20T02:09:28.381Z,96596.47
2023-01-20T02:11:32.537Z,96590.50
2023-01-20T02:13:36.297Z,96589.69
2023-01-20T02:15:43.148Z,96594.81
2023-01-20T02:17:59.676Z,96592.22
2023-01-20T02:20:35.575Z,96603.38
2023-01-20T02:22:51.612Z,96595.69
2023-01-20T02:25:10.942Z,96605.91
2023-01-20T02:27:19.752Z,96606.78
2023-01-20T02:29:45.862Z,96611.03
2023-01-20T02:32:26.064Z,96615.31
2023-01-20T02:34:33.784Z,96607.66
2023-01-20T02:36:43.178Z,96608.53
2023-01-20T02:38:53.862Z,96616.22
2023-01-20T02:41:07.115Z,96617.94
2023-01-20T02:43:12.726Z,96612.78
2023-01-20T02:45:23.174Z,96616.19
2023-01-20T02:47:35.502Z,96617.06
2023-01-20T02:49:45.367Z,96619.63
2023-01-20T02:51:55.113Z,96620.47
2023-01-20T02:54:02.838Z,96619.63
2023-01-20T02:56:05.976Z,96624.75
2023-01-20T02:58:13.136Z,96616.25
2023-01-20T03:00:22.340Z,96622.19
2023-01-20T03:02:28.966Z,96624.75
2023-01-20T03:04:37.212Z,96626.44
2023-01-20T03:06:45.131Z,96621.34
2023-01-20T03:08:52.250Z,96629.03
2023-01-20T03:10:57.210Z,96623.91
2023-01-20T03:13:07.417Z,96633.31
2023-01-20T03:15:12.423Z,96631.63
2023-01-20T03:17:15.283Z,96626.47
2023-01-20T03:19:20.845Z,96626.50
2023-01-20T03:21:24.066Z,96628.19
2023-01-20T03:23:27.748Z,96639.31
2023-01-20T03:25:30.400Z,96633.31
2023-01-20T03:27:33.132Z,96638.44
2023-01-20T03:29:35.878Z,96646.13
2023-01-20T03:31:41.696Z,96642.75
2023-01-20T03:33:45.646Z,96653.81
2023-01-20T03:35:50.571Z,96649.56
2023-01-20T03:37:53.112Z,96651.25
2023-01-20T03:39:56.377Z,96656.38
2023-01-20T03:42:08.090Z,96656.38
2023-01-20T03:44:14.994Z,96664.06
2023-01-20T03:46:22.996Z,96663.22
2023-01-20T03:48:32.382Z,96668.34
2023-01-20T03:50:40.091Z,96674.31
2023-01-20T03:52:49.574Z,96676.06
2023-01-20T03:54:55.796Z,96681.16
2023-01-20T03:57:04.543Z,96676.91
2023-01-20T03:59:10.147Z,96676.91
2023-01-20T04:01:17.874Z,96682.88
2023-01-20T04:03:25.421Z,96680.34
2023-01-20T04:05:29.324Z,96674.34
2023-01-20T04:07:33.244Z,96676.91
2023-01-20T04:09:41.644Z,96682.03
2023-01-20T04:11:44.339Z,96684.59
2023-01-20T04:13:46.907Z,96679.47
2023-01-20T04:15:49.555Z,96680.34
2023-01-20T04:17:52.151Z,96685.44
2023-01-20T04:19:55.305Z,96679.47
2023-01-20T04:22:03.783Z,96683.75
2023-01-20T04:24:09.774Z,96689.69
2023-01-20T04:26:13.698Z,96688.00
2023-01-20T04:28:16.276Z,96690.56
2023-01-20T04:30:19.421Z,96689.72
2023-01-20T04:32:22.046Z,96696.53
2023-01-20T04:34:24.592Z,96701.66
2023-01-20T04:36:27.209Z,96705.94
2023-01-20T04:38:29.767Z,96713.63
2023-01-20T04:40:32.482Z,96714.47
2023-01-20T04:42:36.661Z,96723.84
2023-01-20T04:44:39.320Z,96722.16
2023-01-20T04:46:42.041Z,96723.00
2023-01-20T04:48:46.200Z,96722.13
2023-01-20T04:50:48.788Z,96722.13
2023-01-20T04:52:54.927Z,96729.81
2023-01-20T04:54:57.549Z,96729.81
2023-01-20T04:57:00.172Z,96731.53
2023-01-20T04:59:04.182Z,96743.47
2023-01-20T05:01:06.852Z,96749.44
2023-01-20T05:03:09.519Z,96750.31
2023-01-20T05:05:12.313Z,96753.69
2023-01-20T05:07:17.881Z,96761.38
2023-01-20T05:09:20.683Z,96760.53
2023-01-20T05:11:26.269Z,96761.41
2023-01-20T05:13:28.833Z,96763.94
2023-01-20T05:15:32.822Z,96762.25
2023-01-20T05:17:35.451Z,96762.25
2023-01-20T05:19:38.015Z,96769.06
2023-01-20T05:21:42.484Z,96769.06
2023-01-20T05:23:45.126Z,96769.06
2023-01-20T05:25:51.609Z,96772.47
2023-01-20T05:27:54.160Z,96777.63
2023-01-20T05:29:56.741Z,96778.44
2023-01-20T05:32:00.623Z,96775.88
2023-01-20T05:34:03.181Z,96779.31
2023-01-20T05:36:06.691Z,96779.31
2023-01-20T05:38:09.354Z,96780.16
2023-01-20T05:40:13.068Z,96783.59
2023-01-20T05:42:15.754Z,96787.00
2023-01-20T05:44:18.355Z,96789.56
2023-01-20T05:46:21.039Z,96800.66
2023-01-20T05:48:25.415Z,96798.09
2023-01-20T05:50:29.467Z,96800.66
2023-01-20T05:52:32.448Z,96804.06
2023-01-20T05:54:35.007Z,96802.34
2023-01-20T05:56:37.652Z,96800.66
2023-01-20T05:58:40.217Z,96802.34
2023-01-20T06:00:42.869Z,96803.22
2023-01-20T06:02:45.784Z,96803.19
2023-01-20T06:04:50.098Z,96808.31
2023-01-20T06:06:52.674Z,96803.19
2023-01-20T06:08:55.208Z,96805.75
2023-01-20T06:10:57.837Z,96806.63
2023-01-20T06:13:00.463Z,96807.50
2023-01-20T06:15:03.392Z,96807.50
2023-01-20T06:17:05.965Z,96814.31
2023-01-20T06:19:08.527Z,96819.41
2023-01-20T06:21:12.908Z,96821.13
2023-01-20T06:23:16.038Z,96818.59
2023-01-20T06:25:18.612Z,96823.69
2023-01-20T06:27:22.470Z,96828.81
2023-01-20T06:29:25.141Z,96822.00
2023-01-20T06:31:28.546Z,96833.94
2023-01-20T06:33:31.672Z,96830.53
2023-01-20T06:35:34.260Z,96835.66
2023-01-20T06:37:38.165Z,96838.22
2023-01-20T06:39:40.717Z,96838.19
2023-01-20T06:41:43.287Z,96838.22
2023-01-20T06:43:45.980Z,96853.56
2023-01-20T06:45:48.612Z,96852.75
2023-01-20T06:47:51.336Z,96859.56
2023-01-20T06:49:53.907Z,96861.25
2023-01-20T06:51:56.509Z,96863.84
2023-01-20T06:54:00.633Z,96865.53
2023-01-20T06:56:03.606Z,96875.78
2023-01-20T06:58:06.255Z,96873.22
2023-01-20T07:00:10.162Z,96876.66
2023-01-20T07:02:13.354Z,96886.00
2023-01-20T07:04:16.034Z,96884.31
2023-01-20T07:06:29.443Z,96886.88
2023-01-20T07:08:32.158Z,96886.00
2023-01-20T07:10:36.378Z,96892.88
2023-01-20T07:12:39.096Z,96896.28
2023-01-20T07:14:41.693Z,96898.00
2023-01-20T07:16:47.279Z,96902.25
2023-01-20T07:18:51.283Z,96905.66
2023-01-20T07:20:54.967Z,96905.66
2023-01-20T07:23:00.336Z,96904.81
2023-01-20T07:25:02.904Z,96911.66
2023-01-20T07:27:09.536Z,96916.78
2023-01-20T07:29:12.138Z,96913.34
2023-01-20T07:31:16.783Z,96921.03
2023-01-20T07:33:19.407Z,96926.16
2023-01-20T07:35:22.006Z,96927.03
2023-01-20T07:37:24.648Z,96921.91
2023-01-20T07:39:27.270Z,96929.59
2023-01-20T07:41:29.788Z,96930.44
2023-01-20T07:43:33.843Z,96936.41
2023-01-20T07:45:36.426Z,96940.69
2023-01-20T07:47:39.919Z,96944.97
2023-01-20T07:49:42.498Z,96946.69
2023-01-20T07:51:45.057Z,96947.53
2023-01-20T07:53:50.931Z,96956.06
2023-01-20T07:55:53.509Z,96962.06
2023-01-20T07:57:56.825Z,96964.59
2023-01-20T08:00:00.723Z,96968.91
2023-01-20T08:02:03.392Z,96972.28
2023-01-20T08:04:06.003Z,96975.72
2023-01-20T08:06:11.495Z,96973.16
2023-01-20T08:08:14.117Z,96979.13
2023-01-20T08:10:17.504Z,96981.69
2023-01-20T08:12:20.068Z,96980.00
2023-01-20T08:14:22.637Z,96984.25
2023-01-20T08:16:26.572Z,96987.66
2023-01-20T08:18:29.676Z,96983.41
2023-01-20T08:20:32.311Z,96992.81
2023-01-20T08:22:35.633Z,96991.94
2023-01-20T08:24:38.215Z,96991.06
2023-01-20T08:26:40.790Z,96986.81
2023-01-20T08:28:43.582Z,96992.78
2023-01-20T08:30:46.219Z,96989.38
2023-01-20T08:32:50.268Z,96993.66
2023-01-20T08:34:52.823Z,96994.53
2023-01-20T08:36:57.484Z,97000.50
2023-01-20T08:39:03.131Z,97005.63
2023-01-20T08:41:12.539Z,96998.78
2023-01-20T08:43:15.848Z,97006.47
2023-01-20T08:45:18.466Z,97009.03
2023-01-20T08:47:21.015Z,97016.75
2023-01-20T08:49:25.025Z,97015.88
2023-01-20T08:51:30.039Z,97015.88
2023-01-20T08:53:32.702Z,97025.31
2023-01-20T08:55:35.216Z,97025.28
2023-01-20T08:57:37.934Z,97029.56
2023-01-20T08:59:40.504Z,97027.00
2023-01-20T09:01:43.737Z,97027.84
2023-01-20T09:04:03.474Z,97030.41
2023-01-20T09:06:09.978Z,97035.56
2023-01-20T09:08:12.800Z,97035.56
2023-01-20T09:10:15.558Z,97040.66
2023-01-20T09:12:18.128Z,97044.97
2023-01-20T09:14:21.589Z,97044.09
2023-01-20T09:16:25.280Z,97047.53
2023-01-20T09:18:28.216Z,97056.91
2023-01-20T09:20:30.820Z,97050.09
2023-01-20T09:22:34.938Z,97057.75
2023-01-20T09:24:37.527Z,97056.06
2023-01-20T09:26:41.575Z,97061.22
2023-01-20T09:28:46.540Z,97068.91
2023-01-20T09:30:49.315Z,97063.78
2023-01-20T09:32:56.340Z,97068.03
2023-01-20T09:34:58.905Z,97068.03
2023-01-20T09:37:17.418Z,97070.63
2023-01-20T09:39:39.214Z,97072.31
2023-01-20T09:42:01.875Z,97077.47
2023-01-20T09:44:17.951Z,97080.88
2023-01-20T09:46:29.538Z,97085.16
2023-01-20T09:49:01.059Z,97078.31
2023-01-20T09:51:28.549Z,97085.16
2023-01-20T09:53:42.447Z,97085.16
2023-01-20T09:55:52.107Z,97081.75
2023-01-20T09:58:00.494Z,97079.16
2023-01-20T10:00:09.336Z,97084.28
2023-01-20T10:02:17.911Z,97090.28
2023-01-20T10:04:26.820Z,97089.41
2023-01-20T10:06:34.649Z,97096.25
2023-01-20T10:08:52.728Z,97085.16
2023-01-20T10:11:12.358Z,97093.72
2023-01-20T10:13:21.132Z,97080.88
2023-01-20T10:15:27.421Z,97094.56
2023-01-20T10:17:34.014Z,97083.41
2023-01-20T10:19:42.368Z,97091.13
2023-01-20T10:21:49.043Z,97089.41
2023-01-20T10:23:56.021Z,97094.56
2023-01-20T10:26:06.027Z,97088.56
2023-01-20T10:28:13.048Z,97092.00
2023-01-20T10:30:16.628Z,97098.81
2023-01-20T10:32:29.542Z,97086.00
2023-01-20T10:34:42.879Z,97093.72
2023-01-20T10:36:50.699Z,97088.59
2023-01-20T10:38:58.858Z,97090.28
2023-01-20T10:41:07.153Z,97089.41
2023-01-20T10:43:15.037Z,97095.41
2023-01-20T10:45:22.351Z,97086.84
2023-01-20T10:47:42.236Z,97086.84
2023-01-20T10:50:00.570Z,97086.00
2023-01-20T10:52:18.108Z,97082.56
2023-01-20T10:54:29.952Z,97086.00
2023-01-20T10:56:42.026Z,97089.41
2023-01-20T10:58:47.596Z,97094.53
2023-01-20T11:00:50.822Z,97083.44
2023-01-20T11:02:54.149Z,97086.00
2023-01-20T11:05:00.339Z,97089.44
2023-01-20T11:07:03.697Z,97087.69
2023-01-20T11:09:21.952Z,97087.69
2023-01-20T11:11:26.229Z,97092.00
2023-01-20T11:13:28.808Z,97086.88
2023-01-20T11:15:35.154Z,97095.41
2023-01-20T11:17:39.398Z,97095.41
2023-01-20T11:19:51.462Z,97092.81
2023-01-20T11:21:54.059Z,97091.13
2023-01-20T11:23:57.878Z,97097.09
2023-01-20T11:26:02.542Z,97097.06
2023-01-20T11:28:06.108Z,97095.34
2023-01-20T11:30:21.993Z,97095.38
2023-01-20T11:32:34.559Z,97101.34
2023-01-20T11:34:38.765Z,97095.31
2023-01-20T11:36:41.365Z,97100.47
2023-01-20T11:38:45.525Z,97096.19
2023-01-20T11:40:53.557Z,97095.31
2023-01-20T11:42:56.327Z,97109.03
2023-01-20T11:45:19.908Z,97109.00
2023-01-20T11:47:25.235Z,97105.59
2023-01-20T11:49:29.100Z,97099.59
2023-01-20T11:51:31.693Z,97101.31
2023-01-20T11:53:37.482Z,97101.28
2023-01-20T11:55:48.204Z,97102.94
2023-01-20T11:57:54.022Z,97105.53
2023-01-20T11:59:56.580Z,97103.84
2023-01-20T12:02:02.087Z,97095.25
2023-01-20T12:04:38.742Z,97102.13
2023-01-20T12:06:52.256Z,97107.25
2023-01-20T12:08:59.530Z,97099.56
2023-01-20T12:11:10.888Z,97102.94
2023-01-20T12:13:20.868Z,97104.66
2023-01-20T12:15:25.262Z,97108.94
2023-01-20T12:17:40.657Z,97109.78
2023-01-20T12:19:59.116Z,97115.75
2023-01-20T12:22:10.591Z,97116.63
2023-01-20T12:24:19.731Z,97120.03
2023-01-20T12:26:24.857Z,97124.34
2023-01-20T12:28:35.174Z,97120.03
2023-01-20T12:30:47.244Z,97127.69
2023-01-20T12:32:50.932Z,97120.78
2023-01-20T12:34:54.809Z,97122.41
2023-01-20T12:37:11.685Z,97123.94
2023-01-20T12:39:30.259Z,97125.69
2023-01-20T12:41:49.721Z,97134.13
2023-01-20T12:44:01.680Z,97129.94
2023-01-20T12:46:24.355Z,97123.13
2023-01-20T12:48:44.929Z,97127.44
2023-01-20T12:51:03.498Z,97123.94
2023-01-20T12:53:21.048Z,97126.56
2023-01-20T12:55:43.977Z,97129.84
2023-01-20T12:57:59.827Z,97125.53
2023-01-20T13:00:18.139Z,97130.63
2023-01-20T13:02:41.875Z,97128.09
2023-01-20T13:05:03.904Z,97124.59
2023-01-20T13:07:15.231Z,97130.63
2023-01-20T13:09:31.739Z,97126.25
2023-01-20T13:11:52.674Z,97126.25
2023-01-20T13:14:09.161Z,97131.16
2023-01-20T13:16:16.787Z,97129.44
2023-01-20T13:18:28.722Z,97129.38
2023-01-20T13:20:32.130Z,97127.56
2023-01-20T13:22:37.121Z,97129.19
2023-01-20T13:24:42.834Z,97130.75
2023-01-20T13:26:46.708Z,97132.31
2023-01-20T13:28:52.887Z,97128.94
2023-01-20T13:30:57.472Z,97131.41
2023-01-20T13:33:05.915Z,97127.91
2023-01-20T13:35:42.382Z,97127.88
2023-01-20T13:37:51.809Z,97124.19
2023-01-20T13:39:56.766Z,97125.69
2023-01-20T13:41:59.742Z,97135.28
2023-01-20T13:44:09.340Z,97140.72
2023-01-20T13:46:49.531Z,97145.13
2023-01-20T13:49:15.052Z,97143.56
2023-01-20T13:51:46.799Z,97143.59
2023-01-20T13:53:50.767Z,97145.41
2023-01-20T13:55:58.729Z,97149.72
2023-01-20T13:58:02.551Z,97157.50
2023-01-20T14:00:20.014Z,97158.38
2023-01-20T14:02:24.222Z,97158.34
2023-01-20T14:04:28.304Z,97168.75
2023-01-20T14:06:33.074Z,97159.34
2023-01-20T14:08:40.530Z,97158.56
2023-01-20T14:10:45.013Z,97162.91
2023-01-20T14:12:47.602Z,97162.91
2023-01-20T14:14:52.123Z,97160.38
2023-01-20T14:16:57.094Z,97161.28
2023-01-20T14:19:01.985Z,97156.94
2023-01-20T14:21:16.894Z,97161.28
2023-01-20T14:23:28.780Z,97167.31
2023-01-20T14:25:31.241Z,97161.28
2023-01-20T14:27:41.752Z,97164.72
2023-01-20T14:29:44.786Z,97167.34
2023-01-20T14:31:47.409Z,97165.59
2023-01-20T14:33:55.051Z,97169.00
2023-01-20T14:35:57.923Z,97169.00
2023-01-20T14:38:01.097Z,97170.66
2023-01-20T14:40:17.974Z,97168.91
2023-01-20T14:42:22.988Z,97164.56
2023-01-20T14:44:28.929Z,97176.53
2023-01-20T14:46:33.641Z,97173.03
2023-01-20T14:48:36.348Z,97181.56
2023-01-20T14:50:39.348Z,97175.56
2023-01-20T14:52:42.344Z,97178.97
2023-01-20T14:54:45.819Z,97182.41
2023-01-20T14:56:49.073Z,97183.31
2023-01-20T14:58:54.738Z,97185.88
2023-01-20T15:01:02.537Z,97187.53
2023-01-20T15:03:12.037Z,97184.97
2023-01-20T15:05:28.744Z,97189.31
2023-01-20T15:07:31.333Z,97189.31
2023-01-20T15:09:35.696Z,97191.88
2023-01-20T15:11:38.364Z,97187.63
2023-01-20T15:13:42.727Z,97189.38
2023-01-20T15:15:45.584Z,97191.91
2023-01-20T15:18:26.301Z,97196.19
2023-01-20T15:20:32.037Z,97194.47
2023-01-20T15:22:34.588Z,97202.25
2023-01-20T15:24:37.702Z,97203.22
2023-01-20T15:26:40.380Z,97198.06
2023-01-20T15:28:45.679Z,97204.06
2023-01-20T15:30:48.252Z,97204.94
2023-01-20T15:32:53.043Z,97206.66
2023-01-20T15:34:55.558Z,97206.69
2023-01-20T15:36:59.452Z,97210.03
2023-01-20T15:39:01.994Z,97212.66
2023-01-20T15:41:04.580Z,97211.81
2023-01-20T15:43:15.853Z,97209.28
2023-01-20T15:45:19.311Z,97217.91
2023-01-20T15:47:25.971Z,97211.84
2023-01-20T15:49:28.571Z,97219.63
2023-01-20T15:51:31.209Z,97221.41
2023-01-20T15:53:35.817Z,97218.88
2023-01-20T15:55:42.178Z,97228.22
2023-01-20T15:57:46.217Z,97224.06
2023-01-20T15:59:50.110Z,97228.41
2023-01-20T16:01:53.014Z,97228.44
2023-01-20T16:03:56.976Z,97223.38
2023-01-20T16:05:59.563Z,97228.41
2023-01-20T16:08:02.130Z,97230.25
2023-01-20T16:10:06.626Z,97231.94
2023-01-20T16:12:12.859Z,97233.63
2023-01-20T16:14:15.478Z,97243.97
2023-01-20T16:16:21.036Z,97241.41
2023-01-20T16:18:23.666Z,97246.63
2023-01-20T16:20:27.459Z,97244.97
2023-01-20T16:22:32.992Z,97238.94
2023-01-20T16:24:35.941Z,97244.09
2023-01-20T16:26:46.397Z,97246.66
2023-01-20T16:28:49.055Z,97246.72
2023-01-20T16:30:53.948Z,97246.69
2023-01-20T16:32:56.512Z,97250.19
2023-01-20T16:34:59.018Z,97257.91
2023-01-20T16:37:01.599Z,97262.19
2023-01-20T16:39:04.139Z,97252.78
2023-01-20T16:41:13.977Z,97263.91
2023-01-20T16:43:18.560Z,97262.22
2023-01-20T16:45:29.932Z,97259.63
2023-01-20T16:47:32.638Z,97263.94
2023-01-20T16:49:35.315Z,97263.94
2023-01-20T16:51:37.874Z,97263.97
2023-01-20T16:53:40.447Z,97272.53
2023-01-20T16:55:44.378Z,97269.97
2023-01-20T16:57:46.978Z,97272.53
2023-01-20T16:59:50.845Z,97269.97
2023-01-20T17:01:53.482Z,97274.25
2023-01-20T17:03:58.512Z,97275.13
2023-01-20T17:06:09.609Z,97279.38
2023-01-20T17:08:12.214Z,97284.53
2023-01-20T17:10:15.190Z,97293.13
2023-01-20T17:12:17.917Z,97291.38
2023-01-20T17:14:20.546Z,97293.94
2023-01-20T17:16:26.021Z,97293.94
2023-01-20T17:18:28.569Z,97293.09
2023-01-20T17:20:32.377Z,97296.53
2023-01-20T17:22:34.953Z,97297.34
2023-01-20T17:24:39.170Z,97302.50
2023-01-20T17:26:41.950Z,97303.34
2023-01-20T17:28:44.540Z,97302.47
2023-01-20T17:30:47.648Z,97306.75
2023-01-20T17:32:51.716Z,97311.88
2023-01-20T17:34:54.413Z,97311.03
2023-01-20T17:36:56.996Z,97315.31
2023-01-20T17:38:59.505Z,97311.88
2023-01-20T17:41:02.296Z,97318.69
2023-01-20T17:43:05.266Z,97311.84
2023-01-20T17:45:08.734Z,97317.84
2023-01-20T17:47:12.287Z,97320.38
2023-01-20T17:49:16.196Z,97318.69
2023-01-20T17:51:21.048Z,97317.81
2023-01-20T17:53:23.601Z,97323.81
2023-01-20T17:55:26.268Z,97320.38
2023-01-20T17:57:30.195Z,97325.50
2023-01-20T17:59:32.840Z,97323.78
2023-01-20T18:01:35.437Z,97331.47
2023-01-20T18:03:40.781Z,97331.47
2023-01-20T18:05:49.196Z,97331.44
2023-01-20T18:07:51.756Z,97337.44
2023-01-20T18:09:54.337Z,97334.00
2023-01-20T18:11:57.110Z,97333.13
2023-01-20T18:14:01.604Z,97343.38
2023-01-20T18:16:05.704Z,97341.63
2023-01-20T18:18:08.267Z,97343.38
2023-01-20T18:20:12.637Z,97338.19
2023-01-20T18:22:16.974Z,97343.38
2023-01-20T18:24:19.588Z,97347.63
2023-01-20T18:26:23.935Z,97344.19
2023-01-20T18:28:26.453Z,97341.56
2023-01-20T18:30:29.027Z,97343.28
2023-01-20T18:32:31.708Z,97351.81
2023-01-20T18:34:34.304Z,97350.97
2023-01-20T18:36:38.781Z,97351.81
2023-01-20T18:38:43.970Z,97342.38
2023-01-20T18:40:46.545Z,97346.63
2023-01-20T18:42:49.101Z,97344.88
2023-01-20T18:44:51.658Z,97350.00
2023-01-20T18:46:54.322Z,97353.41
2023-01-20T18:48:57.187Z,97339.72
2023-01-20T18:51:00.880Z,97344.84
2023-01-20T18:53:03.488Z,97348.31
2023-01-20T18:55:09.131Z,97339.72
2023-01-20T18:57:11.712Z,97340.63
2023-01-20T18:59:15.916Z,97346.56
2023-01-20T19:01:21.748Z,97344.00
2023-01-20T19:03:25.473Z,97344.06
2023-01-20T19:05:28.050Z,97342.28
2023-01-20T19:07:30.645Z,97349.16
2023-01-20T19:09:35.653Z,97349.13
2023-01-20T19:11:41.361Z,97345.69
2023-01-20T19:13:44.278Z,97342.38
2023-01-20T19:15:46.887Z,97345.75
2023-01-20T19:17:49.424Z,97344.84
2023-01-20T19:19:51.984Z,97348.16
2023-01-20T19:21:54.547Z,97343.91
2023-01-20T19:24:01.135Z,97348.16
2023-01-20T19:26:06.439Z,97342.97
2023-01-20T19:28:10.958Z,97346.38
2023-01-20T19:30:15.156Z,97342.94
2023-01-20T19:32:17.932Z,97357.50
2023-01-20T19:34:22.685Z,97355.72
2023-01-20T19:36:25.839Z,97348.00
2023-01-20T19:38:28.779Z,97353.09
2023-01-20T19:40:31.302Z,97356.47
2023-01-20T19:42:33.946Z,97354.75
2023-01-20T19:44:37.909Z,97357.31
2023-01-20T19:46:40.550Z,97364.09
2023-01-20T19:48:43.623Z,97358.91
2023-01-20T19:50:46.952Z,97355.50
2023-01-20T19:52:49.606Z,97357.19
2023-01-20T19:54:52.193Z,97355.44
2023-01-20T19:56:54.736Z,97351.19
2023-01-20T19:58:57.772Z,97359.69
2023-01-20T20:01:08.410Z,97352.00
2023-01-20T20:03:11.151Z,97357.13
2023-01-20T20:05:13.776Z,97358.84
2023-01-20T20:07:16.347Z,97367.34
2023-01-20T20:09:20.611Z,97368.22
2023-01-20T20:11:23.202Z,97364.75
2023-01-20T20:13:25.760Z,97369.88
2023-01-20T20:15:28.348Z,97367.31
2023-01-20T20:17:32.256Z,97374.94
2023-01-20T20:19:35.022Z,97372.38
2023-01-20T20:21:37.619Z,97368.09
2023-01-20T20:23:40.175Z,97373.22
2023-01-20T20:25:49.745Z,97367.22
2023-01-20T20:27:52.548Z,97377.47
2023-01-20T20:29:59.800Z,97377.47
2023-01-20T20:32:02.538Z,97378.28
2023-01-20T20:34:08.447Z,97377.41
2023-01-20T20:36:11.972Z,97376.53
2023-01-20T20:38:14.477Z,97378.22
2023-01-20T20:40:17.445Z,97379.91
2023-01-20T20:42:20.067Z,97374.78
2023-01-20T20:44:22.624Z,97379.03
2023-01-20T20:46:25.973Z,97377.38
2023-01-20T20:48:28.661Z,97386.69
2023-01-20T20:50:33.480Z,97377.22
2023-01-20T20:52:36.017Z,97378.09
2023-01-20T20:54:38.561Z,97377.19
2023-01-20T20:56:41.111Z,97382.28
2023-01-20T20:59:00.067Z,97382.28
2023-01-20T21:01:06.586Z,97393.34
2023-01-20T21:03:11.063Z,97390.78
2023-01-20T21:05:13.645Z,97396.75
2023-01-20T21:07:19.247Z,97397.63
2023-01-20T21:09:21.789Z,97396.81
2023-01-20T21:11:24.968Z,97398.53
2023-01-20T21:13:28.181Z,97403.66
2023-01-20T21:15:30.871Z,97408.81
2023-01-20T21:17:33.418Z,97404.56
2023-01-20T21:19:36.006Z,97407.16
2023-01-20T21:21:38.583Z,97408.03
2023-01-20T21:23:42.553Z,97408.03
2023-01-20T21:25:45.078Z,97409.72
2023-01-20T21:27:47.648Z,97397.84
2023-01-20T21:29:50.247Z,97409.84
2023-01-20T21:31:55.584Z,97403.84
2023-01-20T21:33:59.359Z,97410.72
2023-01-20T21:36:02.364Z,97406.44
2023-01-20T21:38:04.985Z,97409.88
2023-01-20T21:40:10.680Z,97410.75
2023-01-20T21:42:13.295Z,97409.88
2023-01-20T21:44:32.313Z,97408.16
2023-01-20T21:46:39.069Z,97410.75
2023-01-20T21:48:59.805Z,97415.88
2023-01-20T21:51:19.861Z,97415.00
2023-01-20T21:53:22.523Z,97415.88
2023-01-20T21:55:26.446Z,97414.19
2023-01-20T21:57:30.067Z,97414.19
2023-01-20T21:59:32.674Z,97420.19
2023-01-20T22:01:35.460Z,97421.88
2023-01-20T22:03:38.275Z,97416.78
2023-01-20T22:05:40.856Z,97420.22
2023-01-20T22:07:43.408Z,97425.34
2023-01-20T22:09:46.043Z,97427.91
2023-01-20T22:11:50.318Z,97430.47
2023-01-20T22:13:54.394Z,97423.66
2023-01-20T22:15:57.131Z,97432.22
2023-01-20T22:17:59.656Z,97433.09
2023-01-20T22:20:02.241Z,97427.16
2023-01-20T22:22:05.687Z,97430.59
2023-01-20T22:24:09.237Z,97428.03
2023-01-20T22:26:12.023Z,97431.44
2023-01-20T22:28:15.928Z,97438.28
2023-01-20T22:30:19.068Z,97430.53
2023-01-20T22:32:21.752Z,97427.13
2023-01-20T22:34:26.866Z,97434.81
2023-01-20T22:36:29.458Z,97434.78
2023-01-20T22:38:32.765Z,97430.47
2023-01-20T22:40:35.389Z,97431.25
2023-01-20T22:42:37.974Z,97430.41
2023-01-20T22:44:41.846Z,97434.66
2023-01-20T22:46:44.390Z,97444.88
2023-01-20T22:48:47.845Z,97437.22
2023-01-20T22:50:50.471Z,97431.25
2023-01-20T22:52:53.014Z,97438.91
2023-01-20T22:54:55.522Z,97439.78
2023-01-20T22:56:58.091Z,97430.41
2023-01-20T22:59:01.376Z,97428.66
2023-01-20T23:01:05.546Z,97434.63
2023-01-20T23:03:08.120Z,97440.56
2023-01-20T23:05:10.764Z,97434.53
2023-01-20T23:07:14.277Z,97438.78
2023-01-20T23:09:16.828Z,97446.44
2023-01-20T23:11:22.154Z,97442.97
2023-01-20T23:13:24.903Z,97444.66
2023-01-20T23:15:28.122Z,97444.66
2023-01-20T23:17:32.314Z,97442.06
2023-01-20T23:19:34.887Z,97448.00
2023-01-20T23:21:37.530Z,97441.97
2023-01-20T23:23:40.430Z,97448.72
2023-01-20T23:25:43.031Z,97447.75
2023-01-20T23:27:45.605Z,97446.81
2023-01-20T23:29:49.123Z,97451.84
2023-01-20T23:31:51.775Z,97455.22
2023-01-20T23:33:55.714Z,97458.56
2023-01-20T23:36:04.205Z,97462.75
2023-01-20T23:38:07.620Z,97468.63
2023-01-20T23:40:11.693Z,97468.56
2023-01-20T23:42:14.236Z,97471.06
2023-01-20T23:44:16.821Z,97474.44
2023-01-20T23:46:19.721Z,97471.00
2023-01-20T23:48:22.266Z,97474.44
2023-01-20T23:50:26.176Z,97471.03
2023-01-20T23:52:28.832Z,97475.28
2023-01-20T23:54:31.507Z,97487.28
2023-01-20T23:56:35.071Z,97475.22
2023-01-20T23:58:37.652Z,97481.06
