createdAt,value
2022-10-09T00:02:25.864Z,69.09
2022-10-09T00:05:30.154Z,68.30
2022-10-09T00:08:05.140Z,68.08
2022-10-09T00:10:46.419Z,68.02
2022-10-09T00:13:21.574Z,68.32
2022-10-09T00:15:50.923Z,68.25
2022-10-09T00:18:22.140Z,68.87
2022-10-09T00:20:55.924Z,68.32
2022-10-09T00:23:28.928Z,68.93
2022-10-09T00:26:03.318Z,68.80
2022-10-09T00:28:39.974Z,69.49
2022-10-09T00:31:14.248Z,68.48
2022-10-09T00:33:44.811Z,68.59
2022-10-09T00:36:22.028Z,68.83
2022-10-09T00:38:56.613Z,69.09
2022-10-09T00:41:40.594Z,69.39
2022-10-09T00:44:26.191Z,69.15
2022-10-09T00:47:04.157Z,69.15
2022-10-09T00:49:34.782Z,70.36
2022-10-09T00:52:13.645Z,69.44
2022-10-09T00:54:48.916Z,69.87
2022-10-09T00:59:57.334Z,69.63
2022-10-09T01:02:30.764Z,69.60
2022-10-09T01:05:00.096Z,69.52
2022-10-09T01:07:46.164Z,70.22
2022-10-09T01:10:39.453Z,69.77
2022-10-09T01:13:17.736Z,69.02
2022-10-09T01:15:49.599Z,69.41
2022-10-09T01:18:22.581Z,69.90
2022-10-09T01:21:02.928Z,70.98
2022-10-09T01:23:46.410Z,70.45
2022-10-09T01:26:24.533Z,71.12
2022-10-09T01:29:07.299Z,71.47
2022-10-09T01:31:39.310Z,70.30
2022-10-09T01:34:10.663Z,70.84
2022-10-09T01:36:42.113Z,71.13
2022-10-09T01:39:15.890Z,70.79
2022-10-09T01:41:50.890Z,70.91
2022-10-09T01:44:38.636Z,70.72
2022-10-09T01:47:08.191Z,71.13
2022-10-09T01:49:48.141Z,71.17
2022-10-09T01:52:40.412Z,70.79
2022-10-09T01:55:23.798Z,71.13
2022-10-09T01:57:55.867Z,71.69
2022-10-09T02:00:33.862Z,72.03
2022-10-09T02:03:11.401Z,71.33
2022-10-09T02:05:49.808Z,71.53
2022-10-09T02:08:22.228Z,71.95
2022-10-09T02:10:58.109Z,71.71
2022-10-09T02:13:33.652Z,71.56
2022-10-09T02:16:07.137Z,71.54
2022-10-09T02:18:49.169Z,71.24
2022-10-09T02:21:24.430Z,71.13
2022-10-09T02:24:03.325Z,71.04
2022-10-09T02:26:33.286Z,71.58
2022-10-09T02:29:15.582Z,71.50
2022-10-09T02:31:51.366Z,72.07
2022-10-09T02:34:28.886Z,73.73
2022-10-09T02:37:02.513Z,73.58
2022-10-09T02:39:39.028Z,72.63
2022-10-09T02:42:11.106Z,73.21
2022-10-09T02:44:42.607Z,73.89
2022-10-09T02:47:17.793Z,74.50
2022-10-09T02:49:58.390Z,73.53
2022-10-09T02:52:33.563Z,73.03
2022-10-09T02:55:09.261Z,72.99
2022-10-09T02:57:51.401Z,73.43
2022-10-09T03:00:32.404Z,73.13
2022-10-09T03:03:08.345Z,72.57
2022-10-09T03:05:47.574Z,72.22
2022-10-09T03:08:17.479Z,73.10
2022-10-09T03:11:01.381Z,74.45
2022-10-09T03:13:40.826Z,75.58
2022-10-09T03:16:22.703Z,74.88
2022-10-09T03:18:56.358Z,74.84
2022-10-09T03:21:34.612Z,76.35
2022-10-09T03:24:18.603Z,77.52
2022-10-09T03:26:51.461Z,76.24
2022-10-09T03:29:28.643Z,76.92
2022-10-09T03:32:14.500Z,77.37
2022-10-09T03:34:51.795Z,77.11
2022-10-09T03:37:33.646Z,77.16
2022-10-09T03:40:15.769Z,76.25
2022-10-09T03:42:56.764Z,77.08
2022-10-09T03:45:34.369Z,76.16
2022-10-09T03:48:16.532Z,75.76
2022-10-09T03:51:00.065Z,75.42
2022-10-09T03:53:42.790Z,75.87
2022-10-09T03:56:26.564Z,75.89
2022-10-09T03:58:55.461Z,75.96
2022-10-09T04:01:33.839Z,77.89
2022-10-09T04:04:08.670Z,78.89
2022-10-09T04:06:51.684Z,78.90
2022-10-09T04:12:16.161Z,77.27
2022-10-09T04:14:55.405Z,78.61
2022-10-09T04:17:26.232Z,78.69
2022-10-09T04:20:06.529Z,76.89
2022-10-09T04:22:51.959Z,77.09
2022-10-09T04:25:25.707Z,77.11
2022-10-09T04:28:08.482Z,77.85
2022-10-09T04:30:50.167Z,76.67
2022-10-09T04:33:33.630Z,77.73
2022-10-09T04:36:17.311Z,76.75
2022-10-09T04:39:02.554Z,77.33
2022-10-09T04:41:38.569Z,76.78
2022-10-09T04:44:18.412Z,77.02
2022-10-09T04:46:51.228Z,76.43
2022-10-09T04:49:27.743Z,78.15
2022-10-09T04:52:04.955Z,79.54
2022-10-09T04:54:45.531Z,80.06
2022-10-09T04:57:14.833Z,80.48
2022-10-09T04:59:45.888Z,80.84
2022-10-09T05:02:29.226Z,80.62
2022-10-09T05:05:18.301Z,80.91
2022-10-09T05:07:52.621Z,79.21
2022-10-09T05:10:43.639Z,77.88
2022-10-09T05:13:25.531Z,77.76
2022-10-09T05:16:06.925Z,78.15
2022-10-09T05:18:48.179Z,76.96
2022-10-09T05:21:29.732Z,77.07
2022-10-09T05:24:15.816Z,76.50
2022-10-09T05:27:13.326Z,75.89
2022-10-09T05:29:58.954Z,76.22
2022-10-09T05:32:38.229Z,78.28
2022-10-09T05:35:22.830Z,78.18
2022-10-09T05:40:43.664Z,77.38
2022-10-09T05:43:34.750Z,77.71
2022-10-09T05:46:15.303Z,77.41
2022-10-09T05:48:55.984Z,78.13
2022-10-09T05:51:33.985Z,78.64
2022-10-09T05:54:18.693Z,78.09
2022-10-09T05:57:08.333Z,77.49
2022-10-09T05:59:46.881Z,77.36
2022-10-09T06:02:23.849Z,76.04
2022-10-09T06:05:06.440Z,76.61
2022-10-09T06:07:47.292Z,76.58
2022-10-09T06:12:58.366Z,75.46
2022-10-09T06:15:36.017Z,76.11
2022-10-09T06:18:19.302Z,76.30
2022-10-09T06:21:01.087Z,76.00
2022-10-09T06:23:43.791Z,75.71
2022-10-09T06:26:24.837Z,76.43
2022-10-09T06:29:12.385Z,77.14
2022-10-09T06:32:12.849Z,77.71
2022-10-09T06:34:53.780Z,77.18
2022-10-09T06:37:55.098Z,76.75
2022-10-09T06:40:41.804Z,76.58
2022-10-09T06:43:25.301Z,75.81
2022-10-09T06:46:11.715Z,76.35
2022-10-09T06:49:03.907Z,75.93
2022-10-09T06:52:00.961Z,75.91
2022-10-09T06:57:41.497Z,73.67
2022-10-09T07:00:43.374Z,73.25
2022-10-09T07:03:29.873Z,74.23
2022-10-09T07:06:10.563Z,72.15
2022-10-09T07:08:59.253Z,71.19
2022-10-09T07:11:45.645Z,71.98
2022-10-09T07:14:39.963Z,70.69
2022-10-09T07:17:21.781Z,70.78
2022-10-09T07:20:26.903Z,70.72
2022-10-09T07:23:32.322Z,70.21
2022-10-09T07:27:00.593Z,69.06
2022-10-09T07:29:51.068Z,68.87
2022-10-09T07:32:30.449Z,67.42
2022-10-09T07:35:11.565Z,67.19
2022-10-09T07:38:16.528Z,66.44
2022-10-09T07:41:14.151Z,67.42
2022-10-09T07:47:07.642Z,64.97
2022-10-09T07:49:48.621Z,66.01
2022-10-09T07:52:33.041Z,65.71
2022-10-09T07:55:23.837Z,65.74
2022-10-09T07:58:21.914Z,64.92
2022-10-09T08:01:14.015Z,64.64
2022-10-09T08:04:00.817Z,65.19
2022-10-09T08:06:45.949Z,63.45
2022-10-09T08:09:35.259Z,63.57
2022-10-09T08:12:19.547Z,63.92
2022-10-09T08:15:25.803Z,64.06
2022-10-09T08:18:03.191Z,64.61
2022-10-09T08:20:49.820Z,65.63
2022-10-09T08:23:30.807Z,65.40
2022-10-09T08:26:40.166Z,64.99
2022-10-09T08:29:47.588Z,63.68
2022-10-09T08:33:10.989Z,64.41
2022-10-09T08:36:39.178Z,62.71
2022-10-09T08:39:25.244Z,62.74
2022-10-09T08:42:34.139Z,62.84
2022-10-09T08:49:08.843Z,61.27
2022-10-09T08:52:25.318Z,60.77
2022-10-09T08:55:59.176Z,60.32
2022-10-09T09:02:22.789Z,57.79
2022-10-09T09:09:24.052Z,56.92
2022-10-09T09:12:34.828Z,56.55
2022-10-09T09:15:43.008Z,56.78
2022-10-09T09:19:06.464Z,56.35
2022-10-09T09:25:27.335Z,54.72
2022-10-09T09:28:24.577Z,54.48
2022-10-09T09:31:50.587Z,52.20
2022-10-09T09:35:01.841Z,53.70
2022-10-09T09:38:23.780Z,53.32
2022-10-09T09:41:12.694Z,52.42
2022-10-09T09:44:11.795Z,53.04
2022-10-09T09:46:57.871Z,52.27
2022-10-09T09:50:04.742Z,51.43
2022-10-09T09:53:05.198Z,50.92
2022-10-09T09:59:37.011Z,47.04
2022-10-09T10:02:54.495Z,47.87
2022-10-09T10:05:54.156Z,49.22
2022-10-09T10:12:23.211Z,49.05
2022-10-09T10:15:43.436Z,47.70
2022-10-09T10:23:40.280Z,45.51
2022-10-09T10:33:50.072Z,46.02
2022-10-09T10:48:39.906Z,44.99
2022-10-09T10:56:25.221Z,46.64
2022-10-09T10:59:42.131Z,44.68
2022-10-09T11:03:05.893Z,44.14
2022-10-09T11:06:35.957Z,45.55
2022-10-09T11:13:22.932Z,44.36
2022-10-09T11:16:53.475Z,44.72
2022-10-09T11:19:58.593Z,44.06
2022-10-09T11:22:52.672Z,44.19
2022-10-09T11:25:51.355Z,44.79
2022-10-09T11:28:46.739Z,45.62
2022-10-09T11:31:23.976Z,43.49
2022-10-09T11:33:57.741Z,43.46
2022-10-09T11:36:47.426Z,43.44
2022-10-09T11:42:43.943Z,43.33
2022-10-09T11:45:32.050Z,43.17
2022-10-09T11:48:43.683Z,43.70
2022-10-09T11:51:27.092Z,44.50
2022-10-09T11:57:16.304Z,42.33
2022-10-09T12:00:34.590Z,41.50
2022-10-09T12:06:22.237Z,42.78
2022-10-09T12:09:26.508Z,42.06
2022-10-09T12:12:11.982Z,42.90
2022-10-09T12:15:26.333Z,43.03
2022-10-09T12:18:45.668Z,43.47
2022-10-09T12:21:28.298Z,42.31
2022-10-09T12:24:16.860Z,41.88
2022-10-09T12:27:00.211Z,42.56
2022-10-09T12:30:00.148Z,40.64
2022-10-09T12:32:49.589Z,42.13
2022-10-09T12:35:45.854Z,40.61
2022-10-09T12:38:42.843Z,41.85
2022-10-09T12:41:37.935Z,42.21
2022-10-09T12:47:48.457Z,42.52
2022-10-09T12:50:30.227Z,43.23
2022-10-09T12:53:30.695Z,43.92
2022-10-09T12:56:14.946Z,44.92
2022-10-09T12:59:01.820Z,43.91
2022-10-09T13:01:49.896Z,45.05
2022-10-09T13:04:43.618Z,43.93
2022-10-09T13:07:33.139Z,44.94
2022-10-09T13:10:39.428Z,44.70
2022-10-09T13:13:37.761Z,44.94
2022-10-09T13:16:22.420Z,43.83
2022-10-09T13:25:30.729Z,45.45
2022-10-09T13:28:07.675Z,45.74
2022-10-09T13:30:59.871Z,45.97
2022-10-09T13:33:30.724Z,45.67
2022-10-09T13:39:39.981Z,45.21
2022-10-09T13:42:15.250Z,44.85
2022-10-09T13:44:44.874Z,44.99
2022-10-09T13:47:24.665Z,44.64
2022-10-09T13:49:55.861Z,45.03
2022-10-09T13:52:28.620Z,45.80
2022-10-09T13:55:06.428Z,44.96
2022-10-09T13:57:52.526Z,45.94
2022-10-09T14:00:33.115Z,45.43
2022-10-09T14:03:24.497Z,44.89
2022-10-09T14:06:10.939Z,44.54
2022-10-09T14:13:02.809Z,45.27
2022-10-09T14:16:04.605Z,45.98
2022-10-09T14:19:04.564Z,46.95
2022-10-09T14:25:16.468Z,46.05
2022-10-09T14:27:53.531Z,45.26
2022-10-09T14:31:03.993Z,46.54
2022-10-09T14:34:10.822Z,46.86
2022-10-09T14:37:18.777Z,47.25
2022-10-09T14:43:27.848Z,49.08
2022-10-09T14:46:23.247Z,50.25
2022-10-09T14:49:12.836Z,49.56
2022-10-09T14:51:52.616Z,49.97
2022-10-09T14:54:46.877Z,49.71
2022-10-09T14:57:48.931Z,50.21
2022-10-09T15:00:39.504Z,50.98
2022-10-09T15:03:24.243Z,51.65
2022-10-09T15:06:33.328Z,52.02
2022-10-09T15:09:19.914Z,52.60
2022-10-09T15:12:34.364Z,52.80
2022-10-09T15:15:35.725Z,52.26
2022-10-09T15:18:25.633Z,52.81
2022-10-09T15:21:09.605Z,53.06
2022-10-09T15:23:58.051Z,53.59
2022-10-09T15:26:40.277Z,54.36
2022-10-09T15:29:20.192Z,55.00
2022-10-09T15:32:07.127Z,55.05
2022-10-09T15:34:41.287Z,55.27
2022-10-09T15:37:27.365Z,55.46
2022-10-09T15:40:12.586Z,55.49
2022-10-09T15:42:53.693Z,55.89
2022-10-09T15:45:34.705Z,55.96
2022-10-09T15:48:16.768Z,56.51
2022-10-09T15:50:59.830Z,56.71
2022-10-09T15:53:57.698Z,56.85
2022-10-09T15:56:41.925Z,57.32
2022-10-09T15:59:22.397Z,57.08
2022-10-09T16:02:08.409Z,57.36
2022-10-09T16:04:54.415Z,57.57
2022-10-09T16:07:30.165Z,57.70
2022-10-09T16:10:00.192Z,57.93
2022-10-09T16:12:31.411Z,57.87
2022-10-09T16:15:01.463Z,58.28
2022-10-09T16:17:32.419Z,58.73
2022-10-09T16:20:01.981Z,58.45
2022-10-09T16:22:35.414Z,58.59
2022-10-09T16:25:04.866Z,58.99
2022-10-09T16:27:36.290Z,59.42
2022-10-09T16:30:12.912Z,60.45
2022-10-09T16:32:44.027Z,59.76
2022-10-09T16:35:16.718Z,59.47
2022-10-09T16:37:47.228Z,60.48
2022-10-09T16:40:49.977Z,60.33
2022-10-09T16:43:26.409Z,59.83
2022-10-09T16:45:55.961Z,60.07
2022-10-09T16:48:26.906Z,59.57
2022-10-09T16:51:00.812Z,59.80
2022-10-09T16:53:39.247Z,59.47
2022-10-09T16:56:11.695Z,59.77
2022-10-09T16:58:48.171Z,59.37
2022-10-09T17:01:24.510Z,59.63
2022-10-09T17:03:57.338Z,59.78
2022-10-09T17:06:32.276Z,60.02
2022-10-09T17:09:04.793Z,60.20
2022-10-09T17:11:37.713Z,60.02
2022-10-09T17:14:08.874Z,59.83
2022-10-09T17:16:41.956Z,59.47
2022-10-09T17:19:10.886Z,59.46
2022-10-09T17:21:45.528Z,60.01
2022-10-09T17:24:24.650Z,60.29
2022-10-09T17:27:03.890Z,60.25
2022-10-09T17:29:33.875Z,60.54
2022-10-09T17:32:07.991Z,60.71
2022-10-09T17:34:36.763Z,60.97
2022-10-09T17:37:08.057Z,60.51
2022-10-09T17:39:38.504Z,61.22
2022-10-09T17:42:09.951Z,61.15
2022-10-09T17:44:40.641Z,61.26
2022-10-09T17:47:20.166Z,61.02
2022-10-09T17:49:53.361Z,60.43
2022-10-09T17:52:30.117Z,60.36
2022-10-09T17:55:10.679Z,60.00
2022-10-09T17:57:52.564Z,60.12
2022-10-09T18:00:28.044Z,60.39
2022-10-09T18:02:58.206Z,60.68
2022-10-09T18:05:27.718Z,59.76
2022-10-09T18:08:02.332Z,60.09
2022-10-09T18:10:32.619Z,60.52
2022-10-09T18:13:05.276Z,60.55
2022-10-09T18:15:42.851Z,61.00
2022-10-09T18:18:12.637Z,61.28
2022-10-09T18:20:47.968Z,61.49
2022-10-09T18:23:22.338Z,61.63
2022-10-09T18:26:01.151Z,61.37
2022-10-09T18:28:33.165Z,61.07
2022-10-09T18:31:11.706Z,60.98
2022-10-09T18:33:41.353Z,61.74
2022-10-09T18:36:20.285Z,61.02
2022-10-09T18:38:57.614Z,60.95
2022-10-09T18:41:27.053Z,61.26
2022-10-09T18:44:00.717Z,61.28
2022-10-09T18:46:47.993Z,60.84
2022-10-09T18:49:24.833Z,60.61
2022-10-09T18:51:55.688Z,59.94
2022-10-09T18:54:36.407Z,59.87
2022-10-09T18:57:07.050Z,60.12
2022-10-09T18:59:37.438Z,59.98
2022-10-09T19:02:11.197Z,59.48
2022-10-09T19:04:39.885Z,59.44
2022-10-09T19:07:14.569Z,59.69
2022-10-09T19:09:56.333Z,59.74
2022-10-09T19:12:29.923Z,59.71
2022-10-09T19:15:01.238Z,59.57
2022-10-09T19:17:36.811Z,59.71
2022-10-09T19:20:07.939Z,59.56
2022-10-09T19:22:41.238Z,59.86
2022-10-09T19:25:15.482Z,59.40
2022-10-09T19:27:47.817Z,59.63
2022-10-09T19:30:21.363Z,59.69
2022-10-09T19:32:52.723Z,58.29
2022-10-09T19:35:26.415Z,59.07
2022-10-09T19:38:03.440Z,59.48
2022-10-09T19:40:36.835Z,59.66
2022-10-09T19:43:15.659Z,60.05
2022-10-09T19:45:49.930Z,59.54
2022-10-09T19:48:20.739Z,58.42
2022-10-09T19:50:58.257Z,58.38
2022-10-09T19:53:34.036Z,57.95
2022-10-09T19:56:04.015Z,57.99
2022-10-09T19:58:42.472Z,58.07
2022-10-09T20:01:15.515Z,57.42
2022-10-09T20:03:45.888Z,56.88
2022-10-09T20:06:18.409Z,57.65
2022-10-09T20:08:48.594Z,56.71
2022-10-09T20:11:21.167Z,56.41
2022-10-09T20:13:56.142Z,56.94
2022-10-09T20:16:32.554Z,56.62
2022-10-09T20:19:14.220Z,57.26
2022-10-09T20:21:44.983Z,57.12
2022-10-09T20:24:34.057Z,56.85
2022-10-09T20:27:09.297Z,56.69
2022-10-09T20:29:38.972Z,56.68
2022-10-09T20:32:12.318Z,56.85
2022-10-09T20:34:41.508Z,56.54
2022-10-09T20:37:15.532Z,57.42
2022-10-09T20:39:53.476Z,56.60
2022-10-09T20:42:23.275Z,56.93
2022-10-09T20:45:00.954Z,56.84
2022-10-09T20:47:37.019Z,56.79
2022-10-09T20:50:06.749Z,56.12
2022-10-09T20:52:40.326Z,56.46
2022-10-09T20:55:11.143Z,56.78
2022-10-09T20:57:55.019Z,57.41
2022-10-09T21:00:33.223Z,57.69
2022-10-09T21:03:08.290Z,57.87
2022-10-09T21:05:49.302Z,57.29
2022-10-09T21:08:19.445Z,56.67
2022-10-09T21:10:55.697Z,57.39
2022-10-09T21:13:31.395Z,56.02
2022-10-09T21:16:01.377Z,56.10
2022-10-09T21:18:32.409Z,57.04
2022-10-09T21:21:04.739Z,56.75
2022-10-09T21:23:34.884Z,55.86
2022-10-09T21:26:04.582Z,56.26
2022-10-09T21:28:37.762Z,57.00
2022-10-09T21:31:17.416Z,55.77
2022-10-09T21:33:46.716Z,54.78
2022-10-09T21:36:20.920Z,55.02
2022-10-09T21:38:51.953Z,55.60
2022-10-09T21:41:30.624Z,54.45
2022-10-09T21:44:03.889Z,54.23
2022-10-09T21:46:33.104Z,53.42
2022-10-09T21:49:07.495Z,54.01
2022-10-09T21:51:38.641Z,54.38
2022-10-09T21:54:13.179Z,54.58
2022-10-09T21:56:48.904Z,54.69
2022-10-09T21:59:20.351Z,54.59
2022-10-09T22:01:57.687Z,54.92
2022-10-09T22:04:33.903Z,54.54
2022-10-09T22:07:03.752Z,53.77
2022-10-09T22:09:39.110Z,53.72
2022-10-09T22:12:08.929Z,54.00
2022-10-09T22:14:43.624Z,53.69
2022-10-09T22:17:18.837Z,53.34
2022-10-09T22:19:48.805Z,53.45
2022-10-09T22:22:27.154Z,53.89
2022-10-09T22:25:00.885Z,54.29
2022-10-09T22:27:31.823Z,54.36
2022-10-09T22:30:01.429Z,54.10
2022-10-09T22:32:29.933Z,53.67
2022-10-09T22:35:08.262Z,53.96
2022-10-09T22:37:38.655Z,54.20
2022-10-09T22:40:13.372Z,54.40
2022-10-09T22:42:45.347Z,53.94
2022-10-09T22:45:14.151Z,54.15
2022-10-09T22:47:46.762Z,53.67
2022-10-09T22:50:15.821Z,54.21
2022-10-09T22:52:49.345Z,54.73
2022-10-09T22:55:20.005Z,54.07
2022-10-09T23:00:20.231Z,53.76
2022-10-09T23:02:51.997Z,53.50
2022-10-09T23:05:20.879Z,54.42
2022-10-09T23:07:53.461Z,53.61
2022-10-09T23:10:23.537Z,53.37
2022-10-09T23:12:56.180Z,53.60
2022-10-09T23:15:24.583Z,53.27
2022-10-09T23:17:56.782Z,54.35
2022-10-09T23:20:25.183Z,54.52
2022-10-09T23:22:57.140Z,52.89
2022-10-09T23:25:29.431Z,53.43
2022-10-09T23:28:01.688Z,52.72
2022-10-09T23:30:31.349Z,52.56
2022-10-09T23:33:08.988Z,53.33
2022-10-09T23:35:44.477Z,53.38
2022-10-09T23:38:13.604Z,53.15
2022-10-09T23:40:45.115Z,53.22
2022-10-09T23:43:14.100Z,53.01
2022-10-09T23:45:46.225Z,53.35
2022-10-09T23:48:14.993Z,52.53
2022-10-09T23:50:45.941Z,53.19
2022-10-09T23:53:14.736Z,53.29
2022-10-09T23:55:53.627Z,53.24
2022-10-09T23:58:27.925Z,53.10
