createdAt,value
2022-11-05T00:00:55.008Z,10.07
2022-11-05T00:03:44.635Z,10.06
2022-11-05T00:06:31.107Z,10.14
2022-11-05T00:09:03.149Z,10.13
2022-11-05T00:11:49.978Z,10.23
2022-11-05T00:14:37.701Z,10.29
2022-11-05T00:17:07.560Z,10.25
2022-11-05T00:19:38.655Z,10.20
2022-11-05T00:22:28.899Z,10.14
2022-11-05T00:25:16.604Z,10.11
2022-11-05T00:27:46.453Z,10.32
2022-11-05T00:30:18.180Z,10.28
2022-11-05T00:32:51.581Z,10.27
2022-11-05T00:35:23.017Z,10.37
2022-11-05T00:37:56.195Z,10.39
2022-11-05T00:40:24.869Z,10.27
2022-11-05T00:43:11.385Z,10.41
2022-11-05T00:45:41.106Z,10.33
2022-11-05T00:48:28.600Z,10.21
2022-11-05T00:50:57.217Z,10.21
2022-11-05T00:53:27.407Z,10.28
2022-11-05T00:55:56.195Z,10.25
2022-11-05T00:58:29.175Z,10.29
2022-11-05T01:01:01.783Z,10.35
2022-11-05T01:03:37.770Z,10.22
2022-11-05T01:06:13.675Z,10.14
2022-11-05T01:08:47.097Z,10.17
2022-11-05T01:11:22.033Z,10.12
2022-11-05T01:13:50.672Z,10.17
2022-11-05T01:16:19.375Z,10.20
2022-11-05T01:18:48.174Z,10.13
2022-11-05T01:21:16.864Z,10.27
2022-11-05T01:23:49.087Z,10.14
2022-11-05T01:26:20.488Z,10.20
2022-11-05T01:28:56.746Z,10.32
2022-11-05T01:31:29.155Z,10.26
2022-11-05T01:33:57.952Z,10.19
2022-11-05T01:36:26.662Z,10.21
2022-11-05T01:38:55.372Z,10.12
2022-11-05T01:41:23.970Z,10.01
2022-11-05T01:43:59.703Z,10.09
2022-11-05T01:46:37.048Z,10.04
2022-11-05T01:49:20.617Z,10.10
2022-11-05T01:51:49.971Z,10.03
2022-11-05T01:54:22.055Z,9.90
2022-11-05T01:56:53.647Z,10.03
2022-11-05T01:59:25.332Z,9.93
2022-11-05T02:01:55.814Z,9.79
2022-11-05T02:04:39.331Z,9.70
2022-11-05T02:07:10.431Z,9.59
2022-11-05T02:09:42.130Z,9.48
2022-11-05T02:12:14.252Z,9.35
2022-11-05T02:14:43.070Z,9.35
2022-11-05T02:17:14.931Z,9.35
2022-11-05T02:19:49.338Z,9.32
2022-11-05T02:22:45.191Z,9.32
2022-11-05T02:25:35.912Z,9.32
2022-11-05T02:28:09.985Z,9.29
2022-11-05T02:30:50.572Z,9.42
2022-11-05T02:33:52.083Z,9.37
2022-11-05T02:36:26.241Z,9.28
2022-11-05T02:39:25.690Z,9.28
2022-11-05T02:42:05.241Z,9.23
2022-11-05T02:44:53.867Z,9.32
2022-11-05T02:47:44.762Z,9.29
2022-11-05T02:50:36.837Z,9.20
2022-11-05T02:53:11.282Z,9.17
2022-11-05T02:55:51.863Z,9.12
2022-11-05T02:58:20.940Z,9.14
2022-11-05T03:00:59.838Z,9.14
2022-11-05T03:03:33.798Z,9.18
2022-11-05T03:06:41.429Z,9.16
2022-11-05T03:09:28.558Z,9.18
2022-11-05T03:12:18.981Z,9.17
2022-11-05T03:14:55.398Z,9.00
2022-11-05T03:17:29.883Z,8.92
2022-11-05T03:20:04.389Z,8.89
2022-11-05T03:22:37.683Z,8.80
2022-11-05T03:25:09.333Z,8.78
2022-11-05T03:27:41.037Z,8.84
2022-11-05T03:30:13.719Z,8.87
2022-11-05T03:32:48.778Z,8.92
2022-11-05T03:35:33.012Z,9.06
2022-11-05T03:38:08.578Z,8.96
2022-11-05T03:40:40.301Z,8.87
2022-11-05T03:43:17.333Z,8.93
2022-11-05T03:45:52.998Z,8.98
2022-11-05T03:48:23.817Z,8.97
2022-11-05T03:51:07.844Z,9.19
2022-11-05T03:53:42.133Z,9.18
2022-11-05T03:56:29.970Z,9.10
2022-11-05T03:59:02.436Z,9.01
2022-11-05T04:01:33.717Z,9.02
2022-11-05T04:04:04.501Z,9.00
2022-11-05T04:10:02.208Z,8.97
2022-11-05T04:12:50.987Z,9.01
2022-11-05T04:15:24.468Z,9.01
2022-11-05T04:17:55.012Z,9.08
2022-11-05T04:20:45.920Z,9.12
2022-11-05T04:23:33.777Z,9.10
2022-11-05T04:26:02.497Z,9.27
2022-11-05T04:28:32.901Z,9.30
2022-11-05T04:31:07.785Z,9.28
2022-11-05T04:33:45.325Z,9.31
2022-11-05T04:36:17.134Z,9.24
2022-11-05T04:38:46.787Z,9.25
2022-11-05T04:41:28.045Z,9.28
2022-11-05T04:43:56.547Z,9.36
2022-11-05T04:46:25.336Z,9.40
2022-11-05T04:48:53.991Z,9.40
2022-11-05T04:51:25.001Z,9.54
2022-11-05T04:53:53.791Z,9.50
2022-11-05T04:56:27.938Z,9.55
2022-11-05T04:58:56.656Z,9.60
2022-11-05T05:01:27.448Z,9.63
2022-11-05T05:03:56.658Z,9.54
2022-11-05T05:06:26.275Z,9.59
2022-11-05T05:08:54.932Z,9.63
2022-11-05T05:11:24.530Z,9.65
2022-11-05T05:13:53.148Z,9.64
2022-11-05T05:16:24.754Z,9.71
2022-11-05T05:18:53.646Z,9.66
2022-11-05T05:21:42.202Z,9.63
2022-11-05T05:24:19.535Z,9.54
2022-11-05T05:26:50.203Z,9.43
2022-11-05T05:29:22.688Z,9.53
2022-11-05T05:31:51.327Z,9.70
2022-11-05T05:34:21.614Z,9.59
2022-11-05T05:36:50.204Z,9.66
2022-11-05T05:39:18.802Z,9.68
2022-11-05T05:41:47.423Z,9.71
2022-11-05T05:44:16.103Z,9.92
2022-11-05T05:46:44.728Z,9.91
2022-11-05T05:49:16.201Z,10.05
2022-11-05T05:51:46.358Z,10.13
2022-11-05T05:54:15.091Z,10.41
2022-11-05T05:56:52.199Z,10.63
2022-11-05T05:59:20.855Z,10.72
2022-11-05T06:01:49.666Z,10.89
2022-11-05T06:04:18.302Z,11.08
2022-11-05T06:06:47.011Z,11.17
2022-11-05T06:09:20.053Z,11.35
2022-11-05T06:11:48.694Z,11.49
2022-11-05T06:17:04.905Z,11.69
2022-11-05T06:19:33.518Z,11.53
2022-11-05T06:22:02.353Z,11.53
2022-11-05T06:24:32.037Z,11.87
2022-11-05T06:27:23.037Z,11.90
2022-11-05T06:29:52.066Z,11.77
2022-11-05T06:32:23.840Z,12.17
2022-11-05T06:34:52.816Z,12.26
2022-11-05T06:37:27.685Z,12.46
2022-11-05T06:40:01.730Z,12.62
2022-11-05T06:42:30.869Z,12.75
2022-11-05T06:45:02.419Z,12.58
2022-11-05T06:47:31.628Z,12.74
2022-11-05T06:50:02.055Z,12.72
2022-11-05T06:52:40.795Z,12.81
2022-11-05T06:55:08.858Z,12.80
2022-11-05T06:57:39.171Z,12.83
2022-11-05T07:00:09.257Z,12.95
2022-11-05T07:02:38.212Z,13.07
2022-11-05T07:05:15.678Z,13.17
2022-11-05T07:07:47.753Z,13.28
2022-11-05T07:10:19.601Z,13.63
2022-11-05T07:13:08.353Z,13.58
2022-11-05T07:15:40.847Z,13.58
2022-11-05T07:18:11.278Z,13.69
2022-11-05T07:20:41.619Z,13.94
2022-11-05T07:23:16.092Z,14.32
2022-11-05T07:28:47.043Z,14.47
2022-11-05T07:31:17.482Z,14.78
2022-11-05T07:33:53.977Z,14.97
2022-11-05T07:36:27.389Z,15.44
2022-11-05T07:39:00.369Z,15.60
2022-11-05T07:47:18.800Z,15.97
2022-11-05T07:49:49.399Z,16.41
2022-11-05T07:52:58.767Z,16.84
2022-11-05T07:55:36.616Z,17.17
2022-11-05T08:10:54.157Z,16.84
2022-11-05T08:13:57.122Z,16.96
2022-11-05T08:19:40.042Z,16.68
2022-11-05T08:22:18.072Z,16.36
2022-11-05T08:24:47.033Z,16.41
2022-11-05T08:27:57.004Z,16.65
2022-11-05T08:30:49.171Z,16.98
2022-11-05T08:33:20.629Z,16.94
2022-11-05T08:39:10.627Z,17.71
2022-11-05T08:45:23.704Z,17.82
2022-11-05T08:51:00.303Z,17.35
2022-11-05T08:53:39.120Z,17.56
2022-11-05T08:56:07.054Z,17.88
2022-11-05T08:59:03.442Z,17.69
2022-11-05T09:01:36.180Z,17.57
2022-11-05T09:10:30.686Z,18.24
2022-11-05T09:13:17.896Z,18.26
2022-11-05T09:15:53.231Z,18.46
2022-11-05T09:18:28.143Z,18.45
2022-11-05T09:20:58.667Z,18.48
2022-11-05T09:23:41.415Z,18.79
2022-11-05T09:26:02.883Z,19.14
2022-11-05T09:28:32.832Z,18.24
2022-11-05T09:31:06.398Z,17.85
2022-11-05T09:33:37.669Z,17.87
2022-11-05T09:36:12.613Z,18.57
2022-11-05T09:41:48.266Z,18.71
2022-11-05T09:44:56.068Z,18.72
2022-11-05T09:54:05.850Z,19.13
2022-11-05T09:57:10.937Z,19.51
2022-11-05T10:03:01.077Z,19.74
2022-11-05T10:06:20.563Z,19.08
2022-11-05T10:11:57.752Z,18.92
2022-11-05T10:17:53.958Z,18.79
2022-11-05T10:29:36.735Z,19.74
2022-11-05T10:32:21.558Z,19.93
2022-11-05T10:35:03.086Z,19.43
2022-11-05T10:49:09.134Z,19.49
2022-11-05T10:52:03.651Z,19.56
2022-11-05T11:01:55.113Z,18.99
2022-11-05T11:13:38.208Z,20.30
2022-11-05T11:16:31.156Z,20.32
2022-11-05T11:19:07.849Z,20.46
2022-11-05T11:25:18.509Z,20.27
2022-11-05T11:30:36.311Z,20.15
2022-11-05T11:33:15.489Z,20.11
2022-11-05T11:35:48.543Z,19.96
2022-11-05T11:44:52.283Z,20.30
2022-11-05T11:57:54.968Z,20.04
2022-11-05T12:07:43.821Z,19.91
2022-11-05T12:31:50.661Z,19.26
2022-11-05T12:38:20.591Z,19.73
2022-11-05T12:41:14.116Z,19.73
2022-11-05T13:03:32.933Z,19.41
2022-11-05T14:41:16.595Z,16.20
2022-11-05T14:44:02.822Z,16.14
2022-11-05T15:00:01.351Z,15.65
2022-11-05T15:02:35.749Z,15.57
2022-11-05T15:05:40.773Z,15.48
2022-11-05T15:15:07.585Z,15.26
2022-11-05T15:18:07.603Z,15.07
2022-11-05T15:20:57.741Z,15.09
2022-11-05T15:23:29.638Z,15.05
2022-11-05T15:34:38.091Z,14.75
2022-11-05T15:59:56.999Z,14.23
2022-11-05T16:51:22.153Z,13.48
2022-11-05T16:53:56.887Z,13.56
2022-11-05T17:05:10.316Z,13.50
2022-11-05T17:07:50.682Z,13.50
2022-11-05T17:10:23.501Z,13.52
2022-11-05T17:12:52.410Z,13.60
2022-11-05T17:15:33.802Z,13.54
2022-11-05T17:36:34.066Z,13.52
2022-11-05T17:42:15.711Z,13.55
2022-11-05T17:44:54.308Z,13.55
2022-11-05T17:48:16.019Z,13.50
2022-11-05T17:50:39.872Z,13.57
2022-11-05T17:56:22.152Z,13.57
2022-11-05T17:59:19.931Z,13.49
2022-11-05T18:14:07.626Z,13.32
2022-11-05T18:19:09.144Z,13.31
2022-11-05T18:19:37.971Z,13.37
2022-11-05T18:42:58.028Z,13.34
2022-11-05T18:48:21.149Z,13.32
2022-11-05T19:23:52.702Z,13.10
2022-11-05T19:26:34.853Z,13.05
2022-11-05T19:29:05.649Z,13.21
2022-11-05T19:41:04.130Z,13.02
2022-11-05T19:52:45.519Z,12.66
2022-11-05T20:01:11.116Z,12.60
2022-11-05T20:03:40.160Z,12.58
2022-11-05T20:10:09.885Z,12.51
2022-11-05T20:24:41.306Z,12.32
2022-11-05T20:32:35.831Z,12.35
2022-11-05T20:48:07.977Z,11.89
2022-11-05T20:57:03.547Z,11.98
2022-11-05T21:02:38.442Z,11.83
2022-11-05T22:24:07.411Z,11.38
2022-11-05T22:26:38.145Z,11.17
2022-11-05T22:29:16.813Z,11.09
2022-11-05T22:31:56.116Z,11.26
2022-11-05T22:34:39.637Z,11.17
2022-11-05T22:37:25.434Z,11.21
2022-11-05T22:39:59.910Z,11.34
2022-11-05T22:42:40.947Z,11.39
2022-11-05T22:45:18.444Z,11.56
2022-11-05T22:47:50.483Z,11.55
2022-11-05T22:50:29.600Z,11.46
2022-11-05T22:53:06.141Z,11.51
2022-11-05T22:55:39.014Z,11.57
2022-11-05T22:58:25.652Z,11.59
2022-11-05T23:00:56.060Z,11.63
2022-11-05T23:03:26.875Z,11.73
2022-11-05T23:06:06.755Z,11.66
2022-11-05T23:08:56.506Z,11.69
2022-11-05T23:11:39.312Z,11.75
2022-11-05T23:14:23.978Z,11.73
2022-11-05T23:17:10.821Z,11.51
2022-11-05T23:20:05.058Z,11.33
2022-11-05T23:22:56.077Z,11.34
2022-11-05T23:25:28.622Z,11.17
2022-11-05T23:28:00.439Z,11.04
2022-11-05T23:30:31.282Z,11.22
2022-11-05T23:33:00.370Z,11.34
2022-11-05T23:35:47.178Z,11.34
2022-11-05T23:38:35.431Z,11.30
2022-11-05T23:41:23.103Z,11.12
2022-11-05T23:44:11.455Z,11.12
2022-11-05T23:47:00.692Z,11.22
2022-11-05T23:49:32.832Z,11.19
2022-11-05T23:52:08.699Z,11.27
2022-11-05T23:54:39.221Z,11.23
2022-11-05T23:57:08.190Z,11.27
2022-11-05T23:59:40.208Z,11.30
