createdAt,value
2023-05-23T00:00:17.171Z,3.55
2023-05-23T00:02:52.518Z,3.63
2023-05-23T00:05:28.407Z,4.00
2023-05-23T00:08:02.918Z,3.78
2023-05-23T00:10:38.049Z,3.70
2023-05-23T00:13:14.826Z,3.88
2023-05-23T00:15:50.295Z,3.60
2023-05-23T00:18:26.576Z,3.85
2023-05-23T00:21:01.902Z,4.13
2023-05-23T00:23:36.885Z,3.55
2023-05-23T00:26:11.696Z,3.83
2023-05-23T00:28:53.980Z,4.03
2023-05-23T00:31:29.222Z,3.80
2023-05-23T00:34:07.441Z,4.20
2023-05-23T00:36:43.485Z,4.07
2023-05-23T00:39:21.372Z,3.33
2023-05-23T00:41:57.109Z,3.58
2023-05-23T00:44:35.387Z,3.80
2023-05-23T00:47:12.851Z,3.90
2023-05-23T00:49:47.232Z,4.00
2023-05-23T00:52:23.212Z,4.18
2023-05-23T00:54:58.418Z,3.85
2023-05-23T00:57:33.235Z,3.90
2023-05-23T01:00:11.889Z,4.15
2023-05-23T01:02:49.971Z,3.75
2023-05-23T01:05:26.635Z,3.60
2023-05-23T01:08:01.299Z,3.70
2023-05-23T01:10:36.242Z,3.75
2023-05-23T01:13:17.774Z,3.53
2023-05-23T01:15:56.203Z,3.80
2023-05-23T01:18:34.756Z,3.97
2023-05-23T01:21:11.675Z,3.75
2023-05-23T01:24:08.746Z,3.83
2023-05-23T01:26:52.065Z,3.50
2023-05-23T01:29:30.808Z,3.63
2023-05-23T01:32:06.034Z,3.70
2023-05-23T01:34:42.432Z,3.83
2023-05-23T01:37:20.390Z,3.67
2023-05-23T01:39:55.231Z,3.63
2023-05-23T01:42:29.809Z,3.60
2023-05-23T01:45:06.749Z,3.58
2023-05-23T01:47:42.127Z,3.50
2023-05-23T01:50:17.586Z,3.75
2023-05-23T01:52:52.451Z,3.63
2023-05-23T01:55:31.897Z,3.15
2023-05-23T01:58:07.740Z,3.13
2023-05-23T02:00:44.222Z,2.60
2023-05-23T02:03:21.403Z,2.60
2023-05-23T02:05:57.341Z,2.90
2023-05-23T02:08:34.039Z,2.97
2023-05-23T02:11:10.495Z,2.88
2023-05-23T02:13:44.930Z,2.55
2023-05-23T02:16:22.548Z,2.72
2023-05-23T02:18:57.956Z,2.80
2023-05-23T02:21:35.274Z,3.05
2023-05-23T02:24:10.670Z,2.60
2023-05-23T02:26:45.703Z,2.65
2023-05-23T02:29:20.754Z,2.50
2023-05-23T02:31:57.340Z,3.05
2023-05-23T02:34:31.852Z,2.67
2023-05-23T02:37:08.102Z,3.00
2023-05-23T02:39:45.144Z,2.50
2023-05-23T02:42:20.534Z,2.90
2023-05-23T02:44:54.928Z,2.70
2023-05-23T02:47:32.410Z,2.50
2023-05-23T02:50:07.138Z,2.63
2023-05-23T02:52:41.951Z,3.00
2023-05-23T02:55:16.559Z,2.60
2023-05-23T02:57:55.045Z,3.10
2023-05-23T03:00:30.201Z,2.88
2023-05-23T03:03:06.916Z,2.80
2023-05-23T03:05:41.643Z,3.03
2023-05-23T03:08:17.214Z,2.75
2023-05-23T03:10:52.177Z,2.47
2023-05-23T03:13:26.866Z,2.60
2023-05-23T03:16:01.278Z,2.50
2023-05-23T03:18:38.365Z,2.83
2023-05-23T03:21:13.447Z,2.65
2023-05-23T03:23:48.483Z,2.65
2023-05-23T03:26:23.692Z,2.80
2023-05-23T03:28:58.922Z,2.83
2023-05-23T03:31:33.803Z,2.70
2023-05-23T03:34:10.426Z,3.00
2023-05-23T03:36:44.831Z,3.97
2023-05-23T03:39:19.839Z,3.00
2023-05-23T03:41:54.732Z,3.00
2023-05-23T03:44:29.831Z,2.70
2023-05-23T03:47:04.394Z,2.70
2023-05-23T03:49:41.360Z,2.80
2023-05-23T03:52:16.135Z,2.50
2023-05-23T03:54:52.307Z,2.88
2023-05-23T03:57:27.015Z,2.47
2023-05-23T04:00:02.229Z,2.47
2023-05-23T04:02:38.301Z,2.70
2023-05-23T04:05:15.263Z,2.33
2023-05-23T04:07:50.254Z,2.53
2023-05-23T04:10:25.432Z,2.50
2023-05-23T04:13:02.540Z,2.75
2023-05-23T04:15:38.032Z,2.28
2023-05-23T04:18:16.740Z,2.70
2023-05-23T04:20:54.390Z,2.53
2023-05-23T04:23:29.172Z,2.58
2023-05-23T04:26:04.585Z,2.53
2023-05-23T04:28:48.103Z,2.20
2023-05-23T04:31:23.988Z,2.20
2023-05-23T04:33:59.564Z,2.20
2023-05-23T04:36:39.663Z,2.30
2023-05-23T04:39:14.750Z,2.20
2023-05-23T04:42:02.404Z,2.13
2023-05-23T04:44:59.302Z,2.92
2023-05-23T04:48:11.923Z,2.53
2023-05-23T04:50:50.565Z,2.10
2023-05-23T04:53:29.189Z,2.53
2023-05-23T04:56:05.706Z,2.20
2023-05-23T04:58:42.245Z,2.33
2023-05-23T05:01:20.648Z,2.55
2023-05-23T05:03:57.652Z,2.30
2023-05-23T05:06:32.746Z,2.05
2023-05-23T05:09:09.417Z,1.92
2023-05-23T05:11:44.052Z,2.20
2023-05-23T05:14:19.471Z,2.10
2023-05-23T05:16:54.470Z,2.45
2023-05-23T05:19:30.057Z,2.40
2023-05-23T05:22:04.542Z,2.20
2023-05-23T05:24:42.433Z,2.45
2023-05-23T05:27:17.551Z,2.40
2023-05-23T05:29:53.015Z,2.30
2023-05-23T05:32:27.822Z,2.10
2023-05-23T05:35:03.132Z,2.10
2023-05-23T05:37:38.067Z,2.00
2023-05-23T05:40:16.528Z,2.53
2023-05-23T05:42:51.357Z,2.10
2023-05-23T05:45:30.560Z,2.45
2023-05-23T05:48:05.841Z,2.13
2023-05-23T05:50:43.826Z,2.20
2023-05-23T05:53:22.408Z,2.17
2023-05-23T05:56:00.117Z,2.17
2023-05-23T05:58:35.371Z,2.53
2023-05-23T06:01:14.233Z,1.88
2023-05-23T06:03:50.037Z,2.35
2023-05-23T06:06:26.397Z,2.63
2023-05-23T06:09:01.638Z,2.25
2023-05-23T06:11:41.361Z,2.30
2023-05-23T06:14:15.741Z,2.03
2023-05-23T06:16:54.046Z,2.10
2023-05-23T06:19:29.058Z,2.20
2023-05-23T06:22:04.604Z,1.80
2023-05-23T06:24:39.540Z,2.20
2023-05-23T06:27:17.281Z,2.08
2023-05-23T06:29:52.193Z,2.20
2023-05-23T06:32:28.763Z,2.15
2023-05-23T06:35:04.804Z,2.33
2023-05-23T06:37:45.269Z,2.05
2023-05-23T06:40:20.137Z,2.22
2023-05-23T06:42:56.779Z,2.22
2023-05-23T06:45:39.980Z,2.28
2023-05-23T06:48:20.360Z,2.13
2023-05-23T06:50:56.526Z,2.47
2023-05-23T06:53:32.342Z,2.50
2023-05-23T06:56:07.182Z,2.50
2023-05-23T06:58:54.303Z,2.20
2023-05-23T07:01:29.588Z,2.35
2023-05-23T07:04:04.662Z,2.33
2023-05-23T07:06:41.507Z,2.60
2023-05-23T07:09:17.326Z,2.30
2023-05-23T07:11:52.358Z,2.47
2023-05-23T07:14:33.950Z,2.70
2023-05-23T07:17:11.985Z,2.50
2023-05-23T07:19:47.500Z,2.50
2023-05-23T07:22:22.557Z,2.70
2023-05-23T07:24:57.582Z,2.42
2023-05-23T07:27:37.218Z,2.72
2023-05-23T07:30:16.714Z,2.63
2023-05-23T07:32:52.118Z,2.88
2023-05-23T07:35:27.872Z,3.00
2023-05-23T07:38:02.561Z,2.67
2023-05-23T07:40:40.434Z,3.08
2023-05-23T07:43:15.621Z,2.80
2023-05-23T07:45:52.177Z,2.63
2023-05-23T07:48:28.770Z,3.00
2023-05-23T07:51:04.327Z,2.88
2023-05-23T07:53:41.574Z,3.80
2023-05-23T07:56:19.092Z,7.88
2023-05-23T07:58:54.001Z,11.65
2023-05-23T08:01:31.364Z,7.05
2023-05-23T08:04:10.463Z,6.68
2023-05-23T08:07:04.270Z,6.65
2023-05-23T08:09:53.766Z,5.60
2023-05-23T08:12:30.288Z,4.50
2023-05-23T08:15:14.291Z,4.10
2023-05-23T08:17:58.526Z,4.50
2023-05-23T08:20:34.493Z,3.80
2023-05-23T08:23:09.781Z,4.32
2023-05-23T08:25:44.683Z,4.63
2023-05-23T08:28:19.773Z,5.03
2023-05-23T08:31:02.628Z,4.00
2023-05-23T08:33:40.825Z,4.47
2023-05-23T08:36:15.887Z,4.32
2023-05-23T08:38:52.716Z,4.93
2023-05-23T08:41:40.093Z,4.78
2023-05-23T08:44:19.590Z,3.70
2023-05-23T08:47:00.175Z,3.70
2023-05-23T08:50:06.734Z,3.17
2023-05-23T08:52:43.186Z,3.42
2023-05-23T08:55:18.946Z,3.80
2023-05-23T08:57:54.312Z,4.15
2023-05-23T09:00:48.960Z,4.03
2023-05-23T09:03:24.022Z,3.83
2023-05-23T09:06:26.543Z,4.65
2023-05-23T09:09:02.222Z,3.97
2023-05-23T09:11:37.830Z,4.72
2023-05-23T09:14:19.802Z,4.65
2023-05-23T09:17:00.849Z,4.68
2023-05-23T09:19:37.040Z,4.32
2023-05-23T09:22:29.581Z,4.72
2023-05-23T09:25:10.689Z,5.00
2023-05-23T09:27:49.355Z,5.43
2023-05-23T09:30:25.479Z,4.40
2023-05-23T09:33:05.816Z,5.57
2023-05-23T09:35:41.452Z,4.70
2023-05-23T09:38:19.050Z,5.35
2023-05-23T09:40:54.283Z,4.90
2023-05-23T09:43:30.176Z,4.93
2023-05-23T09:46:06.786Z,4.50
2023-05-23T09:48:42.070Z,4.72
2023-05-23T09:51:17.088Z,4.90
2023-05-23T09:53:53.876Z,4.13
2023-05-23T09:56:28.829Z,4.50
2023-05-23T09:59:04.910Z,4.13
2023-05-23T10:01:40.439Z,4.00
2023-05-23T10:04:15.625Z,3.88
2023-05-23T10:06:53.838Z,3.97
2023-05-23T10:09:32.872Z,3.58
2023-05-23T10:12:27.039Z,4.05
2023-05-23T10:15:03.173Z,3.90
2023-05-23T10:17:40.261Z,4.07
2023-05-23T10:20:16.812Z,3.80
2023-05-23T10:22:51.821Z,3.90
2023-05-23T10:25:30.833Z,5.70
2023-05-23T10:28:05.347Z,5.43
2023-05-23T10:30:41.009Z,4.70
2023-05-23T10:33:18.649Z,4.70
2023-05-23T10:35:56.816Z,4.38
2023-05-23T10:38:35.216Z,5.03
2023-05-23T10:41:16.653Z,4.88
2023-05-23T10:43:57.146Z,5.13
2023-05-23T10:46:53.921Z,5.60
2023-05-23T10:49:42.623Z,5.93
2023-05-23T10:52:21.476Z,5.57
2023-05-23T10:54:57.089Z,5.65
2023-05-23T10:57:33.688Z,5.93
2023-05-23T11:00:08.642Z,5.60
2023-05-23T11:02:44.192Z,5.30
2023-05-23T11:05:25.363Z,5.72
2023-05-23T11:08:15.430Z,6.00
2023-05-23T11:10:59.920Z,6.15
2023-05-23T11:13:49.214Z,5.55
2023-05-23T11:16:32.731Z,5.53
2023-05-23T11:19:27.446Z,5.80
2023-05-23T11:22:04.150Z,5.30
2023-05-23T11:24:59.794Z,5.50
2023-05-23T11:27:36.351Z,5.85
2023-05-23T11:30:15.008Z,5.47
2023-05-23T11:32:56.312Z,5.57
2023-05-23T11:35:32.182Z,6.18
2023-05-23T11:38:08.087Z,6.50
2023-05-23T11:40:44.889Z,7.07
2023-05-23T11:43:21.321Z,6.53
2023-05-23T11:45:56.577Z,6.60
2023-05-23T11:48:33.543Z,6.70
2023-05-23T11:51:07.977Z,6.75
2023-05-23T11:53:42.619Z,6.30
2023-05-23T11:56:18.953Z,6.30
2023-05-23T11:58:54.085Z,7.07
2023-05-23T12:01:35.478Z,6.35
2023-05-23T12:04:15.833Z,6.97
2023-05-23T12:06:52.744Z,6.55
2023-05-23T12:09:27.904Z,6.90
2023-05-23T12:12:03.180Z,6.97
2023-05-23T12:14:41.813Z,6.82
2023-05-23T12:17:17.931Z,6.80
2023-05-23T12:19:55.672Z,6.97
2023-05-23T12:22:30.690Z,7.78
2023-05-23T12:25:06.953Z,8.60
2023-05-23T12:27:42.558Z,8.75
2023-05-23T12:30:19.125Z,9.30
2023-05-23T12:32:54.119Z,9.95
2023-05-23T12:35:30.877Z,8.90
2023-05-23T12:38:08.680Z,8.70
2023-05-23T12:40:43.597Z,8.70
2023-05-23T12:43:21.834Z,8.38
2023-05-23T12:45:56.233Z,8.00
2023-05-23T12:48:31.776Z,8.15
2023-05-23T12:51:10.814Z,8.10
2023-05-23T12:53:45.592Z,8.23
2023-05-23T12:56:21.407Z,8.02
2023-05-23T12:58:57.401Z,7.97
2023-05-23T13:01:32.429Z,7.80
2023-05-23T13:04:08.985Z,7.05
2023-05-23T13:06:45.327Z,7.90
2023-05-23T13:09:20.484Z,8.48
2023-05-23T13:11:55.897Z,7.90
2023-05-23T13:14:30.550Z,7.82
2023-05-23T13:17:05.376Z,7.63
2023-05-23T13:19:40.970Z,7.93
2023-05-23T13:22:18.031Z,8.27
2023-05-23T13:24:52.910Z,7.95
2023-05-23T13:27:27.383Z,8.15
2023-05-23T13:30:02.748Z,7.45
2023-05-23T13:32:37.938Z,7.78
2023-05-23T13:35:12.863Z,8.13
2023-05-23T13:37:50.728Z,8.13
2023-05-23T13:40:26.743Z,8.20
2023-05-23T13:43:01.863Z,7.57
2023-05-23T13:45:37.028Z,8.07
2023-05-23T13:48:11.507Z,8.95
2023-05-23T13:50:46.665Z,8.40
2023-05-23T13:53:23.759Z,8.00
2023-05-23T13:55:58.739Z,8.00
2023-05-23T13:58:33.202Z,8.02
2023-05-23T14:01:08.329Z,7.78
2023-05-23T14:03:43.083Z,7.80
2023-05-23T14:06:17.741Z,8.13
2023-05-23T14:08:54.294Z,7.35
2023-05-23T14:11:30.860Z,7.70
2023-05-23T14:14:05.377Z,7.68
2023-05-23T14:16:41.427Z,7.30
2023-05-23T14:19:16.042Z,7.07
2023-05-23T14:21:51.485Z,7.13
2023-05-23T14:24:28.372Z,7.97
2023-05-23T14:27:04.222Z,7.10
2023-05-23T14:29:38.650Z,7.53
2023-05-23T14:32:14.006Z,7.60
2023-05-23T14:34:48.800Z,7.40
2023-05-23T14:37:23.477Z,7.93
2023-05-23T14:40:00.138Z,7.57
2023-05-23T14:42:35.565Z,7.28
2023-05-23T14:45:10.725Z,7.30
2023-05-23T14:47:45.321Z,7.53
2023-05-23T14:50:21.451Z,7.15
2023-05-23T14:52:56.016Z,7.82
2023-05-23T14:55:33.239Z,7.20
2023-05-23T14:58:08.025Z,7.43
2023-05-23T15:00:44.112Z,7.45
2023-05-23T15:03:19.666Z,7.35
2023-05-23T15:05:54.727Z,7.63
2023-05-23T15:08:30.597Z,7.40
2023-05-23T15:11:06.874Z,7.65
2023-05-23T15:13:42.195Z,6.85
2023-05-23T15:16:17.954Z,7.75
2023-05-23T15:18:52.915Z,6.93
2023-05-23T15:21:27.574Z,7.40
2023-05-23T15:24:02.869Z,6.85
2023-05-23T15:26:39.395Z,7.40
2023-05-23T15:29:15.691Z,6.88
2023-05-23T15:31:50.138Z,6.85
2023-05-23T15:34:25.535Z,7.57
2023-05-23T15:37:00.662Z,7.00
2023-05-23T15:39:35.404Z,7.20
2023-05-23T15:42:12.182Z,7.07
2023-05-23T15:44:47.535Z,7.07
2023-05-23T15:47:22.586Z,7.05
2023-05-23T15:49:57.456Z,7.70
2023-05-23T15:52:32.054Z,7.43
2023-05-23T15:55:07.821Z,7.15
2023-05-23T15:57:44.409Z,7.05
2023-05-23T16:00:19.459Z,6.82
2023-05-23T16:02:53.997Z,7.88
2023-05-23T16:05:29.812Z,7.40
2023-05-23T16:08:04.560Z,7.72
2023-05-23T16:10:39.299Z,7.45
2023-05-23T16:13:17.788Z,7.13
2023-05-23T16:15:53.836Z,7.03
2023-05-23T16:18:28.310Z,6.63
2023-05-23T16:21:03.233Z,7.18
2023-05-23T16:23:37.578Z,7.30
2023-05-23T16:26:13.051Z,7.15
2023-05-23T16:28:49.378Z,6.90
2023-05-23T16:31:30.429Z,6.80
2023-05-23T16:34:04.991Z,6.63
2023-05-23T16:36:40.643Z,6.93
2023-05-23T16:39:15.213Z,6.82
2023-05-23T16:41:49.815Z,7.15
2023-05-23T16:44:26.368Z,6.72
2023-05-23T16:47:02.175Z,6.57
2023-05-23T16:49:36.712Z,6.47
2023-05-23T16:52:11.468Z,6.68
2023-05-23T16:54:46.032Z,7.53
2023-05-23T16:57:22.502Z,7.00
2023-05-23T17:00:02.804Z,6.72
2023-05-23T17:02:37.881Z,6.55
2023-05-23T17:05:12.904Z,6.55
2023-05-23T17:07:48.774Z,7.25
2023-05-23T17:10:24.326Z,6.35
2023-05-23T17:12:59.145Z,6.45
2023-05-23T17:15:36.812Z,6.68
2023-05-23T17:18:12.809Z,6.78
2023-05-23T17:20:47.181Z,6.57
2023-05-23T17:23:22.547Z,6.10
2023-05-23T17:25:58.320Z,6.10
2023-05-23T17:28:34.885Z,6.05
2023-05-23T17:31:12.307Z,6.20
2023-05-23T17:33:48.519Z,6.47
2023-05-23T17:36:29.926Z,6.45
2023-05-23T17:39:05.357Z,6.30
2023-05-23T17:41:40.302Z,6.00
2023-05-23T17:44:14.925Z,5.78
2023-05-23T17:46:51.227Z,6.10
2023-05-23T17:49:27.371Z,6.13
2023-05-23T17:52:06.291Z,6.07
2023-05-23T17:54:41.198Z,6.05
2023-05-23T17:57:17.437Z,5.75
2023-05-23T17:59:52.892Z,5.53
2023-05-23T18:02:29.395Z,6.07
2023-05-23T18:05:04.220Z,5.30
2023-05-23T18:07:38.607Z,5.70
2023-05-23T18:10:14.962Z,5.80
2023-05-23T18:12:49.359Z,5.82
2023-05-23T18:15:24.096Z,5.78
2023-05-23T18:18:00.438Z,5.53
2023-05-23T18:20:36.924Z,5.97
2023-05-23T18:23:12.371Z,5.57
2023-05-23T18:25:47.147Z,5.75
2023-05-23T18:28:22.089Z,6.00
2023-05-23T18:30:57.737Z,6.35
2023-05-23T18:33:34.116Z,5.90
2023-05-23T18:36:08.825Z,5.63
2023-05-23T18:38:43.557Z,5.97
2023-05-23T18:41:18.979Z,6.03
2023-05-23T18:43:54.617Z,6.30
2023-05-23T18:46:29.358Z,6.30
2023-05-23T18:49:06.723Z,6.60
2023-05-23T18:51:42.139Z,6.50
2023-05-23T18:54:16.956Z,6.63
2023-05-23T18:56:52.411Z,6.05
2023-05-23T18:59:27.384Z,6.50
2023-05-23T19:02:03.284Z,6.13
2023-05-23T19:04:41.468Z,6.30
2023-05-23T19:07:16.471Z,5.57
2023-05-23T19:09:51.130Z,5.93
2023-05-23T19:12:26.940Z,5.75
2023-05-23T19:15:02.038Z,6.50
2023-05-23T19:17:37.133Z,5.68
2023-05-23T19:20:15.437Z,5.35
2023-05-23T19:22:52.753Z,5.68
2023-05-23T19:25:27.858Z,5.10
2023-05-23T19:28:02.772Z,5.53
2023-05-23T19:30:37.366Z,5.13
2023-05-23T19:33:13.230Z,5.10
2023-05-23T19:35:50.194Z,4.85
2023-05-23T19:38:25.299Z,4.82
2023-05-23T19:41:00.110Z,4.47
2023-05-23T19:43:36.487Z,4.60
2023-05-23T19:46:11.175Z,4.70
2023-05-23T19:48:47.199Z,5.30
2023-05-23T19:51:23.933Z,4.70
2023-05-23T19:54:00.216Z,4.18
2023-05-23T19:56:36.004Z,4.63
2023-05-23T19:59:10.865Z,4.70
2023-05-23T20:01:46.196Z,4.80
2023-05-23T20:04:25.692Z,4.03
2023-05-23T20:07:03.622Z,4.43
2023-05-23T20:09:39.035Z,4.40
2023-05-23T20:12:13.616Z,4.45
2023-05-23T20:14:49.568Z,4.38
2023-05-23T20:17:25.410Z,4.40
2023-05-23T20:20:00.557Z,4.43
2023-05-23T20:22:37.069Z,4.25
2023-05-23T20:25:13.785Z,4.07
2023-05-23T20:27:48.325Z,3.88
2023-05-23T20:30:23.299Z,3.67
2023-05-23T20:32:58.308Z,3.65
2023-05-23T20:35:33.992Z,3.85
2023-05-23T20:38:10.608Z,3.80
2023-05-23T20:40:51.594Z,4.68
2023-05-23T20:43:27.555Z,3.83
2023-05-23T20:46:03.266Z,3.70
2023-05-23T20:48:37.720Z,3.70
2023-05-23T20:51:12.423Z,3.70
2023-05-23T20:53:48.975Z,4.10
2023-05-23T20:56:24.398Z,3.90
2023-05-23T20:58:59.141Z,3.67
2023-05-23T21:01:34.671Z,3.80
2023-05-23T21:04:09.455Z,4.15
2023-05-23T21:06:44.987Z,3.65
2023-05-23T21:09:21.443Z,4.20
2023-05-23T21:11:56.163Z,3.72
2023-05-23T21:14:30.810Z,4.43
2023-05-23T21:17:06.564Z,3.90
2023-05-23T21:19:40.991Z,3.60
2023-05-23T21:22:15.669Z,3.60
2023-05-23T21:24:52.602Z,3.92
2023-05-23T21:27:28.488Z,3.58
2023-05-23T21:30:03.000Z,3.28
2023-05-23T21:32:38.196Z,3.50
2023-05-23T21:35:12.880Z,3.13
2023-05-23T21:37:48.140Z,3.13
2023-05-23T21:40:24.586Z,3.03
2023-05-23T21:42:59.844Z,2.90
2023-05-23T21:45:34.587Z,3.00
2023-05-23T21:48:10.531Z,2.92
2023-05-23T21:50:44.937Z,2.50
2023-05-23T21:53:19.705Z,2.88
2023-05-23T21:55:56.139Z,2.47
2023-05-23T21:58:31.978Z,2.78
2023-05-23T22:01:06.637Z,2.60
2023-05-23T22:03:41.382Z,3.05
2023-05-23T22:06:15.976Z,2.90
2023-05-23T22:08:51.498Z,2.80
2023-05-23T22:11:31.129Z,3.05
2023-05-23T22:14:05.735Z,3.70
2023-05-23T22:16:42.517Z,2.85
2023-05-23T22:19:19.735Z,3.10
2023-05-23T22:21:55.953Z,3.42
2023-05-23T22:24:31.512Z,3.40
2023-05-23T22:27:08.113Z,3.20
2023-05-23T22:29:43.364Z,3.38
2023-05-23T22:32:17.736Z,4.03
2023-05-23T22:34:52.447Z,4.20
2023-05-23T22:37:26.867Z,3.78
2023-05-23T22:40:02.740Z,4.40
2023-05-23T22:42:40.158Z,4.13
2023-05-23T22:45:15.243Z,4.43
2023-05-23T22:47:49.992Z,4.20
2023-05-23T22:50:28.635Z,4.63
2023-05-23T22:53:02.992Z,4.32
2023-05-23T22:55:40.645Z,4.13
2023-05-23T22:58:17.252Z,4.32
2023-05-23T23:00:53.220Z,4.18
2023-05-23T23:03:27.673Z,3.88
2023-05-23T23:06:02.301Z,3.75
2023-05-23T23:08:36.654Z,3.90
2023-05-23T23:11:12.467Z,3.70
2023-05-23T23:13:48.770Z,3.40
2023-05-23T23:16:23.546Z,3.50
2023-05-23T23:18:58.238Z,3.63
2023-05-23T23:21:34.706Z,3.35
2023-05-23T23:24:09.596Z,3.45
2023-05-23T23:26:44.304Z,3.90
2023-05-23T23:29:20.603Z,3.70
2023-05-23T23:31:59.128Z,3.22
2023-05-23T23:34:33.629Z,3.00
2023-05-23T23:37:08.266Z,2.95
2023-05-23T23:39:42.624Z,3.45
2023-05-23T23:42:18.185Z,3.25
2023-05-23T23:44:54.835Z,3.30
2023-05-23T23:47:29.376Z,3.30
2023-05-23T23:50:03.822Z,3.13
2023-05-23T23:52:40.555Z,3.30
2023-05-23T23:55:15.206Z,3.10
2023-05-23T23:57:49.881Z,3.38
