createdAt,value
2022-08-19T00:01:28.575Z,21.20
2022-08-19T00:04:01.149Z,21.20
2022-08-19T00:06:28.634Z,21.20
2022-08-19T00:08:56.506Z,21.10
2022-08-19T00:11:25.468Z,21.10
2022-08-19T00:13:52.884Z,21.10
2022-08-19T00:16:20.339Z,21.20
2022-08-19T00:18:53.065Z,21.10
2022-08-19T00:21:19.981Z,21.20
2022-08-19T00:23:47.087Z,21.10
2022-08-19T00:26:14.003Z,21.10
2022-08-19T00:28:41.007Z,21.10
2022-08-19T00:31:08.552Z,21.20
2022-08-19T00:33:35.918Z,21.20
2022-08-19T00:36:05.593Z,21.20
2022-08-19T00:38:38.082Z,21.20
2022-08-19T00:41:06.150Z,21.20
2022-08-19T00:43:33.044Z,21.20
2022-08-19T00:45:59.818Z,21.10
2022-08-19T00:48:26.829Z,21.10
2022-08-19T00:50:54.452Z,21.00
2022-08-19T00:53:22.842Z,21.00
2022-08-19T00:55:51.534Z,20.90
2022-08-19T00:58:21.161Z,20.90
2022-08-19T01:00:49.229Z,20.90
2022-08-19T01:03:17.544Z,20.90
2022-08-19T01:05:47.131Z,20.80
2022-08-19T01:08:15.240Z,20.80
2022-08-19T01:10:45.043Z,20.80
2022-08-19T01:13:12.238Z,20.90
2022-08-19T01:15:54.750Z,20.80
2022-08-19T01:18:21.695Z,20.80
2022-08-19T01:20:49.130Z,20.80
2022-08-19T01:23:16.339Z,20.80
2022-08-19T01:25:45.657Z,20.80
2022-08-19T01:28:16.755Z,20.90
2022-08-19T01:30:44.619Z,20.90
2022-08-19T01:33:18.520Z,20.80
2022-08-19T01:35:45.307Z,20.90
2022-08-19T01:38:24.927Z,20.90
2022-08-19T01:40:51.788Z,20.90
2022-08-19T01:43:20.033Z,20.80
2022-08-19T01:45:47.222Z,20.80
2022-08-19T01:48:14.156Z,20.70
2022-08-19T01:50:40.964Z,20.70
2022-08-19T01:53:10.634Z,20.70
2022-08-19T01:55:41.664Z,20.70
2022-08-19T01:58:16.821Z,20.70
2022-08-19T02:00:43.815Z,20.80
2022-08-19T02:03:12.375Z,20.80
2022-08-19T02:05:39.612Z,20.90
2022-08-19T02:08:06.673Z,20.80
2022-08-19T02:10:33.440Z,20.80
2022-08-19T02:13:00.297Z,20.80
2022-08-19T02:15:27.180Z,20.90
2022-08-19T02:17:53.928Z,20.80
2022-08-19T02:20:20.772Z,20.90
2022-08-19T02:22:47.627Z,20.80
2022-08-19T02:25:14.930Z,20.80
2022-08-19T02:27:42.146Z,20.70
2022-08-19T02:30:10.214Z,20.70
2022-08-19T02:32:44.784Z,20.70
2022-08-19T02:35:15.395Z,20.60
2022-08-19T02:38:01.647Z,20.60
2022-08-19T02:40:29.182Z,20.70
2022-08-19T02:42:56.037Z,20.70
2022-08-19T02:45:23.099Z,20.60
2022-08-19T02:47:49.886Z,20.60
2022-08-19T02:50:16.721Z,20.60
2022-08-19T02:52:43.606Z,20.60
2022-08-19T02:55:10.443Z,20.60
2022-08-19T02:57:37.267Z,20.60
2022-08-19T03:00:08.201Z,20.50
2022-08-19T03:02:34.976Z,20.50
2022-08-19T03:05:03.870Z,20.50
2022-08-19T03:07:31.642Z,20.50
2022-08-19T03:09:58.496Z,20.50
2022-08-19T03:12:25.471Z,20.50
2022-08-19T03:14:53.142Z,20.50
2022-08-19T03:17:20.204Z,20.50
2022-08-19T03:19:47.021Z,20.50
2022-08-19T03:22:13.793Z,20.60
2022-08-19T03:24:40.534Z,20.70
2022-08-19T03:27:07.399Z,20.60
2022-08-19T03:29:43.002Z,20.60
2022-08-19T03:32:29.694Z,20.60
2022-08-19T03:34:58.015Z,20.50
2022-08-19T03:37:24.774Z,20.60
2022-08-19T03:39:52.797Z,20.60
2022-08-19T03:42:38.676Z,20.70
2022-08-19T03:45:08.364Z,20.80
2022-08-19T03:47:35.175Z,20.80
2022-08-19T03:50:02.139Z,20.80
2022-08-19T03:52:28.917Z,20.80
2022-08-19T03:54:55.790Z,20.90
2022-08-19T03:57:25.164Z,21.00
2022-08-19T04:00:03.739Z,21.10
2022-08-19T04:02:40.135Z,21.10
2022-08-19T04:05:09.094Z,21.20
2022-08-19T04:07:36.504Z,21.20
2022-08-19T04:10:04.375Z,21.30
2022-08-19T04:12:31.200Z,21.40
2022-08-19T04:14:58.091Z,21.50
2022-08-19T04:17:25.197Z,21.60
2022-08-19T04:19:51.993Z,21.70
2022-08-19T04:22:19.522Z,21.70
2022-08-19T04:24:46.333Z,21.80
2022-08-19T04:27:13.248Z,21.90
2022-08-19T04:29:41.406Z,21.90
2022-08-19T04:32:09.150Z,22.00
2022-08-19T04:34:36.729Z,22.30
2022-08-19T04:37:24.222Z,22.70
2022-08-19T04:40:09.885Z,22.90
2022-08-19T04:42:39.750Z,23.00
2022-08-19T04:45:09.470Z,23.00
2022-08-19T04:47:48.218Z,23.00
2022-08-19T04:50:28.422Z,23.00
2022-08-19T04:52:57.427Z,23.20
2022-08-19T04:55:26.801Z,23.30
2022-08-19T04:57:54.240Z,23.40
2022-08-19T05:00:21.049Z,23.60
2022-08-19T05:02:48.052Z,23.80
2022-08-19T05:05:15.126Z,24.10
2022-08-19T05:07:42.117Z,24.30
2022-08-19T05:10:09.080Z,24.40
2022-08-19T05:12:35.867Z,24.60
2022-08-19T05:15:03.755Z,24.60
2022-08-19T05:17:36.047Z,24.80
2022-08-19T05:20:25.146Z,24.80
2022-08-19T05:22:52.017Z,25.00
2022-08-19T05:25:20.641Z,25.10
2022-08-19T05:27:48.063Z,25.10
2022-08-19T05:30:15.470Z,25.20
2022-08-19T05:32:42.297Z,25.10
2022-08-19T05:35:09.277Z,25.00
2022-08-19T05:37:36.286Z,25.00
2022-08-19T05:40:04.081Z,25.10
2022-08-19T05:42:31.615Z,25.10
2022-08-19T05:44:58.607Z,25.10
2022-08-19T05:47:25.378Z,25.10
2022-08-19T05:49:52.213Z,25.00
2022-08-19T05:52:25.467Z,24.90
2022-08-19T05:54:52.532Z,24.90
2022-08-19T05:57:20.107Z,24.80
2022-08-19T05:59:51.701Z,24.80
2022-08-19T06:02:20.520Z,24.80
2022-08-19T06:04:47.584Z,24.80
2022-08-19T06:07:14.577Z,25.00
2022-08-19T06:09:43.731Z,25.10
2022-08-19T06:12:29.870Z,25.20
2022-08-19T06:15:01.198Z,25.40
2022-08-19T06:17:31.681Z,25.60
2022-08-19T06:19:59.724Z,25.90
2022-08-19T06:22:27.416Z,26.20
2022-08-19T06:24:55.023Z,26.40
2022-08-19T06:27:22.514Z,26.60
2022-08-19T06:29:49.546Z,26.80
2022-08-19T06:32:17.424Z,27.00
2022-08-19T06:34:44.272Z,27.20
2022-08-19T06:37:12.113Z,27.50
2022-08-19T06:39:40.033Z,27.80
2022-08-19T06:42:11.130Z,27.80
2022-08-19T06:44:43.298Z,27.80
2022-08-19T06:47:14.667Z,27.70
2022-08-19T06:49:42.726Z,27.60
2022-08-19T06:52:13.691Z,27.30
2022-08-19T06:54:56.585Z,27.20
2022-08-19T06:57:24.096Z,27.00
2022-08-19T06:59:51.020Z,26.90
2022-08-19T07:04:45.664Z,26.90
2022-08-19T07:07:20.194Z,27.00
2022-08-19T07:09:58.530Z,26.90
2022-08-19T07:12:30.488Z,26.80
2022-08-19T07:14:58.865Z,26.60
2022-08-19T07:17:26.074Z,26.50
2022-08-19T07:19:54.489Z,26.30
2022-08-19T07:22:24.131Z,26.30
2022-08-19T07:24:52.009Z,26.30
2022-08-19T07:27:24.569Z,26.40
2022-08-19T07:29:54.505Z,26.40
2022-08-19T07:32:23.442Z,26.30
2022-08-19T07:34:50.217Z,26.40
2022-08-19T07:37:17.307Z,26.40
2022-08-19T07:39:44.249Z,26.30
2022-08-19T07:42:11.573Z,26.30
2022-08-19T07:47:48.376Z,26.60
2022-08-19T07:50:00.862Z,26.60
2022-08-19T07:52:27.744Z,26.60
2022-08-19T07:54:54.523Z,26.60
2022-08-19T07:57:21.889Z,26.60
2022-08-19T07:59:48.705Z,26.60
2022-08-19T08:02:15.471Z,26.60
2022-08-19T08:05:00.876Z,26.70
2022-08-19T08:07:46.636Z,26.80
2022-08-19T08:10:20.592Z,26.90
2022-08-19T08:12:57.012Z,26.90
2022-08-19T08:15:38.696Z,27.00
2022-08-19T08:18:08.815Z,27.10
2022-08-19T08:20:36.163Z,27.20
2022-08-19T08:23:21.674Z,27.20
2022-08-19T08:25:50.000Z,27.40
2022-08-19T08:28:17.990Z,27.40
2022-08-19T08:30:46.842Z,27.40
2022-08-19T08:35:43.270Z,27.60
2022-08-19T08:38:10.051Z,27.70
2022-08-19T08:40:42.878Z,27.80
2022-08-19T08:43:11.110Z,27.80
2022-08-19T08:45:54.745Z,27.80
2022-08-19T08:48:24.840Z,27.90
2022-08-19T08:50:53.688Z,28.00
2022-08-19T08:53:26.337Z,27.90
2022-08-19T08:55:57.675Z,28.00
2022-08-19T08:58:31.780Z,27.90
2022-08-19T09:00:58.652Z,27.90
2022-08-19T09:03:26.521Z,27.80
2022-08-19T09:06:12.645Z,27.90
2022-08-19T09:08:45.174Z,28.00
2022-08-19T09:11:16.458Z,28.00
2022-08-19T09:14:03.202Z,28.10
2022-08-19T09:16:31.161Z,28.30
2022-08-19T09:19:01.885Z,28.40
2022-08-19T09:21:33.425Z,28.60
2022-08-19T09:24:05.561Z,28.70
2022-08-19T09:26:47.610Z,28.90
2022-08-19T09:29:19.633Z,28.70
2022-08-19T09:31:50.564Z,28.60
2022-08-19T09:34:21.002Z,28.70
2022-08-19T09:36:50.557Z,28.60
2022-08-19T09:39:18.220Z,28.60
2022-08-19T09:41:47.679Z,28.60
2022-08-19T09:44:15.939Z,28.60
2022-08-19T09:46:42.745Z,28.70
2022-08-19T09:49:09.580Z,28.90
2022-08-19T09:51:36.455Z,29.00
2022-08-19T09:54:05.177Z,29.00
2022-08-19T09:56:32.866Z,29.20
2022-08-19T09:59:01.305Z,29.20
2022-08-19T10:01:29.661Z,29.30
2022-08-19T10:03:58.314Z,29.40
2022-08-19T10:06:46.120Z,29.50
2022-08-19T10:09:13.539Z,29.50
2022-08-19T10:11:46.179Z,29.50
2022-08-19T10:14:18.030Z,29.50
2022-08-19T10:16:44.925Z,29.70
2022-08-19T10:19:11.689Z,29.80
2022-08-19T10:21:40.557Z,29.90
2022-08-19T10:24:07.530Z,30.00
2022-08-19T10:26:43.365Z,30.00
2022-08-19T10:29:10.832Z,29.80
2022-08-19T10:32:00.677Z,29.80
2022-08-19T10:34:27.849Z,29.90
2022-08-19T10:36:56.280Z,29.90
2022-08-19T10:39:30.860Z,29.80
2022-08-19T10:41:58.650Z,29.70
2022-08-19T10:44:31.934Z,29.60
2022-08-19T10:47:00.087Z,29.60
2022-08-19T10:49:28.095Z,29.60
2022-08-19T10:52:18.741Z,29.60
2022-08-19T10:55:08.527Z,29.60
2022-08-19T11:00:24.001Z,29.60
2022-08-19T11:02:51.474Z,29.60
2022-08-19T11:05:18.849Z,29.60
2022-08-19T11:07:45.837Z,29.60
2022-08-19T11:10:17.195Z,29.60
2022-08-19T11:12:47.758Z,29.70
2022-08-19T11:15:14.847Z,29.70
2022-08-19T11:17:42.622Z,29.60
2022-08-19T11:20:10.330Z,29.70
2022-08-19T11:22:41.548Z,29.70
2022-08-19T11:25:10.575Z,29.60
2022-08-19T11:27:43.247Z,29.50
2022-08-19T11:30:12.911Z,29.60
2022-08-19T11:32:43.568Z,29.60
2022-08-19T11:35:13.008Z,29.50
2022-08-19T11:37:40.836Z,29.50
2022-08-19T11:40:08.260Z,29.60
2022-08-19T11:42:53.739Z,29.60
2022-08-19T11:45:20.805Z,29.60
2022-08-19T11:47:48.707Z,29.60
2022-08-19T11:50:16.539Z,29.60
2022-08-19T11:52:43.721Z,29.50
2022-08-19T11:55:10.930Z,29.60
2022-08-19T11:57:38.247Z,29.60
2022-08-19T12:00:07.919Z,29.60
2022-08-19T12:02:34.841Z,29.60
2022-08-19T12:05:04.062Z,29.60
2022-08-19T12:07:34.178Z,29.60
2022-08-19T12:10:01.645Z,29.60
2022-08-19T12:12:30.684Z,29.70
2022-08-19T12:14:59.547Z,29.60
2022-08-19T12:17:27.831Z,29.60
2022-08-19T12:19:54.890Z,29.70
2022-08-19T12:22:22.419Z,29.70
2022-08-19T12:24:51.797Z,29.70
2022-08-19T12:27:32.331Z,29.70
2022-08-19T12:30:07.355Z,29.80
2022-08-19T12:32:35.127Z,29.80
2022-08-19T12:35:02.240Z,29.80
2022-08-19T12:37:29.320Z,29.70
2022-08-19T12:39:56.243Z,29.70
2022-08-19T12:42:23.713Z,29.60
2022-08-19T12:44:50.817Z,29.60
2022-08-19T12:47:18.129Z,29.50
2022-08-19T12:49:54.467Z,29.50
2022-08-19T12:52:26.354Z,29.50
2022-08-19T12:54:55.471Z,29.50
2022-08-19T12:57:32.773Z,29.50
2022-08-19T13:00:01.211Z,29.60
2022-08-19T13:02:28.128Z,29.50
2022-08-19T13:04:55.142Z,29.50
2022-08-19T13:07:22.383Z,29.40
2022-08-19T13:09:52.205Z,29.40
2022-08-19T13:12:21.321Z,29.40
2022-08-19T13:14:52.094Z,29.40
2022-08-19T13:17:19.011Z,29.40
2022-08-19T13:19:45.855Z,29.50
2022-08-19T13:22:15.079Z,29.40
2022-08-19T13:24:46.901Z,29.30
2022-08-19T13:27:14.298Z,29.30
2022-08-19T13:30:00.469Z,29.30
2022-08-19T13:32:45.809Z,29.30
2022-08-19T13:35:16.761Z,29.20
2022-08-19T13:37:44.347Z,29.20
2022-08-19T13:40:15.550Z,29.30
2022-08-19T13:42:47.447Z,29.20
2022-08-19T13:45:16.241Z,29.20
2022-08-19T13:47:46.015Z,29.20
2022-08-19T13:50:13.992Z,29.30
2022-08-19T13:52:41.068Z,29.30
2022-08-19T13:55:09.191Z,29.30
2022-08-19T13:57:36.487Z,29.30
2022-08-19T14:00:04.931Z,29.30
2022-08-19T14:02:32.040Z,29.30
2022-08-19T14:04:59.447Z,29.30
2022-08-19T14:07:30.202Z,29.30
2022-08-19T14:09:57.103Z,29.30
2022-08-19T14:12:28.577Z,29.30
2022-08-19T14:14:56.474Z,29.30
2022-08-19T14:17:23.332Z,29.30
2022-08-19T14:19:50.181Z,29.30
2022-08-19T14:22:22.031Z,29.30
2022-08-19T14:24:49.512Z,29.30
2022-08-19T14:27:16.452Z,29.20
2022-08-19T14:29:43.457Z,29.20
2022-08-19T14:32:16.136Z,29.20
2022-08-19T14:34:46.817Z,29.20
2022-08-19T14:37:15.523Z,29.20
2022-08-19T14:39:43.079Z,29.20
2022-08-19T14:42:11.452Z,29.10
2022-08-19T14:44:38.523Z,29.10
2022-08-19T14:47:06.050Z,29.10
2022-08-19T14:49:35.275Z,29.10
2022-08-19T14:52:09.922Z,29.10
2022-08-19T14:54:36.733Z,29.10
2022-08-19T14:57:03.648Z,29.10
2022-08-19T14:59:30.484Z,29.10
2022-08-19T15:01:57.368Z,29.00
2022-08-19T15:04:24.216Z,29.00
2022-08-19T15:06:51.882Z,28.90
2022-08-19T15:09:18.696Z,28.90
2022-08-19T15:11:45.777Z,28.90
2022-08-19T15:14:12.684Z,28.90
2022-08-19T15:16:41.475Z,28.90
2022-08-19T15:19:08.595Z,28.80
2022-08-19T15:21:35.427Z,28.80
2022-08-19T15:24:02.566Z,28.80
2022-08-19T15:26:33.427Z,28.80
2022-08-19T15:29:01.419Z,28.70
2022-08-19T15:31:29.151Z,28.70
2022-08-19T15:33:59.172Z,28.70
2022-08-19T15:36:27.239Z,28.60
2022-08-19T15:38:54.471Z,28.60
2022-08-19T15:41:26.094Z,28.60
2022-08-19T15:43:57.236Z,28.60
2022-08-19T15:46:25.611Z,28.60
2022-08-19T15:48:55.899Z,28.50
2022-08-19T15:51:24.676Z,28.50
2022-08-19T15:53:51.539Z,28.50
2022-08-19T15:56:18.367Z,28.50
2022-08-19T15:59:03.637Z,28.50
2022-08-19T16:01:49.184Z,28.50
2022-08-19T16:04:34.908Z,28.40
2022-08-19T16:07:02.284Z,28.40
2022-08-19T16:09:30.156Z,28.40
2022-08-19T16:12:01.820Z,28.30
2022-08-19T16:14:29.927Z,28.20
2022-08-19T16:16:57.409Z,28.10
2022-08-19T16:19:24.576Z,28.10
2022-08-19T16:21:52.633Z,28.10
2022-08-19T16:24:22.032Z,28.00
2022-08-19T16:26:49.278Z,28.10
2022-08-19T16:29:30.249Z,28.00
2022-08-19T16:32:05.506Z,27.90
2022-08-19T16:34:33.567Z,27.90
2022-08-19T16:37:00.888Z,27.80
2022-08-19T16:39:27.729Z,27.80
2022-08-19T16:41:54.537Z,27.70
2022-08-19T16:44:22.078Z,27.60
2022-08-19T16:46:57.231Z,27.60
2022-08-19T16:49:52.821Z,27.50
2022-08-19T16:52:17.740Z,27.50
2022-08-19T16:54:44.721Z,27.40
2022-08-19T16:57:12.363Z,27.40
2022-08-19T16:59:48.470Z,27.30
2022-08-19T17:02:19.101Z,27.30
2022-08-19T17:04:55.723Z,27.30
2022-08-19T17:07:33.020Z,27.20
2022-08-19T17:10:00.844Z,27.10
2022-08-19T17:12:31.831Z,27.00
2022-08-19T17:15:00.745Z,27.00
2022-08-19T17:17:29.354Z,26.90
2022-08-19T17:19:56.974Z,26.90
2022-08-19T17:22:23.824Z,26.80
2022-08-19T17:24:50.611Z,26.70
2022-08-19T17:27:17.496Z,26.60
2022-08-19T17:29:47.056Z,26.60
2022-08-19T17:32:14.685Z,26.60
2022-08-19T17:34:41.469Z,26.60
2022-08-19T17:37:08.418Z,26.50
2022-08-19T17:39:39.019Z,26.50
2022-08-19T17:42:06.871Z,26.40
2022-08-19T17:44:36.727Z,26.30
2022-08-19T17:47:04.369Z,26.20
2022-08-19T17:49:33.330Z,26.10
2022-08-19T17:52:00.262Z,26.10
2022-08-19T17:54:32.378Z,26.00
2022-08-19T17:57:01.423Z,25.80
2022-08-19T17:59:30.225Z,25.80
2022-08-19T18:01:57.747Z,25.70
2022-08-19T18:04:25.632Z,25.60
2022-08-19T18:06:55.121Z,25.60
2022-08-19T18:09:26.955Z,25.60
2022-08-19T18:11:55.170Z,25.50
2022-08-19T18:14:32.090Z,25.50
2022-08-19T18:17:01.761Z,25.40
2022-08-19T18:19:41.597Z,25.40
2022-08-19T18:22:20.429Z,25.30
2022-08-19T18:24:47.260Z,25.30
2022-08-19T18:27:14.251Z,25.30
2022-08-19T18:29:41.073Z,25.20
2022-08-19T18:32:13.824Z,25.10
2022-08-19T18:34:42.132Z,25.10
2022-08-19T18:37:09.095Z,25.00
2022-08-19T18:39:56.317Z,24.90
2022-08-19T18:42:42.067Z,24.80
2022-08-19T18:45:28.129Z,24.70
2022-08-19T18:48:27.015Z,24.70
2022-08-19T18:50:58.677Z,24.60
2022-08-19T18:53:26.377Z,24.50
2022-08-19T18:55:55.142Z,24.40
2022-08-19T18:58:26.399Z,24.40
2022-08-19T19:00:55.917Z,24.30
2022-08-19T19:03:24.419Z,24.30
2022-08-19T19:05:52.792Z,24.20
2022-08-19T19:08:20.102Z,24.20
2022-08-19T19:10:53.664Z,24.10
2022-08-19T19:13:20.523Z,24.10
2022-08-19T19:15:47.300Z,24.00
2022-08-19T19:18:14.088Z,24.00
2022-08-19T19:20:41.014Z,23.90
2022-08-19T19:23:08.216Z,23.90
2022-08-19T19:25:49.800Z,23.90
2022-08-19T19:28:17.080Z,23.90
2022-08-19T19:30:44.088Z,23.80
2022-08-19T19:33:11.349Z,23.90
2022-08-19T19:35:38.695Z,23.80
2022-08-19T19:38:11.757Z,23.80
2022-08-19T19:40:38.681Z,23.70
2022-08-19T19:43:06.354Z,23.70
2022-08-19T19:45:33.561Z,23.70
2022-08-19T19:48:00.724Z,23.60
2022-08-19T19:50:31.354Z,23.60
2022-08-19T19:52:58.549Z,23.60
2022-08-19T19:55:26.785Z,23.60
2022-08-19T19:57:54.447Z,23.60
2022-08-19T20:00:28.551Z,23.60
2022-08-19T20:02:56.087Z,23.60
2022-08-19T20:05:23.237Z,23.70
2022-08-19T20:08:09.155Z,23.70
2022-08-19T20:10:36.009Z,23.70
2022-08-19T20:13:03.628Z,23.70
2022-08-19T20:15:31.487Z,23.70
2022-08-19T20:17:59.430Z,23.60
2022-08-19T20:20:26.913Z,23.70
2022-08-19T20:22:54.030Z,23.70
2022-08-19T20:25:25.055Z,23.70
2022-08-19T20:27:51.911Z,23.70
2022-08-19T20:30:20.323Z,23.60
2022-08-19T20:32:48.005Z,23.50
2022-08-19T20:35:16.550Z,23.50
2022-08-19T20:37:43.410Z,23.50
2022-08-19T20:40:11.024Z,23.50
2022-08-19T20:42:40.315Z,23.50
2022-08-19T20:45:32.396Z,23.40
2022-08-19T20:48:02.395Z,23.40
2022-08-19T20:50:30.045Z,23.40
2022-08-19T20:52:57.474Z,23.40
2022-08-19T20:55:24.688Z,23.30
2022-08-19T20:57:51.747Z,23.30
2022-08-19T21:00:18.787Z,23.20
2022-08-19T21:02:50.890Z,23.20
2022-08-19T21:05:17.869Z,23.20
2022-08-19T21:07:44.725Z,23.20
2022-08-19T21:10:11.546Z,23.20
2022-08-19T21:12:38.569Z,23.10
2022-08-19T21:15:05.690Z,23.10
2022-08-19T21:17:32.506Z,23.10
2022-08-19T21:19:59.288Z,23.10
2022-08-19T21:22:26.170Z,23.10
2022-08-19T21:24:52.977Z,23.10
2022-08-19T21:27:19.760Z,23.10
2022-08-19T21:29:46.540Z,23.00
2022-08-19T21:32:14.067Z,23.00
2022-08-19T21:34:43.650Z,23.00
2022-08-19T21:37:25.083Z,23.00
2022-08-19T21:39:56.009Z,23.00
2022-08-19T21:42:23.248Z,22.90
2022-08-19T21:44:50.101Z,22.80
2022-08-19T21:47:16.904Z,22.80
2022-08-19T21:49:43.750Z,22.80
2022-08-19T21:52:10.586Z,22.70
2022-08-19T21:54:38.465Z,22.70
2022-08-19T21:57:10.656Z,22.70
2022-08-19T21:59:43.463Z,22.70
2022-08-19T22:02:21.930Z,22.60
2022-08-19T22:04:49.434Z,22.60
2022-08-19T22:07:16.408Z,22.60
2022-08-19T22:09:44.205Z,22.50
2022-08-19T22:12:21.118Z,22.50
2022-08-19T22:14:47.951Z,22.50
2022-08-19T22:17:14.820Z,22.50
2022-08-19T22:19:41.702Z,22.40
2022-08-19T22:22:08.632Z,22.40
2022-08-19T22:24:35.442Z,22.40
2022-08-19T22:27:05.863Z,22.40
2022-08-19T22:29:37.553Z,22.40
2022-08-19T22:32:14.050Z,22.30
2022-08-19T22:34:51.873Z,22.30
2022-08-19T22:37:19.189Z,22.30
2022-08-19T22:39:46.031Z,22.20
2022-08-19T22:42:12.889Z,22.20
2022-08-19T22:44:39.745Z,22.20
2022-08-19T22:47:06.587Z,22.20
2022-08-19T22:49:33.439Z,22.10
2022-08-19T22:52:17.655Z,22.10
2022-08-19T22:54:49.172Z,22.10
2022-08-19T22:57:16.510Z,22.00
2022-08-19T22:59:43.344Z,22.00
2022-08-19T23:02:10.201Z,21.90
2022-08-19T23:04:36.986Z,21.90
2022-08-19T23:07:04.523Z,21.90
2022-08-19T23:09:31.300Z,21.90
2022-08-19T23:11:58.419Z,21.90
2022-08-19T23:14:25.266Z,21.90
2022-08-19T23:16:54.153Z,21.80
2022-08-19T23:19:23.880Z,21.80
2022-08-19T23:21:50.706Z,21.80
2022-08-19T23:24:17.660Z,21.80
2022-08-19T23:27:04.454Z,21.70
2022-08-19T23:29:49.934Z,21.70
2022-08-19T23:32:17.701Z,21.70
2022-08-19T23:34:44.633Z,21.60
2022-08-19T23:37:11.469Z,21.60
2022-08-19T23:39:38.320Z,21.60
2022-08-19T23:42:13.892Z,21.60
2022-08-19T23:44:52.150Z,21.60
2022-08-19T23:47:19.893Z,21.50
2022-08-19T23:49:47.652Z,21.40
2022-08-19T23:52:14.431Z,21.50
2022-08-19T23:54:43.648Z,21.40
2022-08-19T23:57:14.196Z,21.30
2022-08-19T23:59:42.608Z,21.30
