createdAt,value
2023-01-04T00:01:21.615Z,12.82
2023-01-04T00:03:51.877Z,7.60
2023-01-04T00:06:25.231Z,5.60
2023-01-04T00:08:52.488Z,6.22
2023-01-04T00:11:22.707Z,5.03
2023-01-04T00:13:52.194Z,4.70
2023-01-04T00:16:22.796Z,5.25
2023-01-04T00:18:51.408Z,6.65
2023-01-04T00:21:25.572Z,7.25
2023-01-04T00:23:55.019Z,3.23
2023-01-04T00:26:25.146Z,5.72
2023-01-04T00:28:57.105Z,8.38
2023-01-04T00:31:24.845Z,5.78
2023-01-04T00:33:54.751Z,8.13
2023-01-04T00:36:22.226Z,5.40
2023-01-04T00:39:07.143Z,8.20
2023-01-04T00:44:27.348Z,4.80
2023-01-04T00:46:54.274Z,9.63
2023-01-04T00:49:21.669Z,7.77
2023-01-04T00:51:49.003Z,4.68
2023-01-04T00:54:16.508Z,5.30
2023-01-04T00:56:43.955Z,6.45
2023-01-04T00:59:13.440Z,3.95
2023-01-04T01:01:41.927Z,6.67
2023-01-04T01:04:12.219Z,5.30
2023-01-04T01:06:39.540Z,7.25
2023-01-04T01:09:08.014Z,6.45
2023-01-04T01:11:36.964Z,5.97
2023-01-04T01:14:04.178Z,4.37
2023-01-04T01:16:53.717Z,6.63
2023-01-04T01:19:20.994Z,6.57
2023-01-04T01:21:48.347Z,4.68
2023-01-04T01:24:18.215Z,6.10
2023-01-04T01:26:45.626Z,8.30
2023-01-04T01:29:12.880Z,3.92
2023-01-04T01:31:41.176Z,5.20
2023-01-04T01:34:09.026Z,5.00
2023-01-04T01:36:36.727Z,4.95
2023-01-04T01:39:04.400Z,7.23
2023-01-04T01:41:33.322Z,4.47
2023-01-04T01:44:00.639Z,5.90
2023-01-04T01:46:46.907Z,4.15
2023-01-04T01:49:26.936Z,5.55
2023-01-04T01:51:57.652Z,5.03
2023-01-04T01:54:28.953Z,5.22
2023-01-04T01:56:59.577Z,4.30
2023-01-04T01:59:27.041Z,5.50
2023-01-04T02:01:54.376Z,6.28
2023-01-04T02:04:21.391Z,6.70
2023-01-04T02:06:52.024Z,7.88
2023-01-04T02:09:20.559Z,5.20
2023-01-04T02:11:47.756Z,5.65
2023-01-04T02:14:30.172Z,6.38
2023-01-04T02:17:09.135Z,4.67
2023-01-04T02:19:44.860Z,5.50
2023-01-04T02:22:12.007Z,8.32
2023-01-04T02:25:08.638Z,5.43
2023-01-04T02:27:48.118Z,4.63
2023-01-04T02:30:33.842Z,9.20
2023-01-04T02:33:14.599Z,7.35
2023-01-04T02:35:47.775Z,7.15
2023-01-04T02:38:15.014Z,4.78
2023-01-04T02:41:10.057Z,5.57
2023-01-04T02:44:30.254Z,6.17
2023-01-04T02:47:14.637Z,6.22
2023-01-04T02:50:04.588Z,7.25
2023-01-04T02:52:33.687Z,7.55
2023-01-04T02:55:04.273Z,8.27
2023-01-04T02:57:43.568Z,8.20
2023-01-04T03:00:24.747Z,9.07
2023-01-04T03:03:29.290Z,5.40
2023-01-04T03:06:19.037Z,7.63
2023-01-04T03:09:05.608Z,8.60
2023-01-04T03:12:09.970Z,7.70
2023-01-04T03:15:06.183Z,7.25
2023-01-04T03:17:43.683Z,9.07
2023-01-04T03:20:12.828Z,8.15
2023-01-04T03:23:02.131Z,8.45
2023-01-04T03:25:53.396Z,13.03
2023-01-04T03:28:43.549Z,9.50
2023-01-04T03:31:54.864Z,9.95
2023-01-04T03:34:40.751Z,7.68
2023-01-04T03:37:32.630Z,9.27
2023-01-04T03:40:33.305Z,7.40
2023-01-04T03:43:39.235Z,8.02
2023-01-04T03:46:37.533Z,11.05
2023-01-04T03:49:45.087Z,6.45
2023-01-04T03:52:14.249Z,13.93
2023-01-04T03:54:47.359Z,7.63
2023-01-04T03:57:15.760Z,8.90
2023-01-04T04:00:02.556Z,7.60
2023-01-04T04:02:34.732Z,7.70
2023-01-04T04:05:21.089Z,7.97
2023-01-04T04:08:06.376Z,7.50
2023-01-04T04:10:33.805Z,6.10
2023-01-04T04:13:00.783Z,6.57
2023-01-04T04:15:28.036Z,6.47
2023-01-04T04:17:55.228Z,8.07
2023-01-04T04:20:22.495Z,6.03
2023-01-04T04:22:49.738Z,4.85
2023-01-04T04:25:16.605Z,5.45
2023-01-04T04:27:43.989Z,5.80
2023-01-04T04:30:11.388Z,6.75
2023-01-04T04:32:38.590Z,6.03
2023-01-04T04:35:05.873Z,7.18
2023-01-04T04:37:34.203Z,6.40
2023-01-04T04:40:01.941Z,5.43
2023-01-04T04:42:29.157Z,6.00
2023-01-04T04:44:55.973Z,6.27
2023-01-04T04:47:23.232Z,10.60
2023-01-04T04:49:50.454Z,5.60
2023-01-04T04:52:17.998Z,6.22
2023-01-04T04:54:44.798Z,6.63
2023-01-04T04:57:12.007Z,7.50
2023-01-04T04:59:38.896Z,7.63
2023-01-04T05:02:06.012Z,7.40
2023-01-04T05:04:33.570Z,6.45
2023-01-04T05:07:00.831Z,8.30
2023-01-04T05:09:27.708Z,8.97
2023-01-04T05:12:13.700Z,6.50
2023-01-04T05:14:41.186Z,6.15
2023-01-04T05:17:08.703Z,8.98
2023-01-04T05:19:36.022Z,7.05
2023-01-04T05:22:03.271Z,8.83
2023-01-04T05:24:30.489Z,7.68
2023-01-04T05:26:57.801Z,8.48
2023-01-04T05:29:44.043Z,9.88
2023-01-04T05:32:11.502Z,10.18
2023-01-04T05:34:38.475Z,7.07
2023-01-04T05:37:05.270Z,6.38
2023-01-04T05:39:32.532Z,8.55
2023-01-04T05:42:17.807Z,10.50
2023-01-04T05:44:45.040Z,7.75
2023-01-04T05:47:15.142Z,8.20
2023-01-04T05:49:42.956Z,9.27
2023-01-04T05:52:10.628Z,8.50
2023-01-04T05:54:37.841Z,7.93
2023-01-04T05:57:05.130Z,8.85
2023-01-04T05:59:37.233Z,6.23
2023-01-04T06:02:14.729Z,8.07
2023-01-04T06:04:41.771Z,7.75
2023-01-04T06:07:09.013Z,5.28
2023-01-04T06:09:36.317Z,7.82
2023-01-04T06:12:03.590Z,7.20
2023-01-04T06:14:31.023Z,6.32
2023-01-04T06:16:58.162Z,6.47
2023-01-04T06:19:25.443Z,6.65
2023-01-04T06:21:52.323Z,8.05
2023-01-04T06:24:19.693Z,9.33
2023-01-04T06:26:47.112Z,7.25
2023-01-04T06:29:14.674Z,7.30
2023-01-04T06:31:41.923Z,6.35
2023-01-04T06:34:12.336Z,7.43
2023-01-04T06:36:39.793Z,9.43
2023-01-04T06:39:07.920Z,7.38
2023-01-04T06:41:35.171Z,6.82
2023-01-04T06:44:02.720Z,7.18
2023-01-04T06:46:30.083Z,6.65
2023-01-04T06:48:57.067Z,5.37
2023-01-04T06:51:24.325Z,7.35
2023-01-04T06:53:51.387Z,8.02
2023-01-04T06:56:18.676Z,9.40
2023-01-04T06:58:45.918Z,5.93
2023-01-04T07:01:12.864Z,6.97
2023-01-04T07:03:39.728Z,7.65
2023-01-04T07:06:08.064Z,8.10
2023-01-04T07:08:35.373Z,6.50
2023-01-04T07:11:02.411Z,7.50
2023-01-04T07:13:29.817Z,6.97
2023-01-04T07:15:56.858Z,7.95
2023-01-04T07:18:24.817Z,8.77
2023-01-04T07:20:52.079Z,9.30
2023-01-04T07:23:19.306Z,9.52
2023-01-04T07:25:46.525Z,14.37
2023-01-04T07:28:33.332Z,6.30
2023-01-04T07:31:04.882Z,10.10
2023-01-04T07:33:32.281Z,5.93
2023-01-04T07:36:06.635Z,11.48
2023-01-04T07:38:35.793Z,10.90
2023-01-04T07:41:03.120Z,5.60
2023-01-04T07:43:30.313Z,8.73
2023-01-04T07:45:57.208Z,7.97
2023-01-04T07:48:24.626Z,6.55
2023-01-04T07:50:51.974Z,8.63
2023-01-04T07:53:19.299Z,9.38
2023-01-04T07:55:46.577Z,5.78
2023-01-04T07:58:13.919Z,8.15
2023-01-04T08:00:41.333Z,8.75
2023-01-04T08:03:08.606Z,7.27
2023-01-04T08:05:35.656Z,5.82
2023-01-04T08:08:02.945Z,10.68
2023-01-04T08:10:30.329Z,6.38
2023-01-04T08:13:02.533Z,6.90
2023-01-04T08:15:29.441Z,6.43
2023-01-04T08:17:57.015Z,8.30
2023-01-04T08:20:24.550Z,11.20
2023-01-04T08:22:51.403Z,6.35
2023-01-04T08:25:18.794Z,6.03
2023-01-04T08:27:46.336Z,7.83
2023-01-04T08:30:13.612Z,4.00
2023-01-04T08:32:40.826Z,5.43
2023-01-04T08:35:08.722Z,5.93
2023-01-04T08:37:35.809Z,7.72
2023-01-04T08:40:03.174Z,5.60
2023-01-04T08:42:31.765Z,5.00
2023-01-04T08:45:01.641Z,5.32
2023-01-04T08:47:33.244Z,8.50
2023-01-04T08:50:06.466Z,5.43
2023-01-04T08:52:37.292Z,4.90
2023-01-04T08:55:10.126Z,7.80
2023-01-04T08:57:39.864Z,5.50
2023-01-04T09:00:07.400Z,6.05
2023-01-04T09:02:34.317Z,5.07
2023-01-04T09:05:03.855Z,7.57
2023-01-04T09:07:31.907Z,8.38
2023-01-04T09:10:00.697Z,7.55
2023-01-04T09:12:28.051Z,6.00
2023-01-04T09:14:54.940Z,7.95
2023-01-04T09:17:22.921Z,5.77
2023-01-04T09:19:50.167Z,7.18
2023-01-04T09:22:17.759Z,6.82
2023-01-04T09:24:44.979Z,9.00
2023-01-04T09:27:12.193Z,10.82
2023-01-04T09:29:39.469Z,6.00
2023-01-04T09:32:09.103Z,9.50
2023-01-04T09:34:40.350Z,8.52
2023-01-04T09:37:07.566Z,9.95
2023-01-04T09:39:34.803Z,11.85
2023-01-04T09:42:06.744Z,10.60
2023-01-04T09:45:22.113Z,6.72
2023-01-04T09:47:51.583Z,7.18
2023-01-04T09:50:19.028Z,10.38
2023-01-04T09:52:55.402Z,9.18
2023-01-04T09:55:45.709Z,5.43
2023-01-04T09:58:18.534Z,5.45
2023-01-04T10:00:49.351Z,11.65
2023-01-04T10:03:22.771Z,7.38
2023-01-04T10:05:51.097Z,6.43
2023-01-04T10:08:20.096Z,7.80
2023-01-04T10:10:48.612Z,6.03
2023-01-04T10:13:26.854Z,8.55
2023-01-04T10:15:54.207Z,5.28
2023-01-04T10:21:49.712Z,7.43
2023-01-04T10:24:40.777Z,9.32
2023-01-04T10:27:14.969Z,6.20
2023-01-04T10:30:04.849Z,5.43
2023-01-04T10:32:43.867Z,4.82
2023-01-04T10:35:23.009Z,6.23
2023-01-04T10:38:03.440Z,4.28
2023-01-04T10:40:37.657Z,10.48
2023-01-04T10:43:07.798Z,8.00
2023-01-04T10:45:48.081Z,5.35
2023-01-04T10:48:43.796Z,8.27
2023-01-04T10:51:12.986Z,6.60
2023-01-04T10:54:27.476Z,4.78
2023-01-04T10:57:09.797Z,6.80
2023-01-04T10:59:41.927Z,6.00
2023-01-04T11:02:37.150Z,3.97
2023-01-04T11:05:14.536Z,6.93
2023-01-04T11:07:49.741Z,6.80
2023-01-04T11:10:37.980Z,5.40
2023-01-04T11:13:04.875Z,5.32
2023-01-04T11:15:32.148Z,5.53
2023-01-04T11:18:03.070Z,4.85
2023-01-04T11:20:37.716Z,6.80
2023-01-04T11:23:12.631Z,9.80
2023-01-04T11:25:51.898Z,4.15
2023-01-04T11:28:26.049Z,5.70
2023-01-04T11:31:08.128Z,4.03
2023-01-04T11:34:02.203Z,6.07
2023-01-04T11:36:40.885Z,6.53
2023-01-04T11:39:18.099Z,14.88
2023-01-04T11:42:02.344Z,6.67
2023-01-04T11:44:30.366Z,4.80
2023-01-04T11:47:33.641Z,8.65
2023-01-04T11:50:00.619Z,6.57
2023-01-04T11:52:39.607Z,10.32
2023-01-04T11:55:27.869Z,6.77
2023-01-04T11:58:15.480Z,6.65
2023-01-04T12:00:56.547Z,5.78
2023-01-04T12:03:38.879Z,8.13
2023-01-04T12:06:46.808Z,6.38
2023-01-04T12:09:15.912Z,10.77
2023-01-04T12:11:51.568Z,6.15
2023-01-04T12:14:22.706Z,7.57
2023-01-04T12:16:55.949Z,10.68
2023-01-04T12:19:23.739Z,5.95
2023-01-04T12:21:54.394Z,6.30
2023-01-04T12:24:27.466Z,4.85
2023-01-04T12:26:54.973Z,7.38
2023-01-04T12:29:24.895Z,10.02
2023-01-04T12:31:54.023Z,6.65
2023-01-04T12:34:28.483Z,7.57
2023-01-04T12:37:04.927Z,9.95
2023-01-04T12:39:47.584Z,11.23
2023-01-04T12:42:21.799Z,12.60
2023-01-04T12:44:51.840Z,11.38
2023-01-04T12:47:38.531Z,12.60
2023-01-04T12:50:18.127Z,7.68
2023-01-04T12:53:19.602Z,7.10
2023-01-04T12:55:42.246Z,26.67
2023-01-04T12:59:23.410Z,7.43
2023-01-04T13:01:29.154Z,7.17
2023-01-04T13:04:05.044Z,9.02
2023-01-04T13:06:39.433Z,11.18
2023-01-04T13:09:24.165Z,9.15
2023-01-04T13:11:54.300Z,11.63
2023-01-04T13:14:39.999Z,6.97
2023-01-04T13:17:25.933Z,14.65
2023-01-04T13:19:53.291Z,6.53
2023-01-04T13:22:30.458Z,13.35
2023-01-04T13:24:59.298Z,10.70
2023-01-04T13:27:27.625Z,10.63
2023-01-04T13:29:55.180Z,13.05
2023-01-04T13:32:31.116Z,10.55
2023-01-04T13:35:01.717Z,8.60
2023-01-04T13:37:34.964Z,7.57
2023-01-04T13:40:23.593Z,7.17
2023-01-04T13:43:29.669Z,8.52
2023-01-04T13:46:22.688Z,8.45
2023-01-04T13:48:52.386Z,7.72
2023-01-04T13:51:37.693Z,8.35
2023-01-04T13:54:16.942Z,12.07
2023-01-04T13:56:46.175Z,3.55
2023-01-04T13:59:17.348Z,14.45
2023-01-04T14:01:46.724Z,10.23
2023-01-04T14:04:25.329Z,11.07
2023-01-04T14:06:54.010Z,11.43
2023-01-04T14:09:28.171Z,11.23
2023-01-04T14:12:13.190Z,9.25
2023-01-04T14:15:21.213Z,8.10
2023-01-04T14:17:49.940Z,10.60
2023-01-04T14:20:19.796Z,14.57
2023-01-04T14:22:47.077Z,10.38
2023-01-04T14:25:37.222Z,7.72
2023-01-04T14:28:19.835Z,10.25
2023-01-04T14:30:55.493Z,7.78
2023-01-04T14:33:47.373Z,11.37
2023-01-04T14:36:28.138Z,11.00
2023-01-04T14:39:06.711Z,6.57
2023-01-04T14:41:40.987Z,12.50
2023-01-04T14:44:17.152Z,12.70
2023-01-04T14:46:48.360Z,10.90
2023-01-04T14:49:15.913Z,10.68
2023-01-04T14:51:47.360Z,8.98
2023-01-04T14:54:22.201Z,11.82
2023-01-04T14:56:51.915Z,9.77
2023-01-04T14:59:19.220Z,10.17
2023-01-04T15:01:46.792Z,14.93
2023-01-04T15:04:14.217Z,15.35
2023-01-04T15:06:49.317Z,10.70
2023-01-04T15:09:16.117Z,9.52
2023-01-04T15:11:43.532Z,12.17
2023-01-04T15:14:10.778Z,13.48
2023-01-04T15:16:38.195Z,18.95
2023-01-04T15:19:05.171Z,19.52
2023-01-04T15:21:36.901Z,18.92
2023-01-04T15:24:07.874Z,14.47
2023-01-04T15:26:35.213Z,17.90
2023-01-04T15:29:02.628Z,18.23
2023-01-04T15:31:35.149Z,23.70
2023-01-04T15:34:06.214Z,19.67
2023-01-04T15:36:35.147Z,17.73
2023-01-04T15:39:02.070Z,13.75
2023-01-04T15:41:47.919Z,17.88
2023-01-04T15:44:15.153Z,13.23
2023-01-04T15:46:42.484Z,18.15
2023-01-04T15:49:16.625Z,20.87
2023-01-04T15:51:44.651Z,27.23
2023-01-04T15:54:12.026Z,12.52
2023-01-04T15:56:39.625Z,16.35
2023-01-04T15:59:07.173Z,24.27
2023-01-04T16:01:34.508Z,22.03
2023-01-04T16:04:02.565Z,27.50
2023-01-04T16:06:29.835Z,14.77
2023-01-04T16:08:59.022Z,25.95
2023-01-04T16:11:26.469Z,20.98
2023-01-04T16:13:54.056Z,12.57
2023-01-04T16:16:23.078Z,21.27
2023-01-04T16:18:52.779Z,26.55
2023-01-04T16:21:27.689Z,17.25
2023-01-04T16:24:03.842Z,23.52
2023-01-04T16:26:34.379Z,23.30
2023-01-04T16:29:02.851Z,17.40
2023-01-04T16:31:34.064Z,17.67
2023-01-04T16:34:01.521Z,23.55
2023-01-04T16:36:28.742Z,19.33
2023-01-04T16:38:56.216Z,23.63
2023-01-04T16:41:25.020Z,12.90
2023-01-04T16:43:55.264Z,32.95
2023-01-04T16:46:36.423Z,18.40
2023-01-04T16:49:14.663Z,24.60
2023-01-04T16:51:44.071Z,23.47
2023-01-04T16:54:13.160Z,12.27
2023-01-04T16:56:40.751Z,16.17
2023-01-04T16:59:16.180Z,18.75
2023-01-04T17:01:49.812Z,22.58
2023-01-04T17:04:19.107Z,15.50
2023-01-04T17:06:47.024Z,20.58
2023-01-04T17:09:17.944Z,22.05
2023-01-04T17:14:44.433Z,19.60
2023-01-04T17:17:11.717Z,20.33
2023-01-04T17:19:38.994Z,14.43
2023-01-04T17:22:06.321Z,17.45
2023-01-04T17:24:33.334Z,17.73
2023-01-04T17:27:00.272Z,32.08
2023-01-04T17:29:27.534Z,19.27
2023-01-04T17:31:54.823Z,27.10
2023-01-04T17:34:23.288Z,14.57
2023-01-04T17:36:50.932Z,56.80
2023-01-04T17:39:20.540Z,25.73
2023-01-04T17:41:47.913Z,17.30
2023-01-04T17:44:15.138Z,24.85
2023-01-04T17:46:42.040Z,23.65
2023-01-04T17:49:31.261Z,22.08
2023-01-04T17:51:58.822Z,31.73
2023-01-04T17:54:27.033Z,13.73
2023-01-04T17:56:54.568Z,24.48
2023-01-04T17:59:22.686Z,21.95
2023-01-04T18:01:50.126Z,21.13
2023-01-04T18:04:17.208Z,15.65
2023-01-04T18:06:44.457Z,32.60
2023-01-04T18:09:14.247Z,30.27
2023-01-04T18:11:44.541Z,26.42
2023-01-04T18:14:14.181Z,29.80
2023-01-04T18:16:58.256Z,27.13
2023-01-04T18:19:28.014Z,22.50
2023-01-04T18:21:55.314Z,26.65
2023-01-04T18:24:39.055Z,28.35
2023-01-04T18:27:26.286Z,37.30
2023-01-04T18:29:55.211Z,32.60
2023-01-04T18:32:23.291Z,60.53
2023-01-04T18:34:50.670Z,42.70
2023-01-04T18:37:18.918Z,37.55
2023-01-04T18:39:46.346Z,37.65
2023-01-04T18:42:13.688Z,39.63
2023-01-04T18:44:45.981Z,24.27
2023-01-04T18:47:15.439Z,34.25
2023-01-04T18:49:42.484Z,25.23
2023-01-04T18:52:09.370Z,27.48
2023-01-04T18:54:36.590Z,22.92
2023-01-04T18:57:05.122Z,36.83
2023-01-04T18:59:32.431Z,30.38
2023-01-04T19:02:03.559Z,41.40
2023-01-04T19:04:33.469Z,28.17
2023-01-04T19:07:00.858Z,26.85
2023-01-04T19:09:28.255Z,31.60
2023-01-04T19:11:55.531Z,26.67
2023-01-04T19:14:22.574Z,21.35
2023-01-04T19:16:49.889Z,26.20
2023-01-04T19:19:17.147Z,30.75
2023-01-04T19:21:44.395Z,26.00
2023-01-04T19:24:11.653Z,33.83
2023-01-04T19:26:39.363Z,30.75
2023-01-04T19:29:08.572Z,26.75
2023-01-04T19:31:35.926Z,31.52
2023-01-04T19:34:03.372Z,23.60
2023-01-04T19:36:30.619Z,22.33
2023-01-04T19:38:58.183Z,28.70
2023-01-04T19:41:33.502Z,26.08
2023-01-04T19:44:10.875Z,27.45
2023-01-04T19:46:38.970Z,23.50
2023-01-04T19:49:14.241Z,18.92
2023-01-04T19:51:44.431Z,32.95
2023-01-04T19:54:12.043Z,28.30
2023-01-04T19:56:39.972Z,30.73
2023-01-04T19:59:07.553Z,33.30
2023-01-04T20:01:35.140Z,28.25
2023-01-04T20:04:02.464Z,26.00
2023-01-04T20:06:29.795Z,28.17
2023-01-04T20:08:57.415Z,25.15
2023-01-04T20:11:24.700Z,28.63
2023-01-04T20:13:52.419Z,24.27
2023-01-04T20:16:19.744Z,18.60
2023-01-04T20:18:47.113Z,32.55
2023-01-04T20:21:14.901Z,23.35
2023-01-04T20:23:42.635Z,24.23
2023-01-04T20:26:19.280Z,16.05
2023-01-04T20:28:46.574Z,19.15
2023-01-04T20:31:15.863Z,25.88
2023-01-04T20:33:43.283Z,20.58
2023-01-04T20:36:14.179Z,29.87
2023-01-04T20:38:42.742Z,30.75
2023-01-04T20:41:14.007Z,24.77
2023-01-04T20:43:41.286Z,25.15
2023-01-04T20:46:17.329Z,27.55
2023-01-04T20:48:44.764Z,21.37
2023-01-04T20:51:15.720Z,21.92
2023-01-04T20:53:43.057Z,21.65
2023-01-04T20:56:17.357Z,22.75
2023-01-04T20:58:46.092Z,19.73
2023-01-04T21:01:14.141Z,20.83
2023-01-04T21:03:41.857Z,16.00
2023-01-04T21:06:13.656Z,20.08
2023-01-04T21:08:41.795Z,29.00
2023-01-04T21:11:09.601Z,22.30
2023-01-04T21:13:36.864Z,27.60
2023-01-04T21:16:04.532Z,25.58
2023-01-04T21:18:31.769Z,31.38
2023-01-04T21:20:58.984Z,28.45
2023-01-04T21:23:26.786Z,18.52
2023-01-04T21:25:54.102Z,23.93
2023-01-04T21:28:22.224Z,23.35
2023-01-04T21:30:49.686Z,28.70
2023-01-04T21:33:18.458Z,24.50
2023-01-04T21:35:45.848Z,28.85
2023-01-04T21:38:13.163Z,23.47
2023-01-04T21:40:41.335Z,19.40
2023-01-04T21:43:14.481Z,20.35
2023-01-04T21:45:42.006Z,18.60
2023-01-04T21:48:09.344Z,26.42
2023-01-04T21:50:37.349Z,24.23
2023-01-04T21:53:04.613Z,17.25
2023-01-04T21:55:34.959Z,26.48
2023-01-04T21:58:02.945Z,14.93
2023-01-04T22:00:30.180Z,19.70
2023-01-04T22:02:57.501Z,27.53
2023-01-04T22:05:24.950Z,21.83
2023-01-04T22:07:52.239Z,16.88
2023-01-04T22:10:19.465Z,23.42
2023-01-04T22:12:47.941Z,21.85
2023-01-04T22:15:15.234Z,24.23
2023-01-04T22:17:42.462Z,19.73
2023-01-04T22:20:10.755Z,21.80
2023-01-04T22:22:37.972Z,28.73
2023-01-04T22:25:05.367Z,18.88
2023-01-04T22:27:32.603Z,16.57
2023-01-04T22:29:59.450Z,18.48
2023-01-04T22:32:26.390Z,20.48
2023-01-04T22:34:53.637Z,17.58
2023-01-04T22:37:20.513Z,24.52
2023-01-04T22:39:47.737Z,16.67
2023-01-04T22:42:15.048Z,23.05
2023-01-04T22:44:42.418Z,25.63
2023-01-04T22:47:09.717Z,24.25
2023-01-04T22:49:37.057Z,18.05
2023-01-04T22:52:04.012Z,22.10
2023-01-04T22:54:32.955Z,22.73
2023-01-04T22:57:00.442Z,21.02
2023-01-04T22:59:27.730Z,23.83
2023-01-04T23:01:55.059Z,25.40
2023-01-04T23:04:22.501Z,22.00
2023-01-04T23:06:49.466Z,13.70
2023-01-04T23:09:18.411Z,26.40
2023-01-04T23:11:45.746Z,21.35
2023-01-04T23:14:15.338Z,24.73
2023-01-04T23:16:43.681Z,20.40
2023-01-04T23:19:12.730Z,22.08
2023-01-04T23:21:40.427Z,20.27
2023-01-04T23:24:07.914Z,16.40
2023-01-04T23:26:35.276Z,29.52
2023-01-04T23:29:02.570Z,23.40
2023-01-04T23:31:31.597Z,25.88
2023-01-04T23:34:01.465Z,23.75
2023-01-04T23:36:31.207Z,20.65
2023-01-04T23:39:00.856Z,30.55
2023-01-04T23:41:47.509Z,28.67
2023-01-04T23:46:53.446Z,21.92
2023-01-04T23:49:20.928Z,20.95
2023-01-04T23:51:48.417Z,19.17
2023-01-04T23:54:15.693Z,22.80
2023-01-04T23:56:43.100Z,25.98
2023-01-04T23:59:10.607Z,29.15
