createdAt,value
2019-05-22T00:00:35.104Z,13.10
2019-05-22T00:01:47.264Z,13.10
2019-05-22T00:02:55.497Z,13.10
2019-05-22T00:04:21.707Z,13.10
2019-05-22T00:05:33.050Z,13.10
2019-05-22T00:06:44.326Z,13.10
2019-05-22T00:07:51.871Z,13.10
2019-05-22T00:09:00.279Z,13.10
2019-05-22T00:10:09.680Z,13.10
2019-05-22T00:11:18.004Z,13.10
2019-05-22T00:12:27.370Z,13.10
2019-05-22T00:13:39.251Z,13.10
2019-05-22T00:14:49.303Z,13.00
2019-05-22T00:15:57.824Z,13.10
2019-05-22T00:17:07.345Z,13.00
2019-05-22T00:18:16.986Z,13.10
2019-05-22T00:19:27.604Z,13.10
2019-05-22T00:20:36.947Z,13.00
2019-05-22T00:21:46.329Z,13.00
2019-05-22T00:22:55.373Z,13.10
2019-05-22T00:24:04.895Z,13.00
2019-05-22T00:25:18.647Z,13.00
2019-05-22T00:26:26.707Z,13.00
2019-05-22T00:27:36.103Z,13.00
2019-05-22T00:28:44.009Z,13.00
2019-05-22T00:29:54.760Z,13.00
2019-05-22T00:31:03.160Z,13.00
2019-05-22T00:32:12.127Z,13.00
2019-05-22T00:33:19.473Z,13.00
2019-05-22T00:34:28.828Z,13.00
2019-05-22T00:35:38.543Z,13.00
2019-05-22T00:36:49.051Z,13.00
2019-05-22T00:37:57.214Z,13.00
2019-05-22T00:39:07.086Z,13.00
2019-05-22T00:40:17.928Z,13.00
2019-05-22T00:41:27.180Z,13.00
2019-05-22T00:42:36.447Z,13.00
2019-05-22T00:43:45.475Z,13.00
2019-05-22T00:44:54.332Z,13.00
2019-05-22T00:46:05.765Z,13.00
2019-05-22T00:47:14.817Z,13.00
2019-05-22T00:48:24.624Z,13.00
2019-05-22T00:49:33.919Z,13.00
2019-05-22T00:51:00.288Z,13.00
2019-05-22T00:52:25.008Z,13.00
2019-05-22T00:53:52.431Z,13.00
2019-05-22T00:55:18.182Z,13.00
2019-05-22T00:56:39.068Z,13.00
2019-05-22T00:57:53.870Z,13.00
2019-05-22T00:59:08.553Z,13.00
2019-05-22T01:00:22.732Z,13.00
2019-05-22T01:01:37.555Z,13.00
2019-05-22T01:02:49.612Z,13.00
2019-05-22T01:03:59.073Z,12.90
2019-05-22T01:05:08.415Z,12.90
2019-05-22T01:06:16.047Z,12.90
2019-05-22T01:07:30.490Z,12.90
2019-05-22T01:08:40.518Z,13.00
2019-05-22T01:09:52.261Z,12.90
2019-05-22T01:11:01.181Z,12.90
2019-05-22T01:12:17.491Z,12.90
2019-05-22T01:13:27.768Z,12.90
2019-05-22T01:14:42.819Z,13.00
2019-05-22T01:15:48.252Z,12.90
2019-05-22T01:16:57.518Z,12.90
2019-05-22T01:18:10.948Z,12.90
2019-05-22T01:19:20.071Z,12.90
2019-05-22T01:20:28.574Z,12.90
2019-05-22T01:21:37.970Z,12.90
2019-05-22T01:22:47.403Z,12.90
2019-05-22T01:24:00.796Z,12.90
2019-05-22T01:25:13.710Z,13.00
2019-05-22T01:26:23.077Z,12.90
2019-05-22T01:27:32.575Z,13.00
2019-05-22T01:28:41.427Z,13.00
2019-05-22T01:29:50.453Z,13.00
2019-05-22T01:31:04.613Z,13.00
2019-05-22T01:32:20.800Z,13.00
2019-05-22T01:33:33.298Z,13.00
2019-05-22T01:34:41.021Z,13.00
2019-05-22T01:36:09.377Z,13.00
2019-05-22T01:37:19.042Z,13.00
2019-05-22T01:38:27.484Z,13.00
2019-05-22T01:39:58.431Z,13.00
2019-05-22T01:41:16.968Z,13.00
2019-05-22T01:42:33.330Z,13.00
2019-05-22T01:43:42.819Z,13.00
2019-05-22T01:45:03.541Z,13.00
2019-05-22T01:46:03.277Z,13.00
2019-05-22T01:47:20.785Z,13.00
2019-05-22T01:48:35.470Z,13.00
2019-05-22T01:49:52.444Z,13.00
2019-05-22T01:51:01.568Z,13.00
2019-05-22T01:52:11.561Z,13.00
2019-05-22T01:53:24.112Z,13.00
2019-05-22T01:54:32.737Z,13.00
2019-05-22T01:55:42.406Z,13.00
2019-05-22T01:56:51.608Z,13.00
2019-05-22T01:57:59.633Z,13.00
2019-05-22T01:59:09.124Z,13.00
2019-05-22T02:00:19.314Z,12.90
2019-05-22T02:01:30.439Z,13.00
2019-05-22T02:02:39.395Z,13.00
2019-05-22T02:03:47.863Z,13.00
2019-05-22T02:04:58.369Z,13.00
2019-05-22T02:06:07.511Z,13.00
2019-05-22T02:07:15.949Z,13.00
2019-05-22T02:08:25.037Z,13.00
2019-05-22T02:09:39.522Z,13.00
2019-05-22T02:10:49.132Z,13.00
2019-05-22T02:12:29.694Z,13.00
2019-05-22T02:13:42.743Z,13.00
2019-05-22T02:14:52.682Z,13.00
2019-05-22T02:16:00.688Z,13.00
2019-05-22T02:17:12.822Z,13.00
2019-05-22T02:18:23.210Z,13.00
2019-05-22T02:19:32.010Z,13.00
2019-05-22T02:20:39.734Z,12.90
2019-05-22T02:21:48.399Z,12.90
2019-05-22T02:22:57.526Z,12.90
2019-05-22T02:24:07.175Z,12.90
2019-05-22T02:25:15.703Z,12.90
2019-05-22T02:26:23.797Z,12.90
2019-05-22T02:27:31.563Z,12.90
2019-05-22T02:28:41.203Z,12.90
2019-05-22T02:29:49.187Z,12.90
2019-05-22T02:30:58.070Z,12.90
2019-05-22T02:32:07.307Z,12.90
2019-05-22T02:33:19.351Z,12.90
2019-05-22T02:34:28.463Z,12.90
2019-05-22T02:35:37.399Z,12.90
2019-05-22T02:36:46.217Z,12.90
2019-05-22T02:37:55.665Z,12.90
2019-05-22T02:39:04.638Z,12.90
2019-05-22T02:40:29.004Z,12.90
2019-05-22T02:41:46.627Z,12.80
2019-05-22T02:42:55.794Z,12.90
2019-05-22T02:44:03.391Z,12.80
2019-05-22T02:45:12.145Z,12.80
2019-05-22T02:46:21.365Z,12.80
2019-05-22T02:47:30.511Z,12.80
2019-05-22T02:48:41.955Z,12.80
2019-05-22T02:49:49.506Z,12.80
2019-05-22T02:50:57.905Z,12.80
2019-05-22T02:52:07.558Z,12.80
2019-05-22T02:53:16.072Z,12.80
2019-05-22T02:54:24.940Z,12.80
2019-05-22T02:55:32.842Z,12.80
2019-05-22T02:56:40.787Z,12.80
2019-05-22T02:57:48.201Z,12.80
2019-05-22T02:58:58.623Z,12.80
2019-05-22T03:00:07.574Z,12.80
2019-05-22T03:01:17.486Z,12.80
2019-05-22T03:02:25.927Z,12.80
2019-05-22T03:03:38.374Z,12.80
2019-05-22T03:05:07.229Z,12.80
2019-05-22T03:06:16.188Z,12.80
2019-05-22T03:07:24.672Z,12.80
2019-05-22T03:09:28.962Z,12.80
2019-05-22T03:10:37.058Z,12.80
2019-05-22T03:11:51.274Z,12.80
2019-05-22T03:12:59.362Z,12.80
2019-05-22T03:14:09.382Z,12.80
2019-05-22T03:15:20.890Z,12.80
2019-05-22T03:16:35.764Z,12.80
2019-05-22T03:17:45.818Z,12.80
2019-05-22T03:19:08.485Z,12.80
2019-05-22T03:20:17.888Z,12.80
2019-05-22T03:21:26.124Z,12.80
2019-05-22T03:22:42.888Z,12.80
2019-05-22T03:23:50.118Z,12.80
2019-05-22T03:25:02.605Z,12.80
2019-05-22T03:26:11.305Z,12.80
2019-05-22T03:27:23.122Z,12.80
2019-05-22T03:28:31.402Z,12.70
2019-05-22T03:29:56.111Z,12.70
2019-05-22T03:31:04.435Z,12.70
2019-05-22T03:32:13.284Z,12.80
2019-05-22T03:33:21.080Z,12.70
2019-05-22T03:34:29.455Z,12.70
2019-05-22T03:35:48.522Z,12.70
2019-05-22T03:36:57.306Z,12.70
2019-05-22T03:38:06.679Z,12.70
2019-05-22T03:39:14.757Z,12.70
2019-05-22T03:40:22.987Z,12.70
2019-05-22T03:41:31.355Z,12.70
2019-05-22T03:42:39.163Z,12.70
2019-05-22T03:43:49.253Z,12.70
2019-05-22T03:44:56.631Z,12.70
2019-05-22T03:46:24.455Z,12.70
2019-05-22T03:47:31.895Z,12.70
2019-05-22T03:48:41.053Z,12.70
2019-05-22T03:49:50.065Z,12.70
2019-05-22T03:51:10.206Z,12.70
2019-05-22T03:52:18.030Z,12.70
2019-05-22T03:53:26.772Z,12.70
2019-05-22T03:54:35.440Z,12.70
2019-05-22T03:55:43.396Z,12.70
2019-05-22T03:56:54.134Z,12.70
2019-05-22T03:58:02.409Z,12.70
2019-05-22T03:59:11.213Z,12.70
2019-05-22T04:00:23.166Z,12.70
2019-05-22T04:01:32.794Z,12.70
2019-05-22T04:02:41.035Z,12.70
2019-05-22T04:03:49.447Z,12.70
2019-05-22T04:04:57.504Z,12.70
2019-05-22T04:06:06.258Z,12.70
2019-05-22T04:07:17.635Z,12.70
2019-05-22T04:08:27.523Z,12.70
2019-05-22T04:09:37.668Z,12.60
2019-05-22T04:11:13.127Z,12.70
2019-05-22T04:12:22.207Z,12.60
2019-05-22T04:13:30.852Z,12.60
2019-05-22T04:14:40.928Z,12.70
2019-05-22T04:15:48.135Z,12.60
2019-05-22T04:16:56.691Z,12.60
2019-05-22T04:18:16.499Z,12.60
2019-05-22T04:19:25.320Z,12.60
2019-05-22T04:20:32.715Z,12.60
2019-05-22T04:21:41.284Z,12.60
2019-05-22T04:22:48.837Z,12.60
2019-05-22T04:23:57.297Z,12.60
2019-05-22T04:25:04.935Z,12.60
2019-05-22T04:26:14.711Z,12.60
2019-05-22T04:27:22.713Z,12.60
2019-05-22T04:28:33.047Z,12.60
2019-05-22T04:29:41.264Z,12.60
2019-05-22T04:30:49.738Z,12.60
2019-05-22T04:32:00.629Z,12.60
2019-05-22T04:33:09.051Z,12.60
2019-05-22T04:34:16.862Z,12.60
2019-05-22T04:35:26.474Z,12.60
2019-05-22T04:36:34.688Z,12.60
2019-05-22T04:37:45.249Z,12.60
2019-05-22T04:38:52.579Z,12.60
2019-05-22T04:40:49.953Z,12.60
2019-05-22T04:42:01.295Z,12.60
2019-05-22T04:43:10.711Z,12.60
2019-05-22T04:44:18.883Z,12.60
2019-05-22T04:45:29.238Z,12.60
2019-05-22T04:46:37.416Z,12.60
2019-05-22T04:47:58.499Z,12.60
2019-05-22T04:49:07.152Z,12.60
2019-05-22T04:50:15.642Z,12.60
2019-05-22T04:51:31.836Z,12.60
2019-05-22T04:52:39.705Z,12.60
2019-05-22T04:53:47.716Z,12.60
2019-05-22T04:54:55.138Z,12.60
2019-05-22T04:56:03.106Z,12.60
2019-05-22T04:57:11.188Z,12.60
2019-05-22T04:58:22.426Z,12.60
2019-05-22T04:59:30.551Z,12.60
2019-05-22T05:00:38.935Z,12.60
2019-05-22T05:01:46.640Z,12.60
2019-05-22T05:02:54.670Z,12.60
2019-05-22T05:04:02.957Z,12.60
2019-05-22T05:05:13.312Z,12.60
2019-05-22T05:06:23.872Z,12.60
2019-05-22T05:07:32.402Z,12.60
2019-05-22T05:08:39.631Z,12.60
2019-05-22T05:09:47.691Z,12.60
2019-05-22T05:10:58.419Z,12.60
2019-05-22T05:12:07.723Z,12.60
2019-05-22T05:13:15.356Z,12.70
2019-05-22T05:14:23.379Z,12.70
2019-05-22T05:15:30.618Z,12.70
2019-05-22T05:16:38.992Z,12.70
2019-05-22T05:17:46.527Z,12.70
2019-05-22T05:18:54.694Z,12.70
2019-05-22T05:20:02.119Z,12.70
2019-05-22T05:21:10.573Z,12.70
2019-05-22T05:22:27.130Z,12.70
2019-05-22T05:23:35.079Z,12.70
2019-05-22T05:24:42.392Z,12.70
2019-05-22T05:25:50.760Z,12.70
2019-05-22T05:26:59.504Z,12.70
2019-05-22T05:28:10.509Z,12.70
2019-05-22T05:29:31.172Z,12.70
2019-05-22T05:30:39.289Z,12.70
2019-05-22T05:31:46.886Z,12.70
2019-05-22T05:32:55.150Z,12.70
2019-05-22T05:34:45.888Z,12.70
2019-05-22T05:35:55.735Z,12.70
2019-05-22T05:37:06.007Z,12.70
2019-05-22T05:38:16.457Z,12.70
2019-05-22T05:40:24.208Z,12.70
2019-05-22T05:41:33.091Z,12.70
2019-05-22T05:42:40.678Z,12.70
2019-05-22T05:43:49.823Z,12.70
2019-05-22T05:44:57.049Z,12.70
2019-05-22T05:46:05.506Z,12.70
2019-05-22T05:47:12.962Z,12.70
2019-05-22T05:48:26.664Z,12.70
2019-05-22T05:49:33.984Z,12.70
2019-05-22T05:50:59.639Z,12.70
2019-05-22T05:52:10.168Z,12.70
2019-05-22T05:53:22.753Z,12.70
2019-05-22T05:54:31.932Z,12.70
2019-05-22T05:56:17.696Z,12.70
2019-05-22T05:58:24.555Z,12.70
2019-05-22T05:59:32.486Z,12.70
2019-05-22T06:00:44.798Z,12.70
2019-05-22T06:01:57.273Z,12.70
2019-05-22T06:03:29.887Z,12.70
2019-05-22T06:04:40.799Z,12.70
2019-05-22T06:05:48.880Z,12.70
2019-05-22T06:07:27.015Z,12.60
2019-05-22T06:08:36.566Z,12.70
2019-05-22T06:09:45.620Z,12.70
2019-05-22T06:11:42.780Z,12.70
2019-05-22T06:12:51.429Z,12.70
2019-05-22T06:13:58.846Z,12.70
2019-05-22T06:15:08.636Z,12.70
2019-05-22T06:17:12.461Z,12.70
2019-05-22T06:18:39.074Z,12.70
2019-05-22T06:19:50.027Z,12.70
2019-05-22T06:21:03.666Z,12.70
2019-05-22T06:22:09.364Z,12.70
2019-05-22T06:24:11.126Z,12.70
2019-05-22T06:25:19.619Z,12.70
2019-05-22T06:27:10.810Z,12.70
2019-05-22T06:28:18.753Z,12.70
2019-05-22T06:29:33.178Z,12.70
2019-05-22T06:30:47.025Z,12.70
2019-05-22T06:32:39.331Z,12.70
2019-05-22T06:33:47.310Z,12.70
2019-05-22T06:34:54.907Z,12.70
2019-05-22T06:36:08.208Z,12.80
2019-05-22T06:37:33.158Z,12.80
2019-05-22T06:39:10.866Z,12.80
2019-05-22T06:40:18.494Z,12.80
2019-05-22T06:41:32.323Z,12.80
2019-05-22T06:42:43.923Z,12.80
2019-05-22T06:44:38.322Z,12.80
2019-05-22T06:45:46.283Z,12.80
2019-05-22T06:46:53.494Z,12.90
2019-05-22T06:48:01.468Z,12.90
2019-05-22T06:49:31.918Z,12.90
2019-05-22T06:50:39.897Z,12.90
2019-05-22T06:51:47.106Z,12.90
2019-05-22T06:53:08.847Z,12.90
2019-05-22T06:54:04.499Z,12.90
2019-05-22T06:55:12.883Z,12.90
2019-05-22T06:56:23.700Z,12.90
2019-05-22T06:57:36.872Z,12.90
2019-05-22T06:58:44.053Z,12.90
2019-05-22T07:00:11.331Z,12.90
2019-05-22T07:01:01.536Z,12.90
2019-05-22T07:02:10.997Z,12.90
2019-05-22T07:03:19.106Z,12.90
2019-05-22T07:04:27.485Z,12.90
2019-05-22T07:05:35.377Z,12.90
2019-05-22T07:06:43.783Z,12.90
2019-05-22T07:07:52.197Z,13.00
2019-05-22T07:09:01.901Z,13.00
2019-05-22T07:10:14.605Z,13.00
2019-05-22T07:11:22.559Z,13.00
2019-05-22T07:12:31.502Z,12.90
2019-05-22T07:13:39.820Z,12.90
2019-05-22T07:15:55.605Z,13.00
2019-05-22T07:17:03.564Z,13.00
2019-05-22T07:18:13.216Z,13.00
2019-05-22T07:19:25.026Z,13.00
2019-05-22T07:20:38.169Z,13.00
2019-05-22T07:21:46.993Z,13.10
2019-05-22T07:22:55.286Z,13.00
2019-05-22T07:24:04.519Z,13.00
2019-05-22T07:25:13.334Z,13.10
2019-05-22T07:26:21.301Z,13.00
2019-05-22T07:27:30.171Z,13.10
2019-05-22T07:28:38.583Z,13.10
2019-05-22T07:29:45.897Z,13.10
2019-05-22T07:30:54.414Z,13.10
2019-05-22T07:32:04.001Z,13.10
2019-05-22T07:33:13.152Z,13.10
2019-05-22T07:34:21.438Z,13.10
2019-05-22T07:35:46.180Z,13.20
2019-05-22T07:36:41.271Z,13.20
2019-05-22T07:37:50.834Z,13.20
2019-05-22T07:38:58.321Z,13.20
2019-05-22T07:40:06.773Z,13.20
2019-05-22T07:41:14.002Z,13.20
2019-05-22T07:42:22.097Z,13.20
2019-05-22T07:43:31.033Z,13.30
2019-05-22T07:44:39.043Z,13.30
2019-05-22T07:45:46.959Z,13.30
2019-05-22T07:46:55.709Z,13.30
2019-05-22T07:48:03.582Z,13.30
2019-05-22T07:49:12.969Z,13.30
2019-05-22T07:50:21.681Z,13.40
2019-05-22T07:51:31.034Z,13.40
2019-05-22T07:52:39.973Z,13.40
2019-05-22T07:53:49.433Z,13.40
2019-05-22T07:54:57.527Z,13.40
2019-05-22T07:56:10.986Z,13.40
2019-05-22T07:57:23.352Z,13.40
2019-05-22T07:58:33.938Z,13.40
2019-05-22T07:59:41.168Z,13.40
2019-05-22T08:01:01.441Z,13.40
2019-05-22T08:02:12.122Z,13.40
2019-05-22T08:03:22.286Z,13.40
2019-05-22T08:04:29.942Z,13.40
2019-05-22T08:05:41.352Z,13.40
2019-05-22T08:06:49.860Z,13.40
2019-05-22T08:07:58.106Z,13.40
2019-05-22T08:09:09.231Z,13.40
2019-05-22T08:10:18.768Z,13.40
2019-05-22T08:11:27.525Z,13.50
2019-05-22T08:12:38.245Z,13.50
2019-05-22T08:13:47.315Z,13.50
2019-05-22T08:14:56.462Z,13.50
2019-05-22T08:16:05.069Z,13.50
2019-05-22T08:17:15.343Z,13.50
2019-05-22T08:18:22.600Z,13.50
2019-05-22T08:19:30.951Z,13.50
2019-05-22T08:20:39.560Z,13.50
2019-05-22T08:21:47.536Z,13.50
2019-05-22T08:22:56.810Z,13.50
2019-05-22T08:24:05.391Z,13.50
2019-05-22T08:25:13.096Z,13.50
2019-05-22T08:26:23.492Z,13.50
2019-05-22T08:27:31.988Z,13.50
2019-05-22T08:28:41.759Z,13.50
2019-05-22T08:29:49.311Z,13.50
2019-05-22T08:30:57.674Z,13.50
2019-05-22T08:32:06.542Z,13.50
2019-05-22T08:33:18.246Z,13.50
2019-05-22T08:34:26.794Z,13.40
2019-05-22T08:35:34.948Z,13.40
2019-05-22T08:36:42.476Z,13.40
2019-05-22T08:37:52.112Z,13.40
2019-05-22T08:39:03.736Z,13.40
2019-05-22T08:40:14.643Z,13.40
2019-05-22T08:41:32.202Z,13.40
2019-05-22T08:42:40.958Z,13.40
2019-05-22T08:44:13.661Z,13.40
2019-05-22T08:44:58.563Z,13.40
2019-05-22T08:46:07.017Z,13.40
2019-05-22T08:47:15.190Z,13.40
2019-05-22T08:48:23.786Z,13.30
2019-05-22T08:49:32.141Z,13.30
2019-05-22T08:50:42.167Z,13.30
2019-05-22T08:51:50.526Z,13.30
2019-05-22T08:52:57.948Z,13.30
2019-05-22T08:54:06.633Z,13.30
2019-05-22T08:55:14.949Z,13.30
2019-05-22T08:56:23.615Z,13.30
2019-05-22T08:57:30.978Z,13.30
2019-05-22T08:58:43.111Z,13.30
2019-05-22T08:59:50.622Z,13.30
2019-05-22T09:00:58.902Z,13.30
2019-05-22T09:02:08.916Z,13.30
2019-05-22T09:03:17.690Z,13.30
2019-05-22T09:04:25.023Z,13.30
2019-05-22T09:05:33.162Z,13.30
2019-05-22T09:06:40.551Z,13.20
2019-05-22T09:07:48.914Z,13.20
2019-05-22T09:08:56.174Z,13.20
2019-05-22T09:10:04.267Z,13.30
2019-05-22T09:11:12.485Z,13.30
2019-05-22T09:12:20.778Z,13.30
2019-05-22T09:13:31.463Z,13.20
2019-05-22T09:14:39.546Z,13.30
2019-05-22T09:15:47.522Z,13.30
2019-05-22T09:16:56.789Z,13.30
2019-05-22T09:18:04.194Z,13.30
2019-05-22T09:19:12.734Z,13.30
2019-05-22T09:20:22.611Z,13.30
2019-05-22T09:21:31.391Z,13.30
2019-05-22T09:22:41.139Z,13.30
2019-05-22T09:23:49.790Z,13.30
2019-05-22T09:24:57.622Z,13.30
2019-05-22T09:26:06.491Z,13.30
2019-05-22T09:27:14.603Z,13.40
2019-05-22T09:28:22.759Z,13.40
2019-05-22T09:29:30.064Z,13.40
2019-05-22T09:30:38.385Z,13.40
2019-05-22T09:31:45.668Z,13.40
2019-05-22T09:32:54.933Z,13.40
2019-05-22T09:34:02.338Z,13.40
2019-05-22T09:35:10.721Z,13.40
2019-05-22T09:36:18.358Z,13.40
2019-05-22T09:37:26.619Z,13.40
2019-05-22T09:38:35.420Z,13.40
2019-05-22T09:39:43.381Z,13.40
2019-05-22T09:40:50.923Z,13.40
2019-05-22T09:41:58.895Z,13.40
2019-05-22T09:43:06.530Z,13.50
2019-05-22T09:44:15.417Z,13.50
2019-05-22T09:45:22.926Z,13.50
2019-05-22T09:46:30.891Z,13.50
2019-05-22T09:47:40.261Z,13.50
2019-05-22T09:48:48.523Z,13.50
2019-05-22T09:49:55.761Z,13.60
2019-05-22T09:51:04.305Z,13.60
2019-05-22T09:52:12.313Z,13.60
2019-05-22T09:53:21.372Z,13.60
2019-05-22T09:54:28.804Z,13.70
2019-05-22T09:55:37.577Z,13.70
2019-05-22T09:56:44.821Z,13.70
2019-05-22T09:57:54.428Z,13.70
2019-05-22T09:59:02.180Z,13.70
2019-05-22T10:00:12.530Z,13.70
2019-05-22T10:01:19.826Z,13.70
2019-05-22T10:02:30.209Z,13.80
2019-05-22T10:03:38.061Z,13.80
2019-05-22T10:04:46.415Z,13.80
2019-05-22T10:05:54.436Z,13.80
2019-05-22T10:07:02.726Z,13.80
2019-05-22T10:08:09.970Z,13.80
2019-05-22T10:09:17.911Z,13.80
2019-05-22T10:10:26.808Z,13.80
2019-05-22T10:11:35.666Z,13.80
2019-05-22T10:12:43.869Z,13.80
2019-05-22T10:13:52.355Z,13.80
2019-05-22T10:15:00.132Z,13.80
2019-05-22T10:16:08.587Z,13.90
2019-05-22T10:17:17.202Z,13.80
2019-05-22T10:18:25.760Z,13.80
2019-05-22T10:19:34.076Z,13.90
2019-05-22T10:20:42.503Z,13.80
2019-05-22T10:21:51.055Z,13.80
2019-05-22T10:23:14.036Z,13.80
2019-05-22T10:24:09.146Z,13.80
2019-05-22T10:25:18.078Z,13.80
2019-05-22T10:26:25.414Z,13.80
2019-05-22T10:27:33.332Z,13.80
2019-05-22T10:28:41.145Z,13.80
2019-05-22T10:29:49.569Z,13.80
2019-05-22T10:30:58.417Z,13.80
2019-05-22T10:32:07.606Z,13.80
2019-05-22T10:33:14.946Z,13.80
2019-05-22T10:34:23.259Z,13.80
2019-05-22T10:35:31.745Z,13.80
2019-05-22T10:36:43.018Z,13.80
2019-05-22T10:37:48.733Z,13.80
2019-05-22T10:38:56.684Z,13.80
2019-05-22T10:40:04.628Z,13.80
2019-05-22T10:41:13.577Z,13.80
2019-05-22T10:42:22.101Z,13.70
2019-05-22T10:43:31.087Z,13.70
2019-05-22T10:44:38.466Z,13.70
2019-05-22T10:45:47.128Z,13.70
2019-05-22T10:46:54.542Z,13.70
2019-05-22T10:48:03.392Z,13.70
2019-05-22T10:49:10.611Z,13.70
2019-05-22T10:50:18.664Z,13.70
2019-05-22T10:51:26.067Z,13.70
2019-05-22T10:52:34.871Z,13.70
2019-05-22T10:53:43.100Z,13.70
2019-05-22T10:54:51.453Z,13.70
2019-05-22T10:55:59.171Z,13.60
2019-05-22T10:57:08.541Z,13.70
2019-05-22T10:58:15.874Z,13.70
2019-05-22T10:59:24.433Z,13.70
2019-05-22T11:00:32.415Z,13.70
2019-05-22T11:01:40.974Z,13.60
2019-05-22T11:02:49.021Z,13.70
2019-05-22T11:03:57.976Z,13.70
2019-05-22T11:05:05.834Z,13.70
2019-05-22T11:06:14.601Z,13.70
2019-05-22T11:07:21.962Z,13.70
2019-05-22T11:08:34.372Z,13.70
2019-05-22T11:09:40.440Z,13.80
2019-05-22T11:10:49.600Z,13.80
2019-05-22T11:11:57.288Z,13.80
2019-05-22T11:13:05.929Z,13.80
2019-05-22T11:14:14.216Z,13.80
2019-05-22T11:15:25.057Z,13.80
2019-05-22T11:16:33.773Z,13.80
2019-05-22T11:17:42.705Z,13.80
2019-05-22T11:18:50.148Z,13.80
2019-05-22T11:19:59.011Z,13.80
2019-05-22T11:21:06.920Z,13.80
2019-05-22T11:22:17.735Z,13.80
2019-05-22T11:23:26.806Z,13.80
2019-05-22T11:24:34.782Z,13.80
2019-05-22T11:25:42.310Z,13.80
2019-05-22T11:26:51.994Z,13.80
2019-05-22T11:27:59.328Z,13.80
2019-05-22T11:29:08.783Z,13.80
2019-05-22T11:30:18.354Z,13.80
2019-05-22T11:31:26.701Z,13.80
2019-05-22T11:32:34.864Z,13.90
2019-05-22T11:33:43.121Z,13.90
2019-05-22T11:34:50.987Z,13.90
2019-05-22T11:35:58.893Z,13.90
2019-05-22T11:37:06.823Z,13.90
2019-05-22T11:38:15.172Z,13.90
2019-05-22T11:39:38.923Z,13.90
2019-05-22T11:40:36.677Z,13.90
2019-05-22T11:41:44.225Z,13.90
2019-05-22T11:42:54.270Z,13.90
2019-05-22T11:44:01.595Z,14.00
2019-05-22T11:45:10.879Z,14.00
2019-05-22T11:46:18.405Z,14.10
2019-05-22T11:47:27.076Z,14.10
2019-05-22T11:48:34.750Z,14.10
2019-05-22T11:49:43.981Z,14.10
2019-05-22T11:50:51.797Z,14.10
2019-05-22T11:51:59.799Z,14.20
2019-05-22T11:53:07.176Z,14.20
2019-05-22T11:54:15.411Z,14.20
2019-05-22T11:55:23.022Z,14.20
2019-05-22T11:56:31.403Z,14.30
2019-05-22T11:57:40.286Z,14.30
2019-05-22T11:58:48.377Z,14.30
2019-05-22T11:59:56.378Z,14.30
2019-05-22T12:01:04.441Z,14.40
2019-05-22T12:02:13.340Z,14.40
2019-05-22T12:03:23.734Z,14.40
2019-05-22T12:04:46.601Z,14.50
2019-05-22T12:05:42.100Z,14.50
2019-05-22T12:06:53.582Z,14.60
2019-05-22T12:08:01.127Z,14.70
2019-05-22T12:09:09.943Z,14.70
2019-05-22T12:10:21.369Z,14.80
2019-05-22T12:11:28.885Z,14.90
2019-05-22T12:12:38.116Z,14.90
2019-05-22T12:13:47.460Z,15.00
2019-05-22T12:14:55.900Z,15.10
2019-05-22T12:16:05.504Z,15.20
2019-05-22T12:17:13.863Z,15.20
2019-05-22T12:18:22.230Z,15.30
2019-05-22T12:19:30.700Z,15.40
2019-05-22T12:20:37.910Z,15.40
2019-05-22T12:21:45.893Z,15.50
2019-05-22T12:22:53.420Z,15.50
2019-05-22T12:24:01.377Z,15.60
2019-05-22T12:25:12.878Z,15.60
2019-05-22T12:26:21.915Z,15.70
2019-05-22T12:27:29.153Z,15.70
2019-05-22T12:28:37.226Z,15.70
2019-05-22T12:29:46.840Z,15.80
2019-05-22T12:30:55.278Z,15.70
2019-05-22T12:32:02.776Z,15.80
2019-05-22T12:33:13.768Z,15.80
2019-05-22T12:34:20.940Z,15.80
2019-05-22T12:35:30.094Z,15.80
2019-05-22T12:36:37.409Z,15.80
2019-05-22T12:37:46.184Z,15.80
2019-05-22T12:38:54.506Z,15.80
2019-05-22T12:40:05.833Z,15.70
2019-05-22T12:41:15.631Z,15.70
2019-05-22T12:42:24.506Z,15.70
2019-05-22T12:43:32.621Z,15.70
2019-05-22T12:44:40.684Z,15.70
2019-05-22T12:45:48.228Z,15.70
2019-05-22T12:46:56.719Z,15.60
2019-05-22T12:48:05.918Z,15.60
2019-05-22T12:49:17.002Z,15.60
2019-05-22T12:50:27.947Z,15.60
2019-05-22T12:51:36.900Z,15.70
2019-05-22T12:52:48.707Z,15.70
2019-05-22T12:53:56.767Z,15.70
2019-05-22T12:55:06.015Z,15.80
2019-05-22T12:56:16.319Z,15.80
2019-05-22T12:57:24.836Z,15.90
2019-05-22T12:58:33.728Z,16.00
2019-05-22T12:59:41.344Z,16.00
2019-05-22T13:00:50.249Z,16.10
2019-05-22T13:01:59.066Z,16.20
2019-05-22T13:03:09.205Z,16.20
2019-05-22T13:04:17.222Z,16.30
2019-05-22T13:05:25.382Z,16.40
2019-05-22T13:06:34.441Z,16.50
2019-05-22T13:07:43.478Z,16.50
2019-05-22T13:08:51.260Z,16.70
2019-05-22T13:09:59.835Z,16.80
2019-05-22T13:11:08.082Z,16.90
2019-05-22T13:12:17.333Z,17.00
2019-05-22T13:13:25.310Z,17.10
2019-05-22T13:14:33.892Z,17.20
2019-05-22T13:15:42.670Z,17.30
2019-05-22T13:16:50.937Z,17.40
2019-05-22T13:18:00.351Z,17.50
2019-05-22T13:19:09.436Z,17.60
2019-05-22T13:20:40.484Z,17.70
2019-05-22T13:21:37.031Z,17.80
2019-05-22T13:22:49.745Z,17.80
2019-05-22T13:23:59.203Z,17.90
2019-05-22T13:25:08.506Z,18.00
2019-05-22T13:26:18.669Z,18.00
2019-05-22T13:27:27.477Z,18.00
2019-05-22T13:28:38.327Z,18.00
2019-05-22T13:29:47.214Z,18.10
2019-05-22T13:30:57.984Z,18.10
2019-05-22T13:32:06.802Z,18.00
2019-05-22T13:33:18.856Z,18.00
2019-05-22T13:34:29.529Z,18.00
2019-05-22T13:35:38.581Z,18.00
2019-05-22T13:36:47.481Z,17.90
2019-05-22T13:37:56.612Z,17.90
2019-05-22T13:39:06.230Z,17.90
2019-05-22T13:40:26.984Z,17.90
2019-05-22T13:41:24.710Z,17.80
2019-05-22T13:42:33.061Z,17.80
2019-05-22T13:43:40.783Z,17.80
2019-05-22T13:44:49.529Z,17.80
2019-05-22T13:45:57.563Z,17.80
2019-05-22T13:47:07.156Z,17.80
2019-05-22T13:48:14.781Z,17.80
2019-05-22T13:49:23.347Z,17.80
2019-05-22T13:50:31.340Z,17.80
2019-05-22T13:51:40.784Z,17.80
2019-05-22T13:52:50.083Z,17.80
2019-05-22T13:54:00.445Z,17.80
2019-05-22T13:55:10.567Z,17.80
2019-05-22T13:56:19.714Z,17.90
2019-05-22T13:57:28.103Z,17.90
2019-05-22T13:58:36.742Z,17.90
2019-05-22T13:59:44.373Z,18.00
2019-05-22T14:00:52.740Z,18.00
2019-05-22T14:02:00.238Z,18.00
2019-05-22T14:03:09.008Z,18.10
2019-05-22T14:04:17.527Z,18.10
2019-05-22T14:05:28.340Z,18.10
2019-05-22T14:06:37.515Z,18.10
2019-05-22T14:07:45.607Z,18.10
2019-05-22T14:08:53.424Z,18.00
2019-05-22T14:10:01.572Z,18.00
2019-05-22T14:11:10.376Z,18.00
2019-05-22T14:12:18.955Z,18.00
2019-05-22T14:13:27.051Z,17.90
2019-05-22T14:14:35.223Z,17.90
2019-05-22T14:15:52.136Z,17.90
2019-05-22T14:16:52.675Z,17.80
2019-05-22T14:18:00.510Z,17.70
2019-05-22T14:19:08.487Z,17.70
2019-05-22T14:20:17.487Z,17.70
2019-05-22T14:21:25.444Z,17.70
2019-05-22T14:22:32.879Z,17.60
2019-05-22T14:23:41.803Z,17.60
2019-05-22T14:24:49.043Z,17.60
2019-05-22T14:25:57.290Z,17.60
2019-05-22T14:27:04.970Z,17.60
2019-05-22T14:28:14.772Z,17.70
2019-05-22T14:29:22.175Z,17.70
2019-05-22T14:30:30.947Z,17.80
2019-05-22T14:31:38.475Z,17.80
2019-05-22T14:32:47.146Z,17.80
2019-05-22T14:33:54.983Z,17.80
2019-05-22T14:35:03.467Z,17.90
2019-05-22T14:36:12.299Z,17.90
2019-05-22T14:37:20.545Z,18.00
2019-05-22T14:38:28.577Z,18.00
2019-05-22T14:39:38.641Z,18.10
2019-05-22T14:40:46.198Z,18.10
2019-05-22T14:42:01.814Z,18.10
2019-05-22T14:43:10.786Z,18.20
2019-05-22T14:44:18.856Z,18.20
2019-05-22T14:45:26.384Z,18.30
2019-05-22T14:46:34.555Z,18.30
2019-05-22T14:47:41.979Z,18.40
2019-05-22T14:48:50.535Z,18.40
2019-05-22T14:49:57.851Z,18.50
2019-05-22T14:51:05.977Z,18.50
2019-05-22T14:52:14.152Z,18.50
2019-05-22T14:53:22.222Z,18.50
2019-05-22T14:54:29.578Z,18.40
2019-05-22T14:55:38.017Z,18.40
2019-05-22T14:56:46.729Z,18.40
2019-05-22T14:57:55.781Z,18.50
2019-05-22T14:59:04.360Z,18.40
2019-05-22T15:00:13.886Z,18.40
2019-05-22T15:01:22.430Z,18.40
2019-05-22T15:02:31.197Z,18.40
2019-05-22T15:03:38.649Z,18.40
2019-05-22T15:04:46.689Z,18.30
2019-05-22T15:05:54.440Z,18.30
2019-05-22T15:07:02.628Z,18.30
2019-05-22T15:08:10.264Z,18.20
2019-05-22T15:09:18.520Z,18.20