createdAt,value
2018-02-18T00:01:02.987Z,93749.06
2018-02-18T00:03:29.371Z,93746.11
2018-02-18T00:05:55.726Z,93754.82
2018-02-18T00:08:22.197Z,93757.63
2018-02-18T00:10:48.569Z,93758.00
2018-02-18T00:13:14.976Z,93758.57
2018-02-18T00:15:42.437Z,93757.37
2018-02-18T00:18:08.774Z,93753.66
2018-02-18T00:20:35.103Z,93757.44
2018-02-18T00:23:01.410Z,93758.70
2018-02-18T00:25:27.911Z,93749.40
2018-02-18T00:27:54.263Z,93745.72
2018-02-18T00:30:20.594Z,93756.16
2018-02-18T00:32:46.944Z,93741.72
2018-02-18T00:35:13.396Z,93741.78
2018-02-18T00:37:39.747Z,93738.23
2018-02-18T00:40:06.267Z,93737.84
2018-02-18T00:42:32.714Z,93731.77
2018-02-18T00:44:59.052Z,93731.45
2018-02-18T00:47:25.402Z,93724.76
2018-02-18T00:49:52.050Z,93725.39
2018-02-18T00:52:18.420Z,93726.52
2018-02-18T00:54:44.770Z,93722.90
2018-02-18T00:57:11.186Z,93709.69
2018-02-18T00:59:37.516Z,93711.91
2018-02-18T01:02:03.904Z,93705.87
2018-02-18T01:04:30.344Z,93711.98
2018-02-18T01:06:56.646Z,93719.34
2018-02-18T01:09:22.968Z,93714.98
2018-02-18T01:11:49.331Z,93708.95
2018-02-18T01:14:17.700Z,93711.70
2018-02-18T01:16:44.002Z,93703.44
2018-02-18T01:19:10.357Z,93701.37
2018-02-18T01:21:36.751Z,93691.76
2018-02-18T01:24:03.143Z,93695.53
2018-02-18T01:26:29.474Z,93692.36
2018-02-18T01:28:55.809Z,93695.64
2018-02-18T01:31:22.105Z,93682.67
2018-02-18T01:33:48.465Z,93682.70
2018-02-18T01:36:14.877Z,93678.38
2018-02-18T01:38:41.241Z,93673.09
2018-02-18T01:41:07.646Z,93683.19
2018-02-18T01:43:33.967Z,93677.75
2018-02-18T01:46:00.332Z,93683.23
2018-02-18T01:48:26.722Z,93681.63
2018-02-18T01:50:53.068Z,93684.91
2018-02-18T01:53:19.425Z,93678.56
2018-02-18T01:55:45.953Z,93673.67
2018-02-18T01:58:12.268Z,93670.44
2018-02-18T02:00:38.668Z,93669.93
2018-02-18T02:03:05.041Z,93660.39
2018-02-18T02:05:31.575Z,93665.26
2018-02-18T02:07:57.964Z,93665.81
2018-02-18T02:10:24.303Z,93666.16
2018-02-18T02:12:51.283Z,93667.06
2018-02-18T02:15:17.608Z,93669.78
2018-02-18T02:17:43.953Z,93670.66
2018-02-18T02:20:10.281Z,93675.11
2018-02-18T02:22:36.633Z,93678.97
2018-02-18T02:25:03.090Z,93682.49
2018-02-18T02:27:29.411Z,93683.59
2018-02-18T02:29:55.792Z,93681.77
2018-02-18T02:32:22.110Z,93683.53
2018-02-18T02:34:48.467Z,93685.55
2018-02-18T02:37:14.833Z,93680.78
2018-02-18T02:39:41.258Z,93683.85
2018-02-18T02:42:07.585Z,93685.13
2018-02-18T02:44:34.023Z,93686.28
2018-02-18T02:47:00.383Z,93686.09
2018-02-18T02:49:26.734Z,93687.22
2018-02-18T02:51:53.062Z,93683.44
2018-02-18T02:54:19.607Z,93689.25
2018-02-18T02:56:46.009Z,93680.71
2018-02-18T02:59:12.391Z,93685.10
2018-02-18T03:01:38.813Z,93683.05
2018-02-18T03:04:05.281Z,93677.84
2018-02-18T03:06:31.710Z,93674.44
2018-02-18T03:08:58.119Z,93684.02
2018-02-18T03:11:24.628Z,93682.83
2018-02-18T03:13:50.980Z,93679.31
2018-02-18T03:16:17.453Z,93676.17
2018-02-18T03:18:43.808Z,93675.45
2018-02-18T03:21:10.151Z,93677.31
2018-02-18T03:23:36.617Z,93680.42
2018-02-18T03:26:03.089Z,93678.53
2018-02-18T03:28:29.568Z,93676.88
2018-02-18T03:30:56.046Z,93683.05
2018-02-18T03:33:22.476Z,93686.31
2018-02-18T03:35:48.908Z,93684.40
2018-02-18T03:38:15.258Z,93678.86
2018-02-18T03:40:41.599Z,93674.54
2018-02-18T03:43:07.919Z,93670.95
2018-02-18T03:45:34.351Z,93674.56
2018-02-18T03:48:00.705Z,93669.22
2018-02-18T03:50:27.068Z,93666.46
2018-02-18T03:52:53.414Z,93664.33
2018-02-18T03:55:19.857Z,93662.89
2018-02-18T03:57:46.196Z,93663.39
2018-02-18T04:00:12.617Z,93655.48
2018-02-18T04:02:38.943Z,93644.95
2018-02-18T04:05:05.386Z,93648.57
2018-02-18T04:07:31.787Z,93647.27
2018-02-18T04:09:58.173Z,93656.61
2018-02-18T04:12:24.525Z,93653.55
2018-02-18T04:14:50.958Z,93662.91
2018-02-18T04:17:17.281Z,93667.06
2018-02-18T04:19:43.652Z,93661.97
2018-02-18T04:22:10.091Z,93658.75
2018-02-18T04:24:36.464Z,93671.28
2018-02-18T04:27:02.784Z,93656.39
2018-02-18T04:29:29.145Z,93670.52
2018-02-18T04:31:55.519Z,93667.13
2018-02-18T04:34:21.877Z,93667.65
2018-02-18T04:36:48.758Z,93668.83
2018-02-18T04:39:15.081Z,93667.55
2018-02-18T04:41:41.414Z,93668.34
2018-02-18T04:44:07.849Z,93665.53
2018-02-18T04:46:34.151Z,93660.10
2018-02-18T04:49:00.473Z,93653.18
2018-02-18T04:51:26.876Z,93651.79
2018-02-18T04:53:53.199Z,93647.98
2018-02-18T04:56:20.585Z,93643.34
2018-02-18T04:58:47.151Z,93642.19
2018-02-18T05:01:13.549Z,93637.09
2018-02-18T05:03:39.906Z,93636.84
2018-02-18T05:06:06.369Z,93629.24
2018-02-18T05:08:32.683Z,93634.16
2018-02-18T05:10:59.012Z,93628.77
2018-02-18T05:13:25.430Z,93630.33
2018-02-18T05:15:51.764Z,93636.31
2018-02-18T05:18:18.082Z,93642.30
2018-02-18T05:20:44.543Z,93642.44
2018-02-18T05:23:10.885Z,93648.98
2018-02-18T05:25:37.351Z,93644.07
2018-02-18T05:28:03.793Z,93640.19
2018-02-18T05:30:31.315Z,93641.43
2018-02-18T05:32:57.682Z,93637.17
2018-02-18T05:35:24.120Z,93635.66
2018-02-18T05:37:50.714Z,93643.45
2018-02-18T05:40:17.100Z,93648.30
2018-02-18T05:42:43.508Z,93659.08
2018-02-18T05:45:09.990Z,93663.72
2018-02-18T05:47:36.444Z,93669.63
2018-02-18T05:50:02.947Z,93667.65
2018-02-18T05:52:29.607Z,93669.64
2018-02-18T05:54:56.064Z,93666.98
2018-02-18T05:57:22.635Z,93666.50
2018-02-18T05:59:49.271Z,93664.80
2018-02-18T06:02:15.888Z,93660.05
2018-02-18T06:04:42.489Z,93651.64
2018-02-18T06:07:09.301Z,93640.23
2018-02-18T06:09:35.973Z,93644.92
2018-02-18T06:12:03.531Z,93652.80
2018-02-18T06:14:31.772Z,93657.97
2018-02-18T06:16:58.448Z,93652.58
2018-02-18T06:19:25.155Z,93654.08
2018-02-18T06:21:51.748Z,93661.77
2018-02-18T06:24:18.477Z,93652.58
2018-02-18T06:26:45.783Z,93651.90
2018-02-18T06:29:12.439Z,93655.89
2018-02-18T06:31:38.980Z,93651.86
2018-02-18T06:34:05.560Z,93641.25
2018-02-18T06:36:31.937Z,93650.50
2018-02-18T06:38:58.359Z,93644.31
2018-02-18T06:41:24.782Z,93643.75
2018-02-18T06:43:51.299Z,93637.00
2018-02-18T06:46:17.820Z,93649.63
2018-02-18T06:48:44.398Z,93641.72
2018-02-18T06:51:10.833Z,93640.40
2018-02-18T06:53:37.349Z,93637.14
2018-02-18T06:56:04.008Z,93639.78
2018-02-18T06:58:31.703Z,93636.69
2018-02-18T07:01:00.569Z,93637.58
2018-02-18T07:03:27.850Z,93636.67
2018-02-18T07:05:54.648Z,93634.75
2018-02-18T07:08:21.427Z,93634.63
2018-02-18T07:10:48.291Z,93640.41
2018-02-18T07:13:15.154Z,93641.82
2018-02-18T07:15:45.249Z,93639.61
2018-02-18T07:18:11.734Z,93636.79
2018-02-18T07:20:38.205Z,93636.23
2018-02-18T07:23:04.916Z,93631.84
2018-02-18T07:25:31.610Z,93632.34
2018-02-18T07:27:58.209Z,93628.03
2018-02-18T07:30:24.931Z,93622.86
2018-02-18T07:32:51.584Z,93620.91
2018-02-18T07:35:19.555Z,93613.66
2018-02-18T07:37:46.231Z,93616.45
2018-02-18T07:40:12.884Z,93607.44
2018-02-18T07:42:39.388Z,93605.11
2018-02-18T07:45:06.000Z,93602.30
2018-02-18T07:47:32.455Z,93603.45
2018-02-18T07:49:58.879Z,93600.27
2018-02-18T07:52:25.577Z,93602.89
2018-02-18T07:54:52.347Z,93592.80
2018-02-18T07:57:18.751Z,93595.56
2018-02-18T07:59:45.156Z,93601.25
2018-02-18T08:02:11.638Z,93593.07
2018-02-18T08:04:38.170Z,93587.78
2018-02-18T08:07:04.987Z,93584.75
2018-02-18T08:09:31.534Z,93583.67
2018-02-18T08:11:58.031Z,93585.23
2018-02-18T08:14:25.774Z,93591.08
2018-02-18T08:16:52.411Z,93579.02
2018-02-18T08:19:18.788Z,93577.44
2018-02-18T08:21:45.191Z,93578.69
2018-02-18T08:24:13.784Z,93583.20
2018-02-18T08:26:40.227Z,93576.27
2018-02-18T08:29:06.720Z,93566.22
2018-02-18T08:31:33.316Z,93567.61
2018-02-18T08:33:59.764Z,93570.47
2018-02-18T08:36:26.340Z,93564.58
2018-02-18T08:38:52.832Z,93565.99
2018-02-18T08:41:19.383Z,93559.66
2018-02-18T08:43:45.786Z,93566.05
2018-02-18T08:46:12.580Z,93566.39
2018-02-18T08:48:39.004Z,93568.16
2018-02-18T08:51:05.463Z,93570.96
2018-02-18T08:53:32.150Z,93564.39
2018-02-18T08:55:58.837Z,93562.04
2018-02-18T08:58:25.350Z,93565.97
2018-02-18T09:00:51.880Z,93563.62
2018-02-18T09:03:18.372Z,93561.66
2018-02-18T09:05:46.256Z,93563.75
2018-02-18T09:08:12.802Z,93562.77
2018-02-18T09:10:39.364Z,93557.02
2018-02-18T09:13:06.026Z,93551.53
2018-02-18T09:15:32.652Z,93550.27
2018-02-18T09:17:59.071Z,93554.45
2018-02-18T09:20:25.640Z,93554.25
2018-02-18T09:22:53.709Z,93554.30
2018-02-18T09:25:20.558Z,93556.98
2018-02-18T09:27:47.367Z,93551.88
2018-02-18T09:30:14.138Z,93553.64
2018-02-18T09:32:41.655Z,93546.81
2018-02-18T09:35:09.476Z,93547.10
2018-02-18T09:37:37.224Z,93544.59
2018-02-18T09:40:05.021Z,93547.28
2018-02-18T09:42:32.124Z,93547.23
2018-02-18T09:44:59.673Z,93544.54
2018-02-18T09:47:26.800Z,93538.77
2018-02-18T09:49:54.228Z,93544.59
2018-02-18T09:52:21.450Z,93544.72
2018-02-18T09:54:49.024Z,93546.75
2018-02-18T09:57:16.319Z,93539.88
2018-02-18T09:59:43.431Z,93540.13
2018-02-18T10:02:10.399Z,93539.02
2018-02-18T10:04:37.506Z,93541.23
2018-02-18T10:07:04.486Z,93535.22
2018-02-18T10:09:32.293Z,93532.95
2018-02-18T10:11:59.153Z,93535.09
2018-02-18T10:14:26.040Z,93535.05
2018-02-18T10:16:52.652Z,93531.45
2018-02-18T10:19:19.133Z,93531.42
2018-02-18T10:21:45.635Z,93535.51
2018-02-18T10:24:12.092Z,93531.83
2018-02-18T10:26:38.546Z,93535.16
2018-02-18T10:29:06.040Z,93535.84
2018-02-18T10:31:33.812Z,93532.69
2018-02-18T10:34:00.502Z,93537.87
2018-02-18T10:36:28.489Z,93538.34
2018-02-18T10:38:54.997Z,93539.42
2018-02-18T10:41:21.604Z,93537.09
2018-02-18T10:43:48.009Z,93532.02
2018-02-18T10:46:14.646Z,93543.30
2018-02-18T10:48:41.218Z,93533.28
2018-02-18T10:51:07.806Z,93540.48
2018-02-18T10:53:34.295Z,93531.52
2018-02-18T10:56:01.105Z,93529.19
2018-02-18T10:58:28.164Z,93524.16
2018-02-18T11:00:54.815Z,93522.43
2018-02-18T11:03:21.260Z,93524.52
2018-02-18T11:05:48.820Z,93519.01
2018-02-18T11:08:15.956Z,93508.47
2018-02-18T11:10:42.523Z,93514.92
2018-02-18T11:13:09.083Z,93510.02
2018-02-18T11:15:39.607Z,93509.52
2018-02-18T11:18:06.403Z,93508.47
2018-02-18T11:20:33.242Z,93499.50
2018-02-18T11:22:59.900Z,93500.80
2018-02-18T11:25:27.507Z,93500.23
2018-02-18T11:27:54.267Z,93499.72
2018-02-18T11:30:21.111Z,93492.67
2018-02-18T11:32:47.892Z,93490.58
2018-02-18T11:35:14.470Z,93484.69
2018-02-18T11:37:41.406Z,93483.09
2018-02-18T11:40:07.852Z,93483.41
2018-02-18T11:42:34.460Z,93480.48
2018-02-18T11:45:01.145Z,93477.52
2018-02-18T11:47:27.674Z,93473.02
2018-02-18T11:49:54.321Z,93471.30
2018-02-18T11:52:21.089Z,93472.51
2018-02-18T11:54:47.797Z,93468.95
2018-02-18T11:57:14.311Z,93463.77
2018-02-18T11:59:40.804Z,93462.21
2018-02-18T12:02:07.507Z,93468.56
2018-02-18T12:04:34.248Z,93465.41
2018-02-18T12:07:00.705Z,93463.94
2018-02-18T12:09:27.347Z,93461.42
2018-02-18T12:11:53.879Z,93454.59
2018-02-18T12:14:20.355Z,93453.91
2018-02-18T12:16:46.977Z,93451.09
2018-02-18T12:19:13.525Z,93448.52
2018-02-18T12:21:40.089Z,93450.64
2018-02-18T12:24:06.838Z,93442.38
2018-02-18T12:26:33.529Z,93451.27
2018-02-18T12:29:00.353Z,93439.95
2018-02-18T12:31:27.070Z,93438.59
2018-02-18T12:33:53.842Z,93444.85
2018-02-18T12:36:20.500Z,93437.52
2018-02-18T12:38:47.108Z,93434.70
2018-02-18T12:41:13.986Z,93436.91
2018-02-18T12:43:41.113Z,93433.70
2018-02-18T12:46:07.996Z,93432.05
2018-02-18T12:48:35.001Z,93432.44
2018-02-18T12:51:01.588Z,93433.48
2018-02-18T12:53:28.177Z,93433.73
2018-02-18T12:55:55.057Z,93435.09
2018-02-18T12:58:21.580Z,93432.58
2018-02-18T13:00:48.564Z,93435.50
2018-02-18T13:03:15.540Z,93426.80
2018-02-18T13:05:42.313Z,93427.56
2018-02-18T13:08:08.921Z,93435.60
2018-02-18T13:10:35.632Z,93432.75
2018-02-18T13:13:02.222Z,93427.38
2018-02-18T13:15:29.962Z,93427.72
2018-02-18T13:17:56.713Z,93423.03
2018-02-18T13:20:23.426Z,93426.06
2018-02-18T13:22:50.055Z,93425.84
2018-02-18T13:25:21.633Z,93422.66
2018-02-18T13:27:49.526Z,93428.48
2018-02-18T13:30:16.388Z,93422.69
2018-02-18T13:32:43.373Z,93416.78
2018-02-18T13:35:10.907Z,93421.32
2018-02-18T13:37:41.329Z,93418.64
2018-02-18T13:40:08.096Z,93416.72
2018-02-18T13:42:34.799Z,93420.78
2018-02-18T13:45:01.684Z,93421.27
2018-02-18T13:47:28.479Z,93419.64
2018-02-18T13:49:55.400Z,93420.08
2018-02-18T13:52:22.163Z,93419.34
2018-02-18T13:54:48.994Z,93424.80
2018-02-18T13:57:17.531Z,93422.39
2018-02-18T13:59:44.312Z,93421.10
2018-02-18T14:02:10.826Z,93428.77
2018-02-18T14:04:37.651Z,93427.88
2018-02-18T14:07:04.303Z,93427.98
2018-02-18T14:09:30.956Z,93426.73
2018-02-18T14:11:57.557Z,93433.73
2018-02-18T14:14:24.027Z,93432.53
2018-02-18T14:16:50.582Z,93429.56
2018-02-18T14:19:17.026Z,93427.91
2018-02-18T14:21:43.825Z,93433.94
2018-02-18T14:24:10.669Z,93430.70
2018-02-18T14:26:37.383Z,93437.45
2018-02-18T14:29:04.368Z,93435.96
2018-02-18T14:31:30.929Z,93431.13
2018-02-18T14:33:57.591Z,93438.01
2018-02-18T14:36:24.100Z,93437.70
2018-02-18T14:38:51.026Z,93438.20
2018-02-18T14:41:30.003Z,93434.61
2018-02-18T14:44:09.466Z,93433.67
2018-02-18T14:46:48.275Z,93434.53
2018-02-18T14:49:26.971Z,93433.09
2018-02-18T14:52:05.624Z,93433.40
2018-02-18T14:54:44.305Z,93434.03
2018-02-18T14:57:23.476Z,93431.63
2018-02-18T14:59:50.321Z,93438.42
2018-02-18T15:02:17.171Z,93434.21
2018-02-18T15:04:43.933Z,93435.41
2018-02-18T15:07:11.299Z,93433.64
2018-02-18T15:09:38.810Z,93434.30
2018-02-18T15:12:07.332Z,93441.78
2018-02-18T15:14:36.715Z,93437.94
2018-02-18T15:17:04.429Z,93438.20
2018-02-18T15:19:32.369Z,93443.71
2018-02-18T15:22:03.138Z,93447.11
2018-02-18T15:24:35.285Z,93450.84
2018-02-18T15:27:02.113Z,93449.57
2018-02-18T15:29:28.819Z,93453.27
2018-02-18T15:31:55.284Z,93457.58
2018-02-18T15:34:21.835Z,93460.61
2018-02-18T15:36:49.087Z,93463.48
2018-02-18T15:39:15.868Z,93468.67
2018-02-18T15:41:42.410Z,93473.78
2018-02-18T15:44:08.925Z,93479.73
2018-02-18T15:46:35.508Z,93481.09
2018-02-18T15:49:01.936Z,93480.62
2018-02-18T15:51:28.533Z,93481.00
2018-02-18T15:53:55.098Z,93486.41
2018-02-18T15:56:23.092Z,93492.69
2018-02-18T15:58:49.881Z,93495.28
2018-02-18T16:01:16.832Z,93494.95
2018-02-18T16:03:44.564Z,93493.69
2018-02-18T16:06:13.699Z,93502.05
2018-02-18T16:08:41.310Z,93499.25
2018-02-18T16:11:08.501Z,93503.68
2018-02-18T16:13:37.605Z,93509.16
2018-02-18T16:16:06.960Z,93503.89
2018-02-18T16:18:36.287Z,93507.58
2018-02-18T16:21:04.006Z,93509.84
2018-02-18T16:23:32.024Z,93511.33
2018-02-18T16:26:02.701Z,93520.45
2018-02-18T16:28:29.378Z,93523.48
2018-02-18T16:30:56.138Z,93529.54
2018-02-18T16:33:22.966Z,93528.31
2018-02-18T16:35:52.018Z,93529.68
2018-02-18T16:38:19.920Z,93526.17
2018-02-18T16:40:46.705Z,93531.08
2018-02-18T16:43:13.240Z,93526.73
2018-02-18T16:45:45.470Z,93527.31
2018-02-18T16:48:12.173Z,93537.97
2018-02-18T16:50:39.271Z,93536.78
2018-02-18T16:53:06.063Z,93535.13
2018-02-18T16:55:32.641Z,93543.98
2018-02-18T16:57:59.024Z,93542.96
2018-02-18T17:00:25.424Z,93541.39
2018-02-18T17:02:51.926Z,93538.62
2018-02-18T17:05:18.881Z,93541.60
2018-02-18T17:07:45.518Z,93542.94
2018-02-18T17:10:12.059Z,93544.27
2018-02-18T17:12:39.054Z,93545.37
2018-02-18T17:15:09.673Z,93544.95
2018-02-18T17:17:36.215Z,93543.36
2018-02-18T17:20:03.521Z,93537.00
2018-02-18T17:22:30.054Z,93538.33
2018-02-18T17:25:03.244Z,93534.48
2018-02-18T17:27:30.365Z,93536.16
2018-02-18T17:29:56.929Z,93543.69
2018-02-18T17:32:24.521Z,93541.64
2018-02-18T17:34:53.313Z,93546.92
2018-02-18T17:37:20.704Z,93547.72
2018-02-18T17:39:47.592Z,93546.75
2018-02-18T17:42:14.335Z,93548.08
2018-02-18T17:44:40.908Z,93553.84
2018-02-18T17:47:07.971Z,93557.06
2018-02-18T17:49:35.043Z,93544.32
2018-02-18T17:52:01.868Z,93550.79
2018-02-18T17:54:28.638Z,93550.77
2018-02-18T17:56:55.338Z,93555.83
2018-02-18T17:59:21.972Z,93550.79
2018-02-18T18:01:48.447Z,93553.18
2018-02-18T18:04:15.206Z,93553.45
2018-02-18T18:06:42.719Z,93550.88
2018-02-18T18:09:09.512Z,93552.63
2018-02-18T18:11:36.262Z,93551.94
2018-02-18T18:14:02.871Z,93550.17
2018-02-18T18:16:30.596Z,93548.17
2018-02-18T18:18:57.470Z,93555.79
2018-02-18T18:21:24.456Z,93557.55
2018-02-18T18:23:51.033Z,93554.07
2018-02-18T18:26:18.578Z,93554.42
2018-02-18T18:28:45.010Z,93552.02
2018-02-18T18:31:11.805Z,93550.60
2018-02-18T18:33:38.371Z,93553.87
2018-02-18T18:36:04.999Z,93555.01
2018-02-18T18:38:31.759Z,93550.23
2018-02-18T18:40:58.195Z,93555.97
2018-02-18T18:43:24.726Z,93556.14
2018-02-18T18:45:51.832Z,93560.47
2018-02-18T18:48:18.932Z,93560.63
2018-02-18T18:50:45.514Z,93563.98
2018-02-18T18:53:12.739Z,93569.30
2018-02-18T18:55:40.103Z,93571.12
2018-02-18T18:58:06.743Z,93564.45
2018-02-18T19:00:33.298Z,93569.36
2018-02-18T19:03:00.020Z,93567.11
2018-02-18T19:05:26.632Z,93565.91
2018-02-18T19:07:53.125Z,93566.19
2018-02-18T19:10:19.555Z,93565.59
2018-02-18T19:12:46.062Z,93566.95
2018-02-18T19:15:14.566Z,93570.84
2018-02-18T19:17:41.846Z,93573.09
2018-02-18T19:20:08.508Z,93577.16
2018-02-18T19:22:35.056Z,93566.84
2018-02-18T19:25:01.515Z,93566.43
2018-02-18T19:27:27.963Z,93569.17
2018-02-18T19:29:54.402Z,93572.10
2018-02-18T19:32:21.133Z,93569.16
2018-02-18T19:34:47.880Z,93575.83
2018-02-18T19:37:14.237Z,93579.69
2018-02-18T19:39:40.764Z,93586.28
2018-02-18T19:42:07.159Z,93588.87
2018-02-18T19:44:33.809Z,93585.58
2018-02-18T19:47:00.493Z,93588.09
2018-02-18T19:49:26.884Z,93588.36
2018-02-18T19:51:53.264Z,93585.98
2018-02-18T19:54:20.085Z,93589.85
2018-02-18T19:56:46.772Z,93590.46
2018-02-18T19:59:13.237Z,93589.27
2018-02-18T20:01:39.807Z,93592.66
2018-02-18T20:04:06.264Z,93588.00
2018-02-18T20:06:36.654Z,93585.98
2018-02-18T20:09:03.359Z,93589.94
2018-02-18T20:11:29.780Z,93589.38
2018-02-18T20:13:56.374Z,93593.59
2018-02-18T20:16:23.100Z,93592.35
2018-02-18T20:18:49.665Z,93588.80
2018-02-18T20:21:16.632Z,93585.52
2018-02-18T20:23:43.095Z,93588.12
2018-02-18T20:26:09.552Z,93588.52
2018-02-18T20:28:35.980Z,93591.24
2018-02-18T20:31:02.469Z,93589.62
2018-02-18T20:33:28.878Z,93592.95
2018-02-18T20:35:57.382Z,93593.45
2018-02-18T20:38:24.466Z,93595.76
2018-02-18T20:40:51.013Z,93595.26
2018-02-18T20:43:17.547Z,93594.16
2018-02-18T20:45:54.007Z,93596.67
2018-02-18T20:48:20.466Z,93595.75
2018-02-18T20:50:46.842Z,93599.16
2018-02-18T20:53:13.893Z,93595.77
2018-02-18T20:55:46.224Z,93593.88
2018-02-18T20:58:12.657Z,93599.72
2018-02-18T21:00:39.115Z,93602.88
2018-02-18T21:03:05.631Z,93608.37
2018-02-18T21:05:32.218Z,93602.45
2018-02-18T21:07:58.957Z,93610.25
2018-02-18T21:10:25.390Z,93599.91
2018-02-18T21:12:51.807Z,93605.84
2018-02-18T21:15:18.572Z,93602.36
2018-02-18T21:17:45.442Z,93599.73
2018-02-18T21:20:12.235Z,93594.36
2018-02-18T21:22:40.030Z,93593.67
2018-02-18T21:25:07.530Z,93598.45
2018-02-18T21:27:34.641Z,93590.27
2018-02-18T21:30:01.556Z,93595.41
2018-02-18T21:32:29.149Z,93591.80
2018-02-18T21:34:56.277Z,93594.09
2018-02-18T21:37:23.290Z,93593.36
2018-02-18T21:39:50.530Z,93598.81
2018-02-18T21:42:17.224Z,93592.66
2018-02-18T21:44:44.664Z,93589.13
2018-02-18T21:47:11.174Z,93596.20
2018-02-18T21:49:37.761Z,93596.34
2018-02-18T21:52:04.408Z,93593.86
2018-02-18T21:54:31.126Z,93593.70
2018-02-18T21:56:57.729Z,93595.56
2018-02-18T21:59:24.288Z,93587.61
2018-02-18T22:01:50.960Z,93595.55
2018-02-18T22:04:17.388Z,93598.39
2018-02-18T22:06:43.974Z,93591.37
2018-02-18T22:09:10.465Z,93598.89
2018-02-18T22:11:36.863Z,93591.61
2018-02-18T22:14:03.333Z,93597.61
2018-02-18T22:16:37.515Z,93594.39
2018-02-18T22:19:03.940Z,93595.86
2018-02-18T22:21:30.793Z,93596.86
2018-02-18T22:23:57.149Z,93592.09
2018-02-18T22:26:33.306Z,93587.99
2018-02-18T22:28:59.673Z,93590.30
2018-02-18T22:31:26.214Z,93593.17
2018-02-18T22:33:52.707Z,93594.41
2018-02-18T22:36:19.240Z,93586.72
2018-02-18T22:38:45.652Z,93587.58
2018-02-18T22:41:12.087Z,93590.66
2018-02-18T22:43:38.537Z,93585.43
2018-02-18T22:46:04.902Z,93581.01
2018-02-18T22:48:31.518Z,93583.30
2018-02-18T22:50:58.045Z,93580.22
2018-02-18T22:53:24.509Z,93583.01
2018-02-18T22:55:54.370Z,93574.77
2018-02-18T22:58:20.815Z,93572.98
2018-02-18T23:00:47.361Z,93571.93
2018-02-18T23:03:13.838Z,93570.47
2018-02-18T23:05:46.438Z,93572.62
2018-02-18T23:08:12.842Z,93577.52
2018-02-18T23:10:39.273Z,93571.36
2018-02-18T23:13:05.640Z,93571.27
2018-02-18T23:15:32.204Z,93573.09
2018-02-18T23:17:58.532Z,93569.70
2018-02-18T23:20:25.036Z,93564.41
2018-02-18T23:22:51.500Z,93563.95
2018-02-18T23:25:17.896Z,93568.83
2018-02-18T23:27:44.875Z,93566.69
2018-02-18T23:30:11.274Z,93572.69
2018-02-18T23:32:37.700Z,93572.59
2018-02-18T23:35:05.150Z,93570.82
2018-02-18T23:37:31.586Z,93568.72
2018-02-18T23:39:57.986Z,93573.47
2018-02-18T23:42:24.328Z,93571.68
2018-02-18T23:44:50.698Z,93567.97
2018-02-18T23:47:17.010Z,93569.41
2018-02-18T23:49:43.324Z,93563.00
2018-02-18T23:52:09.696Z,93564.85
2018-02-18T23:54:36.027Z,93561.88
2018-02-18T23:57:02.507Z,93562.74
2018-02-18T23:59:28.876Z,93565.13
