createdAt,value
2019-02-08T00:03:12.442Z,99.90
2019-02-08T00:07:17.744Z,99.90
2019-02-08T00:11:23.155Z,99.90
2019-02-08T00:15:28.900Z,99.90
2019-02-08T00:19:34.095Z,99.90
2019-02-08T00:23:39.304Z,99.90
2019-02-08T00:27:44.506Z,99.90
2019-02-08T00:31:49.691Z,99.90
2019-02-08T00:35:55.056Z,99.90
2019-02-08T00:40:00.839Z,99.90
2019-02-08T00:44:06.282Z,99.90
2019-02-08T00:48:11.539Z,99.90
2019-02-08T00:52:16.901Z,99.90
2019-02-08T00:56:22.314Z,99.90
2019-02-08T01:00:28.009Z,99.90
2019-02-08T01:04:33.300Z,99.90
2019-02-08T01:08:38.752Z,99.90
2019-02-08T01:12:43.880Z,99.90
2019-02-08T01:16:49.229Z,99.90
2019-02-08T01:20:54.582Z,99.90
2019-02-08T01:25:00.053Z,99.90
2019-02-08T01:29:05.615Z,99.90
2019-02-08T01:33:10.859Z,99.90
2019-02-08T01:37:16.244Z,99.90
2019-02-08T01:41:21.491Z,99.90
2019-02-08T01:45:28.537Z,99.90
2019-02-08T01:49:33.791Z,99.90
2019-02-08T01:53:39.146Z,99.90
2019-02-08T01:57:44.915Z,99.90
2019-02-08T02:01:50.384Z,99.90
2019-02-08T02:05:55.709Z,99.90
2019-02-08T02:10:00.910Z,99.90
2019-02-08T02:14:06.769Z,99.90
2019-02-08T02:18:13.145Z,99.90
2019-02-08T02:22:18.358Z,99.90
2019-02-08T02:26:23.687Z,99.90
2019-02-08T02:30:33.766Z,99.90
2019-02-08T02:34:39.127Z,99.90
2019-02-08T02:38:44.322Z,99.90
2019-02-08T02:42:50.140Z,99.90
2019-02-08T02:46:55.411Z,99.90
2019-02-08T02:51:00.792Z,99.90
2019-02-08T02:55:06.858Z,99.90
2019-02-08T02:59:12.270Z,99.90
2019-02-08T03:03:18.345Z,99.90
2019-02-08T03:07:23.675Z,99.90
2019-02-08T03:11:28.882Z,99.90
2019-02-08T03:15:34.147Z,99.90
2019-02-08T03:19:39.399Z,99.90
2019-02-08T03:23:44.595Z,99.90
2019-02-08T03:27:50.082Z,99.90
2019-02-08T03:31:55.315Z,99.90
2019-02-08T03:36:00.617Z,99.90
2019-02-08T03:40:08.822Z,99.90
2019-02-08T03:44:14.293Z,99.90
2019-02-08T03:48:19.575Z,99.90
2019-02-08T03:52:24.964Z,99.90
2019-02-08T03:56:30.114Z,99.90
2019-02-08T04:00:42.765Z,99.90
2019-02-08T04:04:48.271Z,99.90
2019-02-08T04:08:53.758Z,99.90
2019-02-08T04:12:58.946Z,99.90
2019-02-08T04:17:04.143Z,99.90
2019-02-08T04:21:09.348Z,99.90
2019-02-08T04:25:16.000Z,99.90
2019-02-08T04:29:24.451Z,99.90
2019-02-08T04:33:29.793Z,99.90
2019-02-08T04:37:35.158Z,99.90
2019-02-08T04:41:40.363Z,99.90
2019-02-08T04:45:45.859Z,99.90
2019-02-08T04:49:51.083Z,99.90
2019-02-08T04:53:56.432Z,99.90
2019-02-08T04:58:02.032Z,99.90
2019-02-08T05:02:07.447Z,99.90
2019-02-08T05:06:12.687Z,99.90
2019-02-08T05:10:20.725Z,99.90
2019-02-08T05:14:25.951Z,99.90
2019-02-08T05:18:31.171Z,99.90
2019-02-08T05:22:36.618Z,99.90
2019-02-08T05:26:41.953Z,99.90
2019-02-08T05:30:47.274Z,99.90
2019-02-08T05:34:52.520Z,99.90
2019-02-08T05:38:57.785Z,99.90
2019-02-08T05:43:03.316Z,99.90
2019-02-08T05:47:08.634Z,99.90
2019-02-08T05:51:14.115Z,99.90
2019-02-08T05:55:21.249Z,99.90
2019-02-08T05:59:26.560Z,99.90
2019-02-08T06:03:32.154Z,99.90
2019-02-08T06:07:37.660Z,99.90
2019-02-08T06:11:43.117Z,99.90
2019-02-08T06:15:48.805Z,99.90
2019-02-08T06:19:57.108Z,99.90
2019-02-08T06:24:03.066Z,99.90
2019-02-08T06:28:09.271Z,99.90
2019-02-08T06:32:14.749Z,99.90
2019-02-08T06:36:20.125Z,99.90
2019-02-08T06:40:26.562Z,99.90
2019-02-08T06:44:31.925Z,99.90
2019-02-08T06:48:37.820Z,99.90
2019-02-08T06:52:43.455Z,99.90
2019-02-08T06:57:07.955Z,99.90
2019-02-08T07:01:31.443Z,99.90
2019-02-08T07:05:54.623Z,99.90
2019-02-08T07:10:17.873Z,99.90
2019-02-08T07:14:41.096Z,99.90
2019-02-08T07:19:11.740Z,99.90
2019-02-08T07:23:34.655Z,99.90
2019-02-08T07:28:01.946Z,99.90
2019-02-08T07:32:30.232Z,99.90
2019-02-08T07:36:54.774Z,99.90
2019-02-08T07:41:24.488Z,99.90
2019-02-08T07:45:49.859Z,99.90
2019-02-08T07:50:20.249Z,99.90
2019-02-08T07:54:51.987Z,99.90
2019-02-08T07:59:31.531Z,99.90
2019-02-08T08:04:01.170Z,99.90
2019-02-08T08:08:27.210Z,99.90
2019-02-08T08:12:51.195Z,98.30
2019-02-08T08:17:07.485Z,98.10
2019-02-08T08:21:32.160Z,99.20
2019-02-08T08:26:04.446Z,99.10
2019-02-08T08:30:25.515Z,98.90
2019-02-08T08:34:56.291Z,96.80
2019-02-08T08:39:51.596Z,98.20
2019-02-08T08:44:21.087Z,99.90
2019-02-08T08:49:01.654Z,99.90
2019-02-08T08:53:44.020Z,99.90
2019-02-08T08:58:36.022Z,99.90
2019-02-08T09:03:23.603Z,99.40
2019-02-08T09:08:24.898Z,97.20
2019-02-08T09:13:02.670Z,90.40
2019-02-08T09:17:53.177Z,90.50
2019-02-08T09:22:14.404Z,89.00
2019-02-08T09:27:12.663Z,75.50
2019-02-08T09:32:25.779Z,75.10
2019-02-08T09:37:10.694Z,66.70
2019-02-08T09:41:43.860Z,67.10
2019-02-08T09:46:38.837Z,68.10
2019-02-08T09:51:47.011Z,68.60
2019-02-08T09:56:15.253Z,72.60
2019-02-08T10:01:00.117Z,65.80
2019-02-08T10:05:45.474Z,62.60
2019-02-08T10:10:52.332Z,57.30
2019-02-08T10:15:37.386Z,53.60
2019-02-08T10:20:32.584Z,48.90
2019-02-08T10:25:42.593Z,45.90
2019-02-08T10:30:23.324Z,45.50
2019-02-08T10:35:12.209Z,45.00
2019-02-08T10:39:57.786Z,43.50
2019-02-08T10:44:33.875Z,40.10
2019-02-08T10:49:15.418Z,38.70
2019-02-08T10:54:07.839Z,37.20
2019-02-08T10:59:04.675Z,37.80
2019-02-08T11:03:52.909Z,38.90
2019-02-08T11:08:33.456Z,37.50
2019-02-08T11:13:20.641Z,37.70
2019-02-08T11:18:01.833Z,35.20
2019-02-08T11:22:06.823Z,32.80
2019-02-08T11:26:11.821Z,31.00
2019-02-08T11:30:18.193Z,30.30
2019-02-08T11:34:23.086Z,32.20
2019-02-08T11:38:28.147Z,30.70
2019-02-08T11:42:33.062Z,30.20
2019-02-08T11:46:38.118Z,30.40
2019-02-08T11:50:43.332Z,29.60
2019-02-08T11:54:48.352Z,29.10
2019-02-08T11:58:53.341Z,29.00
2019-02-08T12:02:58.320Z,28.90
2019-02-08T12:07:03.199Z,28.50
2019-02-08T12:11:08.307Z,27.10
2019-02-08T12:15:15.693Z,28.30
2019-02-08T12:19:20.609Z,29.70
2019-02-08T12:23:25.700Z,30.10
2019-02-08T12:27:30.607Z,29.60
2019-02-08T12:31:35.672Z,29.70
2019-02-08T12:35:40.750Z,30.20
2019-02-08T12:39:45.618Z,30.60
2019-02-08T12:43:50.740Z,31.70
2019-02-08T12:47:55.975Z,30.50
2019-02-08T12:52:00.970Z,30.90
2019-02-08T12:56:06.156Z,29.90
2019-02-08T13:00:14.719Z,28.60
2019-02-08T13:04:20.542Z,29.00
2019-02-08T13:08:25.481Z,29.80
2019-02-08T13:12:30.382Z,31.10
2019-02-08T13:16:35.429Z,30.40
2019-02-08T13:20:40.344Z,30.70
2019-02-08T13:24:45.684Z,28.70
2019-02-08T13:28:50.847Z,28.30
2019-02-08T13:32:55.851Z,27.30
2019-02-08T13:37:00.826Z,29.10
2019-02-08T13:41:05.939Z,32.30
2019-02-08T13:45:11.660Z,37.70
2019-02-08T13:49:16.543Z,42.50
2019-02-08T13:53:22.629Z,45.50
2019-02-08T13:57:28.642Z,47.90
2019-02-08T14:01:34.215Z,50.10
2019-02-08T14:05:39.684Z,49.80
2019-02-08T14:09:44.916Z,52.10
2019-02-08T14:13:50.272Z,52.90
2019-02-08T14:17:55.481Z,53.20
2019-02-08T14:22:01.153Z,53.20
2019-02-08T14:26:06.451Z,53.80
2019-02-08T14:30:21.443Z,53.80
2019-02-08T14:34:26.614Z,55.00
2019-02-08T14:38:32.439Z,54.90
2019-02-08T14:42:37.737Z,55.90
2019-02-08T14:46:43.387Z,55.80
2019-02-08T14:50:48.613Z,56.90
2019-02-08T14:54:54.882Z,57.00
2019-02-08T14:59:02.572Z,56.90
2019-02-08T15:03:08.073Z,58.20
2019-02-08T15:07:14.412Z,58.80
2019-02-08T15:11:20.486Z,59.70
2019-02-08T15:15:26.929Z,61.00
2019-02-08T15:19:33.396Z,62.70
2019-02-08T15:23:39.224Z,63.60
2019-02-08T15:27:44.868Z,65.80
2019-02-08T15:31:50.562Z,67.70
2019-02-08T15:35:55.890Z,68.40
2019-02-08T15:40:01.985Z,70.40
2019-02-08T15:44:07.345Z,71.60
2019-02-08T15:48:13.033Z,72.50
2019-02-08T15:52:19.002Z,74.00
2019-02-08T15:56:24.425Z,75.00
2019-02-08T16:00:48.408Z,76.60
2019-02-08T16:04:53.345Z,77.00
2019-02-08T16:08:58.346Z,78.10
2019-02-08T16:13:03.275Z,79.60
2019-02-08T16:17:08.610Z,80.60
2019-02-08T16:21:13.829Z,82.60
2019-02-08T16:25:19.534Z,83.20
2019-02-08T16:29:24.791Z,84.50
2019-02-08T16:33:29.692Z,85.70
2019-02-08T16:37:34.627Z,86.00
2019-02-08T16:41:39.591Z,86.90
2019-02-08T16:45:44.664Z,87.90
2019-02-08T16:49:49.800Z,88.90
2019-02-08T16:53:55.130Z,89.40
2019-02-08T16:58:00.433Z,90.10
2019-02-08T17:02:06.358Z,90.50
2019-02-08T17:06:11.710Z,91.00
2019-02-08T17:10:17.722Z,91.50
2019-02-08T17:14:22.920Z,91.60
2019-02-08T17:18:27.807Z,91.90
2019-02-08T17:22:32.751Z,91.80
2019-02-08T17:26:37.696Z,92.30
2019-02-08T17:30:43.115Z,92.70
2019-02-08T17:34:48.230Z,93.60
2019-02-08T17:38:53.256Z,94.20
2019-02-08T17:42:58.242Z,94.80
2019-02-08T17:47:04.411Z,95.00
2019-02-08T17:51:09.349Z,95.20
2019-02-08T17:55:15.499Z,95.80
2019-02-08T17:59:20.609Z,95.70
2019-02-08T18:03:25.636Z,96.20
2019-02-08T18:07:30.557Z,96.60
2019-02-08T18:11:35.622Z,96.90
2019-02-08T18:15:40.537Z,97.30
2019-02-08T18:19:45.731Z,97.60
2019-02-08T18:23:51.339Z,98.10
2019-02-08T18:27:56.762Z,98.30
2019-02-08T18:32:02.008Z,98.90
2019-02-08T18:36:07.347Z,99.60
2019-02-08T18:40:14.916Z,99.80
2019-02-08T18:44:21.317Z,99.90
2019-02-08T18:48:26.498Z,99.90
2019-02-08T18:52:31.854Z,99.90
2019-02-08T18:56:37.652Z,99.90
2019-02-08T19:00:45.663Z,99.90
2019-02-08T19:04:53.024Z,99.90
2019-02-08T19:08:58.257Z,99.90
2019-02-08T19:13:03.620Z,99.90
2019-02-08T19:17:08.873Z,99.90
2019-02-08T19:21:14.339Z,99.90
2019-02-08T19:25:29.917Z,99.90
2019-02-08T19:29:35.145Z,99.90
2019-02-08T19:33:40.442Z,99.90
2019-02-08T19:37:46.058Z,99.90
2019-02-08T19:41:51.431Z,99.90
2019-02-08T19:45:56.778Z,99.90
2019-02-08T19:50:02.067Z,99.90
2019-02-08T19:54:09.485Z,99.90
2019-02-08T19:58:14.723Z,99.90
2019-02-08T20:02:20.362Z,99.90
2019-02-08T20:06:25.609Z,99.90
2019-02-08T20:10:33.394Z,99.90
2019-02-08T20:14:39.006Z,99.90
2019-02-08T20:18:46.013Z,99.90
2019-02-08T20:22:51.319Z,99.90
2019-02-08T20:26:57.579Z,99.90
2019-02-08T20:31:02.815Z,99.90
2019-02-08T20:35:27.984Z,99.90
2019-02-08T20:39:33.124Z,99.90
2019-02-08T20:43:38.355Z,99.90
2019-02-08T20:47:43.776Z,99.90
2019-02-08T20:51:49.326Z,99.90
2019-02-08T20:55:55.026Z,99.90
2019-02-08T21:00:00.343Z,99.90
2019-02-08T21:04:06.114Z,99.90
2019-02-08T21:08:11.789Z,99.90
2019-02-08T21:12:17.144Z,99.90
2019-02-08T21:16:22.382Z,99.90
2019-02-08T21:20:27.986Z,99.90
2019-02-08T21:24:33.473Z,99.90
2019-02-08T21:28:38.671Z,99.90
2019-02-08T21:32:44.244Z,99.90
2019-02-08T21:36:49.660Z,99.90
2019-02-08T21:40:55.157Z,99.90
2019-02-08T21:45:00.444Z,99.90
2019-02-08T21:49:06.859Z,99.90
2019-02-08T21:53:12.257Z,99.90
2019-02-08T21:57:17.577Z,99.90
2019-02-08T22:01:22.840Z,99.90
2019-02-08T22:05:33.091Z,99.90
2019-02-08T22:09:38.442Z,99.90
2019-02-08T22:13:43.534Z,99.90
2019-02-08T22:17:48.927Z,99.90
2019-02-08T22:21:54.169Z,99.90
2019-02-08T22:25:59.634Z,99.90
2019-02-08T22:30:06.681Z,99.90
2019-02-08T22:34:11.895Z,99.90
2019-02-08T22:38:17.602Z,99.90
2019-02-08T22:42:23.397Z,99.90
2019-02-08T22:46:28.590Z,99.90
2019-02-08T22:50:34.040Z,99.90
2019-02-08T22:54:39.366Z,99.90
2019-02-08T22:58:44.874Z,99.90
2019-02-08T23:02:50.672Z,99.90
2019-02-08T23:06:55.870Z,99.90
2019-02-08T23:11:01.494Z,99.90
2019-02-08T23:15:07.936Z,99.90
2019-02-08T23:19:13.300Z,99.90
2019-02-08T23:23:18.633Z,99.90
2019-02-08T23:27:24.283Z,99.90
2019-02-08T23:31:29.530Z,99.90
2019-02-08T23:35:41.842Z,99.90
2019-02-08T23:39:41.673Z,99.90
2019-02-08T23:43:46.982Z,99.90
2019-02-08T23:47:52.539Z,99.90
2019-02-08T23:51:57.799Z,99.90
2019-02-08T23:56:03.057Z,99.90
