createdAt,value
2019-01-27T00:01:52.199Z,61.00
2019-01-27T00:04:24.693Z,62.20
2019-01-27T00:06:56.532Z,62.10
2019-01-27T00:09:28.600Z,62.90
2019-01-27T00:12:00.593Z,63.90
2019-01-27T00:14:32.480Z,64.50
2019-01-27T00:17:04.508Z,64.50
2019-01-27T00:19:36.477Z,64.30
2019-01-27T00:22:08.363Z,63.40
2019-01-27T00:24:40.231Z,63.40
2019-01-27T00:27:12.215Z,62.60
2019-01-27T00:29:44.087Z,62.40
2019-01-27T00:32:15.937Z,62.10
2019-01-27T00:34:47.803Z,62.50
2019-01-27T00:37:19.648Z,63.10
2019-01-27T00:39:51.534Z,63.30
2019-01-27T00:42:23.373Z,63.70
2019-01-27T00:44:55.242Z,64.40
2019-01-27T00:47:27.148Z,65.50
2019-01-27T00:49:59.030Z,66.00
2019-01-27T00:52:30.954Z,66.00
2019-01-27T00:55:02.820Z,66.10
2019-01-27T00:57:34.671Z,66.10
2019-01-27T01:00:10.102Z,65.70
2019-01-27T01:02:41.950Z,65.60
2019-01-27T01:05:13.927Z,65.40
2019-01-27T01:07:45.902Z,65.40
2019-01-27T01:10:19.614Z,65.20
2019-01-27T01:12:51.565Z,65.00
2019-01-27T01:15:23.569Z,64.60
2019-01-27T01:17:55.874Z,64.00
2019-01-27T01:20:27.737Z,64.10
2019-01-27T01:22:59.618Z,64.30
2019-01-27T01:25:31.499Z,64.10
2019-01-27T01:28:03.372Z,63.90
2019-01-27T01:30:35.362Z,63.10
2019-01-27T01:33:07.200Z,62.30
2019-01-27T01:35:39.102Z,62.80
2019-01-27T01:38:10.948Z,62.40
2019-01-27T01:40:42.914Z,62.50
2019-01-27T01:43:14.765Z,62.50
2019-01-27T01:45:46.658Z,62.30
2019-01-27T01:48:18.515Z,62.20
2019-01-27T01:50:50.398Z,62.20
2019-01-27T01:53:22.274Z,62.30
2019-01-27T01:55:54.163Z,61.80
2019-01-27T01:58:26.028Z,61.80
2019-01-27T02:00:57.916Z,61.60
2019-01-27T02:03:29.777Z,61.50
2019-01-27T02:06:01.806Z,61.00
2019-01-27T02:08:33.643Z,60.90
2019-01-27T02:11:05.532Z,60.90
2019-01-27T02:13:37.377Z,60.70
2019-01-27T02:16:10.334Z,60.50
2019-01-27T02:18:42.590Z,60.70
2019-01-27T02:21:14.559Z,60.80
2019-01-27T02:23:46.404Z,60.60
2019-01-27T02:26:18.291Z,60.60
2019-01-27T02:28:50.128Z,60.60
2019-01-27T02:31:22.063Z,60.50
2019-01-27T02:33:53.911Z,60.30
2019-01-27T02:36:25.815Z,60.50
2019-01-27T02:38:57.658Z,60.10
2019-01-27T02:41:29.532Z,60.30
2019-01-27T02:44:01.407Z,61.00
2019-01-27T02:46:33.247Z,61.30
2019-01-27T02:49:05.487Z,61.60
2019-01-27T02:51:37.376Z,61.50
2019-01-27T02:54:09.219Z,61.60
2019-01-27T02:56:41.096Z,62.10
2019-01-27T02:59:12.943Z,62.20
2019-01-27T03:01:44.863Z,62.80
2019-01-27T03:04:16.713Z,63.40
2019-01-27T03:07:09.519Z,63.90
2019-01-27T03:09:43.705Z,63.80
2019-01-27T03:12:15.587Z,63.80
2019-01-27T03:14:47.430Z,63.70
2019-01-27T03:17:20.961Z,64.00
2019-01-27T03:19:52.790Z,64.70
2019-01-27T03:22:24.677Z,64.60
2019-01-27T03:24:56.543Z,64.40
2019-01-27T03:27:28.435Z,64.30
2019-01-27T03:30:00.344Z,64.20
2019-01-27T03:32:32.231Z,63.90
2019-01-27T03:35:04.203Z,64.20
2019-01-27T03:37:36.078Z,64.10
2019-01-27T03:40:09.896Z,63.90
2019-01-27T03:42:41.763Z,64.00
2019-01-27T03:45:15.670Z,63.60
2019-01-27T03:47:47.678Z,63.10
2019-01-27T03:50:19.531Z,62.80
2019-01-27T03:52:51.538Z,61.50
2019-01-27T03:55:23.524Z,61.30
2019-01-27T03:57:55.394Z,60.50
2019-01-27T04:00:27.255Z,60.40
2019-01-27T04:02:59.135Z,60.60
2019-01-27T04:05:31.461Z,60.90
2019-01-27T04:08:03.361Z,61.70
2019-01-27T04:10:35.213Z,62.40
2019-01-27T04:13:07.087Z,63.00
2019-01-27T04:15:38.939Z,63.70
2019-01-27T04:18:10.818Z,64.00
2019-01-27T04:20:42.655Z,64.00
2019-01-27T04:23:14.544Z,64.00
2019-01-27T04:25:46.400Z,64.00
2019-01-27T04:28:18.286Z,63.60
2019-01-27T04:30:50.153Z,63.40
2019-01-27T04:33:22.056Z,63.20
2019-01-27T04:35:53.910Z,63.10
2019-01-27T04:38:25.786Z,63.10
2019-01-27T04:40:57.634Z,63.10
2019-01-27T04:43:29.490Z,63.10
2019-01-27T04:46:01.351Z,63.40
2019-01-27T04:48:33.224Z,63.10
2019-01-27T04:51:05.129Z,63.50
2019-01-27T04:53:37.017Z,63.90
2019-01-27T04:56:08.873Z,64.00
2019-01-27T04:58:40.755Z,63.90
2019-01-27T05:01:12.584Z,63.90
2019-01-27T05:03:58.751Z,63.50
2019-01-27T05:06:30.612Z,63.30
2019-01-27T05:09:02.567Z,62.80
2019-01-27T05:11:34.426Z,62.60
2019-01-27T05:14:06.589Z,61.90
2019-01-27T05:16:38.451Z,62.00
2019-01-27T05:19:10.340Z,62.50
2019-01-27T05:21:42.175Z,62.60
2019-01-27T05:24:15.365Z,63.00
2019-01-27T05:26:47.395Z,63.80
2019-01-27T05:29:20.214Z,63.90
2019-01-27T05:31:52.151Z,64.00
2019-01-27T05:34:24.022Z,63.90
2019-01-27T05:36:55.897Z,63.80
2019-01-27T05:39:27.771Z,64.10
2019-01-27T05:41:59.630Z,64.70
2019-01-27T05:44:31.496Z,64.90
2019-01-27T05:47:03.502Z,64.90
2019-01-27T05:49:35.389Z,64.80
2019-01-27T05:52:07.225Z,64.20
2019-01-27T05:54:39.099Z,64.00
2019-01-27T05:57:10.971Z,63.70
2019-01-27T05:59:42.840Z,63.20
2019-01-27T06:02:14.693Z,63.10
2019-01-27T06:04:46.575Z,62.70
2019-01-27T06:07:18.428Z,62.80
2019-01-27T06:09:50.307Z,62.70
2019-01-27T06:12:22.149Z,62.20
2019-01-27T06:14:54.016Z,61.30
2019-01-27T06:17:25.860Z,61.20
2019-01-27T06:19:57.738Z,61.70
2019-01-27T06:22:29.592Z,61.70
2019-01-27T06:25:01.467Z,61.70
2019-01-27T06:27:33.328Z,61.40
2019-01-27T06:30:07.427Z,61.20
2019-01-27T06:32:54.334Z,61.00
2019-01-27T06:35:26.178Z,61.40
2019-01-27T06:37:58.047Z,61.10
2019-01-27T06:40:29.926Z,60.90
2019-01-27T06:43:01.793Z,61.60
2019-01-27T06:45:33.650Z,62.40
2019-01-27T06:48:05.549Z,61.80
2019-01-27T06:50:38.966Z,61.40
2019-01-27T06:53:10.842Z,61.20
2019-01-27T06:55:42.679Z,61.20
2019-01-27T06:58:14.555Z,61.80
2019-01-27T07:00:53.595Z,62.30
2019-01-27T07:03:44.434Z,63.10
2019-01-27T07:06:50.227Z,63.90
2019-01-27T07:09:30.216Z,64.30
2019-01-27T07:12:21.008Z,64.50
2019-01-27T07:15:17.861Z,64.60
2019-01-27T07:17:59.987Z,64.00
2019-01-27T07:20:44.109Z,64.20
2019-01-27T07:23:40.988Z,64.50
2019-01-27T07:26:30.489Z,64.50
2019-01-27T07:29:20.092Z,64.80
2019-01-27T07:32:16.910Z,65.80
2019-01-27T07:35:16.709Z,65.10
2019-01-27T07:38:10.402Z,65.30
2019-01-27T07:41:13.488Z,65.60
2019-01-27T07:44:01.629Z,65.50
2019-01-27T07:46:41.284Z,65.40
2019-01-27T07:49:27.210Z,65.00
2019-01-27T07:52:27.277Z,64.60
2019-01-27T07:55:26.954Z,64.00
2019-01-27T07:58:23.656Z,63.80
2019-01-27T08:01:03.461Z,63.60
2019-01-27T08:04:03.077Z,63.40
2019-01-27T08:06:41.552Z,62.90
2019-01-27T08:09:31.479Z,62.70
2019-01-27T08:12:28.991Z,62.70
2019-01-27T08:15:22.601Z,62.50
2019-01-27T08:18:08.146Z,62.10
2019-01-27T08:20:48.785Z,61.60
2019-01-27T08:23:37.255Z,61.00
2019-01-27T08:26:37.329Z,60.60
2019-01-27T08:29:22.662Z,60.30
2019-01-27T08:32:04.798Z,59.90
2019-01-27T08:34:46.762Z,59.30
2019-01-27T08:37:30.452Z,59.10
2019-01-27T08:40:21.392Z,59.80
2019-01-27T08:43:18.144Z,60.30
2019-01-27T08:46:02.329Z,60.10
2019-01-27T08:48:35.224Z,59.80
2019-01-27T08:51:07.862Z,59.50
2019-01-27T08:53:40.442Z,59.20
2019-01-27T08:56:12.679Z,59.40
2019-01-27T08:58:45.308Z,59.10
2019-01-27T09:01:37.649Z,58.80
2019-01-27T09:04:22.223Z,58.20
2019-01-27T09:07:12.272Z,57.70
2019-01-27T09:10:05.024Z,56.80
2019-01-27T09:12:56.107Z,57.10
2019-01-27T09:15:51.152Z,56.60
2019-01-27T09:18:30.626Z,57.20
2019-01-27T09:21:18.737Z,56.00
2019-01-27T09:24:16.702Z,55.40
2019-01-27T09:27:02.600Z,55.40
2019-01-27T09:29:50.497Z,54.90
2019-01-27T09:32:43.490Z,52.90
2019-01-27T09:35:35.856Z,51.40
2019-01-27T09:38:35.499Z,51.20
2019-01-27T09:41:33.577Z,50.90
2019-01-27T09:44:38.347Z,52.90
2019-01-27T09:47:39.804Z,52.40
2019-01-27T09:50:31.756Z,52.80
2019-01-27T09:53:12.401Z,53.20
2019-01-27T09:55:56.107Z,53.90
2019-01-27T09:58:55.479Z,54.20
2019-01-27T10:02:00.296Z,53.90
2019-01-27T10:04:53.147Z,53.90
2019-01-27T10:07:35.187Z,53.90
2019-01-27T10:10:40.488Z,54.10
2019-01-27T10:13:27.223Z,52.00
2019-01-27T10:16:24.402Z,51.10
2019-01-27T10:19:24.474Z,51.00
2019-01-27T10:22:12.499Z,50.20
2019-01-27T10:25:01.932Z,50.90
2019-01-27T10:27:48.127Z,51.90
2019-01-27T10:30:54.555Z,51.80
2019-01-27T10:33:43.995Z,52.90
2019-01-27T10:36:36.105Z,52.70
2019-01-27T10:39:21.723Z,54.10
2019-01-27T10:42:01.953Z,53.10
2019-01-27T10:45:07.309Z,53.00
2019-01-27T10:48:05.117Z,52.70
2019-01-27T10:50:58.046Z,51.80
2019-01-27T10:53:52.852Z,50.50
2019-01-27T10:56:36.258Z,50.20
2019-01-27T10:59:24.780Z,50.80
2019-01-27T11:02:13.579Z,51.00
2019-01-27T11:05:06.609Z,51.40
2019-01-27T11:08:05.722Z,51.10
2019-01-27T11:11:04.029Z,51.70
2019-01-27T11:14:00.928Z,50.80
2019-01-27T11:16:52.189Z,50.40
2019-01-27T11:19:51.538Z,50.60
2019-01-27T11:22:34.879Z,50.70
2019-01-27T11:25:35.129Z,49.60
2019-01-27T11:28:20.800Z,50.00
2019-01-27T11:31:26.312Z,52.20
2019-01-27T11:34:23.516Z,52.60
2019-01-27T11:37:20.467Z,53.00
2019-01-27T11:40:15.892Z,53.80
2019-01-27T11:43:07.366Z,53.20
2019-01-27T11:45:55.239Z,51.50
2019-01-27T11:48:55.782Z,51.10
2019-01-27T11:51:53.293Z,50.20
2019-01-27T11:54:29.635Z,48.50
2019-01-27T11:57:06.240Z,49.60
2019-01-27T11:59:42.108Z,51.40
2019-01-27T12:02:17.586Z,50.80
2019-01-27T12:04:54.131Z,52.30
2019-01-27T12:07:29.389Z,52.10
2019-01-27T12:10:06.111Z,52.00
2019-01-27T12:12:45.302Z,51.50
2019-01-27T12:15:21.834Z,51.40
2019-01-27T12:17:58.271Z,52.00
2019-01-27T12:20:34.211Z,50.00
2019-01-27T12:23:09.906Z,43.70
2019-01-27T12:25:45.959Z,41.60
2019-01-27T12:28:22.908Z,40.90
2019-01-27T12:31:07.742Z,40.90
2019-01-27T12:33:45.794Z,38.80
2019-01-27T12:36:22.898Z,37.30
2019-01-27T12:39:00.259Z,37.40
2019-01-27T12:41:38.042Z,34.30
2019-01-27T12:44:13.539Z,33.60
2019-01-27T12:46:48.194Z,31.80
2019-01-27T12:49:24.605Z,30.50
2019-01-27T12:52:00.318Z,32.40
2019-01-27T12:54:36.043Z,32.70
2019-01-27T12:57:11.336Z,36.80
2019-01-27T12:59:45.894Z,36.10
2019-01-27T13:02:23.360Z,30.40
2019-01-27T13:04:58.708Z,30.10
2019-01-27T13:07:35.226Z,31.00
2019-01-27T13:10:13.686Z,32.20
2019-01-27T13:12:51.016Z,34.60
2019-01-27T13:15:29.202Z,35.00
2019-01-27T13:18:08.804Z,35.90
2019-01-27T13:20:45.264Z,37.20
2019-01-27T13:23:24.673Z,38.80
2019-01-27T13:26:03.912Z,40.00
2019-01-27T13:28:40.047Z,42.90
2019-01-27T13:31:18.639Z,43.60
2019-01-27T13:33:55.421Z,44.00
2019-01-27T13:36:31.309Z,44.40
2019-01-27T13:39:11.079Z,44.70
2019-01-27T13:41:46.233Z,43.80
2019-01-27T13:44:23.277Z,42.20
2019-01-27T13:46:59.329Z,44.10
2019-01-27T13:49:36.129Z,44.30
2019-01-27T13:52:11.558Z,45.00
2019-01-27T13:54:47.136Z,44.80
2019-01-27T13:57:23.081Z,45.60
2019-01-27T13:59:59.231Z,44.90
2019-01-27T14:02:35.679Z,43.30
2019-01-27T14:05:12.100Z,41.10
2019-01-27T14:07:49.431Z,37.80
2019-01-27T14:10:28.358Z,38.20
2019-01-27T14:13:05.006Z,34.40
2019-01-27T14:15:43.422Z,31.70
2019-01-27T14:18:20.073Z,28.60
2019-01-27T14:20:56.108Z,28.20
2019-01-27T14:23:32.157Z,26.40
2019-01-27T14:26:06.991Z,27.10
2019-01-27T14:28:43.037Z,28.40
2019-01-27T14:31:18.536Z,24.90
2019-01-27T14:33:55.602Z,25.30
2019-01-27T14:36:32.394Z,24.10
2019-01-27T14:39:09.247Z,22.60
2019-01-27T14:41:45.123Z,22.10
2019-01-27T14:44:20.658Z,23.70
2019-01-27T14:46:55.306Z,23.40
2019-01-27T14:49:31.048Z,26.00
2019-01-27T14:52:07.419Z,28.20
2019-01-27T14:54:43.580Z,30.30
2019-01-27T14:57:18.979Z,32.10
2019-01-27T14:59:54.131Z,35.80
2019-01-27T15:02:29.113Z,36.30
2019-01-27T15:05:05.579Z,38.40
2019-01-27T15:07:44.798Z,40.70
2019-01-27T15:10:23.304Z,40.70
2019-01-27T15:13:00.041Z,41.60
2019-01-27T15:15:35.861Z,43.50
2019-01-27T15:18:12.247Z,43.10
2019-01-27T15:20:56.932Z,43.70
2019-01-27T15:23:34.660Z,44.40
2019-01-27T15:26:10.795Z,45.50
2019-01-27T15:28:48.029Z,46.00
2019-01-27T15:31:25.668Z,46.10
2019-01-27T15:34:01.050Z,47.30
2019-01-27T15:36:38.761Z,46.40
2019-01-27T15:39:15.435Z,46.50
2019-01-27T15:41:52.178Z,47.00
2019-01-27T15:44:27.181Z,47.60
2019-01-27T15:47:04.888Z,47.90
2019-01-27T15:49:40.947Z,48.80
2019-01-27T15:52:16.230Z,48.60
2019-01-27T15:54:51.685Z,48.70
2019-01-27T15:57:26.845Z,48.90
2019-01-27T16:00:01.753Z,49.00
2019-01-27T16:02:37.919Z,48.20
2019-01-27T16:05:17.054Z,48.40
2019-01-27T16:07:52.844Z,49.50
2019-01-27T16:10:28.092Z,50.50
2019-01-27T16:13:04.153Z,50.10
2019-01-27T16:15:39.460Z,50.50
2019-01-27T16:18:14.976Z,50.70
2019-01-27T16:20:51.605Z,50.80
2019-01-27T16:24:01.390Z,51.00
2019-01-27T16:26:40.733Z,50.90
2019-01-27T16:29:24.358Z,51.60
2019-01-27T16:32:10.366Z,52.60
2019-01-27T16:35:01.028Z,53.20
2019-01-27T16:37:37.712Z,53.00
2019-01-27T16:40:17.095Z,53.10
2019-01-27T16:42:52.946Z,53.00
2019-01-27T16:45:30.303Z,53.00
2019-01-27T16:48:06.988Z,53.20
2019-01-27T16:50:45.238Z,53.80
2019-01-27T16:53:21.343Z,53.70
2019-01-27T16:55:57.697Z,53.40
2019-01-27T16:58:32.763Z,53.40
2019-01-27T17:01:09.327Z,54.00
2019-01-27T17:03:45.301Z,54.30
2019-01-27T17:06:23.446Z,54.40
2019-01-27T17:08:58.391Z,54.50
2019-01-27T17:11:34.498Z,54.70
2019-01-27T17:14:10.855Z,55.20
2019-01-27T17:16:45.981Z,55.40
2019-01-27T17:19:23.435Z,55.40
2019-01-27T17:22:00.068Z,55.50
2019-01-27T17:24:36.315Z,55.70
2019-01-27T17:27:13.180Z,56.10
2019-01-27T17:29:48.828Z,56.10
2019-01-27T17:32:25.610Z,55.90
2019-01-27T17:35:01.942Z,55.50
2019-01-27T17:37:38.373Z,55.00
2019-01-27T17:40:16.869Z,55.10
2019-01-27T17:42:54.544Z,54.80
2019-01-27T17:45:31.825Z,54.60
2019-01-27T17:48:09.708Z,54.00
2019-01-27T17:50:47.584Z,54.20
2019-01-27T17:53:25.457Z,54.40
2019-01-27T17:56:02.923Z,54.40
2019-01-27T17:59:02.141Z,54.70
2019-01-27T18:02:01.191Z,54.60
2019-01-27T18:04:44.224Z,54.90
2019-01-27T18:07:42.503Z,54.80
2019-01-27T18:10:41.019Z,54.10
2019-01-27T18:13:31.934Z,54.40
2019-01-27T18:16:13.728Z,54.70
2019-01-27T18:18:51.823Z,54.50
2019-01-27T18:21:29.768Z,54.20
2019-01-27T18:24:08.459Z,54.70
2019-01-27T18:26:46.577Z,54.90
2019-01-27T18:29:25.293Z,54.90
2019-01-27T18:32:05.399Z,54.90
2019-01-27T18:34:45.263Z,55.60
2019-01-27T18:37:23.125Z,55.80
2019-01-27T18:40:01.502Z,56.30
2019-01-27T18:42:39.048Z,57.00
2019-01-27T18:45:19.876Z,57.70
2019-01-27T18:47:57.997Z,57.90
2019-01-27T18:50:36.727Z,58.10
2019-01-27T18:53:25.657Z,58.30
2019-01-27T18:56:10.073Z,58.10
2019-01-27T18:58:57.895Z,58.40
2019-01-27T19:01:44.634Z,58.60
2019-01-27T19:04:47.876Z,59.10
2019-01-27T19:08:01.664Z,59.70
2019-01-27T19:10:52.683Z,60.00
2019-01-27T19:14:02.616Z,59.90
2019-01-27T19:17:08.738Z,59.60
2019-01-27T19:20:08.197Z,59.40
2019-01-27T19:23:05.690Z,59.30
2019-01-27T19:26:07.784Z,59.40
2019-01-27T19:29:09.469Z,59.90
2019-01-27T19:31:58.356Z,59.60
2019-01-27T19:34:43.389Z,59.40
2019-01-27T19:37:41.191Z,59.30
2019-01-27T19:40:36.708Z,59.00
2019-01-27T19:43:50.817Z,59.00
2019-01-27T19:46:54.052Z,59.40
2019-01-27T19:49:49.332Z,58.90
2019-01-27T19:52:56.448Z,58.90
2019-01-27T19:56:11.659Z,59.20
2019-01-27T19:59:08.696Z,59.30
2019-01-27T20:02:06.802Z,59.00
2019-01-27T20:04:56.698Z,58.60
2019-01-27T20:07:55.617Z,58.70
2019-01-27T20:10:51.422Z,58.50
2019-01-27T20:13:48.200Z,58.50
2019-01-27T20:16:53.285Z,59.20
2019-01-27T20:19:43.711Z,59.50
2019-01-27T20:22:45.350Z,59.70
2019-01-27T20:25:44.196Z,59.90
2019-01-27T20:28:41.678Z,60.00
2019-01-27T20:31:26.374Z,59.90
2019-01-27T20:34:24.145Z,59.80
2019-01-27T20:37:26.412Z,59.90
2019-01-27T20:40:29.283Z,60.00
2019-01-27T20:43:25.384Z,60.60
2019-01-27T20:46:26.169Z,60.90
2019-01-27T20:49:18.757Z,61.40
2019-01-27T20:52:06.873Z,61.20
2019-01-27T20:55:11.002Z,61.70
2019-01-27T20:58:14.404Z,62.10
2019-01-27T21:01:05.473Z,62.70
2019-01-27T21:04:09.891Z,63.50
2019-01-27T21:06:54.675Z,63.20
2019-01-27T21:10:03.400Z,63.40
2019-01-27T21:12:58.604Z,63.20
2019-01-27T21:15:59.299Z,63.30
2019-01-27T21:19:00.305Z,63.50
2019-01-27T21:21:40.555Z,63.50
2019-01-27T21:24:19.221Z,63.50
2019-01-27T21:26:56.822Z,64.50
2019-01-27T21:29:34.441Z,63.60
2019-01-27T21:32:11.372Z,64.00
2019-01-27T21:34:47.046Z,64.10
2019-01-27T21:37:24.093Z,64.50
2019-01-27T21:39:59.372Z,65.00
2019-01-27T21:42:35.162Z,65.00
2019-01-27T21:45:12.190Z,66.10
2019-01-27T21:47:46.767Z,66.30
2019-01-27T21:50:24.134Z,67.70
2019-01-27T21:53:00.799Z,67.90
2019-01-27T21:55:36.219Z,67.50
2019-01-27T21:58:12.439Z,67.80
2019-01-27T22:00:48.211Z,67.40
2019-01-27T22:03:24.278Z,67.90
2019-01-27T22:05:59.136Z,67.30
2019-01-27T22:08:34.525Z,67.50
2019-01-27T22:11:07.807Z,67.60
2019-01-27T22:13:40.945Z,67.50
2019-01-27T22:16:13.577Z,67.40
2019-01-27T22:18:45.503Z,66.70
2019-01-27T22:21:17.855Z,67.20
2019-01-27T22:23:49.895Z,67.70
2019-01-27T22:26:22.271Z,67.70
2019-01-27T22:28:54.302Z,66.90
2019-01-27T22:31:26.544Z,68.80
2019-01-27T22:33:58.415Z,69.40
2019-01-27T22:36:30.323Z,69.70
2019-01-27T22:39:02.164Z,69.60
2019-01-27T22:41:34.034Z,70.20
2019-01-27T22:44:06.273Z,71.20
2019-01-27T22:46:38.134Z,70.80
2019-01-27T22:49:10.039Z,70.70
2019-01-27T22:51:41.924Z,69.80
2019-01-27T22:54:13.872Z,71.00
2019-01-27T22:56:46.016Z,70.90
2019-01-27T22:59:17.922Z,71.40
2019-01-27T23:01:49.787Z,73.00
2019-01-27T23:04:21.778Z,73.40
2019-01-27T23:06:53.895Z,73.40
2019-01-27T23:09:26.375Z,73.90
2019-01-27T23:11:58.271Z,73.70
2019-01-27T23:14:30.119Z,73.40
2019-01-27T23:17:02.084Z,73.70
2019-01-27T23:19:34.072Z,72.90
2019-01-27T23:22:05.973Z,72.60
2019-01-27T23:24:38.031Z,72.10
2019-01-27T23:27:09.964Z,72.10
2019-01-27T23:29:41.839Z,71.70
2019-01-27T23:32:13.716Z,71.90
2019-01-27T23:34:45.572Z,71.20
2019-01-27T23:37:17.451Z,71.00
2019-01-27T23:39:49.679Z,70.70
2019-01-27T23:42:21.595Z,70.60
2019-01-27T23:44:53.432Z,70.70
2019-01-27T23:47:25.318Z,70.20
2019-01-27T23:49:57.221Z,70.10
2019-01-27T23:52:29.172Z,69.90
2019-01-27T23:55:01.039Z,70.20
2019-01-27T23:57:33.820Z,70.20
