createdAt,value
2022-11-27T00:02:54.000Z,70.30
2022-11-27T00:12:54.000Z,56.60
2022-11-27T00:22:54.000Z,62.50
2022-11-27T00:32:54.000Z,60.00
2022-11-27T00:42:54.000Z,75.30
2022-11-27T00:52:54.000Z,62.60
2022-11-27T01:02:54.000Z,68.00
2022-11-27T01:12:54.000Z,90.10
2022-11-27T01:22:54.000Z,69.60
2022-11-27T01:32:54.000Z,71.20
2022-11-27T01:42:53.000Z,61.60
2022-11-27T01:52:53.000Z,58.90
2022-11-27T02:02:53.000Z,56.10
2022-11-27T02:12:53.000Z,41.90
2022-11-27T02:22:53.000Z,50.70
2022-11-27T02:32:53.000Z,68.40
2022-11-27T02:42:53.000Z,48.50
2022-11-27T02:52:53.000Z,49.30
2022-11-27T03:02:53.000Z,54.10
2022-11-27T03:12:53.000Z,67.50
2022-11-27T03:22:53.000Z,42.70
2022-11-27T03:32:52.000Z,46.20
2022-11-27T03:42:52.000Z,58.00
2022-11-27T03:52:52.000Z,59.20
2022-11-27T04:02:52.000Z,57.80
2022-11-27T04:12:52.000Z,69.00
2022-11-27T04:22:52.000Z,73.30
2022-11-27T04:32:52.000Z,50.00
2022-11-27T04:42:52.000Z,78.40
2022-11-27T04:52:52.000Z,208.00
2022-11-27T05:02:52.000Z,193.20
2022-11-27T05:12:51.000Z,375.10
2022-11-27T05:22:51.000Z,190.40
2022-11-27T05:32:51.000Z,126.80
2022-11-27T05:42:51.000Z,74.50
2022-11-27T05:52:51.000Z,59.40
2022-11-27T06:02:51.000Z,66.20
2022-11-27T06:12:51.000Z,57.60
2022-11-27T06:22:51.000Z,59.10
2022-11-27T06:32:51.000Z,56.10
2022-11-27T06:42:51.000Z,73.40
2022-11-27T06:52:51.000Z,62.90
2022-11-27T07:02:50.000Z,52.20
2022-11-27T07:12:50.000Z,60.30
2022-11-27T07:22:50.000Z,59.20
2022-11-27T07:32:50.000Z,52.30
2022-11-27T07:42:50.000Z,47.50
2022-11-27T07:52:50.000Z,42.70
2022-11-27T08:02:50.000Z,45.20
2022-11-27T08:12:50.000Z,36.10
2022-11-27T08:22:50.000Z,33.90
2022-11-27T08:32:50.000Z,35.50
2022-11-27T08:42:50.000Z,27.30
2022-11-27T08:52:49.000Z,31.80
2022-11-27T09:02:49.000Z,23.60
2022-11-27T09:12:49.000Z,23.40
2022-11-27T09:22:49.000Z,18.30
2022-11-27T09:32:49.000Z,19.70
2022-11-27T09:42:49.000Z,25.30
2022-11-27T09:52:49.000Z,19.00
2022-11-27T10:02:49.000Z,19.90
2022-11-27T10:12:49.000Z,17.10
2022-11-27T10:22:49.000Z,16.00
2022-11-27T10:32:48.000Z,15.70
2022-11-27T10:42:48.000Z,14.80
2022-11-27T10:52:48.000Z,15.20
2022-11-27T11:02:48.000Z,14.70
2022-11-27T11:12:48.000Z,19.40
2022-11-27T11:22:48.000Z,18.70
2022-11-27T11:32:48.000Z,17.80
2022-11-27T11:42:48.000Z,17.10
2022-11-27T11:52:48.000Z,19.90
2022-11-27T12:02:48.000Z,15.40
2022-11-27T12:12:47.000Z,16.80
2022-11-27T12:22:47.000Z,17.50
2022-11-27T12:32:47.000Z,12.90
2022-11-27T12:42:47.000Z,14.10
2022-11-27T12:52:47.000Z,16.10
2022-11-27T13:02:47.000Z,16.90
2022-11-27T13:12:47.000Z,14.20
2022-11-27T13:22:47.000Z,17.50
2022-11-27T13:32:47.000Z,13.90
2022-11-27T13:42:47.000Z,13.60
2022-11-27T13:52:46.000Z,18.90
2022-11-27T14:02:46.000Z,13.20
2022-11-27T14:12:46.000Z,16.30
2022-11-27T14:12:46.000Z,16.30
2022-11-27T14:22:46.000Z,14.30
2022-11-27T14:32:46.000Z,17.40
2022-11-27T14:42:46.000Z,16.00
2022-11-27T14:52:46.000Z,14.50
2022-11-27T15:02:46.000Z,17.50
2022-11-27T15:12:46.000Z,24.90
2022-11-27T15:22:46.000Z,18.50
2022-11-27T15:32:45.000Z,18.40
2022-11-27T15:42:45.000Z,19.30
2022-11-27T15:52:45.000Z,27.50
2022-11-27T16:02:45.000Z,19.00
2022-11-27T16:12:45.000Z,20.50
2022-11-27T16:22:45.000Z,20.50
2022-11-27T16:32:45.000Z,14.80
2022-11-27T16:42:45.000Z,22.40
2022-11-27T16:52:45.000Z,18.30
2022-11-27T17:02:45.000Z,20.50
2022-11-27T17:12:44.000Z,16.80
2022-11-27T17:22:44.000Z,17.80
2022-11-27T17:32:44.000Z,28.40
2022-11-27T17:42:44.000Z,21.60
2022-11-27T17:52:44.000Z,24.60
2022-11-27T18:02:44.000Z,24.10
2022-11-27T18:12:44.000Z,30.80
2022-11-27T18:22:44.000Z,25.90
2022-11-27T18:32:44.000Z,27.70
2022-11-27T18:42:44.000Z,28.70
2022-11-27T18:52:44.000Z,35.90
2022-11-27T19:02:43.000Z,35.20
2022-11-27T19:12:43.000Z,33.20
2022-11-27T19:22:43.000Z,34.20
2022-11-27T19:32:43.000Z,35.90
2022-11-27T19:42:43.000Z,26.60
2022-11-27T19:52:43.000Z,30.10
2022-11-27T20:02:43.000Z,35.90
2022-11-27T20:12:43.000Z,33.30
2022-11-27T20:22:43.000Z,30.30
2022-11-27T20:32:43.000Z,34.50
2022-11-27T20:42:42.000Z,33.60
2022-11-27T20:52:42.000Z,32.00
2022-11-27T21:02:42.000Z,33.90
2022-11-27T21:12:42.000Z,32.20
2022-11-27T21:22:42.000Z,35.20
2022-11-27T21:32:42.000Z,36.20
2022-11-27T21:42:42.000Z,33.60
2022-11-27T21:52:42.000Z,27.40
2022-11-27T22:02:42.000Z,28.70
2022-11-27T22:12:42.000Z,26.80
2022-11-27T22:22:41.000Z,28.50
2022-11-27T22:32:41.000Z,28.00
2022-11-27T22:42:41.000Z,27.60
2022-11-27T22:52:41.000Z,24.60
2022-11-27T23:02:41.000Z,24.80
2022-11-27T23:12:41.000Z,29.90
2022-11-27T23:22:41.000Z,29.10
2022-11-27T23:32:41.000Z,29.60
2022-11-27T23:42:41.000Z,31.60
2022-11-27T23:52:41.000Z,29.20
