createdAt,value
2018-10-02T00:00:29.720Z,0.00
2018-10-02T00:01:29.747Z,0.00
2018-10-02T00:02:29.767Z,0.00
2018-10-02T00:03:29.789Z,0.00
2018-10-02T00:04:29.806Z,0.00
2018-10-02T00:05:29.830Z,0.00
2018-10-02T00:06:29.860Z,0.00
2018-10-02T00:07:29.912Z,0.00
2018-10-02T00:08:29.915Z,0.00
2018-10-02T00:09:29.929Z,0.00
2018-10-02T00:10:29.952Z,0.00
2018-10-02T00:11:29.972Z,0.00
2018-10-02T00:12:29.994Z,0.00
2018-10-02T00:13:30.029Z,0.00
2018-10-02T00:14:30.042Z,0.00
2018-10-02T00:15:30.076Z,0.00
2018-10-02T00:16:30.100Z,0.00
2018-10-02T00:17:30.119Z,0.00
2018-10-02T00:18:30.154Z,0.00
2018-10-02T00:19:30.181Z,0.00
2018-10-02T00:20:30.187Z,0.00
2018-10-02T00:21:30.221Z,0.00
2018-10-02T00:22:30.230Z,0.00
2018-10-02T00:23:30.263Z,0.00
2018-10-02T00:24:30.283Z,0.00
2018-10-02T00:25:30.302Z,0.00
2018-10-02T00:26:30.356Z,0.00
2018-10-02T00:27:30.351Z,0.00
2018-10-02T00:28:30.379Z,0.00
2018-10-02T00:29:30.385Z,0.00
2018-10-02T00:30:30.424Z,0.00
2018-10-02T00:31:30.549Z,0.00
2018-10-02T00:32:30.458Z,0.00
2018-10-02T00:33:30.510Z,0.00
2018-10-02T00:34:30.518Z,0.00
2018-10-02T00:35:30.527Z,0.00
2018-10-02T00:36:30.564Z,0.00
2018-10-02T00:37:30.573Z,0.00
2018-10-02T00:38:30.617Z,0.00
2018-10-02T00:39:30.624Z,0.00
2018-10-02T00:40:30.646Z,0.00
2018-10-02T00:41:30.678Z,0.00
2018-10-02T00:42:30.724Z,0.00
2018-10-02T00:43:30.719Z,0.00
2018-10-02T00:44:30.762Z,0.00
2018-10-02T00:45:30.762Z,0.00
2018-10-02T00:46:30.784Z,0.00
2018-10-02T00:47:30.825Z,0.00
2018-10-02T00:48:30.828Z,0.00
2018-10-02T00:49:30.864Z,0.00
2018-10-02T00:50:30.875Z,0.00
2018-10-02T00:51:30.916Z,0.00
2018-10-02T00:52:30.916Z,0.00
2018-10-02T00:53:30.969Z,0.00
2018-10-02T00:54:30.975Z,0.00
2018-10-02T00:55:31.019Z,0.00
2018-10-02T00:56:31.078Z,0.00
2018-10-02T00:57:31.073Z,0.00
2018-10-02T00:58:31.060Z,0.00
2018-10-02T00:59:31.077Z,0.00
2018-10-02T01:00:31.123Z,0.00
2018-10-02T01:01:31.136Z,0.00
2018-10-02T01:02:31.146Z,0.00
2018-10-02T01:03:31.168Z,0.00
2018-10-02T01:04:31.239Z,0.00
2018-10-02T01:05:31.220Z,0.00
2018-10-02T01:06:31.257Z,0.00
2018-10-02T01:07:31.271Z,0.00
2018-10-02T01:08:31.304Z,0.00
2018-10-02T01:09:31.317Z,0.00
2018-10-02T01:10:31.351Z,0.00
2018-10-02T01:11:31.366Z,0.00
2018-10-02T01:12:31.375Z,0.00
2018-10-02T01:13:31.411Z,0.00
2018-10-02T01:14:31.427Z,0.00
2018-10-02T01:15:31.457Z,0.00
2018-10-02T01:16:31.468Z,0.00
2018-10-02T01:17:32.358Z,0.00
2018-10-02T01:18:31.508Z,0.00
2018-10-02T01:19:31.557Z,0.00
2018-10-02T01:20:31.560Z,0.00
2018-10-02T01:21:31.586Z,0.00
2018-10-02T01:22:31.597Z,0.00
2018-10-02T01:23:31.632Z,0.00
2018-10-02T01:24:31.650Z,0.00
2018-10-02T01:25:31.666Z,0.00
2018-10-02T01:26:31.711Z,0.00
2018-10-02T01:27:31.718Z,0.00
2018-10-02T01:28:31.743Z,0.00
2018-10-02T01:29:31.758Z,0.00
2018-10-02T01:30:31.803Z,0.00
2018-10-02T01:31:31.804Z,0.00
2018-10-02T01:32:31.830Z,0.00
2018-10-02T01:33:31.870Z,0.00
2018-10-02T01:34:31.873Z,0.00
2018-10-02T01:35:31.902Z,0.00
2018-10-02T01:36:31.921Z,0.00
2018-10-02T01:37:31.952Z,0.00
2018-10-02T01:38:31.965Z,0.00
2018-10-02T01:39:32.010Z,0.00
2018-10-02T01:40:32.016Z,0.00
2018-10-02T01:41:32.045Z,0.00
2018-10-02T01:42:32.063Z,0.00
2018-10-02T01:43:32.076Z,0.00
2018-10-02T01:44:32.101Z,0.00
2018-10-02T01:45:32.125Z,0.00
2018-10-02T01:46:32.164Z,0.00
2018-10-02T01:47:32.172Z,0.00
2018-10-02T01:48:32.196Z,0.00
2018-10-02T01:49:32.225Z,0.00
2018-10-02T01:50:32.242Z,0.00
2018-10-02T01:51:32.254Z,0.00
2018-10-02T01:52:32.305Z,0.00
2018-10-02T01:53:32.341Z,0.00
2018-10-02T01:54:32.324Z,0.00
2018-10-02T01:55:32.344Z,0.00
2018-10-02T01:56:32.390Z,0.00
2018-10-02T01:57:32.390Z,0.00
2018-10-02T01:58:32.425Z,0.00
2018-10-02T02:00:32.468Z,0.00
2018-10-02T02:01:32.491Z,0.00
2018-10-02T02:02:32.513Z,0.00
2018-10-02T02:03:32.547Z,0.00
2018-10-02T02:04:32.547Z,0.00
2018-10-02T02:05:32.602Z,0.00
2018-10-02T02:06:32.609Z,0.00
2018-10-02T02:07:32.619Z,0.00
2018-10-02T02:08:32.639Z,0.00
2018-10-02T02:09:32.696Z,0.00
2018-10-02T02:10:32.705Z,0.00
2018-10-02T02:11:32.718Z,0.00
2018-10-02T02:12:32.757Z,0.00
2018-10-02T02:13:32.760Z,0.00
2018-10-02T02:14:32.785Z,0.00
2018-10-02T02:15:32.804Z,0.00
2018-10-02T02:16:32.840Z,0.00
2018-10-02T02:17:32.854Z,0.00
2018-10-02T02:18:32.883Z,0.00
2018-10-02T02:19:32.912Z,0.00
2018-10-02T02:20:32.919Z,0.00
2018-10-02T02:21:32.942Z,0.00
2018-10-02T02:22:32.964Z,0.00
2018-10-02T02:23:33.000Z,0.00
2018-10-02T02:24:33.002Z,0.00
2018-10-02T02:25:33.025Z,0.00
2018-10-02T02:26:33.054Z,0.00
2018-10-02T02:27:33.072Z,0.00
2018-10-02T02:28:33.095Z,0.00
2018-10-02T02:29:33.138Z,0.00
2018-10-02T02:30:33.145Z,0.00
2018-10-02T02:31:33.165Z,0.00
2018-10-02T02:32:33.191Z,0.00
2018-10-02T02:33:33.243Z,0.00
2018-10-02T02:34:33.232Z,0.00
2018-10-02T02:35:33.278Z,0.00
2018-10-02T02:36:33.276Z,0.00
2018-10-02T02:37:33.300Z,0.00
2018-10-02T02:38:33.867Z,0.00
2018-10-02T02:39:33.356Z,0.00
2018-10-02T02:40:33.388Z,0.00
2018-10-02T02:41:33.391Z,0.00
2018-10-02T02:42:33.428Z,0.00
2018-10-02T02:43:33.433Z,0.00
2018-10-02T02:44:33.453Z,0.00
2018-10-02T02:45:33.480Z,0.00
2018-10-02T02:46:33.498Z,0.00
2018-10-02T02:47:33.524Z,0.00
2018-10-02T02:48:33.561Z,0.00
2018-10-02T02:49:33.568Z,0.00
2018-10-02T02:50:33.616Z,0.00
2018-10-02T02:51:33.622Z,0.00
2018-10-02T02:52:33.688Z,0.00
2018-10-02T02:53:33.681Z,0.00
2018-10-02T02:54:33.677Z,0.00
2018-10-02T02:55:33.698Z,0.00
2018-10-02T02:56:33.736Z,0.00
2018-10-02T02:57:33.746Z,0.00
2018-10-02T02:58:33.773Z,0.00
2018-10-02T02:59:33.792Z,0.00
2018-10-02T03:00:33.824Z,0.00
2018-10-02T03:01:33.838Z,0.00
2018-10-02T03:02:33.861Z,0.00
2018-10-02T03:03:33.879Z,0.00
2018-10-02T03:04:33.951Z,0.00
2018-10-02T03:05:33.929Z,0.00
2018-10-02T03:06:33.969Z,0.00
2018-10-02T03:07:33.983Z,0.00
2018-10-02T03:09:34.031Z,0.00
2018-10-02T03:10:34.034Z,0.00
2018-10-02T03:11:34.061Z,0.00
2018-10-02T03:12:34.081Z,0.00
2018-10-02T03:13:34.128Z,0.00
2018-10-02T03:14:34.122Z,0.00
2018-10-02T03:15:34.173Z,0.00
2018-10-02T03:16:34.179Z,0.00
2018-10-02T03:17:34.241Z,0.00
2018-10-02T03:18:34.221Z,0.00
2018-10-02T03:19:34.254Z,0.00
2018-10-02T03:20:34.273Z,0.00
2018-10-02T03:21:34.295Z,0.00
2018-10-02T03:22:34.318Z,0.00
2018-10-02T03:23:34.328Z,0.00
2018-10-02T03:24:34.351Z,0.00
2018-10-02T03:25:34.375Z,0.00
2018-10-02T03:26:34.395Z,0.00
2018-10-02T03:27:34.435Z,0.00
2018-10-02T03:28:34.442Z,0.00
2018-10-02T03:29:34.466Z,0.00
2018-10-02T03:30:34.506Z,0.00
2018-10-02T03:31:34.528Z,0.00
2018-10-02T03:32:34.568Z,0.00
2018-10-02T03:33:34.568Z,0.00
2018-10-02T03:34:34.573Z,0.00
2018-10-02T03:35:34.598Z,0.00
2018-10-02T03:36:34.620Z,0.00
2018-10-02T03:37:34.667Z,0.00
2018-10-02T03:38:34.658Z,0.00
2018-10-02T03:39:34.716Z,0.00
2018-10-02T03:40:34.732Z,0.00
2018-10-02T03:41:34.746Z,0.00
2018-10-02T03:42:34.765Z,0.00
2018-10-02T03:43:34.795Z,0.00
2018-10-02T03:44:34.800Z,0.00
2018-10-02T03:45:34.817Z,0.00
2018-10-02T03:46:34.845Z,0.00
2018-10-02T03:47:34.863Z,0.00
2018-10-02T03:48:34.939Z,0.00
2018-10-02T03:49:34.915Z,0.00
2018-10-02T03:50:34.931Z,0.00
2018-10-02T03:51:34.953Z,0.00
2018-10-02T03:52:34.984Z,0.00
2018-10-02T03:53:35.002Z,0.00
2018-10-02T03:54:35.016Z,0.00
2018-10-02T03:55:35.049Z,0.00
2018-10-02T03:56:35.068Z,0.00
2018-10-02T03:57:35.102Z,0.00
2018-10-02T03:58:35.108Z,0.00
2018-10-02T03:59:35.136Z,0.00
2018-10-02T04:00:35.160Z,0.00
2018-10-02T04:01:35.175Z,0.00
2018-10-02T04:02:35.208Z,0.00
2018-10-02T04:03:35.271Z,0.00
2018-10-02T04:04:35.262Z,0.00
2018-10-02T04:05:35.265Z,0.00
2018-10-02T04:06:35.296Z,0.00
2018-10-02T04:07:35.315Z,0.00
2018-10-02T04:08:35.345Z,0.00
2018-10-02T04:09:35.350Z,0.00
2018-10-02T04:10:35.378Z,0.00
2018-10-02T04:11:35.406Z,0.00
2018-10-02T04:12:35.428Z,0.00
2018-10-02T04:13:35.449Z,0.00
2018-10-02T04:14:35.470Z,0.00
2018-10-02T04:15:35.501Z,0.00
2018-10-02T04:16:35.511Z,0.00
2018-10-02T04:17:35.543Z,0.00
2018-10-02T04:18:35.557Z,0.00
2018-10-02T04:19:35.628Z,0.00
2018-10-02T04:20:35.649Z,0.00
2018-10-02T04:21:35.623Z,0.00
2018-10-02T04:22:35.663Z,0.00
2018-10-02T04:23:35.692Z,0.00
2018-10-02T04:24:35.695Z,0.00
2018-10-02T04:25:35.770Z,0.00
2018-10-02T04:26:35.741Z,0.00
2018-10-02T04:27:35.790Z,0.00
2018-10-02T04:28:35.798Z,0.00
2018-10-02T04:29:35.803Z,0.00
2018-10-02T04:30:35.821Z,0.00
2018-10-02T04:31:35.843Z,0.00
2018-10-02T04:32:35.881Z,0.00
2018-10-02T04:33:35.903Z,0.00
2018-10-02T04:34:35.910Z,0.00
2018-10-02T04:35:35.949Z,0.00
2018-10-02T04:36:35.960Z,0.00
2018-10-02T04:37:35.991Z,0.00
2018-10-02T04:38:36.075Z,0.00
2018-10-02T04:39:36.027Z,0.00
2018-10-02T04:40:36.079Z,0.00
2018-10-02T04:41:36.085Z,0.00
2018-10-02T04:42:36.099Z,0.00
2018-10-02T04:43:36.117Z,0.00
2018-10-02T04:44:36.143Z,0.00
2018-10-02T04:45:36.154Z,0.00
2018-10-02T04:46:36.182Z,0.00
2018-10-02T04:47:36.207Z,0.00
2018-10-02T04:48:36.233Z,0.00
2018-10-02T04:49:36.254Z,0.00
2018-10-02T04:50:36.280Z,0.00
2018-10-02T04:51:36.295Z,0.00
2018-10-02T04:52:36.313Z,0.00
2018-10-02T04:53:36.347Z,4.00
2018-10-02T04:54:36.360Z,0.00
2018-10-02T04:55:36.409Z,0.00
2018-10-02T04:56:36.406Z,0.00
2018-10-02T04:57:36.441Z,4.00
2018-10-02T04:58:36.442Z,4.00
2018-10-02T04:59:36.482Z,4.00
2018-10-02T05:00:37.383Z,0.00
2018-10-02T05:01:36.533Z,4.00
2018-10-02T05:02:36.552Z,0.00
2018-10-02T05:03:36.561Z,4.00
2018-10-02T05:04:36.582Z,8.00
2018-10-02T05:05:36.602Z,4.00
2018-10-02T05:06:36.624Z,8.00
2018-10-02T05:07:36.658Z,8.00
2018-10-02T05:08:36.691Z,4.00
2018-10-02T05:09:36.701Z,8.00
2018-10-02T05:10:36.730Z,8.00
2018-10-02T05:11:36.745Z,8.00
2018-10-02T05:12:36.772Z,12.00
2018-10-02T05:13:36.791Z,12.00
2018-10-02T05:14:40.027Z,12.00
2018-10-02T05:15:36.842Z,8.00
2018-10-02T05:16:36.852Z,12.00
2018-10-02T05:17:36.883Z,16.00
2018-10-02T05:18:36.896Z,16.00
2018-10-02T05:19:36.925Z,16.00
2018-10-02T05:20:36.993Z,16.00
2018-10-02T05:21:36.983Z,16.00
2018-10-02T05:22:36.995Z,20.00
2018-10-02T05:23:37.015Z,20.00
2018-10-02T05:24:37.886Z,24.00
2018-10-02T05:25:37.053Z,24.00
2018-10-02T05:26:37.079Z,24.00
2018-10-02T05:27:37.137Z,24.00
2018-10-02T05:28:37.175Z,24.00
2018-10-02T05:29:37.146Z,28.00
2018-10-02T05:30:37.164Z,32.00
2018-10-02T05:31:37.195Z,32.00
2018-10-02T05:32:37.222Z,32.00
2018-10-02T05:33:37.236Z,32.00
2018-10-02T05:34:37.285Z,32.00
2018-10-02T05:35:37.384Z,36.00
2018-10-02T05:36:37.312Z,40.00
2018-10-02T05:37:37.316Z,40.00
2018-10-02T05:38:37.365Z,60.00
2018-10-02T05:39:37.377Z,44.00
2018-10-02T05:40:37.468Z,40.00
2018-10-02T05:41:37.433Z,44.00
2018-10-02T05:42:37.508Z,48.00
2018-10-02T05:43:37.467Z,52.00
2018-10-02T05:44:37.491Z,56.00
2018-10-02T05:45:37.497Z,48.00
2018-10-02T05:46:37.525Z,56.00
2018-10-02T05:47:37.539Z,52.00
2018-10-02T05:48:37.583Z,60.00
2018-10-02T05:49:37.597Z,60.00
2018-10-02T05:50:37.683Z,60.00
2018-10-02T05:51:37.641Z,64.00
2018-10-02T05:52:37.669Z,56.00
2018-10-02T05:53:37.676Z,80.00
2018-10-02T05:54:37.691Z,72.00
2018-10-02T05:55:37.743Z,68.00
2018-10-02T05:56:37.748Z,64.00
2018-10-02T05:57:37.762Z,68.00
2018-10-02T05:58:37.790Z,64.00
2018-10-02T05:59:37.826Z,68.00
2018-10-02T06:00:37.830Z,72.00
2018-10-02T06:01:37.887Z,88.00
2018-10-02T06:02:37.888Z,76.00
2018-10-02T06:03:37.933Z,72.00
2018-10-02T06:04:37.928Z,92.00
2018-10-02T06:05:37.972Z,92.00
2018-10-02T06:06:37.976Z,104.00
2018-10-02T06:07:37.994Z,88.00
2018-10-02T06:08:38.030Z,92.00
2018-10-02T06:09:38.052Z,144.00
2018-10-02T06:10:38.068Z,92.00
2018-10-02T06:11:38.078Z,108.00
2018-10-02T06:12:38.092Z,112.00
2018-10-02T06:13:38.124Z,120.00
2018-10-02T06:14:38.137Z,116.00
2018-10-02T06:15:38.209Z,116.00
2018-10-02T06:16:38.195Z,92.00
2018-10-02T06:17:38.205Z,124.00
2018-10-02T06:18:38.283Z,112.00
2018-10-02T06:19:38.262Z,96.00
2018-10-02T06:20:38.276Z,124.00
2018-10-02T06:21:38.295Z,96.00
2018-10-02T06:22:38.342Z,136.00
2018-10-02T06:23:38.356Z,96.00
2018-10-02T06:24:38.435Z,92.00
2018-10-02T06:25:38.469Z,92.00
2018-10-02T06:26:38.416Z,100.00
2018-10-02T06:27:38.472Z,108.00
2018-10-02T06:28:38.491Z,124.00
2018-10-02T06:29:38.494Z,116.00
2018-10-02T06:30:38.499Z,164.00
2018-10-02T06:31:38.525Z,140.00
2018-10-02T06:32:38.644Z,156.00
2018-10-02T06:33:38.571Z,176.00
2018-10-02T06:34:38.596Z,188.00
2018-10-02T06:35:38.630Z,208.00
2018-10-02T06:36:38.656Z,220.00
2018-10-02T06:37:38.671Z,216.00
2018-10-02T06:38:38.856Z,216.00
2018-10-02T06:39:38.720Z,216.00
2018-10-02T06:40:38.748Z,228.00
2018-10-02T06:41:38.783Z,236.00
2018-10-02T06:42:38.772Z,248.00
2018-10-02T06:43:38.874Z,260.00
2018-10-02T06:44:38.890Z,260.00
2018-10-02T06:45:38.836Z,264.00
2018-10-02T06:46:38.878Z,272.00
2018-10-02T06:47:38.886Z,280.00
2018-10-02T06:48:38.900Z,288.00
2018-10-02T06:49:39.024Z,304.00
2018-10-02T06:50:39.089Z,312.00
2018-10-02T06:51:38.991Z,316.00
2018-10-02T06:52:39.255Z,328.00
2018-10-02T06:53:39.013Z,328.00
2018-10-02T06:54:39.054Z,332.00
2018-10-02T06:55:39.069Z,320.00
2018-10-02T06:56:39.117Z,324.00
2018-10-02T06:57:39.111Z,308.00
2018-10-02T06:58:39.133Z,292.00
2018-10-02T06:59:39.157Z,268.00
2018-10-02T07:00:39.195Z,260.00
2018-10-02T07:01:39.197Z,252.00
2018-10-02T07:02:39.275Z,252.00
2018-10-02T07:03:39.257Z,280.00
2018-10-02T07:04:39.269Z,336.00
2018-10-02T07:05:39.281Z,348.00
2018-10-02T07:06:39.316Z,380.00
2018-10-02T07:07:39.334Z,420.00
2018-10-02T07:08:39.397Z,428.00
2018-10-02T07:09:39.378Z,428.00
2018-10-02T07:10:39.410Z,432.00
2018-10-02T07:11:39.445Z,444.00
2018-10-02T07:12:39.460Z,448.00
2018-10-02T07:13:39.456Z,456.00
2018-10-02T07:14:39.556Z,460.00
2018-10-02T07:15:39.602Z,464.00
2018-10-02T07:16:39.546Z,472.00
2018-10-02T07:17:39.610Z,496.00
2018-10-02T07:18:39.702Z,496.00
2018-10-02T07:19:39.604Z,432.00
2018-10-02T07:20:39.675Z,368.00
2018-10-02T07:21:39.697Z,308.00
2018-10-02T07:22:39.679Z,264.00
2018-10-02T07:23:39.698Z,256.00
2018-10-02T07:24:39.720Z,260.00
2018-10-02T07:25:39.737Z,280.00
2018-10-02T07:26:39.814Z,316.00
2018-10-02T07:27:39.912Z,344.00
2018-10-02T07:28:39.802Z,372.00
2018-10-02T07:29:39.858Z,400.00
2018-10-02T07:30:39.892Z,424.00
2018-10-02T07:31:39.876Z,444.00
2018-10-02T07:32:40.004Z,436.00
2018-10-02T07:33:39.909Z,420.00
2018-10-02T07:34:39.960Z,384.00
2018-10-02T07:35:39.974Z,348.00
2018-10-02T07:36:40.050Z,320.00
2018-10-02T07:37:40.013Z,312.00
2018-10-02T07:38:40.174Z,300.00
2018-10-02T07:39:40.060Z,328.00
2018-10-02T07:40:40.097Z,344.00
2018-10-02T07:41:40.180Z,360.00
2018-10-02T07:42:40.135Z,372.00
2018-10-02T07:43:40.148Z,400.00
2018-10-02T07:44:40.207Z,420.00
2018-10-02T07:45:40.200Z,424.00
2018-10-02T07:46:40.908Z,440.00
2018-10-02T07:47:40.282Z,448.00
2018-10-02T07:48:40.276Z,436.00
2018-10-02T07:49:40.274Z,428.00
2018-10-02T07:50:40.375Z,424.00
2018-10-02T07:51:40.340Z,416.00
2018-10-02T07:52:40.352Z,420.00
2018-10-02T07:53:40.459Z,432.00
2018-10-02T07:54:40.388Z,448.00
2018-10-02T07:55:40.501Z,460.00
2018-10-02T07:56:40.538Z,464.00
2018-10-02T07:57:40.489Z,448.00
2018-10-02T07:58:40.493Z,436.00
2018-10-02T07:59:40.581Z,416.00
2018-10-02T08:00:40.546Z,436.00
2018-10-02T08:01:40.565Z,424.00
2018-10-02T08:02:40.647Z,388.00
2018-10-02T08:03:40.599Z,356.00
2018-10-02T08:04:40.706Z,340.00
2018-10-02T08:05:40.724Z,320.00
2018-10-02T08:06:40.663Z,300.00
2018-10-02T08:07:40.693Z,308.00
2018-10-02T08:08:40.791Z,320.00
2018-10-02T08:09:40.766Z,348.00
2018-10-02T08:10:40.778Z,452.00
2018-10-02T08:11:40.987Z,536.00
2018-10-02T08:12:40.811Z,576.00
2018-10-02T08:13:40.987Z,728.00
2018-10-02T08:14:40.901Z,860.00
2018-10-02T08:15:40.876Z,872.00
2018-10-02T08:16:40.908Z,816.00
2018-10-02T08:17:40.972Z,724.00
2018-10-02T08:22:42.210Z,596.00
2018-10-02T08:26:41.217Z,792.00
2018-10-02T08:27:41.201Z,784.00
2018-10-02T08:28:41.246Z,704.00
2018-10-02T08:29:41.504Z,680.00
2018-10-02T08:30:41.282Z,728.00
2018-10-02T08:31:41.311Z,796.00
2018-10-02T08:33:02.366Z,848.00
2018-10-02T08:33:41.499Z,880.00
2018-10-02T08:34:41.439Z,856.00
2018-10-02T08:35:41.454Z,888.00
2018-10-02T08:36:41.413Z,792.00
2018-10-02T08:37:41.462Z,684.00
2018-10-02T08:39:02.574Z,736.00
2018-10-02T08:39:41.501Z,920.00
2018-10-02T08:40:41.532Z,984.00
2018-10-02T08:41:41.548Z,932.00
2018-10-02T08:42:41.593Z,944.00
2018-10-02T08:43:41.727Z,904.00
2018-10-02T08:45:02.802Z,804.00
2018-10-02T08:45:41.623Z,720.00
2018-10-02T08:46:41.730Z,656.00
2018-10-02T08:47:41.725Z,652.00
2018-10-02T08:48:41.686Z,676.00
2018-10-02T08:49:41.738Z,704.00
2018-10-02T08:51:02.796Z,716.00
2018-10-02T08:51:41.786Z,712.00
2018-10-02T08:52:41.725Z,664.00
2018-10-02T08:54:41.813Z,604.00
2018-10-02T08:55:41.798Z,612.00
2018-10-02T08:56:41.821Z,640.00
2018-10-02T08:57:41.851Z,672.00
2018-10-02T08:58:41.871Z,748.00
2018-10-02T08:59:41.880Z,892.00
2018-10-02T09:00:41.977Z,980.00
2018-10-02T09:01:41.944Z,992.00
2018-10-02T09:02:41.955Z,1084.00
2018-10-02T09:03:41.985Z,1024.00
2018-10-02T09:04:42.013Z,1004.00
2018-10-02T09:05:42.032Z,976.00
2018-10-02T09:06:42.130Z,948.00
2018-10-02T09:07:42.097Z,984.00
2018-10-02T09:08:42.103Z,968.00
2018-10-02T09:09:42.182Z,1084.00
2018-10-02T09:10:42.157Z,828.00
2018-10-02T09:11:42.169Z,808.00
2018-10-02T09:12:42.230Z,820.00
2018-10-02T09:13:42.284Z,916.00
2018-10-02T09:14:42.243Z,892.00
2018-10-02T09:15:42.276Z,840.00
2018-10-02T09:16:42.414Z,756.00
2018-10-02T09:17:42.311Z,684.00
2018-10-02T09:18:42.394Z,568.00
2018-10-02T09:19:42.360Z,520.00
2018-10-02T09:20:42.382Z,568.00
2018-10-02T09:21:42.549Z,668.00
2018-10-02T09:22:42.433Z,868.00
2018-10-02T09:23:42.470Z,1052.00
2018-10-02T09:24:42.578Z,1304.00
2018-10-02T09:25:42.552Z,1696.00
2018-10-02T09:26:42.524Z,1728.00
2018-10-02T09:27:42.630Z,1240.00
2018-10-02T09:28:42.649Z,1148.00
2018-10-02T09:29:42.594Z,1364.00
2018-10-02T09:30:42.701Z,2464.00
2018-10-02T09:31:42.642Z,3444.00
2018-10-02T09:32:42.672Z,2940.00
2018-10-02T09:33:42.698Z,2000.00
2018-10-02T09:34:42.710Z,2680.00
2018-10-02T09:35:42.728Z,2672.00
2018-10-02T09:36:42.793Z,2640.00
2018-10-02T09:37:42.820Z,2496.00
2018-10-02T09:38:42.818Z,1688.00
2018-10-02T09:39:42.917Z,1284.00
2018-10-02T09:40:42.850Z,1292.00
2018-10-02T09:41:42.871Z,988.00
2018-10-02T09:42:43.043Z,852.00
2018-10-02T09:43:43.059Z,784.00
2018-10-02T09:44:42.954Z,692.00
2018-10-02T09:45:42.974Z,924.00
2018-10-02T09:46:42.991Z,988.00
2018-10-02T09:47:43.039Z,992.00
2018-10-02T09:48:43.101Z,872.00
2018-10-02T09:49:43.199Z,844.00
2018-10-02T09:50:43.195Z,1016.00
2018-10-02T09:51:43.123Z,1100.00
2018-10-02T09:52:43.145Z,1220.00
2018-10-02T09:53:43.174Z,812.00
2018-10-02T09:54:43.219Z,644.00
2018-10-02T09:55:43.216Z,844.00
2018-10-02T09:56:43.260Z,1016.00
2018-10-02T09:57:43.269Z,1456.00
2018-10-02T09:58:43.362Z,1152.00
2018-10-02T09:59:43.312Z,968.00
2018-10-02T10:00:43.470Z,788.00
2018-10-02T10:01:43.377Z,1064.00
2018-10-02T10:02:43.506Z,952.00
2018-10-02T10:03:43.410Z,1144.00
2018-10-02T10:04:43.430Z,852.00
2018-10-02T10:05:43.464Z,680.00
2018-10-02T10:06:43.466Z,892.00
2018-10-02T10:07:43.495Z,688.00
2018-10-02T10:08:43.521Z,504.00
2018-10-02T10:09:43.666Z,508.00
2018-10-02T10:10:43.569Z,480.00
2018-10-02T10:11:43.599Z,388.00
2018-10-02T10:12:43.659Z,404.00
2018-10-02T10:13:43.645Z,420.00
2018-10-02T10:14:43.661Z,432.00
2018-10-02T10:15:43.689Z,428.00
2018-10-02T10:16:43.833Z,408.00
2018-10-02T10:17:43.806Z,376.00
2018-10-02T10:18:43.765Z,340.00
2018-10-02T10:19:43.799Z,372.00
2018-10-02T10:20:43.819Z,340.00
2018-10-02T10:21:43.976Z,272.00
2018-10-02T10:22:43.911Z,308.00
2018-10-02T10:23:43.885Z,476.00
2018-10-02T10:24:43.899Z,608.00
2018-10-02T10:25:43.925Z,652.00
2018-10-02T10:26:43.994Z,536.00
2018-10-02T10:27:43.975Z,512.00
2018-10-02T10:28:44.045Z,508.00
2018-10-02T10:29:44.023Z,432.00
2018-10-02T10:30:44.043Z,356.00
2018-10-02T10:31:44.082Z,472.00
2018-10-02T10:32:44.084Z,484.00
2018-10-02T10:33:44.114Z,460.00
2018-10-02T10:34:44.181Z,428.00
2018-10-02T10:35:44.163Z,364.00
2018-10-02T10:36:44.184Z,424.00
2018-10-02T10:37:44.219Z,464.00
2018-10-02T10:38:44.236Z,460.00
2018-10-02T10:39:44.971Z,500.00
2018-10-02T10:40:44.411Z,408.00
2018-10-02T10:41:44.310Z,380.00
2018-10-02T10:42:44.328Z,364.00
2018-10-02T10:43:44.346Z,276.00
2018-10-02T10:44:44.371Z,356.00
2018-10-02T10:45:44.398Z,300.00
2018-10-02T10:46:44.482Z,228.00
2018-10-02T10:47:44.488Z,256.00
2018-10-02T10:48:44.461Z,296.00
2018-10-02T10:49:44.496Z,408.00
2018-10-02T10:50:44.515Z,404.00
2018-10-02T10:51:44.545Z,332.00
2018-10-02T10:52:44.661Z,372.00
2018-10-02T10:53:44.607Z,444.00
2018-10-02T10:54:44.604Z,440.00
2018-10-02T10:55:44.633Z,392.00
2018-10-02T10:56:44.671Z,340.00
2018-10-02T10:57:44.676Z,336.00
2018-10-02T10:58:44.719Z,368.00
2018-10-02T10:59:44.727Z,392.00
2018-10-02T11:00:44.747Z,372.00
2018-10-02T11:01:44.773Z,372.00
2018-10-02T11:02:44.811Z,304.00
2018-10-02T11:03:44.821Z,304.00
2018-10-02T11:04:44.924Z,300.00
2018-10-02T11:05:44.872Z,336.00
2018-10-02T11:06:44.895Z,312.00
2018-10-02T11:07:44.917Z,316.00
2018-10-02T11:08:44.938Z,372.00
2018-10-02T11:09:44.979Z,500.00
2018-10-02T11:10:45.012Z,476.00
2018-10-02T11:11:45.016Z,388.00
2018-10-02T11:12:45.031Z,328.00
2018-10-02T11:13:45.105Z,280.00
2018-10-02T11:14:45.196Z,288.00
2018-10-02T11:15:45.112Z,272.00
2018-10-02T11:16:45.133Z,236.00
2018-10-02T11:17:45.150Z,176.00
2018-10-02T11:18:45.182Z,152.00
2018-10-02T11:19:45.212Z,168.00
2018-10-02T11:20:45.231Z,208.00
2018-10-02T11:21:45.243Z,216.00
2018-10-02T11:22:45.282Z,212.00
2018-10-02T11:23:45.363Z,212.00
2018-10-02T11:24:45.327Z,224.00
2018-10-02T11:25:45.359Z,212.00
2018-10-02T11:26:45.373Z,180.00
2018-10-02T11:27:45.397Z,160.00
2018-10-02T11:28:45.411Z,132.00
2018-10-02T11:29:45.488Z,128.00
2018-10-02T11:30:45.459Z,128.00
2018-10-02T11:31:45.516Z,128.00
2018-10-02T11:32:45.508Z,112.00
2018-10-02T11:33:45.535Z,140.00
2018-10-02T11:34:45.564Z,164.00
2018-10-02T11:35:45.578Z,140.00
2018-10-02T11:36:45.728Z,160.00
2018-10-02T11:37:45.701Z,144.00
2018-10-02T11:38:45.663Z,176.00
2018-10-02T11:39:45.675Z,232.00
2018-10-02T11:40:45.726Z,176.00
2018-10-02T11:41:45.730Z,196.00
2018-10-02T11:42:45.759Z,236.00
2018-10-02T11:43:45.855Z,272.00
2018-10-02T11:44:45.953Z,244.00
2018-10-02T11:45:45.813Z,280.00
2018-10-02T11:46:45.838Z,328.00
2018-10-02T11:47:45.868Z,376.00
2018-10-02T11:48:45.886Z,404.00
2018-10-02T11:49:46.038Z,356.00
2018-10-02T11:50:45.984Z,296.00
2018-10-02T11:51:45.963Z,388.00
2018-10-02T11:52:45.983Z,448.00
2018-10-02T11:53:45.997Z,512.00
2018-10-02T11:54:46.029Z,448.00
2018-10-02T11:55:46.086Z,420.00
2018-10-02T11:56:46.093Z,472.00
2018-10-02T11:57:46.101Z,480.00
2018-10-02T11:58:46.145Z,440.00
2018-10-02T11:59:46.145Z,456.00
2018-10-02T12:00:46.277Z,336.00
2018-10-02T12:01:46.212Z,396.00
2018-10-02T12:02:46.224Z,324.00
2018-10-02T12:03:46.307Z,280.00
2018-10-02T12:04:46.265Z,244.00
2018-10-02T12:05:46.285Z,240.00
2018-10-02T12:06:46.373Z,260.00
2018-10-02T12:07:46.497Z,240.00
2018-10-02T12:08:46.378Z,248.00
2018-10-02T12:09:46.390Z,280.00
2018-10-02T12:10:46.400Z,356.00
2018-10-02T12:11:46.430Z,416.00
2018-10-02T12:12:46.505Z,420.00
2018-10-02T12:13:46.551Z,364.00
2018-10-02T12:14:46.574Z,296.00
2018-10-02T12:15:46.528Z,304.00
2018-10-02T12:16:46.546Z,340.00
2018-10-02T12:17:46.567Z,352.00
2018-10-02T12:18:46.608Z,324.00
2018-10-02T12:19:46.749Z,336.00
2018-10-02T12:20:46.661Z,340.00
2018-10-02T12:21:46.670Z,328.00
2018-10-02T12:22:46.695Z,336.00
2018-10-02T12:23:46.809Z,280.00
2018-10-02T12:24:46.830Z,248.00
2018-10-02T12:25:46.854Z,240.00
2018-10-02T12:26:46.797Z,224.00
2018-10-02T12:27:46.818Z,216.00
2018-10-02T12:28:46.843Z,248.00
2018-10-02T12:29:46.891Z,284.00
2018-10-02T12:30:46.880Z,316.00
2018-10-02T12:31:46.931Z,332.00
2018-10-02T12:32:46.933Z,364.00
2018-10-02T12:33:46.953Z,352.00
2018-10-02T12:34:46.977Z,280.00
2018-10-02T12:35:46.995Z,284.00
2018-10-02T12:36:47.022Z,240.00
2018-10-02T12:37:47.054Z,212.00
2018-10-02T12:38:47.128Z,200.00
2018-10-02T12:39:47.091Z,240.00
2018-10-02T12:40:47.109Z,240.00
2018-10-02T12:41:47.136Z,232.00
2018-10-02T12:42:47.165Z,228.00
2018-10-02T12:43:47.194Z,224.00
2018-10-02T12:44:47.217Z,224.00
2018-10-02T12:45:47.235Z,220.00
2018-10-02T12:46:47.987Z,192.00
2018-10-02T12:47:47.277Z,196.00
2018-10-02T12:48:47.304Z,188.00
2018-10-02T12:49:47.330Z,172.00
2018-10-02T12:50:47.382Z,160.00
2018-10-02T12:51:47.371Z,172.00
2018-10-02T12:52:47.638Z,172.00
2018-10-02T12:53:47.448Z,180.00
2018-10-02T12:54:47.457Z,180.00
2018-10-02T12:55:47.463Z,196.00
2018-10-02T12:56:47.484Z,188.00
2018-10-02T12:57:47.521Z,176.00
2018-10-02T12:58:47.527Z,144.00