createdAt,value
2022-08-22T00:01:11.916Z,55.80
2022-08-22T00:03:00.024Z,54.20
2022-08-22T00:04:14.287Z,56.00
2022-08-22T00:07:09.218Z,55.80
2022-08-22T00:09:46.519Z,55.80
2022-08-22T00:12:32.627Z,55.20
2022-08-22T00:15:12.747Z,55.90
2022-08-22T00:18:10.827Z,55.90
2022-08-22T00:21:03.402Z,55.20
2022-08-22T00:24:09.257Z,55.80
2022-08-22T00:26:59.899Z,55.90
2022-08-22T00:29:52.671Z,55.30
2022-08-22T00:32:48.791Z,55.20
2022-08-22T00:35:45.144Z,55.80
2022-08-22T00:38:29.311Z,55.30
2022-08-22T00:41:17.684Z,55.40
2022-08-22T00:44:11.837Z,55.90
2022-08-22T00:47:16.291Z,55.90
2022-08-22T00:50:01.589Z,55.90
2022-08-22T00:53:27.597Z,55.40
2022-08-22T00:56:15.141Z,55.40
2022-08-22T00:59:08.512Z,56.00
2022-08-22T01:02:27.954Z,56.00
2022-08-22T01:04:57.455Z,55.90
2022-08-22T01:07:37.791Z,55.50
2022-08-22T01:10:31.986Z,55.40
2022-08-22T01:13:19.795Z,55.50
2022-08-22T01:15:50.087Z,56.00
2022-08-22T01:18:42.237Z,55.50
2022-08-22T01:21:30.254Z,56.00
2022-08-22T01:24:25.104Z,56.00
2022-08-22T01:27:12.653Z,55.40
2022-08-22T01:29:42.250Z,56.00
2022-08-22T01:32:39.607Z,56.00
2022-08-22T01:35:34.218Z,56.10
2022-08-22T01:38:41.512Z,56.00
2022-08-22T01:41:30.141Z,56.50
2022-08-22T01:44:08.998Z,56.00
2022-08-22T01:46:54.547Z,55.50
2022-08-22T01:49:29.450Z,56.00
2022-08-22T01:52:08.014Z,56.50
2022-08-22T01:54:43.272Z,56.40
2022-08-22T01:57:10.650Z,55.50
2022-08-22T01:59:45.791Z,56.20
2022-08-22T02:02:34.947Z,55.50
2022-08-22T02:05:11.076Z,56.00
2022-08-22T02:07:48.269Z,56.00
2022-08-22T02:11:04.518Z,56.00
2022-08-22T02:13:49.437Z,55.40
2022-08-22T02:16:30.019Z,55.40
2022-08-22T02:19:08.652Z,56.00
2022-08-22T02:21:44.890Z,55.30
2022-08-22T02:24:26.570Z,56.30
2022-08-22T02:27:15.923Z,56.20
2022-08-22T02:29:50.570Z,55.30
2022-08-22T02:32:44.871Z,56.00
2022-08-22T02:35:37.647Z,55.90
2022-08-22T02:38:27.630Z,55.30
2022-08-22T02:41:23.318Z,55.30
2022-08-22T02:43:53.128Z,55.30
2022-08-22T02:46:28.547Z,56.20
2022-08-22T02:49:13.026Z,55.90
2022-08-22T02:51:55.086Z,55.90
2022-08-22T02:54:41.737Z,55.30
2022-08-22T02:57:20.052Z,55.20
2022-08-22T03:00:31.772Z,55.90
2022-08-22T03:03:24.819Z,55.90
2022-08-22T03:06:01.728Z,55.90
2022-08-22T03:08:47.443Z,55.20
2022-08-22T03:11:26.217Z,55.20
2022-08-22T03:14:18.059Z,56.00
2022-08-22T03:17:08.529Z,55.20
2022-08-22T03:20:05.171Z,55.90
2022-08-22T03:22:44.602Z,55.30
2022-08-22T03:25:26.947Z,55.80
2022-08-22T03:28:02.662Z,55.20
2022-08-22T03:31:00.092Z,55.20
2022-08-22T03:33:31.393Z,55.20
2022-08-22T03:36:15.504Z,56.10
2022-08-22T03:39:04.226Z,55.80
2022-08-22T03:41:41.924Z,55.30
2022-08-22T03:44:42.119Z,55.20
2022-08-22T03:47:34.129Z,55.20
2022-08-22T03:50:15.183Z,55.30
2022-08-22T03:53:34.534Z,55.90
2022-08-22T03:56:19.381Z,55.90
2022-08-22T03:59:09.990Z,56.00
2022-08-22T04:02:04.500Z,55.90
2022-08-22T04:05:33.832Z,56.00
2022-08-22T04:08:25.992Z,56.00
2022-08-22T04:11:23.612Z,56.10
2022-08-22T04:14:04.267Z,56.10
2022-08-22T04:16:42.855Z,56.10
2022-08-22T04:19:18.707Z,56.10
2022-08-22T04:22:07.701Z,55.70
2022-08-22T04:25:08.153Z,56.20
2022-08-22T04:28:06.438Z,56.50
2022-08-22T04:30:36.354Z,56.20
2022-08-22T04:33:38.187Z,55.60
2022-08-22T04:36:17.966Z,55.70
2022-08-22T04:39:02.065Z,56.40
2022-08-22T04:41:37.978Z,57.00
2022-08-22T04:44:14.030Z,56.20
2022-08-22T04:46:57.027Z,56.40
2022-08-22T04:49:39.339Z,55.70
2022-08-22T04:52:20.951Z,55.70
2022-08-22T04:55:09.935Z,55.80
2022-08-22T04:58:17.380Z,56.30
2022-08-22T05:00:51.265Z,56.30
2022-08-22T05:03:21.335Z,55.70
2022-08-22T05:05:49.460Z,56.20
2022-08-22T05:08:22.863Z,55.80
2022-08-22T05:10:51.908Z,55.80
2022-08-22T05:13:33.179Z,56.10
2022-08-22T05:16:05.035Z,56.40
2022-08-22T05:18:45.456Z,56.40
2022-08-22T05:21:14.512Z,56.40
2022-08-22T05:23:48.241Z,55.70
2022-08-22T05:26:17.026Z,56.60
2022-08-22T05:28:52.929Z,56.70
2022-08-22T05:31:34.651Z,56.40
2022-08-22T05:34:06.883Z,56.40
2022-08-22T05:36:40.005Z,55.80
2022-08-22T05:39:20.454Z,55.80
2022-08-22T05:41:49.174Z,55.80
2022-08-22T05:44:22.818Z,56.60
2022-08-22T05:47:42.447Z,55.80
2022-08-22T05:50:28.434Z,56.40
2022-08-22T05:53:07.666Z,56.50
2022-08-22T05:55:52.397Z,56.50
2022-08-22T05:58:55.797Z,56.50
2022-08-22T06:01:43.659Z,55.90
2022-08-22T06:04:33.526Z,56.00
2022-08-22T06:07:03.150Z,56.00
2022-08-22T06:09:59.111Z,55.10
2022-08-22T06:12:43.979Z,56.10
2022-08-22T06:15:20.961Z,56.10
2022-08-22T06:17:52.404Z,56.70
2022-08-22T06:20:28.779Z,56.10
2022-08-22T06:22:59.911Z,56.80
2022-08-22T06:25:32.303Z,56.70
2022-08-22T06:28:04.339Z,56.90
2022-08-22T06:30:32.443Z,56.40
2022-08-22T06:33:12.604Z,56.90
2022-08-22T06:36:08.747Z,56.80
2022-08-22T06:39:26.472Z,56.70
2022-08-22T06:42:05.547Z,56.70
2022-08-22T06:44:39.132Z,56.10
2022-08-22T06:47:53.675Z,56.70
2022-08-22T06:50:33.469Z,55.80
2022-08-22T06:53:11.796Z,56.70
2022-08-22T06:55:43.446Z,56.20
2022-08-22T06:58:18.097Z,56.80
2022-08-22T07:00:53.573Z,56.20
2022-08-22T07:03:38.247Z,56.80
2022-08-22T07:06:05.730Z,56.20
2022-08-22T07:08:39.056Z,56.20
2022-08-22T07:11:19.444Z,56.40
2022-08-22T07:13:56.502Z,56.60
2022-08-22T07:17:03.561Z,57.70
2022-08-22T07:19:33.192Z,56.90
2022-08-22T07:22:14.847Z,57.00
2022-08-22T07:24:52.454Z,57.50
2022-08-22T07:27:31.882Z,56.90
2022-08-22T07:30:13.036Z,57.40
2022-08-22T07:33:21.023Z,56.80
2022-08-22T07:35:57.854Z,57.40
2022-08-22T07:38:35.025Z,57.50
2022-08-22T07:41:22.345Z,57.30
2022-08-22T07:43:49.103Z,57.40
2022-08-22T07:46:27.415Z,56.70
2022-08-22T07:49:16.454Z,56.70
2022-08-22T07:51:56.614Z,56.70
2022-08-22T07:54:47.935Z,57.30
2022-08-22T07:57:36.586Z,57.20
2022-08-22T08:00:15.857Z,56.60
2022-08-22T08:02:52.118Z,56.50
2022-08-22T08:05:22.821Z,57.10
2022-08-22T08:07:53.352Z,56.40
2022-08-22T08:10:27.456Z,56.40
2022-08-22T08:13:02.579Z,56.40
2022-08-22T08:15:33.389Z,56.30
2022-08-22T08:18:05.433Z,56.30
2022-08-22T08:20:35.912Z,56.20
2022-08-22T08:23:06.572Z,56.20
2022-08-22T08:25:53.430Z,56.10
2022-08-22T08:28:34.353Z,56.60
2022-08-22T08:31:20.734Z,56.10
2022-08-22T08:33:50.511Z,55.90
2022-08-22T08:36:36.732Z,55.90
2022-08-22T08:39:16.282Z,55.80
2022-08-22T08:42:15.589Z,55.80
2022-08-22T08:45:03.624Z,55.70
2022-08-22T08:48:02.176Z,56.30
2022-08-22T08:50:56.738Z,55.70
2022-08-22T08:54:11.761Z,55.60
2022-08-22T08:57:12.416Z,55.60
2022-08-22T08:59:45.595Z,55.60
2022-08-22T09:02:25.692Z,55.60
2022-08-22T09:05:35.455Z,55.50
2022-08-22T09:08:24.859Z,56.00
2022-08-22T09:11:14.415Z,55.70
2022-08-22T09:13:50.094Z,55.70
2022-08-22T09:16:38.115Z,55.60
2022-08-22T09:19:35.469Z,55.60
2022-08-22T09:22:14.638Z,56.10
2022-08-22T09:24:42.032Z,55.50
2022-08-22T09:27:22.537Z,55.40
2022-08-22T09:30:05.599Z,55.40
2022-08-22T09:32:39.034Z,57.40
2022-08-22T09:35:16.863Z,55.40
2022-08-22T09:38:00.631Z,55.90
2022-08-22T09:40:50.022Z,55.30
2022-08-22T09:43:27.604Z,55.30
2022-08-22T09:46:36.901Z,55.20
2022-08-22T09:49:05.598Z,55.20
2022-08-22T09:52:15.253Z,55.20
2022-08-22T09:55:01.184Z,55.80
2022-08-22T09:57:43.701Z,55.20
2022-08-22T10:00:31.996Z,55.20
2022-08-22T10:03:06.360Z,56.50
2022-08-22T10:05:43.880Z,55.20
2022-08-22T10:08:20.190Z,55.10
2022-08-22T10:11:03.122Z,56.00
2022-08-22T10:13:57.328Z,55.00
2022-08-22T10:16:45.960Z,55.00
2022-08-22T10:19:41.838Z,55.00
2022-08-22T10:22:29.921Z,55.50
2022-08-22T10:25:07.534Z,54.40
2022-08-22T10:27:40.212Z,54.90
2022-08-22T10:30:11.760Z,54.80
2022-08-22T10:32:50.319Z,54.70
2022-08-22T10:35:19.917Z,54.70
2022-08-22T10:38:21.007Z,54.70
2022-08-22T10:41:23.028Z,54.60
2022-08-22T10:44:03.916Z,54.60
2022-08-22T10:46:36.486Z,54.60
2022-08-22T10:49:32.342Z,54.60
2022-08-22T10:52:14.720Z,54.60
2022-08-22T10:54:51.746Z,54.60
2022-08-22T10:57:42.430Z,55.10
2022-08-22T11:00:28.214Z,55.00
2022-08-22T11:03:02.751Z,55.00
2022-08-22T11:05:41.335Z,54.30
2022-08-22T11:08:28.399Z,54.30
2022-08-22T11:11:07.823Z,54.10
2022-08-22T11:13:43.663Z,54.10
2022-08-22T11:16:36.626Z,54.00
2022-08-22T11:19:37.703Z,54.50
2022-08-22T11:22:46.319Z,53.80
2022-08-22T11:25:35.871Z,54.40
2022-08-22T11:28:24.115Z,53.90
2022-08-22T11:31:16.110Z,54.10
2022-08-22T11:34:06.496Z,54.30
2022-08-22T11:37:15.699Z,54.40
2022-08-22T11:40:04.678Z,55.00
2022-08-22T11:42:47.481Z,54.30
2022-08-22T11:45:21.531Z,55.00
2022-08-22T11:48:13.857Z,55.30
2022-08-22T11:51:30.023Z,54.80
2022-08-22T11:54:31.190Z,54.10
2022-08-22T11:57:09.771Z,54.70
2022-08-22T11:59:43.129Z,54.90
2022-08-22T12:02:28.566Z,54.20
2022-08-22T12:05:09.322Z,54.10
2022-08-22T12:07:50.622Z,54.10
2022-08-22T12:10:29.679Z,54.20
2022-08-22T12:13:02.685Z,54.80
2022-08-22T12:15:46.135Z,54.70
2022-08-22T12:19:00.999Z,54.10
2022-08-22T12:21:38.983Z,54.70
2022-08-22T12:24:26.171Z,54.70
2022-08-22T12:27:28.850Z,55.20
2022-08-22T12:30:20.862Z,54.30
2022-08-22T12:33:10.669Z,54.90
2022-08-22T12:36:02.753Z,54.40
2022-08-22T12:38:40.513Z,55.00
2022-08-22T12:41:34.770Z,54.40
2022-08-22T12:44:17.696Z,55.00
2022-08-22T12:47:23.183Z,55.10
2022-08-22T12:50:13.869Z,55.00
2022-08-22T12:53:00.504Z,54.40
2022-08-22T12:55:51.707Z,55.20
2022-08-22T12:58:42.779Z,54.40
2022-08-22T13:03:53.685Z,54.40
2022-08-22T13:06:48.869Z,54.40
2022-08-22T13:09:33.067Z,54.40
2022-08-22T13:12:37.604Z,54.40
2022-08-22T13:15:25.764Z,54.40
2022-08-22T13:17:54.406Z,54.30
2022-08-22T13:20:27.812Z,55.20
2022-08-22T13:22:55.625Z,54.40
2022-08-22T13:28:03.427Z,54.50
2022-08-22T13:30:40.083Z,54.50
2022-08-22T13:33:11.100Z,54.40
2022-08-22T13:36:02.946Z,54.40
2022-08-22T13:38:39.860Z,54.30
2022-08-22T13:41:29.643Z,54.30
2022-08-22T13:44:22.212Z,54.30
2022-08-22T13:49:47.998Z,54.30
2022-08-22T13:52:30.406Z,54.30
2022-08-22T13:55:27.647Z,54.30
2022-08-22T13:58:26.214Z,54.30
2022-08-22T14:01:01.934Z,54.30
2022-08-22T14:03:40.288Z,54.30
2022-08-22T14:06:37.990Z,54.20
2022-08-22T14:09:15.232Z,54.30
2022-08-22T14:11:54.011Z,54.40
2022-08-22T14:14:30.232Z,54.30
2022-08-22T14:16:59.371Z,54.30
2022-08-22T14:19:38.265Z,54.30
2022-08-22T14:22:31.767Z,54.40
2022-08-22T14:25:07.217Z,54.30
2022-08-22T14:27:39.668Z,54.30
2022-08-22T14:30:26.376Z,54.20
2022-08-22T14:33:09.173Z,54.30
2022-08-22T14:35:53.093Z,54.30
2022-08-22T14:38:32.716Z,54.30
2022-08-22T14:41:05.440Z,54.30
2022-08-22T14:43:32.230Z,54.20
2022-08-22T14:46:08.694Z,54.10
2022-08-22T14:48:50.042Z,54.10
2022-08-22T14:51:25.613Z,54.60
2022-08-22T14:56:27.742Z,54.10
2022-08-22T14:58:57.331Z,54.10
2022-08-22T15:01:33.162Z,54.00
2022-08-22T15:04:18.894Z,54.10
2022-08-22T15:06:58.554Z,54.00
2022-08-22T15:09:36.391Z,54.10
2022-08-22T15:12:21.430Z,54.10
2022-08-22T15:14:52.645Z,54.00
2022-08-22T15:17:39.547Z,54.10
2022-08-22T15:20:28.490Z,54.20
2022-08-22T15:23:03.005Z,54.30
2022-08-22T15:25:41.269Z,54.30
2022-08-22T15:28:14.063Z,54.40
2022-08-22T15:31:03.445Z,54.40
2022-08-22T15:33:35.840Z,54.40
2022-08-22T15:36:16.755Z,54.50
2022-08-22T15:41:35.937Z,54.50
2022-08-22T15:44:14.818Z,54.50
2022-08-22T15:47:31.546Z,54.50
2022-08-22T15:50:26.874Z,54.50
2022-08-22T15:53:14.763Z,54.60
2022-08-22T15:56:06.728Z,54.60
2022-08-22T16:01:18.906Z,54.70
2022-08-22T16:04:08.343Z,54.70
2022-08-22T16:06:43.890Z,54.70
2022-08-22T16:09:40.314Z,54.70
2022-08-22T16:12:24.111Z,54.70
2022-08-22T16:14:52.154Z,54.70
2022-08-22T16:17:25.101Z,54.70
2022-08-22T16:20:15.834Z,55.90
2022-08-22T16:22:58.747Z,54.70
2022-08-22T16:25:44.385Z,54.70
2022-08-22T16:28:36.183Z,54.80
2022-08-22T16:31:27.492Z,54.70
2022-08-22T16:33:58.314Z,55.50
2022-08-22T16:37:03.219Z,54.70
2022-08-22T16:40:00.949Z,54.70
2022-08-22T16:42:36.455Z,54.70
2022-08-22T16:45:05.496Z,54.70
2022-08-22T16:47:41.709Z,54.80
2022-08-22T16:50:25.802Z,54.70
2022-08-22T16:52:57.606Z,54.60
2022-08-22T16:55:30.372Z,54.60
2022-08-22T16:58:40.062Z,54.70
2022-08-22T17:01:27.515Z,54.60
2022-08-22T17:04:26.763Z,55.10
2022-08-22T17:07:31.243Z,54.60
2022-08-22T17:10:20.202Z,54.50
2022-08-22T17:13:06.235Z,54.50
2022-08-22T17:15:38.939Z,54.50
2022-08-22T17:21:25.901Z,54.50
2022-08-22T17:24:32.411Z,55.00
2022-08-22T17:27:06.145Z,54.40
2022-08-22T17:30:06.971Z,54.50
2022-08-22T17:32:57.218Z,54.60
2022-08-22T17:35:38.636Z,54.40
2022-08-22T17:40:51.419Z,54.50
2022-08-22T17:46:21.958Z,54.40
2022-08-22T17:49:09.018Z,54.30
2022-08-22T17:51:57.058Z,54.40
2022-08-22T17:54:37.018Z,54.40
2022-08-22T17:57:22.092Z,54.50
2022-08-22T17:59:54.932Z,54.40
2022-08-22T18:05:02.914Z,53.00
2022-08-22T18:10:29.542Z,54.60
2022-08-22T18:13:07.200Z,54.50
2022-08-22T18:16:06.728Z,54.50
2022-08-22T18:18:37.619Z,54.70
2022-08-22T18:21:04.688Z,54.50
2022-08-22T18:23:42.393Z,54.50
2022-08-22T18:26:27.692Z,54.60
2022-08-22T18:29:05.282Z,55.20
2022-08-22T18:32:03.565Z,54.70
2022-08-22T18:37:21.933Z,54.70
2022-08-22T18:40:01.891Z,54.70
2022-08-22T18:42:47.938Z,54.80
2022-08-22T18:45:17.523Z,54.80
2022-08-22T18:47:55.073Z,54.90
2022-08-22T18:50:34.183Z,55.00
2022-08-22T18:53:01.653Z,54.90
2022-08-22T18:55:56.047Z,54.80
2022-08-22T18:59:05.530Z,55.00
2022-08-22T19:02:08.366Z,55.00
2022-08-22T19:04:53.259Z,54.90
2022-08-22T19:07:32.086Z,55.00
2022-08-22T19:10:23.935Z,55.10
2022-08-22T19:12:53.793Z,55.50
2022-08-22T19:15:35.606Z,56.30
2022-08-22T19:18:20.430Z,55.10
2022-08-22T19:21:46.151Z,55.20
2022-08-22T19:24:35.363Z,55.10
2022-08-22T19:27:17.926Z,55.20
2022-08-22T19:29:44.676Z,55.20
2022-08-22T19:32:44.426Z,55.10
2022-08-22T19:35:28.671Z,55.30
2022-08-22T19:38:01.035Z,55.20
2022-08-22T19:40:46.192Z,55.20
2022-08-22T19:43:41.927Z,55.30
2022-08-22T19:46:12.702Z,55.20
2022-08-22T19:48:50.158Z,56.90
2022-08-22T19:51:21.133Z,55.90
2022-08-22T19:54:05.879Z,55.40
2022-08-22T19:56:38.456Z,55.30
2022-08-22T19:59:21.734Z,55.30
2022-08-22T20:02:16.663Z,55.40
2022-08-22T20:04:56.854Z,55.40
2022-08-22T20:07:29.523Z,55.40
2022-08-22T20:09:56.312Z,55.40
2022-08-22T20:12:29.977Z,55.30
2022-08-22T20:14:57.216Z,56.20
2022-08-22T20:17:24.971Z,55.40
2022-08-22T20:20:17.674Z,55.40
2022-08-22T20:23:02.875Z,55.50
2022-08-22T20:25:51.863Z,55.50
2022-08-22T20:28:24.930Z,55.40
2022-08-22T20:30:57.914Z,55.50
2022-08-22T20:33:35.451Z,55.40
2022-08-22T20:36:27.139Z,55.50
2022-08-22T20:39:00.010Z,55.60
2022-08-22T20:41:36.587Z,56.30
2022-08-22T20:44:28.707Z,55.60
2022-08-22T20:47:10.033Z,55.60
2022-08-22T20:49:49.990Z,55.70
2022-08-22T20:52:19.842Z,55.60
2022-08-22T20:55:16.385Z,55.70
2022-08-22T20:57:54.166Z,55.60
2022-08-22T21:00:27.438Z,55.60
2022-08-22T21:02:58.743Z,55.60
2022-08-22T21:05:44.247Z,55.60
2022-08-22T21:08:24.167Z,55.70
2022-08-22T21:11:17.690Z,55.70
2022-08-22T21:13:44.758Z,55.60
2022-08-22T21:16:17.851Z,55.80
2022-08-22T21:24:01.280Z,55.60
2022-08-22T21:26:36.773Z,55.60
2022-08-22T21:29:13.733Z,55.60
2022-08-22T21:31:46.749Z,55.70
2022-08-22T21:34:28.874Z,55.70
2022-08-22T21:37:01.887Z,55.70
2022-08-22T21:39:37.604Z,55.70
2022-08-22T21:47:30.409Z,55.80
2022-08-22T21:50:24.462Z,55.70
2022-08-22T21:55:47.848Z,55.80
2022-08-22T22:01:25.073Z,55.80
2022-08-22T22:03:54.267Z,55.80
2022-08-22T22:06:22.284Z,55.80
2022-08-22T22:08:50.373Z,55.90
2022-08-22T22:11:18.344Z,55.90
2022-08-22T22:13:46.027Z,56.00
2022-08-22T22:16:19.446Z,55.90
2022-08-22T22:18:47.315Z,55.90
2022-08-22T22:21:14.263Z,56.00
2022-08-22T22:23:42.212Z,56.00
2022-08-22T22:26:09.559Z,56.00
2022-08-22T22:28:40.669Z,56.10
2022-08-22T22:31:08.546Z,56.00
2022-08-22T22:33:39.151Z,56.00
2022-08-22T22:36:35.627Z,56.00
2022-08-22T22:39:05.415Z,56.00
2022-08-22T22:41:32.443Z,57.30
2022-08-22T22:46:27.790Z,55.90
2022-08-22T22:48:56.627Z,56.00
2022-08-22T22:51:23.752Z,55.90
2022-08-22T22:53:50.623Z,55.80
2022-08-22T22:56:21.678Z,55.90
2022-08-22T22:58:49.535Z,55.90
2022-08-22T23:01:20.955Z,55.90
2022-08-22T23:03:48.905Z,55.90
2022-08-22T23:06:19.428Z,55.90
2022-08-22T23:08:47.416Z,55.90
2022-08-22T23:11:17.510Z,55.90
2022-08-22T23:13:44.518Z,55.90
2022-08-22T23:16:15.570Z,56.00
2022-08-22T23:18:43.791Z,55.90
2022-08-22T23:21:30.195Z,55.90
2022-08-22T23:23:59.654Z,55.90
2022-08-22T23:26:28.321Z,55.90
2022-08-22T23:28:56.660Z,55.90
2022-08-22T23:31:33.712Z,55.90
2022-08-22T23:34:10.270Z,55.90
2022-08-22T23:36:38.863Z,55.90
2022-08-22T23:39:08.036Z,55.90
2022-08-22T23:41:36.543Z,55.90
2022-08-22T23:44:05.686Z,55.90
2022-08-22T23:46:32.912Z,55.90
2022-08-22T23:49:04.778Z,55.90
2022-08-22T23:51:32.065Z,55.80
2022-08-22T23:53:59.901Z,55.80
2022-08-22T23:56:30.683Z,56.50
2022-08-22T23:58:59.299Z,55.80
