createdAt,value
2023-04-07T00:00:45.085Z,15.90
2023-04-07T00:03:13.055Z,15.90
2023-04-07T00:05:40.150Z,15.90
2023-04-07T00:08:07.649Z,15.90
2023-04-07T00:10:34.697Z,15.90
2023-04-07T00:13:02.091Z,15.90
2023-04-07T00:15:29.016Z,15.90
2023-04-07T00:17:56.392Z,15.90
2023-04-07T00:20:23.475Z,15.90
2023-04-07T00:22:50.617Z,15.90
2023-04-07T00:25:17.667Z,15.90
2023-04-07T00:27:44.673Z,15.90
2023-04-07T00:30:11.978Z,15.90
2023-04-07T00:32:39.177Z,15.90
2023-04-07T00:35:06.783Z,15.90
2023-04-07T00:37:33.803Z,15.90
2023-04-07T00:40:00.895Z,15.90
2023-04-07T00:42:27.872Z,15.90
2023-04-07T00:44:54.919Z,15.90
2023-04-07T00:47:21.983Z,15.90
2023-04-07T00:49:48.975Z,15.90
2023-04-07T00:52:16.695Z,15.90
2023-04-07T00:54:46.923Z,15.90
2023-04-07T00:57:14.533Z,15.90
2023-04-07T00:59:41.645Z,15.90
2023-04-07T01:02:16.276Z,15.90
2023-04-07T01:05:03.040Z,15.90
2023-04-07T01:08:00.953Z,15.90
2023-04-07T01:10:37.701Z,15.90
2023-04-07T01:13:33.501Z,15.90
2023-04-07T01:16:13.426Z,15.90
2023-04-07T01:18:48.179Z,15.90
2023-04-07T01:21:17.411Z,15.80
2023-04-07T01:24:14.627Z,15.80
2023-04-07T01:26:42.620Z,15.80
2023-04-07T01:29:42.222Z,15.80
2023-04-07T01:32:12.452Z,15.80
2023-04-07T01:34:41.372Z,15.80
2023-04-07T01:37:09.935Z,15.80
2023-04-07T01:39:38.528Z,15.80
2023-04-07T01:42:06.535Z,15.70
2023-04-07T01:44:34.452Z,15.80
2023-04-07T01:47:02.593Z,15.80
2023-04-07T01:49:32.196Z,15.70
2023-04-07T01:52:00.371Z,15.70
2023-04-07T01:54:28.592Z,15.80
2023-04-07T01:56:56.679Z,15.70
2023-04-07T01:59:25.393Z,15.80
2023-04-07T02:01:54.580Z,15.80
2023-04-07T02:04:57.344Z,15.70
2023-04-07T02:07:38.794Z,15.80
2023-04-07T02:10:09.717Z,15.70
2023-04-07T02:12:39.470Z,15.80
2023-04-07T02:15:13.579Z,15.80
2023-04-07T02:17:47.567Z,15.80
2023-04-07T02:20:17.608Z,15.80
2023-04-07T02:22:44.882Z,15.80
2023-04-07T02:25:41.059Z,15.80
2023-04-07T02:28:08.136Z,15.80
2023-04-07T02:30:35.679Z,15.80
2023-04-07T02:33:03.019Z,15.80
2023-04-07T02:35:30.279Z,15.80
2023-04-07T02:37:57.248Z,15.80
2023-04-07T02:40:24.168Z,15.80
2023-04-07T02:42:53.661Z,15.80
2023-04-07T02:45:22.938Z,15.80
2023-04-07T02:47:50.046Z,15.80
2023-04-07T02:50:18.396Z,15.80
2023-04-07T02:52:45.351Z,15.80
2023-04-07T02:55:14.933Z,15.70
2023-04-07T02:57:42.311Z,15.80
2023-04-07T03:00:18.307Z,15.70
2023-04-07T03:03:01.801Z,15.70
2023-04-07T03:05:32.427Z,15.80
2023-04-07T03:08:01.311Z,15.80
2023-04-07T03:10:28.785Z,15.80
2023-04-07T03:12:56.172Z,15.80
2023-04-07T03:15:23.317Z,15.80
2023-04-07T03:17:51.559Z,15.80
2023-04-07T03:20:19.969Z,15.70
2023-04-07T03:22:47.372Z,15.70
2023-04-07T03:25:21.807Z,15.70
2023-04-07T03:27:49.988Z,15.70
2023-04-07T03:30:17.453Z,15.70
2023-04-07T03:32:46.079Z,15.70
2023-04-07T03:35:13.649Z,15.70
2023-04-07T03:37:40.580Z,15.70
2023-04-07T03:40:13.073Z,15.70
2023-04-07T03:42:40.951Z,15.70
2023-04-07T03:45:09.033Z,15.70
2023-04-07T03:47:39.910Z,15.70
2023-04-07T03:50:07.339Z,15.70
2023-04-07T03:52:41.869Z,15.70
2023-04-07T03:55:20.474Z,15.70
2023-04-07T03:57:47.471Z,15.70
2023-04-07T04:00:16.549Z,15.70
2023-04-07T04:02:43.604Z,15.70
2023-04-07T04:05:15.495Z,15.70
2023-04-07T04:07:43.233Z,15.70
2023-04-07T04:10:10.742Z,15.70
2023-04-07T04:12:43.127Z,15.70
2023-04-07T04:15:12.937Z,15.70
2023-04-07T04:17:40.382Z,15.70
2023-04-07T04:20:09.441Z,15.70
2023-04-07T04:22:44.293Z,15.70
2023-04-07T04:25:12.191Z,15.70
2023-04-07T04:27:42.831Z,15.70
2023-04-07T04:30:17.182Z,15.70
2023-04-07T04:32:50.819Z,15.70
2023-04-07T04:35:22.520Z,15.70
2023-04-07T04:38:10.951Z,15.70
2023-04-07T04:40:42.468Z,15.70
2023-04-07T04:43:09.691Z,15.70
2023-04-07T04:45:38.391Z,15.70
2023-04-07T04:48:07.569Z,15.70
2023-04-07T04:50:34.578Z,15.60
2023-04-07T04:53:05.626Z,15.60
2023-04-07T04:55:32.555Z,15.60
2023-04-07T04:58:00.508Z,15.60
2023-04-07T05:00:44.828Z,15.50
2023-04-07T05:03:12.448Z,15.40
2023-04-07T05:05:42.848Z,15.30
2023-04-07T05:08:11.621Z,15.30
2023-04-07T05:10:40.970Z,15.20
2023-04-07T05:13:12.317Z,15.20
2023-04-07T05:15:41.834Z,14.90
2023-04-07T05:18:11.753Z,14.80
2023-04-07T05:20:39.160Z,14.70
2023-04-07T05:23:07.166Z,14.60
2023-04-07T05:25:36.803Z,14.60
2023-04-07T05:28:06.375Z,14.60
2023-04-07T05:30:33.480Z,14.60
2023-04-07T05:33:01.158Z,14.60
2023-04-07T05:35:38.641Z,14.60
2023-04-07T05:38:05.925Z,14.70
2023-04-07T05:40:35.055Z,14.90
2023-04-07T05:43:03.977Z,15.00
2023-04-07T05:45:33.621Z,15.10
2023-04-07T05:48:00.940Z,15.20
2023-04-07T05:50:37.578Z,15.10
2023-04-07T05:53:08.043Z,15.10
2023-04-07T05:55:35.054Z,15.00
2023-04-07T05:58:02.833Z,15.00
2023-04-07T06:00:31.676Z,15.10
2023-04-07T06:03:07.803Z,15.10
2023-04-07T06:05:49.922Z,15.10
2023-04-07T06:08:19.758Z,15.30
2023-04-07T06:10:46.778Z,15.20
2023-04-07T06:13:14.005Z,14.90
2023-04-07T06:15:41.037Z,14.60
2023-04-07T06:18:08.142Z,14.50
2023-04-07T06:20:35.777Z,14.40
2023-04-07T06:23:02.691Z,14.30
2023-04-07T06:25:29.664Z,14.40
2023-04-07T06:27:56.756Z,14.60
2023-04-07T06:30:23.757Z,14.80
2023-04-07T06:32:51.664Z,15.00
2023-04-07T06:35:18.807Z,15.10
2023-04-07T06:37:46.028Z,15.20
2023-04-07T06:40:13.016Z,15.30
2023-04-07T06:42:40.058Z,15.30
2023-04-07T06:45:16.267Z,15.30
2023-04-07T06:47:43.610Z,15.40
2023-04-07T06:50:10.859Z,15.40
2023-04-07T06:52:37.789Z,15.30
2023-04-07T06:55:05.116Z,15.40
2023-04-07T06:57:32.133Z,15.50
2023-04-07T06:59:59.026Z,15.50
2023-04-07T07:02:26.104Z,15.50
2023-04-07T07:04:53.069Z,15.50
2023-04-07T07:07:19.997Z,15.50
2023-04-07T07:09:46.923Z,15.50
2023-04-07T07:12:15.313Z,15.50
2023-04-07T07:14:42.257Z,15.50
2023-04-07T07:17:09.230Z,15.50
2023-04-07T07:19:36.297Z,15.60
2023-04-07T07:22:06.017Z,15.60
2023-04-07T07:24:34.133Z,15.60
2023-04-07T07:27:02.510Z,15.70
2023-04-07T07:29:29.629Z,15.60
2023-04-07T07:31:56.639Z,15.50
2023-04-07T07:34:23.555Z,15.50
2023-04-07T07:36:50.455Z,15.60
2023-04-07T07:39:17.499Z,15.60
2023-04-07T07:41:44.557Z,15.60
2023-04-07T07:44:12.957Z,15.70
2023-04-07T07:46:39.986Z,15.60
2023-04-07T07:49:07.100Z,15.60
2023-04-07T07:51:34.270Z,15.70
2023-04-07T07:54:01.188Z,15.70
2023-04-07T07:56:28.213Z,15.60
2023-04-07T07:58:55.540Z,15.70
2023-04-07T08:01:23.243Z,15.70
2023-04-07T08:03:50.679Z,15.70
2023-04-07T08:06:17.956Z,15.80
2023-04-07T08:08:45.268Z,15.70
2023-04-07T08:11:12.210Z,15.70
2023-04-07T08:13:39.190Z,15.60
2023-04-07T08:16:07.118Z,15.70
2023-04-07T08:18:34.258Z,15.70
2023-04-07T08:21:01.204Z,15.80
2023-04-07T08:23:28.309Z,15.70
2023-04-07T08:25:55.492Z,15.70
2023-04-07T08:28:23.156Z,15.60
2023-04-07T08:30:50.243Z,15.70
2023-04-07T08:33:17.355Z,15.70
2023-04-07T08:35:44.363Z,15.70
2023-04-07T08:38:11.687Z,15.70
2023-04-07T08:40:38.707Z,15.60
2023-04-07T08:43:10.635Z,15.70
2023-04-07T08:45:40.722Z,15.70
2023-04-07T08:48:17.809Z,15.80
2023-04-07T08:50:46.334Z,15.70
2023-04-07T08:53:16.374Z,15.80
2023-04-07T08:55:43.360Z,15.70
2023-04-07T08:58:14.082Z,15.70
2023-04-07T09:00:45.825Z,15.70
2023-04-07T09:03:13.800Z,15.70
2023-04-07T09:05:41.277Z,15.60
2023-04-07T09:08:08.230Z,15.70
2023-04-07T09:10:37.323Z,15.80
2023-04-07T09:13:04.287Z,15.80
2023-04-07T09:15:32.154Z,15.80
2023-04-07T09:17:59.763Z,15.80
2023-04-07T09:20:26.904Z,15.80
2023-04-07T09:22:54.100Z,15.80
2023-04-07T09:25:26.228Z,15.80
2023-04-07T09:28:04.109Z,15.80
2023-04-07T09:30:33.079Z,15.80
2023-04-07T09:33:01.607Z,15.90
2023-04-07T09:35:29.845Z,15.90
2023-04-07T09:38:05.222Z,16.00
2023-04-07T09:40:32.526Z,16.00
2023-04-07T09:42:59.885Z,16.00
2023-04-07T09:45:35.203Z,16.10
2023-04-07T09:48:07.815Z,16.10
2023-04-07T09:50:42.153Z,16.10
2023-04-07T09:53:09.199Z,16.20
2023-04-07T09:55:36.976Z,16.20
2023-04-07T09:58:06.403Z,16.20
2023-04-07T10:00:33.476Z,16.10
2023-04-07T10:03:03.767Z,16.10
2023-04-07T10:05:32.736Z,16.20
2023-04-07T10:08:02.394Z,16.40
2023-04-07T10:10:31.805Z,16.40
2023-04-07T10:12:59.418Z,16.30
2023-04-07T10:15:26.689Z,16.30
2023-04-07T10:17:56.765Z,16.20
2023-04-07T10:20:24.518Z,16.20
2023-04-07T10:22:53.838Z,16.30
2023-04-07T10:25:24.437Z,16.40
2023-04-07T10:28:01.292Z,16.40
2023-04-07T10:30:33.532Z,16.50
2023-04-07T10:33:01.326Z,16.50
2023-04-07T10:35:29.799Z,16.60
2023-04-07T10:38:13.513Z,16.60
2023-04-07T10:40:41.892Z,16.60
2023-04-07T10:43:11.325Z,16.70
2023-04-07T10:45:51.901Z,16.70
2023-04-07T10:48:20.107Z,16.60
2023-04-07T10:51:12.567Z,16.60
2023-04-07T10:54:15.658Z,16.50
2023-04-07T10:57:04.165Z,16.60
2023-04-07T10:59:32.208Z,16.60
2023-04-07T11:02:14.740Z,16.50
2023-04-07T11:04:43.881Z,16.40
2023-04-07T11:07:11.722Z,16.30
2023-04-07T11:09:39.030Z,16.50
2023-04-07T11:12:06.365Z,16.50
2023-04-07T11:14:37.363Z,16.50
2023-04-07T11:17:04.678Z,16.50
2023-04-07T11:19:50.480Z,16.40
2023-04-07T11:22:29.302Z,16.40
2023-04-07T11:24:57.742Z,16.50
2023-04-07T11:27:24.711Z,16.50
2023-04-07T11:29:51.724Z,16.50
2023-04-07T11:32:26.192Z,16.50
2023-04-07T11:34:53.483Z,16.60
2023-04-07T11:37:28.701Z,16.60
2023-04-07T11:39:57.531Z,16.60
2023-04-07T11:42:37.547Z,16.50
2023-04-07T11:45:07.747Z,16.50
2023-04-07T11:47:39.687Z,16.60
2023-04-07T11:50:07.674Z,16.60
2023-04-07T11:52:48.669Z,16.70
2023-04-07T11:55:24.449Z,16.70
2023-04-07T11:57:52.126Z,16.70
2023-04-07T12:00:20.411Z,16.70
2023-04-07T12:02:47.541Z,16.60
2023-04-07T12:05:14.953Z,16.70
2023-04-07T12:07:53.569Z,16.60
2023-04-07T12:10:26.292Z,16.50
2023-04-07T12:12:53.569Z,16.50
2023-04-07T12:15:21.900Z,16.40
2023-04-07T12:17:49.539Z,16.40
2023-04-07T12:20:16.670Z,16.40
2023-04-07T12:22:43.634Z,16.40
2023-04-07T12:25:10.883Z,16.50
2023-04-07T12:27:43.431Z,16.50
2023-04-07T12:30:12.930Z,16.50
2023-04-07T12:32:40.747Z,16.40
2023-04-07T12:35:07.971Z,16.40
2023-04-07T12:37:34.973Z,16.40
2023-04-07T12:40:01.894Z,16.40
2023-04-07T12:42:29.003Z,16.40
2023-04-07T12:44:56.780Z,16.40
2023-04-07T12:47:23.958Z,16.50
2023-04-07T12:49:51.146Z,16.50
2023-04-07T12:52:18.224Z,16.50
2023-04-07T12:54:45.531Z,16.50
2023-04-07T12:57:13.064Z,16.50
2023-04-07T12:59:40.179Z,16.50
2023-04-07T13:02:08.115Z,16.60
2023-04-07T13:04:35.673Z,16.60
2023-04-07T13:07:03.125Z,16.40
2023-04-07T13:09:30.347Z,16.40
2023-04-07T13:11:57.966Z,16.50
2023-04-07T13:14:25.284Z,16.40
2023-04-07T13:16:53.377Z,16.50
2023-04-07T13:19:20.305Z,16.50
2023-04-07T13:21:48.316Z,16.40
2023-04-07T13:24:16.310Z,16.30
2023-04-07T13:26:43.265Z,16.30
2023-04-07T13:29:10.438Z,16.40
2023-04-07T13:31:37.404Z,16.40
2023-04-07T13:34:04.407Z,16.50
2023-04-07T13:36:31.435Z,16.60
2023-04-07T13:38:58.462Z,16.50
2023-04-07T13:41:26.745Z,16.60
2023-04-07T13:43:53.874Z,16.60
2023-04-07T13:46:28.338Z,16.50
2023-04-07T13:48:56.493Z,16.40
2023-04-07T13:51:23.475Z,16.40
2023-04-07T13:53:50.992Z,16.40
2023-04-07T13:56:18.204Z,16.30
2023-04-07T13:58:45.139Z,16.40
2023-04-07T14:01:12.090Z,16.50
2023-04-07T14:03:39.218Z,16.50
2023-04-07T14:06:06.340Z,16.40
2023-04-07T14:08:33.371Z,16.50
2023-04-07T14:11:00.391Z,16.50
2023-04-07T14:13:27.327Z,16.50
2023-04-07T14:15:54.317Z,16.50
2023-04-07T14:18:21.340Z,16.70
2023-04-07T14:20:48.311Z,16.70
2023-04-07T14:23:18.672Z,16.60
2023-04-07T14:25:53.490Z,16.70
2023-04-07T14:28:21.210Z,16.70
2023-04-07T14:30:48.342Z,16.60
2023-04-07T14:33:17.350Z,16.60
2023-04-07T14:35:44.573Z,16.70
2023-04-07T14:38:11.583Z,16.60
2023-04-07T14:40:38.567Z,16.60
2023-04-07T14:43:07.649Z,16.70
2023-04-07T14:45:35.751Z,16.60
2023-04-07T14:48:02.977Z,16.50
2023-04-07T14:50:33.402Z,16.50
2023-04-07T14:53:00.987Z,16.40
2023-04-07T14:55:28.176Z,16.30
2023-04-07T14:57:55.275Z,16.30
2023-04-07T15:00:22.577Z,16.40
2023-04-07T15:02:49.762Z,16.40
2023-04-07T15:05:16.895Z,16.40
2023-04-07T15:07:45.942Z,16.50
2023-04-07T15:10:12.878Z,16.50
2023-04-07T15:12:39.984Z,16.50
2023-04-07T15:15:07.152Z,16.50
2023-04-07T15:17:43.171Z,16.50
2023-04-07T15:20:12.816Z,16.60
2023-04-07T15:22:40.042Z,16.60
2023-04-07T15:25:07.955Z,16.50
2023-04-07T15:27:35.308Z,16.40
2023-04-07T15:30:02.366Z,16.40
2023-04-07T15:32:31.887Z,16.40
2023-04-07T15:34:58.923Z,16.40
2023-04-07T15:37:26.548Z,16.40
2023-04-07T15:39:53.551Z,16.40
2023-04-07T15:42:20.485Z,16.40
2023-04-07T15:44:47.494Z,16.50
2023-04-07T15:47:14.562Z,16.50
2023-04-07T15:49:42.300Z,16.50
2023-04-07T15:52:09.524Z,16.50
2023-04-07T15:54:36.450Z,16.50
2023-04-07T15:57:03.637Z,16.60
2023-04-07T15:59:31.164Z,16.70
2023-04-07T16:01:58.760Z,16.70
2023-04-07T16:04:26.363Z,16.70
2023-04-07T16:06:53.520Z,16.60
2023-04-07T16:09:20.968Z,16.60
2023-04-07T16:11:48.255Z,16.60
2023-04-07T16:14:15.398Z,16.70
2023-04-07T16:16:44.702Z,16.70
2023-04-07T16:19:11.917Z,16.70
2023-04-07T16:21:39.567Z,16.60
2023-04-07T16:24:06.661Z,16.60
2023-04-07T16:26:33.907Z,16.50
2023-04-07T16:29:00.863Z,16.50
2023-04-07T16:31:27.805Z,16.50
2023-04-07T16:33:54.894Z,16.50
2023-04-07T16:36:21.821Z,16.50
2023-04-07T16:38:51.044Z,16.50
2023-04-07T16:41:18.056Z,16.50
2023-04-07T16:43:45.120Z,16.50
2023-04-07T16:46:12.090Z,16.50
2023-04-07T16:48:39.050Z,16.50
2023-04-07T16:51:06.635Z,16.60
2023-04-07T16:53:33.574Z,16.50
2023-04-07T16:56:00.677Z,16.60
2023-04-07T16:58:27.903Z,16.60
2023-04-07T17:00:54.886Z,16.50
2023-04-07T17:03:21.932Z,16.50
2023-04-07T17:05:49.449Z,16.50
2023-04-07T17:08:16.653Z,16.50
2023-04-07T17:10:43.586Z,16.40
2023-04-07T17:13:10.612Z,16.40
2023-04-07T17:15:40.290Z,16.40
2023-04-07T17:18:07.295Z,16.40
2023-04-07T17:20:34.267Z,16.40
2023-04-07T17:23:01.540Z,16.30
2023-04-07T17:25:28.459Z,16.30
2023-04-07T17:27:55.552Z,16.30
2023-04-07T17:30:22.824Z,16.30
2023-04-07T17:32:53.614Z,16.20
2023-04-07T17:35:21.007Z,16.10
2023-04-07T17:37:48.522Z,16.10
2023-04-07T17:40:15.542Z,16.10
2023-04-07T17:42:43.009Z,16.20
2023-04-07T17:45:11.005Z,16.20
2023-04-07T17:47:38.894Z,16.20
2023-04-07T17:50:07.034Z,16.20
2023-04-07T17:52:34.034Z,16.10
2023-04-07T17:55:01.626Z,16.00
2023-04-07T17:57:28.557Z,16.10
2023-04-07T17:59:55.683Z,16.10
2023-04-07T18:02:25.201Z,16.00
2023-04-07T18:04:52.646Z,16.10
2023-04-07T18:07:19.692Z,16.20
2023-04-07T18:09:46.741Z,16.30
2023-04-07T18:12:13.650Z,16.20
2023-04-07T18:14:41.046Z,16.10
2023-04-07T18:17:07.965Z,16.00
2023-04-07T18:19:34.954Z,16.00
2023-04-07T18:22:01.965Z,16.00
2023-04-07T18:24:29.015Z,16.00
2023-04-07T18:26:57.056Z,16.00
2023-04-07T18:29:24.115Z,15.90
2023-04-07T18:31:51.286Z,15.90
2023-04-07T18:34:18.355Z,16.00
2023-04-07T18:36:45.466Z,16.10
2023-04-07T18:39:12.567Z,16.20
2023-04-07T18:41:44.458Z,16.10
2023-04-07T18:44:12.240Z,16.00
2023-04-07T18:46:39.422Z,15.90
2023-04-07T18:49:06.427Z,15.90
2023-04-07T18:51:33.340Z,15.90
2023-04-07T18:54:00.558Z,16.00
2023-04-07T18:56:28.453Z,16.00
2023-04-07T18:58:55.451Z,16.00
2023-04-07T19:01:22.764Z,16.00
2023-04-07T19:03:50.330Z,16.00
2023-04-07T19:06:17.662Z,15.90
2023-04-07T19:08:45.235Z,15.90
2023-04-07T19:11:12.204Z,16.00
2023-04-07T19:13:39.110Z,15.90
2023-04-07T19:16:07.852Z,16.00
2023-04-07T19:18:34.934Z,16.00
2023-04-07T19:21:02.209Z,16.00
2023-04-07T19:23:30.567Z,16.00
2023-04-07T19:25:57.500Z,16.00
2023-04-07T19:28:24.701Z,15.80
2023-04-07T19:30:51.990Z,15.20
2023-04-07T19:33:19.100Z,14.50
2023-04-07T19:35:46.376Z,13.80
2023-04-07T19:38:13.595Z,13.50
2023-04-07T19:40:40.873Z,13.90
2023-04-07T19:43:08.405Z,14.30
2023-04-07T19:45:35.475Z,14.60
2023-04-07T19:48:02.797Z,14.90
2023-04-07T19:50:29.834Z,15.20
2023-04-07T19:52:56.976Z,15.30
2023-04-07T19:55:24.121Z,15.50
2023-04-07T19:57:51.088Z,15.60
2023-04-07T20:00:18.634Z,15.70
2023-04-07T20:02:49.378Z,15.70
2023-04-07T20:05:17.473Z,15.70
2023-04-07T20:07:44.797Z,15.70
2023-04-07T20:10:11.769Z,15.80
2023-04-07T20:12:38.684Z,15.80
2023-04-07T20:15:07.439Z,15.80
2023-04-07T20:17:35.314Z,15.80
2023-04-07T20:20:03.558Z,15.80
2023-04-07T20:22:30.513Z,15.80
2023-04-07T20:24:57.437Z,15.90
2023-04-07T20:27:27.035Z,15.90
2023-04-07T20:29:54.339Z,15.90
2023-04-07T20:32:21.767Z,15.90
2023-04-07T20:34:51.589Z,15.90
2023-04-07T20:37:22.777Z,15.90
2023-04-07T20:39:49.810Z,15.90
2023-04-07T20:42:17.658Z,15.90
2023-04-07T20:44:47.868Z,15.90
2023-04-07T20:47:14.771Z,15.90
2023-04-07T20:49:43.564Z,15.90
2023-04-07T20:52:10.539Z,15.90
2023-04-07T20:54:37.428Z,15.90
2023-04-07T20:57:04.503Z,15.90
2023-04-07T20:59:32.661Z,15.90
2023-04-07T21:01:59.863Z,15.90
2023-04-07T21:04:27.368Z,15.90
2023-04-07T21:06:54.446Z,15.90
2023-04-07T21:09:21.463Z,15.90
2023-04-07T21:11:48.429Z,15.90
2023-04-07T21:14:15.688Z,15.90
2023-04-07T21:16:43.467Z,15.90
2023-04-07T21:19:11.146Z,15.90
2023-04-07T21:21:38.123Z,15.90
2023-04-07T21:24:05.472Z,16.00
2023-04-07T21:26:32.523Z,16.00
2023-04-07T21:28:59.604Z,15.90
2023-04-07T21:31:26.733Z,15.90
2023-04-07T21:33:53.796Z,15.90
2023-04-07T21:36:21.372Z,15.80
2023-04-07T21:38:48.452Z,15.80
2023-04-07T21:41:15.574Z,15.80
2023-04-07T21:43:42.498Z,15.80
2023-04-07T21:46:09.574Z,15.80
2023-04-07T21:48:36.816Z,15.80
2023-04-07T21:51:04.193Z,15.80
2023-04-07T21:53:32.016Z,15.80
2023-04-07T21:55:58.995Z,15.80
2023-04-07T21:58:26.093Z,15.80
2023-04-07T22:00:54.463Z,15.80
2023-04-07T22:03:22.189Z,15.80
2023-04-07T22:05:49.215Z,15.80
2023-04-07T22:08:16.703Z,15.80
2023-04-07T22:10:43.873Z,15.80
2023-04-07T22:13:10.765Z,15.80
2023-04-07T22:15:37.746Z,15.80
2023-04-07T22:18:05.042Z,15.80
2023-04-07T22:20:32.180Z,15.80
2023-04-07T22:22:59.187Z,15.80
2023-04-07T22:25:26.224Z,15.80
2023-04-07T22:27:53.387Z,15.90
2023-04-07T22:30:20.876Z,15.80
2023-04-07T22:32:48.175Z,15.80
2023-04-07T22:35:15.663Z,15.80
2023-04-07T22:37:42.638Z,15.80
2023-04-07T22:40:10.720Z,15.80
2023-04-07T22:42:38.016Z,15.80
2023-04-07T22:45:05.723Z,15.80
2023-04-07T22:47:32.773Z,15.80
2023-04-07T22:49:59.725Z,15.80
2023-04-07T22:52:26.632Z,15.80
2023-04-07T22:54:53.611Z,15.80
2023-04-07T22:57:20.548Z,15.70
2023-04-07T22:59:47.479Z,15.70
2023-04-07T23:02:14.509Z,15.70
2023-04-07T23:04:41.830Z,15.70
2023-04-07T23:07:08.899Z,15.70
2023-04-07T23:09:36.316Z,15.70
2023-04-07T23:12:03.237Z,15.70
2023-04-07T23:14:30.239Z,15.70
2023-04-07T23:16:57.904Z,15.70
2023-04-07T23:19:24.966Z,15.70
2023-04-07T23:21:52.371Z,15.70
2023-04-07T23:24:19.371Z,15.70
2023-04-07T23:26:46.298Z,15.70
2023-04-07T23:29:13.285Z,15.70
2023-04-07T23:31:40.313Z,15.70
2023-04-07T23:34:07.382Z,15.70
2023-04-07T23:36:34.417Z,15.70
2023-04-07T23:39:02.631Z,15.70
2023-04-07T23:41:29.619Z,15.70
2023-04-07T23:43:57.122Z,15.70
2023-04-07T23:46:24.399Z,15.70
2023-04-07T23:48:51.718Z,15.70
2023-04-07T23:51:19.417Z,15.70
2023-04-07T23:53:46.466Z,15.70
2023-04-07T23:56:13.453Z,15.70
2023-04-07T23:58:40.422Z,15.70
