createdAt,value
2016-07-04T00:02:04.686Z,17.2
2016-07-04T00:07:04.641Z,17.2
2016-07-04T00:12:04.812Z,17.3
2016-07-04T00:17:06.111Z,17.2
2016-07-04T00:22:04.431Z,17.2
2016-07-04T00:27:05.073Z,16.8
2016-07-04T00:32:05.026Z,16.6
2016-07-04T00:37:04.645Z,16.6
2016-07-04T00:42:04.503Z,16.7
2016-07-04T00:47:05.085Z,16.8
2016-07-04T00:52:03.690Z,16.8
2016-07-04T00:57:04.770Z,16.9
2016-07-04T01:02:04.765Z,16.8
2016-07-04T01:07:04.852Z,16.8
2016-07-04T01:12:05.003Z,16.8
2016-07-04T01:17:06.527Z,16.8
2016-07-04T01:22:04.514Z,16.8
2016-07-04T01:27:04.823Z,16.7
2016-07-04T01:32:04.782Z,16.8
2016-07-04T01:37:04.587Z,16.8
2016-07-04T01:42:04.997Z,16.9
2016-07-04T01:47:04.898Z,16.9
2016-07-04T01:52:03.861Z,16.9
2016-07-04T01:57:04.548Z,16.9
2016-07-04T02:02:04.030Z,16.9
2016-07-04T02:07:04.151Z,17.0
2016-07-04T02:12:04.672Z,17.0
2016-07-04T02:17:06.428Z,16.9
2016-07-04T02:22:03.736Z,16.9
2016-07-04T02:27:04.698Z,17.0
2016-07-04T02:32:04.645Z,17.0
2016-07-04T02:37:03.865Z,16.9
2016-07-04T02:42:04.188Z,16.9
2016-07-04T02:47:05.126Z,17.0
2016-07-04T02:52:03.993Z,17.0
2016-07-04T02:57:04.936Z,17.0
2016-07-04T03:02:19.011Z,16.9
2016-07-04T03:07:04.409Z,16.9
2016-07-04T03:12:03.841Z,16.9
2016-07-04T03:17:30.174Z,16.9
2016-07-04T03:22:04.381Z,16.8
2016-07-04T03:27:03.797Z,16.7
2016-07-04T03:32:29.242Z,16.5
2016-07-04T03:37:04.098Z,16.5
2016-07-04T03:42:04.848Z,16.3
2016-07-04T03:47:18.750Z,16.4
2016-07-04T03:52:03.869Z,16.5
2016-07-04T03:57:04.780Z,16.5
2016-07-04T04:02:23.262Z,16.6
2016-07-04T04:07:05.067Z,16.7
2016-07-04T04:12:04.537Z,16.9
2016-07-04T04:17:19.753Z,16.8
2016-07-04T04:22:05.013Z,17.0
2016-07-04T04:27:03.996Z,17.0
2016-07-04T04:32:20.430Z,17.0
2016-07-04T04:37:04.754Z,17.1
2016-07-04T04:42:05.047Z,17.2
2016-07-04T04:47:24.045Z,17.2
2016-07-04T04:52:04.283Z,17.3
2016-07-04T04:57:04.396Z,17.4
2016-07-04T05:02:19.230Z,17.6
2016-07-04T05:07:04.521Z,17.8
2016-07-04T05:12:04.706Z,17.9
2016-07-04T05:17:25.195Z,17.8
2016-07-04T05:22:04.483Z,18.1
2016-07-04T05:27:05.171Z,18.1
2016-07-04T05:32:23.597Z,18.4
2016-07-04T05:37:05.067Z,18.7
2016-07-04T05:42:04.154Z,18.9
2016-07-04T05:47:23.467Z,19.2
2016-07-04T05:52:04.070Z,19.4
2016-07-04T05:57:04.226Z,19.6
2016-07-04T06:02:23.560Z,19.9
2016-07-04T06:07:04.269Z,20.1
2016-07-04T06:12:04.329Z,20.2
2016-07-04T06:17:29.564Z,20.2
2016-07-04T06:22:04.104Z,20.4
2016-07-04T06:27:04.649Z,20.3
2016-07-04T06:32:12.734Z,20.4
2016-07-04T06:37:04.513Z,20.4
2016-07-04T06:42:04.657Z,20.8
2016-07-04T06:47:22.112Z,20.8
2016-07-04T06:52:04.746Z,21.0
2016-07-04T06:57:04.951Z,21.6
2016-07-04T07:02:21.920Z,21.5
2016-07-04T07:07:04.099Z,21.7
2016-07-04T07:12:04.266Z,22.0
2016-07-04T07:17:20.402Z,22.5
2016-07-04T07:22:04.540Z,22.5
2016-07-04T07:27:04.511Z,22.9
2016-07-04T07:32:18.411Z,23.4
2016-07-04T07:37:04.963Z,23.3
2016-07-04T07:42:04.364Z,23.7
2016-07-04T07:47:18.365Z,23.9
2016-07-04T07:52:03.671Z,24.0
2016-07-04T07:57:04.566Z,23.9
2016-07-04T08:02:22.367Z,23.9
2016-07-04T08:07:05.042Z,23.9
2016-07-04T08:12:05.127Z,24.6
2016-07-04T08:17:37.197Z,24.5
2016-07-04T08:27:04.165Z,25.6
2016-07-04T08:32:23.672Z,25.8
2016-07-04T08:37:04.999Z,25.8
2016-07-04T08:42:04.285Z,26.3
2016-07-04T08:47:17.918Z,26.3
2016-07-04T08:52:03.848Z,26.4
2016-07-04T08:57:11.674Z,26.8
2016-07-04T09:27:03.989Z,27.7
2016-07-04T09:32:27.417Z,28.4
2016-07-04T09:37:04.330Z,28.8
2016-07-04T09:42:04.447Z,28.9
2016-07-04T09:47:18.869Z,28.9
2016-07-04T09:52:04.925Z,29.2
2016-07-04T09:57:04.472Z,29.6
2016-07-04T10:02:19.072Z,29.9
2016-07-04T10:07:04.383Z,30.1
2016-07-04T10:12:04.711Z,30.2
2016-07-04T10:17:24.920Z,30.2
2016-07-04T10:22:05.063Z,30.4
2016-07-04T10:27:04.438Z,31.3
2016-07-04T10:32:22.860Z,31.3
2016-07-04T10:37:04.301Z,31.0
2016-07-04T10:42:04.376Z,30.1
2016-07-04T10:47:07.211Z,29.5
2016-07-04T10:52:04.534Z,29.5
2016-07-04T10:57:04.178Z,29.4
2016-07-04T11:02:23.524Z,29.4
2016-07-04T11:07:04.072Z,27.8
2016-07-04T11:12:04.328Z,27.4
2016-07-04T11:17:18.689Z,27.3
2016-07-04T11:22:04.129Z,27.3
2016-07-04T11:27:04.544Z,27.5
2016-07-04T11:32:22.806Z,27.5
2016-07-04T11:37:04.793Z,28.0
2016-07-04T11:42:05.029Z,28.4
2016-07-04T11:47:15.664Z,28.9
2016-07-04T11:52:04.051Z,29.2
2016-07-04T11:57:04.636Z,29.2
2016-07-04T12:02:10.661Z,29.8
2016-07-04T12:07:04.598Z,30.6
2016-07-04T12:12:05.008Z,30.6
2016-07-04T12:17:20.706Z,30.8
2016-07-04T12:22:04.854Z,31.2
2016-07-04T12:27:04.188Z,31.0
2016-07-04T12:32:18.932Z,30.9
2016-07-04T12:37:04.661Z,30.9
2016-07-04T12:42:04.147Z,30.9
2016-07-04T12:47:22.151Z,32.3
2016-07-04T12:52:04.258Z,33.5
2016-07-04T12:57:04.483Z,33.5
2016-07-04T13:02:23.067Z,35.2
2016-07-04T13:07:04.368Z,35.5
2016-07-04T13:12:04.106Z,35.4
2016-07-04T13:17:20.951Z,35.1
2016-07-04T13:22:04.153Z,35.0
2016-07-04T13:27:04.476Z,34.5
2016-07-04T13:32:22.385Z,34.1
2016-07-04T13:37:04.008Z,34.1
2016-07-04T13:42:04.274Z,33.9
2016-07-04T13:47:19.023Z,33.9
2016-07-04T13:52:03.639Z,33.2
2016-07-04T13:57:04.384Z,32.5
2016-07-04T20:02:18.762Z,22.3
2016-07-04T20:07:04.627Z,22.1
2016-07-04T20:12:04.863Z,22.0
2016-07-04T20:17:10.319Z,21.7
2016-07-04T20:22:04.767Z,21.6
2016-07-04T20:27:04.381Z,21.3
2016-07-04T20:32:09.030Z,21.2
2016-07-04T20:37:04.884Z,21.2
2016-07-04T20:42:04.518Z,21.0
2016-07-04T20:47:05.391Z,20.9
2016-07-04T20:52:04.242Z,20.8
2016-07-04T20:57:04.379Z,20.5
2016-07-04T21:02:04.241Z,19.9
2016-07-04T21:07:04.655Z,19.9
2016-07-04T21:12:04.430Z,19.7
2016-07-04T21:17:06.225Z,19.6
2016-07-04T21:22:04.532Z,19.6
2016-07-04T21:27:04.523Z,19.6
2016-07-04T21:32:04.615Z,19.6
2016-07-04T21:37:04.530Z,19.7
2016-07-04T21:42:04.929Z,19.7
2016-07-04T21:47:04.944Z,19.6
2016-07-04T21:52:04.810Z,19.6
2016-07-04T21:57:04.688Z,19.6
2016-07-04T22:02:05.063Z,19.4
2016-07-04T22:07:04.638Z,19.4
2016-07-04T22:12:04.691Z,19.4
2016-07-04T22:17:06.016Z,19.2
2016-07-04T22:22:04.035Z,19.2
2016-07-04T22:27:04.769Z,19.0
2016-07-04T22:32:04.543Z,19.0
2016-07-04T22:37:03.711Z,18.9
2016-07-04T22:42:04.239Z,18.8
2016-07-04T22:47:04.777Z,18.8
2016-07-04T22:52:03.509Z,18.7
2016-07-04T22:57:04.215Z,18.7
2016-07-04T23:02:04.228Z,18.4
2016-07-04T23:07:04.342Z,18.2
2016-07-04T23:12:04.722Z,18.2
2016-07-04T23:17:06.409Z,18.2
2016-07-04T23:22:04.777Z,18.1
2016-07-04T23:27:04.566Z,18.1
2016-07-04T23:32:14.447Z,18.0
2016-07-04T23:37:03.976Z,17.9
2016-07-04T23:42:04.188Z,17.8
2016-07-04T23:47:04.965Z,17.7
2016-07-04T23:52:04.551Z,17.7
2016-07-04T23:57:04.680Z,17.6
