createdAt,value
2018-04-01T00:00:59.424Z,59.08
2018-04-01T00:03:28.837Z,64.55
2018-04-01T00:05:56.852Z,76.87
2018-04-01T00:08:24.972Z,76.95
2018-04-01T00:10:53.098Z,89.35
2018-04-01T00:13:21.546Z,86.15
2018-04-01T00:15:49.531Z,73.37
2018-04-01T00:18:17.683Z,74.78
2018-04-01T00:20:45.836Z,73.65
2018-04-01T00:23:14.053Z,68.97
2018-04-01T00:25:42.100Z,70.65
2018-04-01T00:28:10.083Z,70.15
2018-04-01T00:30:38.103Z,72.20
2018-04-01T00:33:06.873Z,76.90
2018-04-01T00:35:35.153Z,84.95
2018-04-01T00:38:04.050Z,77.07
2018-04-01T00:40:33.066Z,75.72
2018-04-01T00:43:01.137Z,67.47
2018-04-01T00:45:29.128Z,77.95
2018-04-01T00:47:57.177Z,87.60
2018-04-01T00:50:25.186Z,92.82
2018-04-01T00:52:53.317Z,98.45
2018-04-01T00:55:21.323Z,90.35
2018-04-01T00:57:49.347Z,90.75
2018-04-01T01:00:18.223Z,72.55
2018-04-01T01:02:46.974Z,65.40
2018-04-01T01:05:14.910Z,67.12
2018-04-01T01:07:42.911Z,61.53
2018-04-01T01:10:10.906Z,58.05
2018-04-01T01:12:39.857Z,52.35
2018-04-01T01:15:07.836Z,50.60
2018-04-01T01:17:35.928Z,53.70
2018-04-01T01:20:03.858Z,53.78
2018-04-01T01:22:32.039Z,53.85
2018-04-01T01:25:00.207Z,52.17
2018-04-01T01:27:28.242Z,42.78
2018-04-01T01:29:57.072Z,41.20
2018-04-01T01:32:24.994Z,41.45
2018-04-01T01:34:53.765Z,37.40
2018-04-01T01:37:22.005Z,36.65
2018-04-01T01:39:50.121Z,38.83
2018-04-01T01:42:18.125Z,36.60
2018-04-01T01:44:46.336Z,33.00
2018-04-01T01:47:14.490Z,34.47
2018-04-01T01:49:42.428Z,30.60
2018-04-01T01:52:11.215Z,45.15
2018-04-01T01:54:39.959Z,68.37
2018-04-01T01:57:08.034Z,53.47
2018-04-01T01:59:36.009Z,57.35
2018-04-01T02:02:04.072Z,35.88
2018-04-01T02:04:32.023Z,30.75
2018-04-01T02:07:00.068Z,28.55
2018-04-01T02:09:28.129Z,22.23
2018-04-01T02:11:56.860Z,32.00
2018-04-01T02:14:25.199Z,28.73
2018-04-01T02:16:53.251Z,29.73
2018-04-01T02:19:21.610Z,30.27
2018-04-01T02:21:49.672Z,29.17
2018-04-01T02:24:17.682Z,29.77
2018-04-01T02:26:45.681Z,28.90
2018-04-01T02:29:13.782Z,28.48
2018-04-01T02:31:42.124Z,29.10
2018-04-01T02:34:10.114Z,28.50
2018-04-01T02:36:38.287Z,32.75
2018-04-01T02:39:06.533Z,28.25
2018-04-01T02:41:34.547Z,29.58
2018-04-01T02:44:02.487Z,32.10
2018-04-01T02:46:30.877Z,35.88
2018-04-01T02:48:58.799Z,36.28
2018-04-01T02:51:27.548Z,34.70
2018-04-01T02:53:55.474Z,32.97
2018-04-01T02:56:23.482Z,30.25
2018-04-01T02:58:51.416Z,28.98
2018-04-01T03:01:19.409Z,31.62
2018-04-01T03:03:47.347Z,33.00
2018-04-01T03:06:16.192Z,29.23
2018-04-01T03:08:44.418Z,19.77
2018-04-01T03:11:12.450Z,22.00
2018-04-01T03:13:40.599Z,26.08
2018-04-01T03:16:08.597Z,27.58
2018-04-01T03:18:36.733Z,21.55
2018-04-01T03:21:05.105Z,20.02
2018-04-01T03:23:33.017Z,18.62
2018-04-01T03:26:01.976Z,20.88
2018-04-01T03:28:29.899Z,24.58
2018-04-01T03:30:58.885Z,31.60
2018-04-01T03:33:27.594Z,34.20
2018-04-01T03:35:55.589Z,38.55
2018-04-01T03:38:23.507Z,37.92
2018-04-01T03:40:52.444Z,36.03
2018-04-01T03:43:20.367Z,37.72
2018-04-01T03:45:48.419Z,35.30
2018-04-01T03:48:16.355Z,33.70
2018-04-01T03:50:44.366Z,33.58
2018-04-01T03:53:12.349Z,32.83
2018-04-01T03:55:41.135Z,33.15
2018-04-01T03:58:09.894Z,33.20
2018-04-01T04:00:38.104Z,33.65
2018-04-01T04:03:06.869Z,34.17
2018-04-01T04:05:34.985Z,32.92
2018-04-01T04:08:03.023Z,33.55
2018-04-01T04:10:31.802Z,33.47
2018-04-01T04:12:59.713Z,31.92
2018-04-01T04:15:28.102Z,32.78
2018-04-01T04:17:56.080Z,32.08
2018-04-01T04:20:24.077Z,32.05
2018-04-01T04:22:52.069Z,32.75
2018-04-01T04:25:20.812Z,34.75
2018-04-01T04:27:48.874Z,37.28
2018-04-01T04:30:16.905Z,37.38
2018-04-01T04:32:45.812Z,42.70
2018-04-01T04:35:13.818Z,43.25
2018-04-01T04:37:42.005Z,40.90
2018-04-01T04:40:09.989Z,50.15
2018-04-01T04:42:38.771Z,65.10
2018-04-01T04:45:06.747Z,78.82
2018-04-01T04:47:35.692Z,75.12
2018-04-01T04:50:03.678Z,68.82
2018-04-01T04:52:31.679Z,70.30
2018-04-01T04:54:59.706Z,61.40
2018-04-01T04:57:27.711Z,51.87
2018-04-01T04:59:55.690Z,49.20
2018-04-01T05:02:23.908Z,70.32
2018-04-01T05:04:52.089Z,82.27
2018-04-01T05:07:20.081Z,56.30
2018-04-01T05:09:48.073Z,50.97
2018-04-01T05:12:16.049Z,50.03
2018-04-01T05:14:44.113Z,53.20
2018-04-01T05:17:12.039Z,54.30
2018-04-01T05:19:40.302Z,53.50
2018-04-01T05:22:08.301Z,54.83
2018-04-01T05:24:36.297Z,56.53
2018-04-01T05:27:05.067Z,55.87
2018-04-01T05:29:33.302Z,54.30
2018-04-01T05:32:01.348Z,52.33
2018-04-01T05:34:29.829Z,52.47
2018-04-01T05:36:58.817Z,53.97
2018-04-01T05:39:27.037Z,57.80
2018-04-01T05:41:55.037Z,59.53
2018-04-01T05:44:23.093Z,60.70
2018-04-01T05:46:51.079Z,54.67
2018-04-01T05:49:19.087Z,70.13
2018-04-01T05:51:47.081Z,76.63
2018-04-01T05:54:15.095Z,71.97
2018-04-01T05:56:43.107Z,66.43
2018-04-01T05:59:11.109Z,73.53
2018-04-01T06:01:39.410Z,73.93
2018-04-01T06:04:07.771Z,70.17
2018-04-01T06:06:35.948Z,69.03
2018-04-01T06:09:04.212Z,72.93
2018-04-01T06:11:32.228Z,61.50
2018-04-01T06:14:01.002Z,58.13
2018-04-01T06:16:29.065Z,62.50
2018-04-01T06:18:57.422Z,53.57
2018-04-01T06:21:25.392Z,46.90
2018-04-01T06:23:57.148Z,44.87
2018-04-01T06:26:29.188Z,42.43
2018-04-01T06:28:59.847Z,45.27
2018-04-01T06:31:28.861Z,48.23
2018-04-01T06:34:01.876Z,50.17
2018-04-01T06:36:34.758Z,48.73
2018-04-01T06:39:06.110Z,48.13
2018-04-01T06:41:35.748Z,51.10
2018-04-01T06:44:05.553Z,44.37
2018-04-01T06:46:35.078Z,41.60
2018-04-01T06:49:04.482Z,41.37
2018-04-01T06:51:34.984Z,37.63
2018-04-01T06:54:05.628Z,36.37
2018-04-01T06:56:34.126Z,32.47
2018-04-01T06:59:02.695Z,34.63
2018-04-01T07:01:32.042Z,39.77
2018-04-01T07:04:01.874Z,38.97
2018-04-01T07:06:32.015Z,34.77
2018-04-01T07:09:01.276Z,34.10
2018-04-01T07:11:30.574Z,25.90
2018-04-01T07:13:58.725Z,28.80
2018-04-01T07:16:27.922Z,28.07
2018-04-01T07:18:57.067Z,22.70
2018-04-01T07:21:26.540Z,21.80
2018-04-01T07:23:55.621Z,17.17
2018-04-01T07:26:25.768Z,11.67
2018-04-01T07:28:54.699Z,10.97
2018-04-01T07:31:24.275Z,20.63
2018-04-01T07:33:52.855Z,13.50
2018-04-01T07:36:21.462Z,11.77
2018-04-01T07:38:49.501Z,12.40
2018-04-01T07:41:17.545Z,10.47
2018-04-01T07:43:45.473Z,10.30
2018-04-01T07:46:13.778Z,12.37
2018-04-01T07:48:41.881Z,12.37
2018-04-01T07:51:09.919Z,8.40
2018-04-01T07:53:37.953Z,8.73
2018-04-01T07:56:06.820Z,20.47
2018-04-01T07:58:34.812Z,17.47
2018-04-01T08:01:02.810Z,16.13
2018-04-01T08:03:30.953Z,14.47
2018-04-01T08:05:59.078Z,12.77
2018-04-01T08:08:27.277Z,18.20
2018-04-01T08:10:55.255Z,15.60
2018-04-01T08:13:23.318Z,16.13
2018-04-01T08:15:52.084Z,13.77
2018-04-01T08:18:20.280Z,15.33
2018-04-01T08:20:48.210Z,12.90
2018-04-01T08:23:17.153Z,8.63
2018-04-01T08:25:45.137Z,11.90
2018-04-01T08:28:13.886Z,16.03
2018-04-01T08:30:42.047Z,11.73
2018-04-01T08:33:10.041Z,14.60
2018-04-01T08:35:38.228Z,18.30
2018-04-01T08:38:07.219Z,11.40
2018-04-01T08:40:36.156Z,9.97
2018-04-01T08:43:04.537Z,9.47
2018-04-01T08:45:32.601Z,7.27
2018-04-01T08:48:01.576Z,5.40
2018-04-01T08:50:29.730Z,6.97
2018-04-01T08:52:58.483Z,16.57
2018-04-01T08:55:26.465Z,12.97
2018-04-01T08:57:54.810Z,5.63
2018-04-01T09:00:22.782Z,7.57
2018-04-01T09:02:50.860Z,5.33
2018-04-01T09:05:19.095Z,4.70
2018-04-01T09:07:48.134Z,8.27
2018-04-01T09:10:16.244Z,7.10
2018-04-01T09:12:44.215Z,6.07
2018-04-01T09:15:12.243Z,5.70
2018-04-01T09:17:40.336Z,4.53
2018-04-01T09:20:08.383Z,3.60
2018-04-01T09:22:36.629Z,5.90
2018-04-01T09:25:04.690Z,5.30
2018-04-01T09:27:33.616Z,5.57
2018-04-01T09:30:01.649Z,4.10
2018-04-01T09:35:30.050Z,3.93
2018-04-01T09:37:58.882Z,3.60
2018-04-01T09:40:26.922Z,4.17
2018-04-01T09:42:55.217Z,3.63
2018-04-01T09:45:23.333Z,4.37
2018-04-01T09:47:51.482Z,4.20
2018-04-01T09:50:19.478Z,4.53
2018-04-01T09:52:48.458Z,4.07
2018-04-01T09:55:16.603Z,6.30
2018-04-01T09:57:44.597Z,3.97
2018-04-01T10:00:12.648Z,3.87
2018-04-01T10:02:41.440Z,3.30
2018-04-01T10:05:14.110Z,3.80
2018-04-01T10:07:42.701Z,3.10
2018-04-01T10:10:12.379Z,5.83
2018-04-01T10:12:42.086Z,3.27
2018-04-01T10:15:11.274Z,2.30
2018-04-01T10:17:40.246Z,3.50
2018-04-01T10:20:09.618Z,2.70
2018-04-01T10:22:38.995Z,3.10
2018-04-01T10:25:08.020Z,2.83
2018-04-01T10:27:36.901Z,2.60
2018-04-01T10:30:06.397Z,2.90
2018-04-01T10:32:35.330Z,6.90
2018-04-01T10:35:04.607Z,8.00
2018-04-01T10:37:33.481Z,11.57
2018-04-01T10:40:02.407Z,17.50
2018-04-01T10:42:31.307Z,6.43
2018-04-01T10:45:00.260Z,6.00
2018-04-01T10:47:29.179Z,2.90
2018-04-01T10:49:58.056Z,3.00
2018-04-01T10:52:26.918Z,6.50
2018-04-01T10:54:55.307Z,3.10
2018-04-01T10:57:23.621Z,3.27
2018-04-01T10:59:52.167Z,3.90
2018-04-01T11:02:20.426Z,6.67
2018-04-01T11:04:48.457Z,5.53
2018-04-01T11:07:16.677Z,7.37
2018-04-01T11:09:45.021Z,3.87
2018-04-01T11:12:13.974Z,3.10
2018-04-01T11:14:41.987Z,5.30
2018-04-01T11:17:09.957Z,2.80
2018-04-01T11:19:38.722Z,4.07
2018-04-01T11:22:06.769Z,5.10
2018-04-01T11:24:34.828Z,5.07
2018-04-01T11:27:03.092Z,3.50
2018-04-01T11:29:31.050Z,6.00
2018-04-01T11:31:59.050Z,4.97
2018-04-01T11:34:27.021Z,4.30
2018-04-01T11:36:55.222Z,4.03
2018-04-01T11:39:23.149Z,5.00
2018-04-01T11:41:51.237Z,5.30
2018-04-01T11:44:20.094Z,3.90
2018-04-01T11:46:48.245Z,4.43
2018-04-01T11:49:18.874Z,4.13
2018-04-01T11:51:52.986Z,6.43
2018-04-01T11:54:25.242Z,5.60
2018-04-01T11:56:59.902Z,5.63
2018-04-01T11:59:36.635Z,5.03
2018-04-01T12:02:09.109Z,4.93
2018-04-01T12:04:38.162Z,4.60
2018-04-01T12:07:11.573Z,4.70
2018-04-01T12:09:45.349Z,6.70
2018-04-01T12:12:16.022Z,8.97
2018-04-01T12:14:49.799Z,11.47
2018-04-01T12:17:26.350Z,4.17
2018-04-01T12:19:58.016Z,10.47
2018-04-01T12:22:31.697Z,3.93
2018-04-01T12:25:04.787Z,3.73
2018-04-01T12:27:36.838Z,3.27
2018-04-01T12:30:05.992Z,4.30
2018-04-01T12:32:38.800Z,6.00
2018-04-01T12:35:12.468Z,5.33
2018-04-01T12:37:47.362Z,4.40
2018-04-01T12:40:17.389Z,5.67
2018-04-01T12:42:48.658Z,4.80
2018-04-01T12:45:20.442Z,4.07
2018-04-01T12:47:48.895Z,4.20
2018-04-01T12:50:17.148Z,4.33
2018-04-01T12:52:45.892Z,6.60
2018-04-01T12:55:13.876Z,3.60
2018-04-01T12:57:41.883Z,3.37
2018-04-01T13:00:09.981Z,3.10
2018-04-01T13:02:38.356Z,4.50
2018-04-01T13:05:06.851Z,5.07
2018-04-01T13:07:34.839Z,4.70
2018-04-01T13:10:04.256Z,4.70
2018-04-01T13:12:32.826Z,4.03
2018-04-01T13:15:01.775Z,4.23
2018-04-01T13:17:29.913Z,4.30
2018-04-01T13:19:57.926Z,6.07
2018-04-01T13:22:26.121Z,4.90
2018-04-01T13:24:54.101Z,5.60
2018-04-01T13:27:22.027Z,4.40
2018-04-01T13:29:50.026Z,4.33
2018-04-01T13:32:18.957Z,4.37
2018-04-01T13:34:46.985Z,4.27
2018-04-01T13:37:15.161Z,9.27
2018-04-01T13:39:43.289Z,10.97
2018-04-01T13:42:12.060Z,9.10
2018-04-01T13:44:40.865Z,6.90
2018-04-01T13:47:09.621Z,5.40
2018-04-01T13:49:37.908Z,5.10
2018-04-01T13:52:05.915Z,9.07
2018-04-01T13:54:33.914Z,9.63
2018-04-01T13:57:01.894Z,12.93
2018-04-01T13:59:29.836Z,3.90
2018-04-01T14:01:58.067Z,6.73
2018-04-01T14:04:26.044Z,9.37
2018-04-01T14:06:54.327Z,6.17
2018-04-01T14:09:23.086Z,5.27
2018-04-01T14:11:51.186Z,6.07
2018-04-01T14:14:19.250Z,8.23
2018-04-01T14:16:47.253Z,5.03
2018-04-01T14:19:15.247Z,9.70
2018-04-01T14:21:44.304Z,6.43
2018-04-01T14:24:13.045Z,6.57
2018-04-01T14:26:41.073Z,8.47
2018-04-01T14:29:09.185Z,10.17
2018-04-01T14:31:37.281Z,6.50
2018-04-01T14:34:05.264Z,11.37
2018-04-01T14:36:33.320Z,4.90
2018-04-01T14:39:01.441Z,8.03
2018-04-01T14:41:29.642Z,11.10
2018-04-01T14:43:57.621Z,10.03
2018-04-01T14:46:25.681Z,17.17
2018-04-01T14:48:53.853Z,5.80
2018-04-01T14:51:21.816Z,8.53
2018-04-01T14:53:49.787Z,12.30
2018-04-01T14:56:17.862Z,26.10
2018-04-01T14:58:45.950Z,9.13
2018-04-01T15:01:14.193Z,12.67
2018-04-01T15:03:42.280Z,12.43
2018-04-01T15:06:10.252Z,21.23
2018-04-01T15:08:38.328Z,16.43
2018-04-01T15:11:06.390Z,7.23
2018-04-01T15:13:34.379Z,9.43
2018-04-01T15:16:02.370Z,5.93
2018-04-01T15:18:30.462Z,14.00
2018-04-01T15:20:58.460Z,5.83
2018-04-01T15:23:26.761Z,5.13
2018-04-01T15:25:55.753Z,3.70
2018-04-01T15:28:23.732Z,4.20
2018-04-01T15:30:51.852Z,7.97
2018-04-01T15:33:19.974Z,5.20
2018-04-01T15:35:48.313Z,8.70
2018-04-01T15:38:16.500Z,5.60
2018-04-01T15:40:44.788Z,10.83
2018-04-01T15:43:12.814Z,8.00
2018-04-01T15:45:41.549Z,6.10
2018-04-01T15:48:09.709Z,6.00
2018-04-01T15:50:37.705Z,5.87
2018-04-01T15:53:05.702Z,6.40
2018-04-01T15:55:33.919Z,5.07
2018-04-01T15:58:02.247Z,5.93
2018-04-01T16:00:31.060Z,6.17
2018-04-01T16:02:59.403Z,5.63
2018-04-01T16:05:27.385Z,5.40
2018-04-01T16:07:55.352Z,5.00
2018-04-01T16:10:24.097Z,4.93
2018-04-01T16:12:52.133Z,4.77
2018-04-01T16:15:20.131Z,4.57
2018-04-01T16:17:48.355Z,4.40
2018-04-01T16:20:16.335Z,5.30
2018-04-01T16:22:44.851Z,4.77
2018-04-01T16:25:12.870Z,4.47
2018-04-01T16:27:40.908Z,4.60
2018-04-01T16:30:09.285Z,4.80
2018-04-01T16:32:37.257Z,4.73
2018-04-01T16:35:05.243Z,5.10
2018-04-01T16:37:33.370Z,5.80
2018-04-01T16:40:01.349Z,5.23
2018-04-01T16:42:29.321Z,4.70
2018-04-01T16:44:57.543Z,5.17
2018-04-01T16:47:26.609Z,5.37
2018-04-01T16:49:54.734Z,5.50
2018-04-01T16:52:22.770Z,5.67
2018-04-01T16:54:50.943Z,8.33
2018-04-01T16:57:20.019Z,8.33
2018-04-01T16:59:48.000Z,5.93
2018-04-01T17:02:16.446Z,6.07
2018-04-01T17:04:44.531Z,4.40
2018-04-01T17:07:12.513Z,4.50
2018-04-01T17:09:40.563Z,4.30
2018-04-01T17:12:08.585Z,5.00
2018-04-01T17:14:36.584Z,4.80
2018-04-01T17:17:05.323Z,4.37
2018-04-01T17:19:33.446Z,4.50
2018-04-01T17:22:01.452Z,4.40
2018-04-01T17:24:29.423Z,5.10
2018-04-01T17:26:57.435Z,4.40
2018-04-01T17:29:26.358Z,3.97
2018-04-01T17:31:54.466Z,4.53
2018-04-01T17:34:23.194Z,4.50
2018-04-01T17:36:51.129Z,4.60
2018-04-01T17:39:19.106Z,4.63
2018-04-01T17:41:47.105Z,5.23
2018-04-01T17:44:16.070Z,4.60
2018-04-01T17:46:45.030Z,4.33
2018-04-01T17:49:13.019Z,5.13
2018-04-01T17:51:41.390Z,4.77
2018-04-01T17:54:09.935Z,4.20
2018-04-01T17:56:37.913Z,4.17
2018-04-01T17:59:05.917Z,4.27
2018-04-01T18:01:33.901Z,4.33
2018-04-01T18:04:01.881Z,4.53
2018-04-01T18:06:29.880Z,5.60
2018-04-01T18:08:57.898Z,7.00
2018-04-01T18:11:25.888Z,7.40
2018-04-01T18:13:53.865Z,6.30
2018-04-01T18:16:21.831Z,6.07
2018-04-01T18:18:50.049Z,7.27
2018-04-01T18:21:18.058Z,7.20
2018-04-01T18:23:46.534Z,7.23
2018-04-01T18:26:14.515Z,7.20
2018-04-01T18:28:42.489Z,7.37
2018-04-01T18:31:11.263Z,6.90
2018-04-01T18:33:39.342Z,7.30
2018-04-01T18:36:07.356Z,7.90
2018-04-01T18:38:35.620Z,7.57
2018-04-01T18:41:03.591Z,7.60
2018-04-01T18:43:31.581Z,7.37
2018-04-01T18:45:59.577Z,7.33
2018-04-01T18:48:27.516Z,7.00
2018-04-01T18:50:55.535Z,5.00
2018-04-01T18:53:23.684Z,4.70
2018-04-01T18:55:51.657Z,4.50
2018-04-01T18:58:19.920Z,4.57
2018-04-01T19:00:47.917Z,5.53
2018-04-01T19:03:16.218Z,4.37
2018-04-01T19:05:44.350Z,5.17
2018-04-01T19:08:12.706Z,4.37
2018-04-01T19:10:40.755Z,4.50
2018-04-01T19:13:09.577Z,3.83
2018-04-01T19:15:38.093Z,3.93
2018-04-01T19:18:07.008Z,4.10
2018-04-01T19:20:35.872Z,3.70
2018-04-01T19:23:04.818Z,3.70
2018-04-01T19:25:33.689Z,3.73
2018-04-01T19:28:03.498Z,4.13
2018-04-01T19:30:32.356Z,4.37
2018-04-01T19:33:01.241Z,4.70
2018-04-01T19:35:31.002Z,4.93
2018-04-01T19:38:00.563Z,4.47
2018-04-01T19:40:29.529Z,5.37
2018-04-01T19:42:58.382Z,9.43
2018-04-01T19:45:28.037Z,12.37
2018-04-01T19:47:58.024Z,6.50
2018-04-01T19:50:26.883Z,4.77
2018-04-01T19:52:55.892Z,3.83
2018-04-01T19:55:25.571Z,3.60
2018-04-01T19:57:54.562Z,4.43
2018-04-01T20:00:23.621Z,4.63
2018-04-01T20:02:52.840Z,5.43
2018-04-01T20:05:21.900Z,4.80
2018-04-01T20:07:51.237Z,5.10
2018-04-01T20:10:20.393Z,5.30
2018-04-01T20:12:49.958Z,5.43
2018-04-01T20:15:19.428Z,5.33
2018-04-01T20:17:48.515Z,5.60
2018-04-01T20:20:17.581Z,4.57
2018-04-01T20:22:47.527Z,4.20
2018-04-01T20:25:16.444Z,3.57
2018-04-01T20:27:45.635Z,3.80
2018-04-01T20:30:14.666Z,3.43
2018-04-01T20:32:44.621Z,2.93
2018-04-01T20:35:14.293Z,3.10
2018-04-01T20:37:43.317Z,3.03
2018-04-01T20:40:12.237Z,3.10
2018-04-01T20:42:41.057Z,3.33
2018-04-01T20:45:09.996Z,3.57
2018-04-01T20:47:38.924Z,4.23
2018-04-01T20:50:07.868Z,4.10
2018-04-01T20:52:37.546Z,4.17
2018-04-01T20:55:07.137Z,4.07
2018-04-01T20:57:36.132Z,4.53
2018-04-01T21:00:05.220Z,4.60
2018-04-01T21:02:34.446Z,4.07
2018-04-01T21:05:03.310Z,3.77
2018-04-01T21:07:32.204Z,3.33
2018-04-01T21:10:00.985Z,3.60
2018-04-01T21:12:30.145Z,3.70
2018-04-01T21:14:59.156Z,3.70
2018-04-01T21:17:28.207Z,3.47
2018-04-01T21:19:57.929Z,3.33
2018-04-01T21:22:27.592Z,3.70
2018-04-01T21:24:56.618Z,3.40
2018-04-01T21:27:25.629Z,2.87
2018-04-01T21:29:54.809Z,3.67
2018-04-01T21:32:25.670Z,3.53
2018-04-01T21:34:54.554Z,4.07
2018-04-01T21:37:23.572Z,3.93
2018-04-01T21:39:55.716Z,4.27
2018-04-01T21:42:30.453Z,4.27
2018-04-01T21:45:00.464Z,6.40
2018-04-01T21:47:29.333Z,8.53
2018-04-01T21:50:05.138Z,8.80
2018-04-01T21:52:40.255Z,7.27
2018-04-01T21:55:14.491Z,7.80
2018-04-01T21:57:47.231Z,6.47
2018-04-01T22:00:17.708Z,7.63
2018-04-01T22:02:48.598Z,7.27
2018-04-01T22:05:21.522Z,7.30
2018-04-01T22:07:54.061Z,8.03
2018-04-01T22:10:24.789Z,7.90
2018-04-01T22:12:57.097Z,8.27
2018-04-01T22:15:28.680Z,7.80
2018-04-01T22:18:00.650Z,9.30
2018-04-01T22:20:37.258Z,9.70
2018-04-01T22:23:19.527Z,10.57
2018-04-01T22:25:56.291Z,9.03
2018-04-01T22:28:33.368Z,8.60
2018-04-01T22:31:05.616Z,8.80
2018-04-01T22:33:41.324Z,10.17
2018-04-01T22:36:11.640Z,9.30
2018-04-01T22:38:40.762Z,9.83
2018-04-01T22:41:10.422Z,7.83
2018-04-01T22:43:39.308Z,11.23
2018-04-01T22:46:09.355Z,10.27
2018-04-01T22:48:38.993Z,8.07
2018-04-01T22:51:08.254Z,5.57
2018-04-01T22:53:38.809Z,4.67
2018-04-01T22:56:07.928Z,4.73
2018-04-01T22:58:36.823Z,4.43
2018-04-01T23:01:06.003Z,4.03
2018-04-01T23:03:35.089Z,6.87
2018-04-01T23:06:04.902Z,12.70
2018-04-01T23:08:33.749Z,9.23
2018-04-01T23:11:02.632Z,12.60
2018-04-01T23:13:31.613Z,14.57
2018-04-01T23:16:01.442Z,8.73
2018-04-01T23:18:30.477Z,4.17
2018-04-01T23:20:59.385Z,4.27
2018-04-01T23:23:29.092Z,4.20
2018-04-01T23:25:58.692Z,4.53
2018-04-01T23:28:28.399Z,3.90
2018-04-01T23:30:57.330Z,4.30
2018-04-01T23:33:26.244Z,4.23
2018-04-01T23:35:55.246Z,3.67
2018-04-01T23:38:24.198Z,4.03
2018-04-01T23:40:53.229Z,3.90
2018-04-01T23:43:22.152Z,6.90
2018-04-01T23:45:51.983Z,8.57
2018-04-01T23:48:21.547Z,7.30
2018-04-01T23:50:51.512Z,10.93
2018-04-01T23:53:20.428Z,16.13
2018-04-01T23:55:49.520Z,10.60
2018-04-01T23:58:19.050Z,5.50
