createdAt,value
2022-09-20T00:05:37.040Z,8.3
2022-09-20T00:15:37.825Z,8.2
2022-09-20T00:25:38.243Z,8.2
2022-09-20T00:35:39.146Z,8.2
2022-09-20T00:45:39.808Z,8.1
2022-09-20T00:55:40.740Z,7.9
2022-09-20T01:05:41.340Z,7.8
2022-09-20T01:15:41.519Z,7.8
2022-09-20T01:25:41.800Z,7.7
2022-09-20T01:35:41.928Z,7.6
2022-09-20T01:45:42.602Z,7.5
2022-09-20T01:55:43.120Z,7.5
2022-09-20T02:05:43.439Z,7.7
2022-09-20T02:15:44.268Z,7.7
2022-09-20T02:25:45.105Z,7.8
2022-09-20T02:35:45.919Z,7.6
2022-09-20T02:45:46.486Z,7.4
2022-09-20T02:55:47.316Z,7.2
2022-09-20T03:05:47.734Z,7.1
2022-09-20T03:15:48.789Z,7
2022-09-20T03:25:49.374Z,7.1
2022-09-20T03:35:49.712Z,7
2022-09-20T03:45:50.146Z,7.1
2022-09-20T03:55:50.471Z,7
2022-09-20T04:05:51.544Z,6.9
2022-09-20T04:15:52.458Z,7.1
2022-09-20T04:25:52.929Z,7.1
2022-09-20T04:35:53.467Z,7.3
2022-09-20T04:45:54.091Z,7.4
2022-09-20T04:55:55.021Z,7.6
2022-09-20T05:05:55.317Z,7.7
2022-09-20T05:15:55.581Z,7.9
2022-09-20T05:25:56.497Z,8.1
2022-09-20T05:35:56.816Z,8.2
2022-09-20T05:45:57.083Z,8.2
2022-09-20T05:55:57.965Z,8.3
2022-09-20T06:05:58.696Z,8.4
2022-09-20T06:15:58.882Z,8.6
2022-09-20T06:25:58.971Z,8.8
2022-09-20T06:35:59.435Z,8.9
2022-09-20T06:46:00.116Z,9.1
2022-09-20T06:56:00.825Z,9.4
2022-09-20T07:06:01.626Z,9.6
2022-09-20T07:06:23.514Z,9.6
2022-09-20T07:16:08.200Z,9.9
2022-09-20T07:26:08.689Z,10.2
2022-09-20T07:36:09.564Z,10.5
2022-09-20T07:46:10.436Z,10.8
2022-09-20T07:56:11.479Z,10.9
2022-09-20T08:16:12.224Z,11
2022-09-20T08:26:13.027Z,11.3
2022-09-20T08:36:13.321Z,11.6
2022-09-20T09:26:16.046Z,13.4
2022-09-20T09:36:16.342Z,13.7
2022-09-20T09:46:17.041Z,13.8
2022-09-20T09:56:17.706Z,14.1
2022-09-20T10:06:18.764Z,14.2
2022-09-20T10:16:19.003Z,14.7
2022-09-20T10:26:19.687Z,15
2022-09-20T10:36:19.813Z,14.8
2022-09-20T10:46:31.671Z,14.6
2022-09-20T10:56:20.991Z,14.7
2022-09-20T11:06:21.683Z,14.6
2022-09-20T11:16:22.322Z,15.1
2022-09-20T11:26:22.791Z,15.2
2022-09-20T11:36:23.580Z,15.2
2022-09-20T11:46:24.574Z,15.6
2022-09-20T11:56:25.004Z,15.1
2022-09-20T12:06:26.007Z,15.1
2022-09-20T12:16:27.024Z,14.9
2022-09-20T12:36:28.163Z,14.8
2022-09-20T12:46:28.480Z,14.9
2022-09-20T12:56:28.601Z,14.9
2022-09-20T13:06:28.896Z,15
2022-09-20T13:16:29.406Z,15.2
2022-09-20T13:26:30.194Z,15.3
2022-09-20T13:36:31.152Z,15.7
2022-09-20T13:46:32.025Z,15.2
2022-09-20T13:56:33.002Z,15
2022-09-20T14:06:33.826Z,15.3
2022-09-20T14:16:33.975Z,15.7
2022-09-20T14:46:36.356Z,16
2022-09-20T15:16:39.309Z,15.2
2022-09-20T15:36:40.592Z,14.9
2022-09-20T15:56:41.752Z,14.4
2022-09-20T16:16:43.367Z,14.1
2022-09-20T16:26:43.916Z,14
2022-09-20T16:46:45.255Z,13.9
2022-09-20T16:56:46.211Z,13.7
2022-09-20T17:06:46.337Z,13.5
2022-09-20T17:16:46.803Z,13.4
2022-09-20T17:26:47.474Z,13.1
2022-09-20T17:36:47.603Z,13
2022-09-20T17:46:47.727Z,12.9
2022-09-20T17:56:48.207Z,12.7
2022-09-20T18:06:49.257Z,12.4
2022-09-20T18:16:49.798Z,12.2
2022-09-20T18:26:50.864Z,12.1
2022-09-20T18:36:51.210Z,11.9
2022-09-20T18:46:51.755Z,11.7
2022-09-20T18:56:52.419Z,11.5
2022-09-20T19:06:52.864Z,11.3
2022-09-20T19:16:53.050Z,10.9
2022-09-20T19:26:53.194Z,10.7
2022-09-20T19:46:56.498Z,10.2
2022-09-20T19:56:55.393Z,10
2022-09-20T20:06:55.971Z,9.8
2022-09-20T20:16:56.725Z,9.7
2022-09-20T20:26:57.030Z,9.6
2022-09-20T20:36:58.069Z,9.6
2022-09-20T20:46:58.781Z,9.5
2022-09-20T20:56:59.678Z,9.4
2022-09-20T21:07:00.178Z,9.3
2022-09-20T21:17:01.194Z,9.2
2022-09-20T21:27:01.489Z,9
2022-09-20T21:37:02.055Z,8.9
2022-09-20T21:47:03.038Z,8.7
2022-09-20T21:57:03.281Z,8.6
2022-09-20T22:07:03.961Z,8.4
2022-09-20T22:17:04.462Z,8.3
2022-09-20T22:37:05.189Z,8.1
2022-09-20T22:47:06.192Z,8
2022-09-20T22:57:06.855Z,7.8
2022-09-20T23:07:07.542Z,7.7
2022-09-20T23:17:08.101Z,7.6
2022-09-20T23:27:08.610Z,7.5
2022-09-20T23:37:09.026Z,7.4
2022-09-20T23:47:09.546Z,7.3
2022-09-20T23:57:10.647Z,7.2
