createdAt,value
2023-04-23T00:01:26.678Z,13.13
2023-04-23T00:16:29.662Z,12.77
2023-04-23T00:31:32.166Z,12.23
2023-04-23T00:46:36.153Z,12.27
2023-04-23T01:01:38.767Z,12.00
2023-04-23T01:16:41.346Z,10.00
2023-04-23T01:31:44.759Z,9.53
2023-04-23T01:46:47.234Z,8.73
2023-04-23T02:01:50.415Z,7.87
2023-04-23T02:16:52.922Z,7.77
2023-04-23T02:31:55.756Z,6.70
2023-04-23T02:46:58.703Z,7.10
2023-04-23T03:02:01.259Z,6.90
2023-04-23T03:17:04.138Z,7.27
2023-04-23T03:32:07.899Z,7.20
2023-04-23T03:47:10.758Z,7.10
2023-04-23T04:02:13.565Z,6.83
2023-04-23T04:17:16.553Z,5.77
2023-04-23T04:32:19.232Z,5.13
2023-04-23T04:47:21.786Z,5.83
2023-04-23T05:02:24.531Z,5.70
2023-04-23T05:17:27.028Z,5.97
2023-04-23T05:32:29.863Z,5.23
2023-04-23T05:47:32.409Z,5.57
2023-04-23T06:02:35.130Z,4.77
2023-04-23T06:17:37.812Z,6.37
2023-04-23T06:32:40.427Z,5.27
2023-04-23T06:47:42.903Z,5.10
2023-04-23T07:02:46.672Z,3.33
2023-04-23T07:17:49.259Z,3.90
2023-04-23T07:32:52.033Z,3.57
2023-04-23T07:47:54.461Z,3.70
2023-04-23T08:02:58.501Z,3.60
2023-04-23T08:18:01.207Z,6.53
2023-04-23T08:33:03.784Z,3.77
2023-04-23T08:48:06.276Z,4.97
2023-04-23T09:03:09.262Z,3.50
2023-04-23T09:18:11.820Z,2.30
2023-04-23T09:33:16.826Z,1.73
2023-04-23T09:48:21.650Z,3.27
2023-04-23T10:03:27.920Z,3.80
2023-04-23T10:18:32.794Z,1.50
2023-04-23T10:33:42.884Z,3.00
2023-04-23T10:49:16.437Z,2.40
2023-04-23T11:04:22.937Z,3.13
2023-04-23T11:19:25.593Z,3.43
2023-04-23T11:34:29.152Z,2.83
2023-04-23T11:49:31.601Z,2.43
2023-04-23T12:04:34.008Z,2.47
2023-04-23T12:19:36.939Z,2.17
2023-04-23T12:34:55.278Z,2.40
2023-04-23T12:49:57.870Z,3.13
2023-04-23T13:05:01.193Z,1.97
2023-04-23T13:20:05.050Z,3.13
2023-04-23T13:35:08.139Z,2.70
2023-04-23T13:50:11.255Z,2.00
2023-04-23T14:05:13.665Z,2.10
2023-04-23T14:20:16.527Z,2.00
2023-04-23T14:35:22.734Z,6.23
2023-04-23T14:50:31.883Z,2.77
2023-04-23T15:05:34.354Z,2.53
2023-04-23T15:20:36.989Z,2.57
2023-04-23T15:35:39.471Z,1.47
2023-04-23T15:50:45.625Z,3.00
2023-04-23T16:05:50.457Z,2.27
2023-04-23T16:20:52.796Z,1.57
2023-04-23T16:35:57.011Z,2.77
2023-04-23T16:50:59.963Z,1.30
2023-04-23T17:06:25.601Z,1.23
2023-04-23T17:21:28.587Z,1.57
2023-04-23T17:36:31.179Z,1.00
2023-04-23T17:51:34.117Z,1.13
2023-04-23T18:06:37.001Z,2.37
2023-04-23T18:21:40.509Z,3.53
2023-04-23T18:36:44.559Z,1.73
2023-04-23T18:51:51.150Z,0.77
2023-04-23T19:06:53.676Z,0.80
2023-04-23T19:21:56.000Z,1.67
2023-04-23T19:36:58.469Z,1.47
2023-04-23T19:52:03.253Z,1.10
2023-04-23T20:07:06.584Z,1.00
2023-04-23T20:22:09.257Z,0.60
2023-04-23T20:37:13.632Z,0.63
2023-04-23T20:52:16.044Z,2.13
2023-04-23T21:07:18.586Z,1.37
2023-04-23T21:22:20.964Z,1.00
2023-04-23T21:37:23.363Z,1.33
2023-04-23T21:52:26.334Z,0.57
2023-04-23T22:07:29.397Z,0.70
2023-04-23T22:22:35.521Z,0.73
2023-04-23T22:37:38.469Z,1.17
2023-04-23T22:52:41.368Z,1.70
2023-04-23T23:07:43.701Z,1.13
2023-04-23T23:22:46.220Z,1.33
2023-04-23T23:37:48.656Z,1.53
2023-04-23T23:52:51.053Z,1.83
