createdAt,value
2018-01-22T00:01:07.148Z,16.58
2018-01-22T00:03:36.052Z,17.30
2018-01-22T00:06:04.227Z,17.42
2018-01-22T00:08:32.352Z,19.08
2018-01-22T00:11:00.512Z,16.83
2018-01-22T00:13:28.636Z,16.67
2018-01-22T00:15:56.802Z,16.40
2018-01-22T00:18:25.693Z,18.80
2018-01-22T00:20:53.857Z,17.50
2018-01-22T00:23:22.761Z,17.42
2018-01-22T00:25:50.917Z,14.40
2018-01-22T00:28:19.813Z,18.30
2018-01-22T00:30:47.977Z,13.18
2018-01-22T00:33:16.109Z,14.48
2018-01-22T00:35:44.266Z,11.05
2018-01-22T00:38:12.394Z,12.25
2018-01-22T00:40:40.558Z,18.05
2018-01-22T00:43:08.690Z,17.98
2018-01-22T00:45:36.855Z,12.75
2018-01-22T00:48:04.989Z,15.55
2018-01-22T00:50:33.154Z,14.40
2018-01-22T00:53:01.285Z,11.05
2018-01-22T00:55:29.449Z,10.15
2018-01-22T00:57:57.576Z,14.15
2018-01-22T01:00:25.734Z,15.65
2018-01-22T01:02:53.865Z,14.15
2018-01-22T01:05:22.020Z,14.25
2018-01-22T01:07:50.152Z,15.50
2018-01-22T01:10:18.314Z,15.52
2018-01-22T01:12:46.444Z,17.15
2018-01-22T01:15:14.609Z,17.58
2018-01-22T01:17:42.740Z,12.88
2018-01-22T01:20:10.908Z,15.80
2018-01-22T01:22:39.033Z,10.98
2018-01-22T01:25:07.165Z,18.80
2018-01-22T01:27:35.330Z,18.67
2018-01-22T01:30:03.468Z,12.02
2018-01-22T01:32:31.631Z,17.12
2018-01-22T01:34:59.752Z,15.90
2018-01-22T01:37:27.914Z,13.57
2018-01-22T01:39:56.041Z,14.60
2018-01-22T01:42:24.202Z,12.50
2018-01-22T01:44:53.098Z,15.43
2018-01-22T01:47:21.257Z,13.65
2018-01-22T01:49:49.382Z,15.30
2018-01-22T01:52:17.547Z,16.50
2018-01-22T01:54:45.681Z,11.80
2018-01-22T01:57:13.844Z,12.63
2018-01-22T01:59:42.017Z,15.52
2018-01-22T02:02:10.173Z,15.70
2018-01-22T02:04:38.304Z,14.10
2018-01-22T02:07:07.230Z,14.93
2018-01-22T02:09:35.365Z,11.85
2018-01-22T02:12:03.526Z,18.12
2018-01-22T02:14:32.418Z,14.57
2018-01-22T02:17:00.577Z,15.40
2018-01-22T02:19:29.481Z,16.35
2018-01-22T02:21:57.638Z,15.50
2018-01-22T02:24:26.528Z,15.93
2018-01-22T02:26:54.697Z,14.73
2018-01-22T02:29:22.830Z,15.05
2018-01-22T02:31:50.981Z,13.02
2018-01-22T02:34:19.162Z,16.48
2018-01-22T02:36:47.285Z,16.17
2018-01-22T02:39:15.418Z,15.82
2018-01-22T02:41:43.574Z,11.77
2018-01-22T02:44:11.705Z,11.93
2018-01-22T02:46:39.857Z,13.15
2018-01-22T02:49:07.997Z,13.73
2018-01-22T02:51:36.212Z,13.57
2018-01-22T02:54:04.313Z,13.00
2018-01-22T02:56:32.500Z,15.50
2018-01-22T02:59:00.631Z,11.63
2018-01-22T03:01:28.780Z,14.68
2018-01-22T03:03:56.908Z,14.25
2018-01-22T03:06:25.068Z,11.80
2018-01-22T03:08:53.964Z,14.00
2018-01-22T03:11:22.122Z,11.70
2018-01-22T03:13:50.260Z,12.95
2018-01-22T03:16:18.421Z,14.25
2018-01-22T03:18:46.553Z,13.82
2018-01-22T03:21:14.718Z,14.40
2018-01-22T03:23:42.848Z,14.25
2018-01-22T03:26:11.003Z,17.35
2018-01-22T03:28:39.138Z,15.43
2018-01-22T03:31:07.292Z,18.08
2018-01-22T03:33:35.420Z,17.37
2018-01-22T03:36:03.586Z,15.20
2018-01-22T03:38:31.720Z,17.17
2018-01-22T03:40:59.877Z,15.23
2018-01-22T03:43:28.006Z,20.83
2018-01-22T03:45:56.157Z,17.48
2018-01-22T03:48:24.285Z,12.60
2018-01-22T03:50:52.412Z,17.58
2018-01-22T03:53:20.574Z,14.52
2018-01-22T03:55:49.511Z,18.70
2018-01-22T03:58:17.668Z,15.65
2018-01-22T04:00:45.801Z,11.25
2018-01-22T04:03:13.953Z,10.63
2018-01-22T04:05:42.091Z,16.80
2018-01-22T04:08:10.244Z,17.58
2018-01-22T04:10:38.373Z,14.48
2018-01-22T04:13:06.529Z,15.50
2018-01-22T04:15:34.662Z,16.67
2018-01-22T04:18:02.821Z,14.60
2018-01-22T04:20:31.726Z,18.25
2018-01-22T04:22:59.885Z,17.55
2018-01-22T04:25:28.786Z,14.38
2018-01-22T04:27:56.940Z,16.95
2018-01-22T04:30:25.077Z,16.98
2018-01-22T04:32:53.233Z,17.20
2018-01-22T04:35:21.369Z,13.50
2018-01-22T04:37:49.517Z,15.73
2018-01-22T04:40:17.648Z,12.00
2018-01-22T04:42:45.812Z,17.25
2018-01-22T04:45:13.941Z,15.98
2018-01-22T04:47:42.106Z,14.80
2018-01-22T04:50:10.229Z,16.85
2018-01-22T04:52:38.391Z,16.87
2018-01-22T04:55:06.521Z,15.93
2018-01-22T04:57:34.686Z,15.77
2018-01-22T05:00:02.814Z,17.27
2018-01-22T05:02:31.738Z,17.48
2018-01-22T05:04:59.870Z,16.10
2018-01-22T05:07:28.792Z,12.48
2018-01-22T05:09:56.917Z,17.08
2018-01-22T05:12:25.078Z,16.08
2018-01-22T05:14:53.204Z,14.35
2018-01-22T05:17:21.372Z,15.60
2018-01-22T05:19:49.511Z,18.40
2018-01-22T05:22:17.662Z,16.83
2018-01-22T05:24:45.798Z,19.00
2018-01-22T05:27:13.949Z,21.30
2018-01-22T05:29:42.085Z,16.10
2018-01-22T05:32:10.243Z,21.50
2018-01-22T05:34:38.373Z,19.00
2018-01-22T05:37:06.545Z,19.17
2018-01-22T05:39:34.674Z,18.30
2018-01-22T05:42:02.845Z,21.15
2018-01-22T05:44:30.969Z,16.85
2018-01-22T05:46:59.143Z,22.20
2018-01-22T05:49:27.266Z,13.95
2018-01-22T05:51:55.429Z,17.58
2018-01-22T05:54:23.552Z,13.25
2018-01-22T05:56:51.709Z,18.90
2018-01-22T05:59:19.841Z,17.52
2018-01-22T06:01:47.997Z,14.07
2018-01-22T06:04:16.131Z,17.73
2018-01-22T06:06:44.282Z,18.33
2018-01-22T06:09:12.417Z,15.13
2018-01-22T06:11:40.589Z,16.37
2018-01-22T06:14:08.731Z,18.80
2018-01-22T06:16:36.897Z,16.87
2018-01-22T06:19:05.030Z,16.75
2018-01-22T06:21:33.207Z,15.00
2018-01-22T06:24:01.361Z,16.92
2018-01-22T06:26:29.491Z,20.92
2018-01-22T06:28:57.648Z,21.37
2018-01-22T06:31:25.781Z,19.05
2018-01-22T06:33:53.936Z,19.37
2018-01-22T06:36:22.074Z,22.25
2018-01-22T06:38:50.224Z,18.90
2018-01-22T06:41:18.357Z,20.12
2018-01-22T06:43:46.534Z,17.60
2018-01-22T06:46:14.665Z,22.77
2018-01-22T06:48:42.820Z,18.55
2018-01-22T06:51:10.954Z,17.77
2018-01-22T06:53:39.129Z,21.35
2018-01-22T06:56:07.278Z,22.17
2018-01-22T06:58:35.442Z,17.90
2018-01-22T07:01:04.362Z,20.08
2018-01-22T07:03:32.514Z,18.37
2018-01-22T07:06:01.416Z,20.17
2018-01-22T07:08:29.578Z,20.60
2018-01-22T07:10:58.475Z,14.98
2018-01-22T07:13:26.637Z,16.80
2018-01-22T07:15:55.539Z,16.95
2018-01-22T07:18:23.690Z,14.77
2018-01-22T07:20:52.608Z,18.40
2018-01-22T07:23:20.756Z,19.15
2018-01-22T07:25:49.695Z,19.50
2018-01-22T07:28:17.845Z,16.45
2018-01-22T07:30:45.972Z,17.10
2018-01-22T07:33:14.214Z,21.80
2018-01-22T07:35:42.349Z,16.95
2018-01-22T07:38:11.274Z,19.70
2018-01-22T07:40:39.424Z,16.33
2018-01-22T07:43:08.349Z,19.60
2018-01-22T07:45:36.484Z,14.00
2018-01-22T07:48:05.421Z,15.68
2018-01-22T07:50:33.546Z,16.83
2018-01-22T07:53:02.483Z,16.45
2018-01-22T07:55:30.622Z,13.75
2018-01-22T07:57:58.778Z,15.45
2018-01-22T08:00:26.913Z,14.05
2018-01-22T08:02:55.069Z,19.48
2018-01-22T08:05:23.196Z,18.87
2018-01-22T08:07:52.125Z,20.95
2018-01-22T08:10:20.257Z,18.20
2018-01-22T08:12:49.286Z,16.52
2018-01-22T08:15:17.420Z,20.08
2018-01-22T08:17:45.582Z,18.55
2018-01-22T08:20:13.782Z,16.83
2018-01-22T08:22:41.915Z,21.87
2018-01-22T08:25:10.060Z,17.92
2018-01-22T08:27:38.230Z,16.60
2018-01-22T08:30:06.361Z,18.70
2018-01-22T08:32:35.336Z,17.50
2018-01-22T08:35:03.434Z,21.37
2018-01-22T08:37:32.352Z,21.40
2018-01-22T08:40:00.512Z,21.05
2018-01-22T08:42:28.674Z,16.23
2018-01-22T08:44:56.816Z,18.48
2018-01-22T08:47:24.971Z,18.20
2018-01-22T08:49:53.101Z,18.50
2018-01-22T08:52:21.229Z,15.93
2018-01-22T08:54:49.385Z,16.30
2018-01-22T08:57:17.509Z,13.30
2018-01-22T08:59:45.680Z,18.85
2018-01-22T09:02:14.593Z,18.10
2018-01-22T09:04:42.750Z,16.40
2018-01-22T09:07:11.746Z,18.25
2018-01-22T09:09:40.671Z,16.52
2018-01-22T09:12:09.569Z,15.57
2018-01-22T09:14:37.725Z,17.70
2018-01-22T09:17:05.864Z,18.90
2018-01-22T09:19:34.790Z,17.85
2018-01-22T09:22:02.921Z,18.15
2018-01-22T09:24:31.842Z,18.42
2018-01-22T09:26:59.976Z,18.37
2018-01-22T09:29:28.133Z,16.62
2018-01-22T09:31:56.263Z,18.67
2018-01-22T09:34:24.425Z,17.00
2018-01-22T09:36:52.555Z,16.52
2018-01-22T09:39:20.993Z,18.77
2018-01-22T09:41:49.109Z,17.10
2018-01-22T09:44:17.266Z,17.05
2018-01-22T09:46:45.394Z,16.23
2018-01-22T09:49:13.580Z,16.33
2018-01-22T09:51:41.717Z,17.05
2018-01-22T09:54:10.069Z,17.87
2018-01-22T09:56:38.256Z,16.50
2018-01-22T09:59:06.462Z,16.65
2018-01-22T10:01:34.603Z,17.83
2018-01-22T10:04:02.822Z,16.33
2018-01-22T10:06:30.957Z,13.30
2018-01-22T10:08:59.144Z,15.63
2018-01-22T10:11:27.289Z,13.80
2018-01-22T10:13:55.447Z,16.62
2018-01-22T10:16:23.578Z,18.00
2018-01-22T10:18:51.728Z,17.10
2018-01-22T10:21:20.623Z,16.42
2018-01-22T10:23:49.558Z,16.70
2018-01-22T10:26:17.698Z,18.27
2018-01-22T10:28:46.624Z,14.43
2018-01-22T10:31:15.521Z,16.62
2018-01-22T10:33:43.679Z,16.90
2018-01-22T10:36:11.808Z,17.05
2018-01-22T10:38:40.737Z,16.73
2018-01-22T10:41:08.867Z,15.30
2018-01-22T10:43:37.030Z,16.62
2018-01-22T10:46:05.162Z,15.40
2018-01-22T10:48:33.316Z,17.30
2018-01-22T10:51:01.450Z,15.20
2018-01-22T10:53:29.630Z,17.10
2018-01-22T10:55:57.800Z,14.43
2018-01-22T10:58:25.963Z,19.42
2018-01-22T11:00:54.093Z,16.58
2018-01-22T11:03:22.265Z,15.95
2018-01-22T11:05:50.417Z,15.63
2018-01-22T11:08:19.346Z,16.45
2018-01-22T11:10:47.482Z,18.02
2018-01-22T11:13:15.650Z,15.20
2018-01-22T11:15:50.302Z,14.38
2018-01-22T11:18:18.498Z,13.95
2018-01-22T11:20:46.684Z,14.25
2018-01-22T11:23:14.842Z,14.38
2018-01-22T11:25:42.983Z,16.27
2018-01-22T11:28:11.146Z,17.12
2018-01-22T11:30:40.106Z,18.00
2018-01-22T11:33:08.238Z,15.52
2018-01-22T11:35:36.397Z,18.00
2018-01-22T11:38:04.528Z,17.12
2018-01-22T11:40:32.708Z,13.95
2018-01-22T11:43:00.878Z,15.65
2018-01-22T11:45:29.042Z,18.55
2018-01-22T11:47:57.173Z,15.50
2018-01-22T11:50:25.329Z,17.73
2018-01-22T11:52:54.230Z,17.08
2018-01-22T11:55:22.401Z,18.27
2018-01-22T11:57:50.532Z,16.85
2018-01-22T12:00:18.701Z,12.95
2018-01-22T12:02:46.846Z,16.73
2018-01-22T12:05:15.777Z,16.60
2018-01-22T12:07:43.934Z,17.10
2018-01-22T12:10:12.101Z,12.68
2018-01-22T12:12:40.233Z,18.75
2018-01-22T12:15:08.390Z,13.68
2018-01-22T12:17:37.288Z,17.00
2018-01-22T12:20:05.446Z,14.95
2018-01-22T12:22:34.348Z,14.82
2018-01-22T12:25:03.267Z,13.52
2018-01-22T12:27:31.418Z,15.23
2018-01-22T12:29:59.585Z,15.77
2018-01-22T12:32:27.720Z,15.57
2018-01-22T12:34:55.877Z,13.57
2018-01-22T12:37:24.010Z,12.55
2018-01-22T12:39:52.173Z,12.77
2018-01-22T12:42:20.309Z,15.90
2018-01-22T12:44:48.486Z,17.40
2018-01-22T12:47:16.613Z,14.60
2018-01-22T12:49:44.768Z,12.65
2018-01-22T12:52:12.935Z,16.00
2018-01-22T12:54:41.869Z,14.63
2018-01-22T12:57:10.008Z,16.60
2018-01-22T12:59:38.938Z,16.20
2018-01-22T13:02:07.075Z,15.63
2018-01-22T13:04:35.993Z,18.50
2018-01-22T13:07:04.889Z,13.00
2018-01-22T13:09:33.062Z,16.00
2018-01-22T13:12:01.201Z,15.13
2018-01-22T13:14:30.134Z,16.20
2018-01-22T13:16:58.271Z,15.82
2018-01-22T13:19:26.426Z,15.35
2018-01-22T13:21:54.889Z,16.42
2018-01-22T13:24:23.073Z,14.93
2018-01-22T13:26:51.215Z,13.93
2018-01-22T13:29:19.382Z,15.77
2018-01-22T13:31:47.533Z,15.68
2018-01-22T13:34:15.702Z,14.65
2018-01-22T13:36:43.833Z,15.10
2018-01-22T13:39:11.991Z,15.43
2018-01-22T13:41:40.135Z,16.77
2018-01-22T13:44:08.303Z,15.20
2018-01-22T13:46:36.463Z,15.82
2018-01-22T13:49:04.755Z,14.85
2018-01-22T13:51:32.909Z,16.12
2018-01-22T13:54:01.130Z,14.60
2018-01-22T13:56:29.261Z,16.25
2018-01-22T13:58:57.469Z,16.83
2018-01-22T14:01:25.609Z,16.67
2018-01-22T14:03:53.743Z,16.80
2018-01-22T14:06:21.909Z,16.77
2018-01-22T14:08:50.046Z,17.05
2018-01-22T14:11:18.208Z,16.02
2018-01-22T14:13:46.345Z,16.05
2018-01-22T14:16:15.294Z,18.30
2018-01-22T14:18:43.449Z,16.70
2018-01-22T14:21:11.639Z,16.92
2018-01-22T14:23:39.792Z,17.60
2018-01-22T14:26:07.958Z,18.55
2018-01-22T14:28:36.141Z,16.37
2018-01-22T14:31:04.301Z,17.67
2018-01-22T14:33:32.445Z,17.37
2018-01-22T14:36:00.632Z,17.20
2018-01-22T14:38:28.780Z,17.98
2018-01-22T14:40:56.945Z,16.58
2018-01-22T14:43:25.167Z,15.40
2018-01-22T14:45:53.345Z,16.37
2018-01-22T14:48:21.473Z,16.05
2018-01-22T14:50:49.638Z,17.35
2018-01-22T14:53:17.787Z,16.65
2018-01-22T14:55:45.946Z,16.85
2018-01-22T14:58:14.406Z,16.00
2018-01-22T15:00:43.328Z,17.33
2018-01-22T15:03:11.497Z,22.98
2018-01-22T15:05:39.714Z,24.75
2018-01-22T15:08:07.911Z,30.70
2018-01-22T15:10:36.885Z,23.45
2018-01-22T15:13:05.057Z,20.90
2018-01-22T15:15:33.226Z,19.83
2018-01-22T15:18:01.360Z,18.35
2018-01-22T15:20:29.551Z,19.58
2018-01-22T15:22:57.690Z,15.35
2018-01-22T15:25:25.862Z,18.05
2018-01-22T15:27:54.011Z,16.75
2018-01-22T15:30:22.959Z,16.92
2018-01-22T15:32:51.093Z,18.55
2018-01-22T15:35:19.255Z,17.75
2018-01-22T15:37:47.382Z,18.60
2018-01-22T15:40:15.548Z,19.60
2018-01-22T15:42:43.677Z,18.90
2018-01-22T15:45:12.626Z,18.08
2018-01-22T15:47:40.773Z,21.33
2018-01-22T15:50:08.940Z,20.83
2018-01-22T15:52:37.083Z,21.48
2018-01-22T15:55:05.264Z,20.02
2018-01-22T15:57:34.450Z,18.73
2018-01-22T16:00:02.621Z,21.77
2018-01-22T16:02:31.517Z,23.17
2018-01-22T16:05:00.252Z,20.35
2018-01-22T16:07:28.382Z,20.85
2018-01-22T16:09:57.339Z,23.58
2018-01-22T16:12:25.518Z,21.27
2018-01-22T16:14:53.680Z,25.00
2018-01-22T16:17:21.832Z,23.10
2018-01-22T16:19:50.054Z,23.08
2018-01-22T16:22:18.191Z,23.92
2018-01-22T16:24:46.352Z,21.00
2018-01-22T16:27:14.505Z,27.52
2018-01-22T16:29:42.672Z,29.25
2018-01-22T16:32:10.811Z,26.12
2018-01-22T16:34:38.937Z,23.87
2018-01-22T16:37:07.103Z,25.67
2018-01-22T16:39:35.298Z,26.45
2018-01-22T16:42:03.472Z,23.08
2018-01-22T16:44:31.736Z,25.85
2018-01-22T16:47:05.628Z,23.80
2018-01-22T16:49:33.787Z,24.85
2018-01-22T16:52:01.958Z,25.65
2018-01-22T16:54:30.870Z,25.08
2018-01-22T16:56:59.050Z,26.80
2018-01-22T16:59:27.182Z,25.37
2018-01-22T17:01:55.370Z,27.58
2018-01-22T17:04:24.262Z,24.92
2018-01-22T17:06:52.432Z,25.50
2018-01-22T17:09:20.567Z,24.23
2018-01-22T17:11:48.737Z,25.70
2018-01-22T17:14:16.866Z,26.75
2018-01-22T17:16:45.026Z,26.02
2018-01-22T17:19:13.177Z,22.40
2018-01-22T17:21:41.372Z,24.95
2018-01-22T17:24:09.509Z,26.02
2018-01-22T17:26:37.716Z,23.55
2018-01-22T17:29:06.613Z,26.25
2018-01-22T17:31:34.869Z,26.10
2018-01-22T17:34:03.081Z,25.08
2018-01-22T17:36:31.335Z,26.30
2018-01-22T17:38:59.519Z,23.48
2018-01-22T17:41:27.856Z,24.05
2018-01-22T17:43:56.305Z,24.45
2018-01-22T17:46:25.432Z,22.02
2018-01-22T17:48:53.637Z,24.70
2018-01-22T17:51:21.816Z,20.95
2018-01-22T17:53:50.033Z,21.10
2018-01-22T17:56:18.389Z,23.62
2018-01-22T17:58:46.525Z,21.87
2018-01-22T18:01:14.819Z,22.40
2018-01-22T18:03:43.039Z,23.27
2018-01-22T18:06:11.353Z,22.27
2018-01-22T18:08:39.684Z,23.12
2018-01-22T18:11:07.990Z,23.60
2018-01-22T18:13:36.405Z,21.25
2018-01-22T18:16:04.684Z,22.33
2018-01-22T18:18:32.955Z,22.77
2018-01-22T18:21:01.184Z,23.95
2018-01-22T18:23:29.389Z,25.23
2018-01-22T18:25:57.553Z,28.38
2018-01-22T18:28:26.458Z,23.50
2018-01-22T18:30:55.392Z,21.85
2018-01-22T18:33:23.530Z,24.55
2018-01-22T18:35:51.943Z,23.77
2018-01-22T18:38:20.510Z,21.33
2018-01-22T18:40:49.094Z,21.80
2018-01-22T18:43:17.274Z,24.58
2018-01-22T18:45:45.436Z,24.55
2018-01-22T18:48:14.329Z,23.65
2018-01-22T18:50:42.868Z,22.58
2018-01-22T18:53:13.302Z,27.85
2018-01-22T18:55:42.966Z,31.40
2018-01-22T18:58:11.802Z,32.22
2018-01-22T19:00:40.553Z,27.70
2018-01-22T19:03:09.028Z,28.20
2018-01-22T19:05:38.884Z,28.52
2018-01-22T19:08:07.389Z,26.05
2018-01-22T19:10:35.612Z,32.13
2018-01-22T19:13:03.752Z,35.28
2018-01-22T19:15:31.977Z,34.45
2018-01-22T19:18:00.219Z,28.73
2018-01-22T19:20:28.396Z,34.53
2018-01-22T19:22:56.653Z,34.58
2018-01-22T19:25:24.867Z,34.35
2018-01-22T19:27:53.031Z,39.15
2018-01-22T19:30:21.166Z,42.38
2018-01-22T19:32:49.881Z,47.97
2018-01-22T19:35:18.565Z,37.63
2018-01-22T19:37:47.533Z,31.90
2018-01-22T19:40:15.673Z,38.55
2018-01-22T19:42:44.678Z,38.05
2018-01-22T19:45:17.421Z,37.90
2018-01-22T19:47:45.892Z,35.00
2018-01-22T19:50:14.376Z,30.92
2018-01-22T19:52:42.944Z,30.50
2018-01-22T19:55:11.353Z,29.60
2018-01-22T19:57:40.162Z,27.30
2018-01-22T20:00:08.630Z,23.70
2018-01-22T20:02:36.941Z,24.63
2018-01-22T20:05:05.116Z,22.25
2018-01-22T20:07:33.316Z,25.35
2018-01-22T20:10:01.673Z,23.08
2018-01-22T20:12:29.849Z,20.70
2018-01-22T20:14:57.984Z,22.25
2018-01-22T20:17:26.169Z,25.55
2018-01-22T20:19:54.337Z,22.35
2018-01-22T20:22:23.252Z,23.08
2018-01-22T20:24:51.451Z,20.98
2018-01-22T20:27:19.644Z,22.65
2018-01-22T20:29:47.777Z,23.27
2018-01-22T20:32:15.937Z,22.75
2018-01-22T20:34:44.096Z,22.45
2018-01-22T20:37:13.168Z,22.95
2018-01-22T20:39:41.302Z,21.92
2018-01-22T20:42:09.477Z,22.15
2018-01-22T20:44:37.686Z,21.48
2018-01-22T20:47:05.870Z,23.02
2018-01-22T20:49:34.789Z,23.33
2018-01-22T20:52:02.967Z,23.10
2018-01-22T20:54:31.123Z,25.77
2018-01-22T20:56:59.420Z,24.58
2018-01-22T20:59:27.588Z,23.30
2018-01-22T21:01:55.754Z,24.48
2018-01-22T21:04:23.902Z,25.98
2018-01-22T21:06:52.079Z,24.75
2018-01-22T21:09:20.232Z,24.35
2018-01-22T21:11:48.451Z,24.60
2018-01-22T21:14:16.586Z,24.70
2018-01-22T21:16:44.749Z,25.10
2018-01-22T21:19:12.954Z,27.67
2018-01-22T21:21:41.852Z,26.42
2018-01-22T21:24:10.038Z,25.60
2018-01-22T21:26:38.162Z,25.17
2018-01-22T21:29:06.330Z,26.25
2018-01-22T21:31:34.465Z,22.37
2018-01-22T21:34:02.616Z,25.48
2018-01-22T21:36:31.561Z,24.40
2018-01-22T21:39:00.177Z,24.02
2018-01-22T21:41:28.385Z,26.15
2018-01-22T21:43:56.533Z,24.35
2018-01-22T21:46:24.682Z,25.62
2018-01-22T21:48:52.859Z,25.88
2018-01-22T21:51:20.998Z,24.92
2018-01-22T21:53:49.244Z,23.62
2018-01-22T21:56:17.380Z,25.08
2018-01-22T21:58:45.555Z,25.67
2018-01-22T22:01:13.708Z,26.00
2018-01-22T22:03:41.887Z,25.37
2018-01-22T22:06:10.032Z,24.40
2018-01-22T22:08:38.198Z,25.15
2018-01-22T22:11:06.334Z,25.67
2018-01-22T22:13:34.490Z,27.02
2018-01-22T22:16:02.659Z,23.83
2018-01-22T22:18:30.822Z,24.52
2018-01-22T22:20:58.957Z,23.95
2018-01-22T22:23:27.151Z,24.12
2018-01-22T22:25:55.292Z,24.73
2018-01-22T22:28:23.468Z,25.52
2018-01-22T22:30:51.604Z,26.15
2018-01-22T22:33:19.729Z,24.45
2018-01-22T22:35:47.890Z,21.75
2018-01-22T22:38:16.024Z,25.27
2018-01-22T22:40:44.173Z,24.58
2018-01-22T22:43:12.300Z,25.48
2018-01-22T22:45:41.217Z,23.75
2018-01-22T22:48:09.367Z,24.00
2018-01-22T22:50:38.286Z,26.52
2018-01-22T22:53:06.424Z,25.80
2018-01-22T22:55:35.340Z,24.80
2018-01-22T22:58:03.497Z,25.37
2018-01-22T23:00:32.408Z,23.52
2018-01-22T23:03:00.546Z,25.30
2018-01-22T23:05:29.467Z,25.33
2018-01-22T23:07:57.606Z,27.13
2018-01-22T23:10:26.530Z,26.67
2018-01-22T23:12:54.661Z,25.75
2018-01-22T23:15:22.813Z,23.62
2018-01-22T23:17:50.940Z,22.40
2018-01-22T23:20:19.091Z,23.20
2018-01-22T23:22:47.233Z,23.35
2018-01-22T23:25:15.389Z,24.73
2018-01-22T23:27:43.526Z,24.90
2018-01-22T23:30:11.682Z,26.30
2018-01-22T23:32:39.813Z,26.30
2018-01-22T23:35:07.968Z,25.12
2018-01-22T23:37:36.100Z,22.20
2018-01-22T23:40:04.254Z,24.87
2018-01-22T23:42:32.390Z,26.95
2018-01-22T23:45:00.520Z,24.10
2018-01-22T23:47:29.448Z,23.27
2018-01-22T23:49:57.572Z,24.00
2018-01-22T23:52:25.729Z,24.60
2018-01-22T23:54:53.859Z,24.05
2018-01-22T23:57:22.017Z,23.40
2018-01-22T23:59:50.153Z,24.73
