createdAt,value
2018-11-10T00:01:14.868Z,44.05
2018-11-10T00:03:42.986Z,38.53
2018-11-10T00:06:11.061Z,48.23
2018-11-10T00:08:39.120Z,48.25
2018-11-10T00:11:07.228Z,52.35
2018-11-10T00:13:35.324Z,55.85
2018-11-10T00:16:03.408Z,36.63
2018-11-10T00:18:31.509Z,39.88
2018-11-10T00:20:59.605Z,60.38
2018-11-10T00:23:27.684Z,58.38
2018-11-10T00:25:55.772Z,48.38
2018-11-10T00:28:23.844Z,46.48
2018-11-10T00:30:51.937Z,45.40
2018-11-10T00:33:20.006Z,47.58
2018-11-10T00:35:48.131Z,51.90
2018-11-10T00:38:16.218Z,56.68
2018-11-10T00:40:44.332Z,28.60
2018-11-10T00:43:12.405Z,63.02
2018-11-10T00:45:40.471Z,52.78
2018-11-10T00:48:08.579Z,43.33
2018-11-10T00:50:36.778Z,38.58
2018-11-10T00:53:04.956Z,61.85
2018-11-10T00:55:33.050Z,38.78
2018-11-10T00:58:01.144Z,43.35
2018-11-10T01:00:29.268Z,47.50
2018-11-10T01:02:57.352Z,49.00
2018-11-10T01:05:25.454Z,47.45
2018-11-10T01:07:53.557Z,32.00
2018-11-10T01:10:21.670Z,50.33
2018-11-10T01:12:49.768Z,56.28
2018-11-10T01:15:17.845Z,38.55
2018-11-10T01:17:45.971Z,39.88
2018-11-10T01:20:14.569Z,38.02
2018-11-10T01:22:42.676Z,41.23
2018-11-10T01:25:11.451Z,36.93
2018-11-10T01:27:39.525Z,36.23
2018-11-10T01:30:09.845Z,40.75
2018-11-10T01:32:37.912Z,42.05
2018-11-10T01:35:05.980Z,43.48
2018-11-10T01:37:34.068Z,62.20
2018-11-10T01:40:02.126Z,59.13
2018-11-10T01:42:30.184Z,31.65
2018-11-10T01:44:58.256Z,34.78
2018-11-10T01:47:26.333Z,46.55
2018-11-10T01:49:54.391Z,55.98
2018-11-10T01:52:22.489Z,42.98
2018-11-10T01:54:50.549Z,52.08
2018-11-10T01:57:18.686Z,35.85
2018-11-10T01:59:46.760Z,81.55
2018-11-10T02:02:14.849Z,49.98
2018-11-10T02:04:42.917Z,49.75
2018-11-10T02:07:11.027Z,40.65
2018-11-10T02:09:39.096Z,63.92
2018-11-10T02:12:07.192Z,46.28
2018-11-10T02:14:35.326Z,43.95
2018-11-10T02:17:03.381Z,41.23
2018-11-10T02:19:31.501Z,49.15
2018-11-10T02:21:59.576Z,43.98
2018-11-10T02:24:27.668Z,47.38
2018-11-10T02:26:55.784Z,42.50
2018-11-10T02:29:23.932Z,40.95
2018-11-10T02:31:52.048Z,55.75
2018-11-10T02:34:20.160Z,41.50
2018-11-10T02:36:48.234Z,32.33
2018-11-10T02:39:16.372Z,34.95
2018-11-10T02:41:44.463Z,36.55
2018-11-10T02:44:12.563Z,42.35
2018-11-10T02:46:40.645Z,64.35
2018-11-10T02:49:08.728Z,37.85
2018-11-10T02:51:36.820Z,41.63
2018-11-10T02:54:05.249Z,42.50
2018-11-10T02:56:33.421Z,48.42
2018-11-10T02:59:01.516Z,43.63
2018-11-10T03:01:29.591Z,32.65
2018-11-10T03:03:57.684Z,54.93
2018-11-10T03:06:25.769Z,49.53
2018-11-10T03:08:53.848Z,37.83
2018-11-10T03:11:21.934Z,33.88
2018-11-10T03:13:50.024Z,35.10
2018-11-10T03:16:18.098Z,50.33
2018-11-10T03:18:46.141Z,45.08
2018-11-10T03:21:14.206Z,35.85
2018-11-10T03:23:42.267Z,39.80
2018-11-10T03:26:10.349Z,33.23
2018-11-10T03:28:38.643Z,34.27
2018-11-10T03:31:06.990Z,43.50
2018-11-10T03:33:35.068Z,32.42
2018-11-10T03:36:03.139Z,30.70
2018-11-10T03:38:31.214Z,38.78
2018-11-10T03:40:59.280Z,41.00
2018-11-10T03:43:27.379Z,34.50
2018-11-10T03:45:55.467Z,31.62
2018-11-10T03:48:23.562Z,33.48
2018-11-10T03:50:51.666Z,37.05
2018-11-10T03:53:19.718Z,44.40
2018-11-10T03:55:47.811Z,35.15
2018-11-10T03:58:15.880Z,50.25
2018-11-10T04:00:43.952Z,28.27
2018-11-10T04:03:12.085Z,32.88
2018-11-10T04:05:40.220Z,40.90
2018-11-10T04:08:08.312Z,27.17
2018-11-10T04:10:36.428Z,22.42
2018-11-10T04:13:04.519Z,35.45
2018-11-10T04:15:32.624Z,27.80
2018-11-10T04:18:00.686Z,32.10
2018-11-10T04:20:28.775Z,34.40
2018-11-10T04:22:56.873Z,41.98
2018-11-10T04:25:24.948Z,40.50
2018-11-10T04:27:53.020Z,27.67
2018-11-10T04:30:21.100Z,35.63
2018-11-10T04:32:49.227Z,31.02
2018-11-10T04:35:17.334Z,30.08
2018-11-10T04:37:45.449Z,37.00
2018-11-10T04:40:13.559Z,39.42
2018-11-10T04:42:41.634Z,29.95
2018-11-10T04:45:10.853Z,40.58
2018-11-10T04:47:39.067Z,39.00
2018-11-10T04:50:08.616Z,29.57
2018-11-10T04:52:36.680Z,37.42
2018-11-10T04:55:04.875Z,24.05
2018-11-10T04:57:32.940Z,32.55
2018-11-10T05:00:01.019Z,29.12
2018-11-10T05:02:29.096Z,32.65
2018-11-10T05:04:57.184Z,27.90
2018-11-10T05:07:25.263Z,53.68
2018-11-10T05:09:53.343Z,32.45
2018-11-10T05:12:21.456Z,20.08
2018-11-10T05:14:49.549Z,35.75
2018-11-10T05:17:17.665Z,32.58
2018-11-10T05:19:45.758Z,28.25
2018-11-10T05:22:13.855Z,29.45
2018-11-10T05:24:41.936Z,28.07
2018-11-10T05:27:10.004Z,29.48
2018-11-10T05:29:38.073Z,29.40
2018-11-10T05:32:06.156Z,26.02
2018-11-10T05:34:34.253Z,31.73
2018-11-10T05:37:02.333Z,25.23
2018-11-10T05:39:30.423Z,22.80
2018-11-10T05:41:58.499Z,44.45
2018-11-10T05:44:26.561Z,30.95
2018-11-10T05:46:54.656Z,28.50
2018-11-10T05:49:22.727Z,27.73
2018-11-10T05:51:50.795Z,28.38
2018-11-10T05:54:18.876Z,25.45
2018-11-10T05:56:46.976Z,38.48
2018-11-10T05:59:15.093Z,37.25
2018-11-10T06:01:43.199Z,24.27
2018-11-10T06:04:11.324Z,25.00
2018-11-10T06:06:39.445Z,26.52
2018-11-10T06:09:08.977Z,25.32
2018-11-10T06:11:36.992Z,24.55
2018-11-10T06:14:05.106Z,25.68
2018-11-10T06:16:33.252Z,29.60
2018-11-10T06:19:01.421Z,19.85
2018-11-10T06:21:29.508Z,19.17
2018-11-10T06:23:57.655Z,37.60
2018-11-10T06:26:25.716Z,28.52
2018-11-10T06:28:53.832Z,33.00
2018-11-10T06:31:21.908Z,31.93
2018-11-10T06:33:50.021Z,23.00
2018-11-10T06:36:18.104Z,28.05
2018-11-10T06:38:46.176Z,25.15
2018-11-10T06:41:14.274Z,29.80
2018-11-10T06:43:42.373Z,43.87
2018-11-10T06:46:10.463Z,25.00
2018-11-10T06:48:38.788Z,34.48
2018-11-10T06:51:06.876Z,18.32
2018-11-10T06:53:34.947Z,25.92
2018-11-10T06:56:03.034Z,29.25
2018-11-10T06:58:31.134Z,30.10
2018-11-10T07:00:59.186Z,30.32
2018-11-10T07:03:27.341Z,23.75
2018-11-10T07:05:55.431Z,27.15
2018-11-10T07:08:23.544Z,23.22
2018-11-10T07:10:51.696Z,24.70
2018-11-10T07:13:19.800Z,31.73
2018-11-10T07:15:47.896Z,24.43
2018-11-10T07:18:16.076Z,25.02
2018-11-10T07:20:44.187Z,19.87
2018-11-10T07:23:12.329Z,34.38
2018-11-10T07:25:40.427Z,23.10
2018-11-10T07:28:08.532Z,37.35
2018-11-10T07:30:36.605Z,28.30
2018-11-10T07:33:04.800Z,28.85
2018-11-10T07:35:32.883Z,25.60
2018-11-10T07:38:01.877Z,36.60
2018-11-10T07:40:30.075Z,22.87
2018-11-10T07:42:58.211Z,25.37
2018-11-10T07:45:26.252Z,23.73
2018-11-10T07:47:54.372Z,28.17
2018-11-10T07:50:22.468Z,29.23
2018-11-10T07:52:50.837Z,26.30
2018-11-10T07:55:18.937Z,31.05
2018-11-10T07:57:47.037Z,28.73
2018-11-10T08:00:16.476Z,31.77
2018-11-10T08:02:44.554Z,26.05
2018-11-10T08:05:13.207Z,29.55
2018-11-10T08:07:42.237Z,19.98
2018-11-10T08:10:10.868Z,26.15
2018-11-10T08:12:38.944Z,14.38
2018-11-10T08:15:10.539Z,18.62
2018-11-10T08:17:39.112Z,22.85
2018-11-10T08:20:07.469Z,18.80
2018-11-10T08:22:35.594Z,28.52
2018-11-10T08:25:03.758Z,22.98
2018-11-10T08:27:31.842Z,24.05
2018-11-10T08:29:59.949Z,20.48
2018-11-10T08:32:28.061Z,16.25
2018-11-10T08:34:56.127Z,30.15
2018-11-10T08:37:24.233Z,34.92
2018-11-10T08:39:52.348Z,22.48
2018-11-10T08:42:20.681Z,23.40
2018-11-10T08:44:48.755Z,20.43
2018-11-10T08:47:16.944Z,23.83
2018-11-10T08:49:45.001Z,25.75
2018-11-10T08:52:13.105Z,19.95
2018-11-10T08:54:41.154Z,25.00
2018-11-10T08:57:09.257Z,21.07
2018-11-10T08:59:37.396Z,20.77
2018-11-10T09:02:07.829Z,23.60
2018-11-10T09:04:35.920Z,15.23
2018-11-10T09:07:03.999Z,17.42
2018-11-10T09:09:32.116Z,25.77
2018-11-10T09:12:00.209Z,19.90
2018-11-10T09:14:28.340Z,18.80
2018-11-10T09:16:56.429Z,12.88
2018-11-10T09:19:24.528Z,18.92
2018-11-10T09:21:52.599Z,26.15
2018-11-10T09:24:20.668Z,25.00
2018-11-10T09:26:48.762Z,20.70
2018-11-10T09:29:16.889Z,15.25
2018-11-10T09:31:44.963Z,24.00
2018-11-10T09:34:13.031Z,20.95
2018-11-10T09:36:41.153Z,15.65
2018-11-10T09:39:09.236Z,21.77
2018-11-10T09:41:37.764Z,27.02
2018-11-10T09:44:05.857Z,26.10
2018-11-10T09:46:33.939Z,21.52
2018-11-10T09:49:02.016Z,23.57
2018-11-10T09:51:30.100Z,34.95
2018-11-10T09:53:58.168Z,26.23
2018-11-10T09:56:26.260Z,22.80
2018-11-10T09:58:54.372Z,24.85
2018-11-10T10:01:22.727Z,22.30
2018-11-10T10:03:50.672Z,17.57
2018-11-10T10:06:18.780Z,9.70
2018-11-10T10:08:46.945Z,17.05
2018-11-10T10:11:14.956Z,11.90
2018-11-10T10:13:43.080Z,16.93
2018-11-10T10:16:11.246Z,14.10
2018-11-10T10:18:39.285Z,20.65
2018-11-10T10:21:07.380Z,18.85
2018-11-10T10:23:35.452Z,12.37
2018-11-10T10:26:03.536Z,19.65
2018-11-10T10:28:31.688Z,14.93
2018-11-10T10:30:59.689Z,12.78
2018-11-10T10:33:27.769Z,14.33
2018-11-10T10:35:55.837Z,27.52
2018-11-10T10:38:23.917Z,15.85
2018-11-10T10:40:52.260Z,12.00
2018-11-10T10:43:20.356Z,11.10
2018-11-10T10:45:48.420Z,16.57
2018-11-10T10:48:16.508Z,14.87
2018-11-10T10:50:44.596Z,14.07
2018-11-10T10:53:12.672Z,15.88
2018-11-10T10:55:40.764Z,8.80
2018-11-10T10:58:08.867Z,18.90
2018-11-10T11:00:42.429Z,17.48
2018-11-10T11:03:16.090Z,9.60
2018-11-10T11:05:48.277Z,12.30
2018-11-10T11:08:16.362Z,10.10
2018-11-10T11:10:44.476Z,9.98
2018-11-10T11:13:12.557Z,18.87
2018-11-10T11:15:40.774Z,13.68
2018-11-10T11:18:08.731Z,11.68
2018-11-10T11:20:36.846Z,12.10
2018-11-10T11:23:05.053Z,10.82
2018-11-10T11:25:33.137Z,12.43
2018-11-10T11:28:01.258Z,17.05
2018-11-10T11:30:29.389Z,8.70
2018-11-10T11:32:57.461Z,12.45
2018-11-10T11:35:25.657Z,11.75
2018-11-10T11:37:53.675Z,12.03
2018-11-10T11:40:21.776Z,18.90
2018-11-10T11:42:49.849Z,13.60
2018-11-10T11:45:17.943Z,11.05
2018-11-10T11:47:46.020Z,9.88
2018-11-10T11:50:15.228Z,6.45
2018-11-10T11:52:44.009Z,13.60
2018-11-10T11:55:12.700Z,8.78
2018-11-10T11:57:40.932Z,9.48
2018-11-10T12:00:12.031Z,8.73
2018-11-10T12:02:40.608Z,11.20
2018-11-10T12:05:09.888Z,6.00
2018-11-10T12:07:37.988Z,7.80
2018-11-10T12:10:06.976Z,9.65
2018-11-10T12:12:35.061Z,8.70
2018-11-10T12:15:03.187Z,7.75
2018-11-10T12:17:31.264Z,8.35
2018-11-10T12:19:59.333Z,8.80
2018-11-10T12:22:27.401Z,7.90
2018-11-10T12:24:55.488Z,14.05
2018-11-10T12:27:23.566Z,11.12
2018-11-10T12:29:51.641Z,8.88
2018-11-10T12:32:19.713Z,8.78
2018-11-10T12:34:47.796Z,7.60
2018-11-10T12:37:15.869Z,15.68
2018-11-10T12:39:44.057Z,8.88
2018-11-10T12:42:12.212Z,11.48
2018-11-10T12:44:40.276Z,12.28
2018-11-10T12:47:08.405Z,11.50
2018-11-10T12:49:36.483Z,11.70
2018-11-10T12:52:04.880Z,14.75
2018-11-10T12:54:32.947Z,9.88
2018-11-10T12:57:01.028Z,10.18
2018-11-10T12:59:29.167Z,12.47
2018-11-10T13:01:57.272Z,13.20
2018-11-10T13:04:25.373Z,10.63
2018-11-10T13:06:53.466Z,9.05
2018-11-10T13:09:21.521Z,12.43
2018-11-10T13:11:49.663Z,6.20
2018-11-10T13:14:17.723Z,8.70
2018-11-10T13:16:45.767Z,7.12
2018-11-10T13:19:14.031Z,14.47
2018-11-10T13:21:42.127Z,7.40
2018-11-10T13:24:10.315Z,6.17
2018-11-10T13:26:38.404Z,9.60
2018-11-10T13:29:06.733Z,8.38
2018-11-10T13:31:34.828Z,7.00
2018-11-10T13:34:02.896Z,12.95
2018-11-10T13:36:31.013Z,6.15
2018-11-10T13:38:59.142Z,10.03
2018-11-10T13:41:27.270Z,7.33
2018-11-10T13:43:55.426Z,14.98
2018-11-10T13:46:23.496Z,8.25
2018-11-10T13:48:51.928Z,8.00
2018-11-10T13:51:20.035Z,8.88
2018-11-10T13:53:48.112Z,9.00
2018-11-10T13:56:16.180Z,5.83
2018-11-10T13:58:44.317Z,12.20
2018-11-10T14:01:12.477Z,15.48
2018-11-10T14:03:41.525Z,6.62
2018-11-10T14:06:09.681Z,9.18
2018-11-10T14:08:37.785Z,11.78
2018-11-10T14:11:05.848Z,11.70
2018-11-10T14:13:33.968Z,11.12
2018-11-10T14:16:02.043Z,6.33
2018-11-10T14:18:30.149Z,8.30
2018-11-10T14:20:58.229Z,8.85
2018-11-10T14:23:26.297Z,8.25
2018-11-10T14:25:54.387Z,10.90
2018-11-10T14:28:22.480Z,11.38
2018-11-10T14:30:50.717Z,9.78
2018-11-10T14:33:18.884Z,10.55
2018-11-10T14:35:47.043Z,8.55
2018-11-10T14:38:15.151Z,8.08
2018-11-10T14:40:43.314Z,8.23
2018-11-10T14:43:11.451Z,17.95
2018-11-10T14:45:39.544Z,9.15
2018-11-10T14:48:07.621Z,11.18
2018-11-10T14:50:35.757Z,10.08
2018-11-10T14:53:04.595Z,11.10
2018-11-10T14:55:32.552Z,8.80
2018-11-10T14:58:00.648Z,8.10
2018-11-10T15:00:29.476Z,11.40
2018-11-10T15:02:57.568Z,11.90
2018-11-10T15:05:25.791Z,23.55
2018-11-10T15:07:55.596Z,8.98
2018-11-10T15:10:23.696Z,10.65
2018-11-10T15:12:51.807Z,9.15
2018-11-10T15:15:20.162Z,17.62
2018-11-10T15:17:48.512Z,14.10
2018-11-10T15:20:17.559Z,15.15
2018-11-10T15:22:45.633Z,10.32
2018-11-10T15:25:15.040Z,12.00
2018-11-10T15:27:43.154Z,12.43
2018-11-10T15:30:13.926Z,12.23
2018-11-10T15:32:43.032Z,10.38
2018-11-10T15:35:13.005Z,14.53
2018-11-10T15:37:41.898Z,7.65
2018-11-10T15:40:11.124Z,9.60
2018-11-10T15:42:39.214Z,13.55
2018-11-10T15:45:08.303Z,16.17
2018-11-10T15:47:36.376Z,12.10
2018-11-10T15:50:05.361Z,10.30
2018-11-10T15:52:33.459Z,12.55
2018-11-10T15:55:01.552Z,9.35
2018-11-10T15:57:29.673Z,11.10
2018-11-10T15:59:57.766Z,13.55
2018-11-10T16:02:25.856Z,7.28
2018-11-10T16:04:53.961Z,7.72
2018-11-10T16:07:22.060Z,8.15
2018-11-10T16:09:50.212Z,18.98
2018-11-10T16:12:18.300Z,12.70
2018-11-10T16:14:46.403Z,13.13
2018-11-10T16:17:14.572Z,16.15
2018-11-10T16:19:42.655Z,13.05
2018-11-10T16:22:10.716Z,18.77
2018-11-10T16:24:38.797Z,16.60
2018-11-10T16:27:06.863Z,18.05
2018-11-10T16:29:34.962Z,13.55
2018-11-10T16:32:03.063Z,25.25
2018-11-10T16:34:31.204Z,13.60
2018-11-10T16:36:59.290Z,13.38
2018-11-10T16:39:27.422Z,21.70
2018-11-10T16:41:55.575Z,18.32
2018-11-10T16:44:23.656Z,13.30
2018-11-10T16:46:51.884Z,19.75
2018-11-10T16:49:19.955Z,16.85
2018-11-10T16:51:48.041Z,14.80
2018-11-10T16:54:16.116Z,19.85
2018-11-10T16:56:44.205Z,29.80
2018-11-10T16:59:12.321Z,10.78
2018-11-10T17:01:40.405Z,12.28
2018-11-10T17:04:08.945Z,14.50
2018-11-10T17:06:37.088Z,15.98
2018-11-10T17:09:07.771Z,14.73
2018-11-10T17:11:35.901Z,17.95
2018-11-10T17:14:05.176Z,21.33
2018-11-10T17:16:33.290Z,12.58
2018-11-10T17:19:01.362Z,14.68
2018-11-10T17:21:29.531Z,17.00
2018-11-10T17:23:57.605Z,15.40
2018-11-10T17:26:25.732Z,14.10
2018-11-10T17:28:53.868Z,22.50
2018-11-10T17:31:21.979Z,20.50
2018-11-10T17:33:50.064Z,15.10
2018-11-10T17:36:18.140Z,19.65
2018-11-10T17:38:46.274Z,16.50
2018-11-10T17:41:14.317Z,16.65
2018-11-10T17:43:42.393Z,18.02
2018-11-10T17:46:10.476Z,15.28
2018-11-10T17:48:38.536Z,16.93
2018-11-10T17:51:06.715Z,21.27
2018-11-10T17:53:34.885Z,27.45
2018-11-10T17:56:02.989Z,14.60
2018-11-10T17:58:31.060Z,17.30
2018-11-10T18:00:59.164Z,19.50
2018-11-10T18:03:27.345Z,12.40
2018-11-10T18:05:55.472Z,21.30
2018-11-10T18:08:23.920Z,23.38
2018-11-10T18:10:52.009Z,16.73
2018-11-10T18:13:20.431Z,23.12
2018-11-10T18:15:51.985Z,16.80
2018-11-10T18:18:20.400Z,16.07
2018-11-10T18:20:48.538Z,12.78
2018-11-10T18:23:16.659Z,14.83
2018-11-10T18:25:44.740Z,16.67
2018-11-10T18:28:12.888Z,19.57
2018-11-10T18:30:40.968Z,18.30
2018-11-10T18:33:09.068Z,27.42
2018-11-10T18:35:37.152Z,15.53
2018-11-10T18:38:05.301Z,20.27
2018-11-10T18:40:33.405Z,18.60
2018-11-10T18:43:01.500Z,21.10
2018-11-10T18:45:29.616Z,18.15
2018-11-10T18:47:57.716Z,17.20
2018-11-10T18:50:25.805Z,17.77
2018-11-10T18:52:53.935Z,24.05
2018-11-10T18:55:22.017Z,16.52
2018-11-10T18:57:50.127Z,23.15
2018-11-10T19:00:18.268Z,24.32
2018-11-10T19:02:46.375Z,19.90
2018-11-10T19:05:15.780Z,20.45
2018-11-10T19:07:43.883Z,15.30
2018-11-10T19:10:13.385Z,25.17
2018-11-10T19:12:41.942Z,22.22
2018-11-10T19:15:13.299Z,20.45
2018-11-10T19:17:41.466Z,19.45
2018-11-10T19:20:10.142Z,23.18
2018-11-10T19:22:38.287Z,18.57
2018-11-10T19:25:07.406Z,13.10
2018-11-10T19:27:35.505Z,19.40
2018-11-10T19:30:03.627Z,14.50
2018-11-10T19:32:31.727Z,18.35
2018-11-10T19:34:59.825Z,18.73
2018-11-10T19:37:27.940Z,21.05
2018-11-10T19:39:56.065Z,21.35
2018-11-10T19:42:24.135Z,24.75
2018-11-10T19:44:52.212Z,21.40
2018-11-10T19:47:20.289Z,21.52
2018-11-10T19:49:48.733Z,27.87
2018-11-10T19:52:17.165Z,16.77
2018-11-10T19:54:45.174Z,22.70
2018-11-10T19:57:13.240Z,16.05
2018-11-10T19:59:41.325Z,19.15
2018-11-10T20:02:09.455Z,21.97
2018-11-10T20:04:37.529Z,20.82
2018-11-10T20:07:05.616Z,29.02
2018-11-10T20:09:33.711Z,19.95
2018-11-10T20:12:01.773Z,12.45
2018-11-10T20:14:29.845Z,23.73
2018-11-10T20:16:57.940Z,12.53
2018-11-10T20:19:26.085Z,14.28
2018-11-10T20:21:54.112Z,9.35
2018-11-10T20:24:22.201Z,17.57
2018-11-10T20:26:50.285Z,11.78
2018-11-10T20:29:18.387Z,15.08
2018-11-10T20:31:46.868Z,10.32
2018-11-10T20:34:16.639Z,12.60
2018-11-10T20:36:44.748Z,13.70
2018-11-10T20:39:12.813Z,10.15
2018-11-10T20:41:40.867Z,15.00
2018-11-10T20:44:09.359Z,23.00
2018-11-10T20:46:38.273Z,22.48
2018-11-10T20:49:06.359Z,16.73
2018-11-10T20:51:34.456Z,9.70
2018-11-10T20:54:02.962Z,14.78
2018-11-10T20:56:31.024Z,22.75
2018-11-10T20:58:59.088Z,12.15
2018-11-10T21:01:27.211Z,13.10
2018-11-10T21:03:55.344Z,11.08
2018-11-10T21:06:23.476Z,15.00
2018-11-10T21:08:51.648Z,11.15
2018-11-10T21:11:19.752Z,17.12
2018-11-10T21:13:47.843Z,17.45
2018-11-10T21:16:15.920Z,9.08
2018-11-10T21:18:44.000Z,9.40
2018-11-10T21:21:12.100Z,13.40
2018-11-10T21:23:40.191Z,12.75
2018-11-10T21:26:08.316Z,13.60
2018-11-10T21:28:36.460Z,8.75
2018-11-10T21:31:04.565Z,12.03
2018-11-10T21:33:32.697Z,12.30
2018-11-10T21:36:00.756Z,17.32
2018-11-10T21:38:28.848Z,12.23
2018-11-10T21:40:56.952Z,12.00
2018-11-10T21:43:25.084Z,7.22
2018-11-10T21:45:53.124Z,7.33
2018-11-10T21:48:21.284Z,13.00
2018-11-10T21:50:49.375Z,16.95
2018-11-10T21:53:17.463Z,7.15
2018-11-10T21:55:45.549Z,11.18
2018-11-10T21:58:13.686Z,7.33
2018-11-10T22:00:41.753Z,11.93
2018-11-10T22:03:09.872Z,8.98
2018-11-10T22:05:37.963Z,10.32
2018-11-10T22:08:06.043Z,11.65
2018-11-10T22:10:34.116Z,9.30
2018-11-10T22:13:02.205Z,21.05
2018-11-10T22:15:30.280Z,19.40
2018-11-10T22:17:58.380Z,12.05
2018-11-10T22:20:26.445Z,9.00
2018-11-10T22:22:54.619Z,11.18
2018-11-10T22:25:22.673Z,10.20
2018-11-10T22:27:52.289Z,12.60
2018-11-10T22:30:21.440Z,9.03
2018-11-10T22:32:50.028Z,10.70
2018-11-10T22:35:18.165Z,9.00
2018-11-10T22:37:46.249Z,9.63
2018-11-10T22:40:15.631Z,7.10
2018-11-10T22:42:44.069Z,13.72
2018-11-10T22:45:14.384Z,11.80
2018-11-10T22:47:42.771Z,9.23
2018-11-10T22:50:17.440Z,10.88
2018-11-10T22:52:45.609Z,7.90
2018-11-10T22:55:13.692Z,11.03
2018-11-10T22:57:41.933Z,10.13
2018-11-10T23:00:27.294Z,9.93
2018-11-10T23:02:56.683Z,10.05
2018-11-10T23:05:25.191Z,10.45
2018-11-10T23:07:53.256Z,6.15
2018-11-10T23:10:21.635Z,8.98
2018-11-10T23:12:50.669Z,10.23
2018-11-10T23:15:19.575Z,11.25
2018-11-10T23:17:47.640Z,7.22
2018-11-10T23:20:17.083Z,10.63
2018-11-10T23:22:45.216Z,7.83
2018-11-10T23:25:15.562Z,10.28
2018-11-10T23:27:43.640Z,7.85
2018-11-10T23:30:14.300Z,10.88
2018-11-10T23:32:42.434Z,10.98
2018-11-10T23:35:11.318Z,10.63
2018-11-10T23:37:39.651Z,10.00
2018-11-10T23:40:09.616Z,14.38
2018-11-10T23:42:37.764Z,10.03
2018-11-10T23:45:06.691Z,14.05
2018-11-10T23:47:36.548Z,13.68
2018-11-10T23:50:04.965Z,20.37
2018-11-10T23:52:33.037Z,13.22
2018-11-10T23:55:01.117Z,7.95
2018-11-10T23:57:29.240Z,11.38
2018-11-10T23:59:57.308Z,8.90
