createdAt,value
2018-02-25T00:00:13.659Z,-3.35
2018-02-25T00:02:43.068Z,-3.34
2018-02-25T00:05:09.005Z,-3.28
2018-02-25T00:07:36.106Z,-3.36
2018-02-25T00:10:02.060Z,-3.40
2018-02-25T00:12:27.957Z,-3.58
2018-02-25T00:14:53.875Z,-3.64
2018-02-25T00:17:19.723Z,-3.61
2018-02-25T00:19:48.656Z,-3.58
2018-02-25T00:22:15.411Z,-3.64
2018-02-25T00:24:43.033Z,-3.66
2018-02-25T00:27:08.942Z,-3.66
2018-02-25T00:29:38.672Z,-3.68
2018-02-25T00:32:04.589Z,-3.76
2018-02-25T00:34:31.871Z,-3.70
2018-02-25T00:36:57.749Z,-3.68
2018-02-25T00:39:27.128Z,-3.63
2018-02-25T00:41:53.010Z,-3.67
2018-02-25T00:44:22.498Z,-3.88
2018-02-25T00:46:48.371Z,-3.90
2018-02-25T00:49:14.284Z,-4.08
2018-02-25T00:51:40.206Z,-4.09
2018-02-25T00:54:06.121Z,-4.01
2018-02-25T00:56:33.643Z,-4.08
2018-02-25T00:58:59.507Z,-4.03
2018-02-25T01:01:28.735Z,-4.05
2018-02-25T01:03:54.582Z,-4.03
2018-02-25T01:06:24.041Z,-4.07
2018-02-25T01:08:49.919Z,-4.09
2018-02-25T01:11:19.028Z,-4.06
2018-02-25T01:13:44.890Z,-4.04
2018-02-25T01:16:12.593Z,-3.98
2018-02-25T01:18:38.479Z,-4.10
2018-02-25T01:21:07.819Z,-4.21
2018-02-25T01:23:33.694Z,-4.22
2018-02-25T01:25:59.576Z,-4.21
2018-02-25T01:28:25.438Z,-4.18
2018-02-25T01:30:51.283Z,-4.29
2018-02-25T01:33:18.985Z,-4.25
2018-02-25T01:35:44.820Z,-4.45
2018-02-25T01:38:14.278Z,-4.47
2018-02-25T01:40:40.205Z,-4.41
2018-02-25T01:43:07.947Z,-4.48
2018-02-25T01:45:33.829Z,-4.43
2018-02-25T01:48:02.545Z,-4.54
2018-02-25T01:50:28.463Z,-4.54
2018-02-25T01:52:57.154Z,-4.51
2018-02-25T01:55:23.031Z,-4.60
2018-02-25T02:00:19.782Z,-4.61
2018-02-25T02:02:45.712Z,-4.66
2018-02-25T02:05:11.593Z,-4.85
2018-02-25T02:07:37.478Z,-4.73
2018-02-25T02:10:04.059Z,-4.84
2018-02-25T02:12:29.935Z,-4.87
2018-02-25T02:14:59.182Z,-4.91
2018-02-25T02:17:25.081Z,-4.82
2018-02-25T02:19:54.255Z,-4.76
2018-02-25T02:22:20.164Z,-4.78
2018-02-25T02:24:49.615Z,-4.76
2018-02-25T02:27:15.505Z,-4.82
2018-02-25T02:29:42.868Z,-4.77
2018-02-25T02:32:08.768Z,-4.81
2018-02-25T02:34:37.473Z,-4.71
2018-02-25T02:37:03.365Z,-4.79
2018-02-25T02:39:29.272Z,-4.82
2018-02-25T02:41:55.141Z,-4.82
2018-02-25T02:44:21.029Z,-4.83
2018-02-25T02:46:50.140Z,-4.75
2018-02-25T02:49:16.027Z,-4.90
2018-02-25T02:51:45.586Z,-4.82
2018-02-25T02:54:11.494Z,-4.92
2018-02-25T02:56:39.192Z,-5.07
2018-02-25T02:59:05.059Z,-5.09
2018-02-25T03:01:34.479Z,-5.07
2018-02-25T03:04:00.340Z,-4.99
2018-02-25T03:06:27.945Z,-5.00
2018-02-25T03:08:53.795Z,-5.04
2018-02-25T03:11:22.501Z,-5.04
2018-02-25T03:13:48.359Z,-5.14
2018-02-25T03:16:14.224Z,-5.23
2018-02-25T03:18:40.121Z,-5.16
2018-02-25T03:21:05.959Z,-5.28
2018-02-25T03:23:35.752Z,-5.29
2018-02-25T03:26:01.595Z,-5.39
2018-02-25T03:28:30.948Z,-5.44
2018-02-25T03:30:56.836Z,-5.42
2018-02-25T03:33:24.564Z,-5.33
2018-02-25T03:35:50.477Z,-5.39
2018-02-25T03:38:20.416Z,-5.39
2018-02-25T03:40:46.299Z,-5.37
2018-02-25T03:43:14.064Z,-5.28
2018-02-25T03:45:39.950Z,-5.51
2018-02-25T03:48:09.823Z,-5.61
2018-02-25T03:50:35.684Z,-5.58
2018-02-25T03:53:01.542Z,-5.72
2018-02-25T03:55:27.419Z,-5.74
2018-02-25T03:57:53.283Z,-5.72
2018-02-25T04:00:19.967Z,-5.77
2018-02-25T04:02:45.816Z,-5.64
2018-02-25T04:05:16.857Z,-5.62
2018-02-25T04:07:42.737Z,-5.79
2018-02-25T04:10:09.777Z,-5.71
2018-02-25T04:12:35.646Z,-5.63
2018-02-25T04:15:05.540Z,-5.64
2018-02-25T04:17:31.397Z,-5.84
2018-02-25T04:19:59.152Z,-5.88
2018-02-25T04:22:24.983Z,-5.77
2018-02-25T04:24:54.417Z,-5.73
2018-02-25T04:27:20.284Z,-5.78
2018-02-25T04:29:46.156Z,-5.80
2018-02-25T04:32:12.068Z,-5.93
2018-02-25T04:34:37.926Z,-5.96
2018-02-25T04:37:06.901Z,-5.94
2018-02-25T04:39:32.761Z,-5.86
2018-02-25T04:41:59.948Z,-5.90
2018-02-25T04:44:25.826Z,-5.87
2018-02-25T04:46:54.666Z,-6.09
2018-02-25T04:49:20.559Z,-6.13
2018-02-25T04:51:49.267Z,-6.23
2018-02-25T04:54:15.171Z,-6.23
2018-02-25T04:56:43.962Z,-6.15
2018-02-25T04:59:09.883Z,-6.05
2018-02-25T05:01:38.624Z,-6.07
2018-02-25T05:04:04.511Z,-6.07
2018-02-25T05:06:30.367Z,-6.04
2018-02-25T05:08:56.219Z,-6.02
2018-02-25T05:11:22.116Z,-6.22
2018-02-25T05:13:51.053Z,-6.15
2018-02-25T05:16:16.940Z,-6.26
2018-02-25T05:18:45.883Z,-6.18
2018-02-25T05:21:11.770Z,-6.16
2018-02-25T05:23:41.585Z,-6.14
2018-02-25T05:26:07.451Z,-6.10
2018-02-25T05:28:34.828Z,-6.06
2018-02-25T05:31:00.706Z,-6.08
2018-02-25T05:33:29.541Z,-6.05
2018-02-25T05:35:55.418Z,-6.12
2018-02-25T05:38:24.160Z,-6.06
2018-02-25T05:40:50.068Z,-6.15
2018-02-25T05:43:15.939Z,-6.40
2018-02-25T05:45:41.873Z,-6.37
2018-02-25T05:48:07.757Z,-6.25
2018-02-25T05:50:36.769Z,-6.25
2018-02-25T05:53:02.677Z,-6.24
2018-02-25T05:55:32.100Z,-6.24
2018-02-25T05:57:57.968Z,-6.28
2018-02-25T06:00:25.634Z,-6.29
2018-02-25T06:02:51.542Z,-6.23
2018-02-25T06:05:21.027Z,-6.26
2018-02-25T06:07:46.913Z,-6.39
2018-02-25T06:10:14.642Z,-6.49
2018-02-25T06:12:40.516Z,-6.55
2018-02-25T06:15:09.231Z,-6.51
2018-02-25T06:17:35.105Z,-6.54
2018-02-25T06:20:00.992Z,-6.53
2018-02-25T06:22:26.832Z,-6.57
2018-02-25T06:24:52.712Z,-6.59
2018-02-25T06:27:23.188Z,-6.51
2018-02-25T06:29:49.084Z,-6.42
2018-02-25T06:32:16.443Z,-6.34
2018-02-25T06:34:42.386Z,-6.41
2018-02-25T06:37:11.895Z,-6.37
2018-02-25T06:39:37.783Z,-6.26
2018-02-25T06:42:05.407Z,-6.18
2018-02-25T06:44:31.284Z,-6.09
2018-02-25T06:47:00.842Z,-5.90
2018-02-25T06:49:26.690Z,-5.63
2018-02-25T06:51:55.816Z,-5.53
2018-02-25T06:54:21.691Z,-5.31
2018-02-25T06:56:47.626Z,-4.98
2018-02-25T06:59:13.480Z,-4.70
2018-02-25T07:01:39.390Z,-4.57
2018-02-25T07:04:06.612Z,-4.44
2018-02-25T07:06:32.518Z,-4.18
2018-02-25T07:09:02.031Z,-3.86
2018-02-25T07:11:27.878Z,-4.07
2018-02-25T07:13:57.192Z,-3.74
2018-02-25T07:16:23.074Z,-3.34
2018-02-25T07:18:50.709Z,-2.26
2018-02-25T07:21:16.588Z,-1.70
2018-02-25T07:23:46.085Z,-1.72
2018-02-25T07:26:11.978Z,-1.69
2018-02-25T07:28:41.296Z,-1.93
2018-02-25T07:31:07.138Z,-1.62
2018-02-25T07:33:32.994Z,-1.24
2018-02-25T07:35:58.892Z,-0.47
2018-02-25T07:38:24.730Z,-0.31
2018-02-25T07:40:52.321Z,-0.43
2018-02-25T07:43:18.259Z,-0.58
2018-02-25T07:45:47.670Z,-0.24
2018-02-25T07:48:13.534Z,-0.07
2018-02-25T07:50:41.181Z,0.13
2018-02-25T07:53:07.035Z,0.64
2018-02-25T07:55:36.530Z,0.80
2018-02-25T07:58:02.468Z,1.40
2018-02-25T08:00:31.976Z,1.72
2018-02-25T08:02:57.841Z,1.67
2018-02-25T08:05:25.592Z,1.28
2018-02-25T08:07:51.460Z,1.02
2018-02-25T08:10:17.350Z,1.07
2018-02-25T08:12:43.214Z,1.78
2018-02-25T08:15:09.105Z,1.62
2018-02-25T08:17:36.935Z,1.15
2018-02-25T08:20:02.833Z,1.02
2018-02-25T08:22:32.382Z,2.13
2018-02-25T08:24:58.301Z,2.71
2018-02-25T08:27:27.221Z,2.99
2018-02-25T08:29:53.147Z,3.10
2018-02-25T08:32:22.571Z,3.28
2018-02-25T08:34:48.441Z,3.50
2018-02-25T08:37:15.911Z,3.81
2018-02-25T08:39:41.795Z,4.24
2018-02-25T08:42:10.571Z,3.80
2018-02-25T08:44:36.486Z,4.09
2018-02-25T08:47:02.412Z,3.99
2018-02-25T08:49:28.299Z,2.39
2018-02-25T08:51:54.171Z,3.22
2018-02-25T08:54:23.622Z,4.04
2018-02-25T08:56:49.523Z,3.30
2018-02-25T08:59:18.730Z,3.89
2018-02-25T09:01:44.598Z,4.18
2018-02-25T09:04:12.106Z,4.31
2018-02-25T09:06:38.053Z,4.95
2018-02-25T09:09:07.552Z,4.70
2018-02-25T09:11:33.484Z,4.34
2018-02-25T09:14:00.993Z,3.69
2018-02-25T09:16:26.914Z,4.13
2018-02-25T09:18:55.984Z,4.40
2018-02-25T09:21:21.899Z,4.71
2018-02-25T09:23:47.771Z,5.38
2018-02-25T09:26:13.617Z,5.54
2018-02-25T09:28:39.493Z,5.15
2018-02-25T09:31:09.211Z,4.76
2018-02-25T09:33:35.063Z,5.06
2018-02-25T09:36:02.336Z,4.32
2018-02-25T09:38:28.235Z,4.74
2018-02-25T09:40:56.877Z,5.20
2018-02-25T09:43:22.722Z,5.32
2018-02-25T09:45:51.996Z,5.57
2018-02-25T09:48:17.892Z,6.19
2018-02-25T09:50:47.638Z,6.23
2018-02-25T09:53:13.525Z,5.98
2018-02-25T09:55:41.640Z,6.34
2018-02-25T09:58:07.440Z,6.71
2018-02-25T10:00:33.388Z,5.98
2018-02-25T10:02:59.257Z,5.47
2018-02-25T10:05:25.139Z,5.40
2018-02-25T10:07:54.250Z,5.61
2018-02-25T10:10:20.103Z,6.06
2018-02-25T10:12:47.907Z,4.59
2018-02-25T10:15:13.784Z,4.93
2018-02-25T10:17:43.169Z,5.69
2018-02-25T10:20:09.040Z,5.46
2018-02-25T10:22:36.862Z,4.71
2018-02-25T10:25:02.794Z,5.11
2018-02-25T10:27:31.673Z,5.85
2018-02-25T10:29:57.540Z,5.06
2018-02-25T10:32:26.869Z,4.94
2018-02-25T10:34:52.776Z,5.15
2018-02-25T10:37:18.648Z,5.01
2018-02-25T10:39:44.488Z,5.83
2018-02-25T10:42:10.359Z,5.80
2018-02-25T10:44:39.762Z,6.21
2018-02-25T10:47:05.628Z,5.72
2018-02-25T10:49:34.993Z,5.82
2018-02-25T10:52:00.890Z,5.85
2018-02-25T10:54:28.391Z,5.98
2018-02-25T10:56:54.340Z,6.70
2018-02-25T10:59:23.379Z,7.21
2018-02-25T11:01:49.228Z,7.60
2018-02-25T11:04:18.840Z,6.63
2018-02-25T11:06:44.722Z,6.70
2018-02-25T11:09:11.707Z,7.10
2018-02-25T11:11:37.554Z,6.89
2018-02-25T11:14:03.446Z,6.66
2018-02-25T11:16:29.333Z,5.33
2018-02-25T11:18:55.210Z,5.75
2018-02-25T11:21:24.668Z,6.34
2018-02-25T11:23:50.577Z,7.50
2018-02-25T11:26:18.169Z,8.57
2018-02-25T11:28:44.067Z,8.51
2018-02-25T11:31:12.787Z,8.07
2018-02-25T11:33:38.675Z,8.15
2018-02-25T11:36:07.568Z,6.94
2018-02-25T11:38:33.411Z,7.68
2018-02-25T11:41:02.667Z,8.25
2018-02-25T11:43:28.520Z,7.81
2018-02-25T11:45:57.968Z,7.46
2018-02-25T11:48:23.810Z,7.19
2018-02-25T11:50:49.733Z,7.36
2018-02-25T11:53:15.645Z,8.16
2018-02-25T11:55:41.517Z,8.73
2018-02-25T11:58:08.698Z,8.46
2018-02-25T12:00:34.561Z,8.78
2018-02-25T12:03:04.010Z,8.56
2018-02-25T12:05:29.864Z,8.46
2018-02-25T12:07:59.387Z,8.90
2018-02-25T12:10:25.306Z,9.62
2018-02-25T12:12:52.725Z,9.64
2018-02-25T12:15:18.607Z,9.60
2018-02-25T12:20:15.483Z,8.99
2018-02-25T12:22:42.979Z,8.55
2018-02-25T12:25:08.800Z,8.86
2018-02-25T12:27:34.682Z,8.54
2018-02-25T12:30:00.579Z,8.39
2018-02-25T12:32:26.521Z,8.28
2018-02-25T12:34:55.790Z,8.35
2018-02-25T12:37:21.643Z,8.38
2018-02-25T12:39:49.258Z,7.96
2018-02-25T12:42:15.090Z,7.74
2018-02-25T12:44:44.736Z,7.80
2018-02-25T12:47:10.574Z,7.91
2018-02-25T12:49:39.770Z,7.89
2018-02-25T12:52:05.646Z,7.99
2018-02-25T12:54:32.905Z,8.31
2018-02-25T12:56:58.789Z,8.17
2018-02-25T12:59:27.676Z,7.49
2018-02-25T13:01:53.571Z,7.52
2018-02-25T13:04:19.912Z,7.72
2018-02-25T13:06:45.784Z,7.92
2018-02-25T13:09:11.691Z,8.33
2018-02-25T13:11:40.948Z,8.38
2018-02-25T13:14:06.801Z,8.25
2018-02-25T13:16:34.623Z,7.57
2018-02-25T13:19:00.494Z,7.14
2018-02-25T13:21:30.244Z,6.96
2018-02-25T13:23:56.112Z,7.16
2018-02-25T13:26:23.712Z,7.64
2018-02-25T13:28:49.554Z,7.81
2018-02-25T13:31:18.423Z,7.96
2018-02-25T13:33:44.274Z,6.81
2018-02-25T13:36:12.981Z,6.91
2018-02-25T13:38:38.875Z,7.37
2018-02-25T13:41:04.727Z,7.43
2018-02-25T13:43:30.587Z,7.20
2018-02-25T13:45:56.476Z,7.48
2018-02-25T13:48:25.418Z,7.61
2018-02-25T13:50:51.299Z,7.59
2018-02-25T13:53:20.878Z,7.78
2018-02-25T13:55:46.758Z,7.60
2018-02-25T13:58:14.535Z,7.73
2018-02-25T14:00:40.439Z,8.16
2018-02-25T14:03:09.404Z,8.13
2018-02-25T14:05:35.321Z,8.18
2018-02-25T14:08:04.802Z,8.33
2018-02-25T14:10:30.708Z,8.09
2018-02-25T14:12:59.868Z,7.98
2018-02-25T14:15:25.739Z,7.87
2018-02-25T14:17:51.628Z,7.54
2018-02-25T14:20:17.542Z,7.47
2018-02-25T14:22:43.382Z,7.47
2018-02-25T14:25:10.209Z,7.50
2018-02-25T14:27:36.072Z,7.36
2018-02-25T14:30:05.576Z,7.11
2018-02-25T14:32:31.399Z,6.96
2018-02-25T14:35:02.603Z,6.91
2018-02-25T14:37:28.634Z,6.34
2018-02-25T14:39:54.512Z,6.56
2018-02-25T14:42:20.393Z,6.63
2018-02-25T14:44:49.734Z,6.84
2018-02-25T14:47:15.628Z,6.92
2018-02-25T14:49:45.047Z,6.77
2018-02-25T14:52:10.930Z,6.51
2018-02-25T14:54:36.773Z,6.17
2018-02-25T14:57:02.624Z,6.22
2018-02-25T14:59:28.486Z,6.10
2018-02-25T15:01:55.978Z,6.47
2018-02-25T15:04:21.858Z,6.63
2018-02-25T15:06:51.547Z,6.45
2018-02-25T15:09:20.148Z,6.30
2018-02-25T15:11:46.239Z,6.16
2018-02-25T15:14:12.136Z,6.20
2018-02-25T15:16:39.528Z,6.57
2018-02-25T15:19:05.390Z,6.28
2018-02-25T15:21:34.365Z,6.24
2018-02-25T15:24:00.250Z,6.30
2018-02-25T15:26:29.045Z,6.19
2018-02-25T15:28:54.868Z,6.49
2018-02-25T15:31:20.762Z,6.64
2018-02-25T15:33:46.637Z,5.65
2018-02-25T15:36:12.508Z,5.15
2018-02-25T15:38:41.474Z,5.41
2018-02-25T15:41:07.346Z,5.83
2018-02-25T15:43:36.800Z,5.93
2018-02-25T15:46:02.756Z,5.95
2018-02-25T15:48:30.380Z,6.02
2018-02-25T15:50:56.226Z,5.58
2018-02-25T15:53:25.928Z,5.59
2018-02-25T15:55:51.792Z,5.73
2018-02-25T15:58:22.264Z,5.48
2018-02-25T16:00:48.335Z,5.43
2018-02-25T16:03:14.220Z,4.87
2018-02-25T16:05:40.181Z,4.48
2018-02-25T16:08:06.030Z,4.54
2018-02-25T16:10:31.890Z,4.55
2018-02-25T16:12:57.764Z,4.35
2018-02-25T16:15:26.798Z,4.45
2018-02-25T16:17:52.660Z,4.45
2018-02-25T16:20:21.793Z,4.26
2018-02-25T16:22:47.686Z,3.78
2018-02-25T16:25:16.973Z,3.62
2018-02-25T16:27:42.883Z,3.36
2018-02-25T16:30:09.860Z,3.60
2018-02-25T16:32:35.720Z,3.25
2018-02-25T16:37:32.524Z,3.10
2018-02-25T16:40:00.300Z,2.91
2018-02-25T16:42:26.184Z,2.67
2018-02-25T16:44:52.049Z,2.46
2018-02-25T16:47:17.901Z,2.16
2018-02-25T16:49:43.758Z,1.94
2018-02-25T16:52:11.271Z,1.28
2018-02-25T16:54:37.215Z,1.02
2018-02-25T16:57:06.323Z,0.82
2018-02-25T16:59:32.247Z,0.63
2018-02-25T17:02:01.285Z,0.27
2018-02-25T17:04:27.162Z,-0.08
2018-02-25T17:06:56.486Z,-0.07
2018-02-25T17:09:22.348Z,-0.13
2018-02-25T17:11:51.675Z,-0.29
2018-02-25T17:14:17.544Z,-0.59
2018-02-25T17:16:45.205Z,-0.53
2018-02-25T17:19:11.117Z,-0.55
2018-02-25T17:21:37.023Z,-0.63
2018-02-25T17:24:02.896Z,-0.67
2018-02-25T17:26:28.778Z,-0.83
2018-02-25T17:28:58.134Z,-0.86
2018-02-25T17:31:24.042Z,-0.89
2018-02-25T17:33:51.299Z,-0.88
2018-02-25T17:36:17.176Z,-1.10
2018-02-25T17:38:46.656Z,-1.14
2018-02-25T17:41:12.561Z,-1.25
2018-02-25T17:43:42.427Z,-1.17
2018-02-25T17:46:08.392Z,-1.34
2018-02-25T17:48:36.130Z,-1.41
2018-02-25T17:51:02.039Z,-1.57
2018-02-25T17:53:31.056Z,-1.59
2018-02-25T17:55:56.951Z,-1.67
2018-02-25T17:58:22.875Z,-1.71
2018-02-25T18:00:48.836Z,-1.64
2018-02-25T18:03:14.706Z,-1.76
2018-02-25T18:05:42.345Z,-1.76
2018-02-25T18:08:08.269Z,-1.76
2018-02-25T18:10:39.923Z,-1.87
2018-02-25T18:13:05.855Z,-2.01
2018-02-25T18:15:31.740Z,-1.97
2018-02-25T18:17:57.686Z,-1.97
2018-02-25T18:20:27.455Z,-1.98
2018-02-25T18:22:53.310Z,-1.94
2018-02-25T18:25:21.005Z,-1.97
2018-02-25T18:27:46.872Z,-1.97
2018-02-25T18:30:15.653Z,-1.98
2018-02-25T18:32:41.533Z,-2.30
2018-02-25T18:35:07.449Z,-2.32
2018-02-25T18:37:33.382Z,-2.32
2018-02-25T18:39:59.392Z,-2.34
2018-02-25T18:42:29.499Z,-2.33
2018-02-25T18:44:55.437Z,-2.39
2018-02-25T18:47:22.145Z,-2.47
2018-02-25T18:49:48.056Z,-2.57
2018-02-25T18:52:17.667Z,-2.64
2018-02-25T18:54:43.550Z,-2.61
2018-02-25T18:57:15.959Z,-2.69
2018-02-25T18:59:42.109Z,-2.67
2018-02-25T19:02:08.216Z,-2.72
2018-02-25T19:04:34.114Z,-2.65
2018-02-25T19:07:01.366Z,-2.81
2018-02-25T19:09:27.236Z,-2.82
2018-02-25T19:11:53.147Z,-2.66
2018-02-25T19:14:19.034Z,-2.54
2018-02-25T19:16:47.625Z,-2.59
2018-02-25T19:19:13.694Z,-2.56
2018-02-25T19:21:39.654Z,-2.62
2018-02-25T19:24:08.963Z,-2.64
2018-02-25T19:26:34.858Z,-2.62
2018-02-25T19:29:02.394Z,-2.66
2018-02-25T19:31:28.268Z,-2.86
2018-02-25T19:34:01.262Z,-2.69
2018-02-25T19:36:33.167Z,-2.67
2018-02-25T19:39:05.241Z,-2.68
2018-02-25T19:41:37.278Z,-2.64
2018-02-25T19:44:03.161Z,-2.60
2018-02-25T19:46:29.065Z,-2.57
2018-02-25T19:49:02.057Z,-2.59
2018-02-25T19:51:28.005Z,-2.59
2018-02-25T19:53:53.854Z,-2.60
2018-02-25T19:56:19.748Z,-2.72
2018-02-25T19:58:45.654Z,-2.61
2018-02-25T20:01:11.525Z,-2.57
2018-02-25T20:03:37.448Z,-2.55
2018-02-25T20:06:03.394Z,-2.56
2018-02-25T20:08:29.273Z,-2.66
2018-02-25T20:10:55.232Z,-2.76
2018-02-25T20:13:21.145Z,-2.92
2018-02-25T20:15:47.060Z,-3.20
2018-02-25T20:18:12.938Z,-2.95
2018-02-25T20:20:38.869Z,-3.00
2018-02-25T20:23:04.763Z,-3.17
2018-02-25T20:25:30.643Z,-3.18
2018-02-25T20:27:57.752Z,-3.13
2018-02-25T20:30:23.618Z,-3.12
2018-02-25T20:32:49.503Z,-3.15
2018-02-25T20:35:15.459Z,-3.19
2018-02-25T20:37:41.338Z,-3.25
2018-02-25T20:40:07.219Z,-3.33
2018-02-25T20:42:33.114Z,-3.35
2018-02-25T20:44:58.985Z,-3.28
2018-02-25T20:47:28.674Z,-3.23
2018-02-25T20:49:54.860Z,-3.19
2018-02-25T20:52:22.115Z,-3.32
2018-02-25T20:54:48.013Z,-3.25
2018-02-25T20:57:17.370Z,-3.37
2018-02-25T20:59:43.273Z,-3.50
2018-02-25T21:02:09.154Z,-3.63
2018-02-25T21:04:35.066Z,-3.63
2018-02-25T21:07:00.954Z,-3.56
2018-02-25T21:09:29.935Z,-3.63
2018-02-25T21:11:57.463Z,-3.60
2018-02-25T21:14:23.563Z,-3.51
2018-02-25T21:16:49.465Z,-3.48
2018-02-25T21:19:19.183Z,-3.66
2018-02-25T21:21:45.061Z,-3.56
2018-02-25T21:24:12.594Z,-3.54
2018-02-25T21:26:38.532Z,-3.61
2018-02-25T21:29:06.979Z,-3.62
2018-02-25T21:31:32.865Z,-3.69
2018-02-25T21:36:29.510Z,-3.72
2018-02-25T21:38:55.376Z,-4.01
2018-02-25T21:41:21.245Z,-3.98
2018-02-25T21:43:48.358Z,-3.98
2018-02-25T21:46:14.230Z,-3.94
2018-02-25T21:48:40.325Z,-4.02
2018-02-25T21:51:09.959Z,-4.06
2018-02-25T21:53:40.847Z,-4.15
2018-02-25T21:56:12.799Z,-4.12
2018-02-25T21:58:45.230Z,-4.06
2018-02-25T22:01:17.200Z,-4.07
2018-02-25T22:03:43.117Z,-4.28
2018-02-25T22:06:09.059Z,-4.34
2018-02-25T22:08:34.952Z,-4.33
2018-02-25T22:11:00.889Z,-4.28
2018-02-25T22:13:28.583Z,-4.33
2018-02-25T22:15:54.467Z,-4.32
2018-02-25T22:18:20.299Z,-4.43
2018-02-25T22:20:46.202Z,-4.37
2018-02-25T22:23:12.116Z,-4.45
2018-02-25T22:25:37.980Z,-4.51
2018-02-25T22:28:03.926Z,-4.52
2018-02-25T22:30:29.817Z,-4.50
2018-02-25T22:32:55.811Z,-4.44
2018-02-25T22:35:21.730Z,-4.53
2018-02-25T22:37:47.604Z,-4.56
2018-02-25T22:40:13.492Z,-4.61
2018-02-25T22:42:39.351Z,-4.60
2018-02-25T22:45:05.239Z,-4.47
2018-02-25T22:47:34.702Z,-4.65
2018-02-25T22:50:00.597Z,-4.72
2018-02-25T22:52:26.482Z,-4.72
2018-02-25T22:54:52.381Z,-4.78
2018-02-25T22:57:18.278Z,-4.72
2018-02-25T22:59:44.813Z,-4.75
2018-02-25T23:02:10.670Z,-4.95
2018-02-25T23:04:39.355Z,-4.95
2018-02-25T23:07:05.237Z,-4.89
2018-02-25T23:09:34.623Z,-4.92
2018-02-25T23:12:00.505Z,-5.03
2018-02-25T23:14:29.432Z,-4.96
2018-02-25T23:16:55.295Z,-4.90
2018-02-25T23:19:25.120Z,-4.90
2018-02-25T23:21:51.029Z,-4.91
2018-02-25T23:24:18.618Z,-5.02
2018-02-25T23:26:44.520Z,-5.07
2018-02-25T23:29:10.401Z,-5.02
2018-02-25T23:31:36.414Z,-5.11
2018-02-25T23:34:02.317Z,-5.13
2018-02-25T23:36:30.103Z,-5.05
2018-02-25T23:38:56.015Z,-5.02
2018-02-25T23:41:25.395Z,-5.05
2018-02-25T23:43:51.251Z,-5.07
2018-02-25T23:46:20.835Z,-5.09
2018-02-25T23:48:47.217Z,-5.06
2018-02-25T23:51:14.184Z,-5.03
2018-02-25T23:53:40.078Z,-5.10
2018-02-25T23:56:09.620Z,-5.15
2018-02-25T23:58:35.466Z,-5.18
