createdAt,value
2022-11-06T00:02:06.246Z,99.90
2022-11-06T00:04:35.131Z,99.90
2022-11-06T00:07:04.160Z,99.90
2022-11-06T00:09:32.817Z,99.90
2022-11-06T00:12:01.508Z,99.90
2022-11-06T00:14:30.141Z,99.90
2022-11-06T00:16:58.738Z,99.90
2022-11-06T00:19:27.507Z,99.90
2022-11-06T00:21:56.226Z,99.90
2022-11-06T00:24:26.660Z,99.90
2022-11-06T00:26:55.284Z,99.90
2022-11-06T00:29:23.974Z,99.90
2022-11-06T00:31:52.857Z,99.90
2022-11-06T00:34:21.503Z,99.90
2022-11-06T00:36:50.296Z,99.90
2022-11-06T00:39:19.143Z,99.90
2022-11-06T00:41:49.227Z,99.90
2022-11-06T00:44:18.517Z,99.90
2022-11-06T00:46:47.420Z,99.90
2022-11-06T00:49:17.145Z,99.90
2022-11-06T00:51:46.005Z,99.90
2022-11-06T00:54:15.009Z,99.90
2022-11-06T00:56:43.682Z,99.90
2022-11-06T00:59:14.238Z,99.90
2022-11-06T01:01:44.428Z,99.90
2022-11-06T01:04:14.361Z,99.90
2022-11-06T01:06:44.639Z,99.90
2022-11-06T01:09:14.394Z,99.90
2022-11-06T01:12:10.928Z,99.90
2022-11-06T01:14:34.907Z,99.90
2022-11-06T01:17:03.575Z,99.90
2022-11-06T01:19:32.142Z,99.90
2022-11-06T01:22:00.768Z,99.90
2022-11-06T01:24:30.093Z,99.90
2022-11-06T01:27:25.074Z,99.90
2022-11-06T01:29:49.329Z,99.90
2022-11-06T01:32:18.047Z,99.90
2022-11-06T01:34:46.928Z,99.90
2022-11-06T01:37:15.518Z,99.90
2022-11-06T01:39:44.369Z,99.90
2022-11-06T01:42:13.640Z,99.90
2022-11-06T01:45:01.324Z,99.90
2022-11-06T01:47:31.716Z,99.90
2022-11-06T01:50:02.047Z,99.90
2022-11-06T01:52:31.496Z,99.90
2022-11-06T01:55:04.191Z,99.90
2022-11-06T01:57:32.806Z,99.90
2022-11-06T02:00:01.650Z,99.90
2022-11-06T02:02:31.834Z,99.90
2022-11-06T02:05:00.597Z,99.90
2022-11-06T02:07:29.244Z,99.90
2022-11-06T02:09:57.838Z,99.90
2022-11-06T02:12:34.118Z,99.90
2022-11-06T02:15:04.483Z,99.90
2022-11-06T02:17:41.120Z,99.90
2022-11-06T02:20:14.132Z,99.90
2022-11-06T02:23:04.166Z,99.90
2022-11-06T02:25:39.645Z,99.90
2022-11-06T02:28:11.622Z,99.90
2022-11-06T02:30:43.027Z,99.90
2022-11-06T02:33:13.977Z,99.90
2022-11-06T02:35:44.712Z,99.90
2022-11-06T02:38:15.502Z,99.90
2022-11-06T02:40:46.278Z,99.90
2022-11-06T02:43:17.510Z,99.90
2022-11-06T02:45:48.647Z,99.90
2022-11-06T02:48:18.506Z,99.90
2022-11-06T02:50:48.667Z,99.90
2022-11-06T02:53:19.359Z,99.90
2022-11-06T02:55:49.751Z,99.90
2022-11-06T02:58:21.841Z,99.90
2022-11-06T03:00:53.442Z,99.90
2022-11-06T03:03:24.840Z,99.90
2022-11-06T03:05:55.293Z,99.90
2022-11-06T03:08:27.548Z,99.90
2022-11-06T03:10:59.786Z,99.90
2022-11-06T03:13:34.668Z,99.90
2022-11-06T03:16:05.562Z,99.90
2022-11-06T03:18:36.076Z,99.90
2022-11-06T03:21:07.582Z,99.90
2022-11-06T03:23:38.080Z,99.90
2022-11-06T03:26:11.867Z,99.90
2022-11-06T03:28:45.647Z,99.90
2022-11-06T03:31:15.929Z,99.90
2022-11-06T03:33:47.613Z,99.90
2022-11-06T03:36:19.324Z,99.90
2022-11-06T03:38:49.171Z,99.90
2022-11-06T03:41:21.309Z,99.90
2022-11-06T03:43:53.356Z,99.90
2022-11-06T03:46:25.224Z,99.90
2022-11-06T03:48:55.874Z,99.90
2022-11-06T03:51:28.946Z,99.90
2022-11-06T03:53:59.396Z,99.90
2022-11-06T03:56:30.729Z,99.90
2022-11-06T03:59:03.022Z,99.90
2022-11-06T04:01:35.692Z,99.90
2022-11-06T04:04:07.240Z,99.90
2022-11-06T04:06:38.497Z,99.90
2022-11-06T04:09:26.353Z,99.90
2022-11-06T04:12:25.762Z,99.90
2022-11-06T04:14:57.550Z,99.90
2022-11-06T04:17:28.866Z,99.90
2022-11-06T04:19:59.445Z,99.90
2022-11-06T04:22:40.981Z,99.90
2022-11-06T04:25:35.168Z,99.90
2022-11-06T04:28:13.283Z,99.90
2022-11-06T04:30:46.282Z,99.90
2022-11-06T04:33:18.974Z,99.90
2022-11-06T04:35:55.552Z,99.90
2022-11-06T04:38:27.827Z,99.90
2022-11-06T04:40:59.682Z,99.90
2022-11-06T04:43:31.674Z,99.90
2022-11-06T04:46:02.430Z,99.90
2022-11-06T04:48:31.579Z,99.90
2022-11-06T04:51:01.253Z,99.90
2022-11-06T04:53:30.773Z,99.90
2022-11-06T04:56:02.484Z,99.90
2022-11-06T04:58:31.040Z,99.90
2022-11-06T05:01:00.873Z,99.90
2022-11-06T05:03:29.589Z,99.90
2022-11-06T05:05:58.157Z,99.90
2022-11-06T05:08:26.851Z,99.90
2022-11-06T05:10:55.413Z,99.90
2022-11-06T05:13:24.052Z,99.90
2022-11-06T05:15:56.208Z,99.90
2022-11-06T05:18:26.192Z,99.90
2022-11-06T05:21:15.656Z,99.90
2022-11-06T05:23:43.467Z,99.90
2022-11-06T05:26:12.318Z,99.90
2022-11-06T05:28:40.926Z,99.90
2022-11-06T05:31:09.560Z,99.90
2022-11-06T05:33:39.365Z,99.90
2022-11-06T05:36:08.354Z,99.90
2022-11-06T05:38:37.329Z,99.90
2022-11-06T05:41:06.097Z,99.90
2022-11-06T05:43:35.179Z,99.90
2022-11-06T05:46:03.798Z,99.90
2022-11-06T05:48:32.355Z,99.90
2022-11-06T05:51:03.246Z,99.90
2022-11-06T05:53:32.271Z,99.90
2022-11-06T05:56:00.820Z,99.90
2022-11-06T05:58:29.560Z,99.90
2022-11-06T06:00:58.770Z,99.90
2022-11-06T06:03:27.487Z,99.90
2022-11-06T06:05:56.526Z,99.90
2022-11-06T06:08:26.418Z,99.90
2022-11-06T06:10:55.092Z,99.90
2022-11-06T06:13:23.599Z,99.90
2022-11-06T06:15:52.237Z,99.90
2022-11-06T06:18:20.924Z,99.90
2022-11-06T06:20:49.507Z,99.90
2022-11-06T06:23:18.084Z,99.90
2022-11-06T06:25:48.131Z,99.90
2022-11-06T06:28:16.797Z,99.90
2022-11-06T06:30:45.522Z,99.90
2022-11-06T06:33:14.072Z,99.90
2022-11-06T06:35:42.766Z,99.90
2022-11-06T06:38:11.593Z,99.90
2022-11-06T06:40:40.687Z,99.90
2022-11-06T06:43:10.519Z,99.90
2022-11-06T06:45:39.140Z,99.90
2022-11-06T06:48:08.046Z,99.90
2022-11-06T06:50:36.809Z,99.90
2022-11-06T06:53:05.652Z,99.90
2022-11-06T06:55:34.165Z,99.90
2022-11-06T06:58:03.359Z,99.90
2022-11-06T07:00:33.232Z,99.90
2022-11-06T07:03:02.591Z,99.90
2022-11-06T07:05:31.143Z,99.90
2022-11-06T07:07:59.700Z,99.90
2022-11-06T07:10:28.880Z,99.90
2022-11-06T07:12:57.428Z,99.90
2022-11-06T07:15:26.202Z,99.90
2022-11-06T07:17:55.981Z,99.90
2022-11-06T07:20:24.520Z,99.90
2022-11-06T07:22:53.112Z,99.90
2022-11-06T07:25:21.761Z,99.90
2022-11-06T07:27:50.249Z,99.90
2022-11-06T07:30:19.043Z,99.90
2022-11-06T07:32:47.774Z,99.90
2022-11-06T07:35:17.741Z,99.90
2022-11-06T07:37:46.385Z,99.90
2022-11-06T07:40:15.340Z,99.90
2022-11-06T07:42:44.079Z,99.90
2022-11-06T07:45:17.005Z,99.90
2022-11-06T07:47:45.636Z,99.90
2022-11-06T07:50:14.328Z,99.90
2022-11-06T07:52:44.256Z,99.90
2022-11-06T07:55:12.932Z,99.90
2022-11-06T07:57:42.192Z,99.90
2022-11-06T08:00:11.246Z,99.90
2022-11-06T08:02:42.941Z,99.90
2022-11-06T08:05:11.786Z,99.90
2022-11-06T08:07:40.810Z,99.90
2022-11-06T08:10:11.053Z,99.90
2022-11-06T08:12:39.637Z,99.90
2022-11-06T08:15:08.601Z,99.90
2022-11-06T08:17:37.599Z,99.90
2022-11-06T08:20:06.813Z,99.90
2022-11-06T08:22:35.588Z,99.90
2022-11-06T08:25:04.484Z,99.90
2022-11-06T08:27:34.416Z,99.90
2022-11-06T08:30:03.294Z,99.90
2022-11-06T08:32:32.026Z,99.90
2022-11-06T08:35:00.684Z,99.90
2022-11-06T08:37:29.147Z,99.90
2022-11-06T08:39:57.832Z,99.90
2022-11-06T08:42:26.539Z,99.90
2022-11-06T08:44:56.415Z,99.90
2022-11-06T08:47:25.074Z,99.90
2022-11-06T08:49:53.593Z,99.90
2022-11-06T08:52:22.357Z,99.90
2022-11-06T08:54:50.951Z,99.90
2022-11-06T08:57:20.572Z,99.90
2022-11-06T08:59:49.693Z,99.90
2022-11-06T09:02:20.251Z,99.90
2022-11-06T09:04:49.773Z,99.90
2022-11-06T09:07:19.634Z,99.90
2022-11-06T09:09:49.248Z,99.90
2022-11-06T09:12:19.019Z,99.90
2022-11-06T09:14:48.653Z,99.90
2022-11-06T09:17:18.987Z,99.90
2022-11-06T09:19:49.503Z,99.90
2022-11-06T09:22:18.316Z,99.90
2022-11-06T09:25:03.264Z,99.90
2022-11-06T09:27:33.433Z,99.90
2022-11-06T09:30:02.128Z,99.90
2022-11-06T09:32:30.873Z,99.90
2022-11-06T09:35:01.180Z,99.90
2022-11-06T09:37:29.875Z,99.90
2022-11-06T09:40:04.705Z,99.90
2022-11-06T09:42:42.912Z,99.90
2022-11-06T09:45:13.451Z,99.90
2022-11-06T09:47:44.818Z,99.90
2022-11-06T09:50:17.234Z,99.90
2022-11-06T09:52:49.669Z,99.90
2022-11-06T09:55:20.592Z,99.90
2022-11-06T09:57:52.786Z,99.90
2022-11-06T10:00:22.011Z,99.90
2022-11-06T10:02:52.181Z,99.90
2022-11-06T10:05:26.593Z,99.90
2022-11-06T10:07:56.656Z,99.90
2022-11-06T10:10:29.892Z,99.90
2022-11-06T10:13:05.922Z,99.90
2022-11-06T10:15:35.470Z,99.90
2022-11-06T10:18:12.466Z,99.90
2022-11-06T10:20:47.868Z,99.90
2022-11-06T10:23:19.940Z,96.10
2022-11-06T10:25:55.192Z,83.40
2022-11-06T10:28:29.719Z,99.90
2022-11-06T10:31:03.293Z,63.10
2022-11-06T10:33:41.848Z,99.90
2022-11-06T10:36:14.246Z,55.40
2022-11-06T10:38:44.263Z,84.00
2022-11-06T10:41:16.748Z,99.90
2022-11-06T10:43:49.599Z,99.90
2022-11-06T10:46:20.680Z,16.70
2022-11-06T10:48:52.925Z,10.20
2022-11-06T10:51:27.787Z,39.10
2022-11-06T10:54:01.203Z,41.50
2022-11-06T10:56:35.826Z,87.60
2022-11-06T10:59:05.286Z,78.60
2022-11-06T11:01:33.989Z,1.00
2022-11-06T11:04:02.803Z,1.00
2022-11-06T11:06:32.768Z,1.00
2022-11-06T11:09:02.061Z,1.00
2022-11-06T11:11:30.763Z,19.70
2022-11-06T11:14:22.852Z,45.10
2022-11-06T11:16:51.987Z,24.10
2022-11-06T11:19:26.497Z,1.00
2022-11-06T11:21:57.845Z,1.00
2022-11-06T11:24:38.310Z,1.00
2022-11-06T11:27:08.466Z,1.00
2022-11-06T11:29:44.811Z,1.00
2022-11-06T11:32:15.950Z,12.10
2022-11-06T11:34:50.267Z,90.90
2022-11-06T11:37:27.352Z,1.00
2022-11-06T11:39:56.161Z,1.00
2022-11-06T11:42:26.053Z,31.60
2022-11-06T11:45:13.134Z,99.90
2022-11-06T11:47:42.680Z,99.90
2022-11-06T11:50:26.097Z,99.90
2022-11-06T11:52:58.440Z,18.00
2022-11-06T11:55:28.751Z,1.00
2022-11-06T11:57:59.616Z,1.00
2022-11-06T12:00:29.422Z,58.00
2022-11-06T12:02:59.852Z,54.40
2022-11-06T12:05:30.834Z,1.00
2022-11-06T12:08:01.682Z,15.30
2022-11-06T12:10:31.907Z,56.20
2022-11-06T12:13:02.018Z,61.30
2022-11-06T12:15:33.491Z,80.60
2022-11-06T12:18:02.993Z,69.70
2022-11-06T12:20:36.568Z,99.90
2022-11-06T12:23:11.771Z,99.90
2022-11-06T12:25:42.478Z,30.50
2022-11-06T12:28:16.374Z,83.10
2022-11-06T12:30:47.328Z,99.90
2022-11-06T12:33:17.531Z,99.90
2022-11-06T12:35:48.638Z,91.40
2022-11-06T12:38:22.403Z,1.00
2022-11-06T12:40:55.197Z,1.00
2022-11-06T12:43:28.489Z,1.00
2022-11-06T12:46:13.692Z,1.00
2022-11-06T12:48:51.654Z,43.90
2022-11-06T12:51:24.365Z,28.70
2022-11-06T12:54:00.532Z,19.50
2022-11-06T12:56:31.798Z,9.10
2022-11-06T12:59:10.158Z,88.40
2022-11-06T13:01:48.642Z,99.90
2022-11-06T13:04:32.019Z,99.90
2022-11-06T13:07:15.070Z,99.90
2022-11-06T13:09:47.766Z,99.90
2022-11-06T13:12:20.855Z,99.90
2022-11-06T13:14:54.890Z,99.90
2022-11-06T13:17:26.413Z,99.90
2022-11-06T13:19:58.841Z,99.90
2022-11-06T13:22:39.435Z,99.90
2022-11-06T13:25:16.961Z,99.90
2022-11-06T13:27:47.544Z,99.90
2022-11-06T13:30:18.681Z,99.90
2022-11-06T13:33:06.234Z,99.90
2022-11-06T13:35:37.727Z,99.90
2022-11-06T13:38:08.012Z,99.90
2022-11-06T13:40:41.148Z,99.90
2022-11-06T13:43:14.020Z,99.90
2022-11-06T13:45:44.879Z,99.90
2022-11-06T13:48:36.964Z,99.90
2022-11-06T13:51:10.285Z,99.90
2022-11-06T13:53:42.137Z,99.90
2022-11-06T13:56:16.481Z,99.90
2022-11-06T13:59:09.311Z,99.90
2022-11-06T14:01:47.014Z,99.90
2022-11-06T14:04:41.268Z,99.90
2022-11-06T14:07:11.527Z,99.90
2022-11-06T14:09:44.189Z,99.90
2022-11-06T14:12:17.269Z,99.90
2022-11-06T14:14:46.349Z,99.90
2022-11-06T14:17:21.977Z,99.90
2022-11-06T14:20:05.634Z,99.90
2022-11-06T14:22:36.412Z,99.90
2022-11-06T14:25:20.421Z,99.90
2022-11-06T14:28:07.742Z,99.90
2022-11-06T14:31:11.101Z,99.90
2022-11-06T14:33:51.683Z,99.90
2022-11-06T14:36:27.941Z,99.90
2022-11-06T14:38:56.915Z,99.90
2022-11-06T14:41:52.921Z,99.90
2022-11-06T14:44:35.666Z,99.90
2022-11-06T14:47:08.665Z,99.90
2022-11-06T14:49:41.903Z,99.90
2022-11-06T14:52:12.532Z,99.90
2022-11-06T14:54:42.365Z,99.90
2022-11-06T14:57:16.697Z,99.90
2022-11-06T14:59:45.661Z,99.90
2022-11-06T15:02:19.026Z,99.90
2022-11-06T15:04:50.960Z,99.90
2022-11-06T15:08:03.095Z,99.90
2022-11-06T15:10:42.934Z,99.90
2022-11-06T15:13:13.201Z,99.90
2022-11-06T15:15:43.196Z,99.90
2022-11-06T15:18:16.202Z,99.90
2022-11-06T15:20:49.366Z,99.90
2022-11-06T15:23:23.735Z,99.90
2022-11-06T15:25:57.860Z,99.90
2022-11-06T15:28:28.791Z,99.90
2022-11-06T15:31:00.455Z,99.90
2022-11-06T15:33:33.531Z,99.90
2022-11-06T15:36:04.796Z,99.90
2022-11-06T15:38:38.856Z,99.90
2022-11-06T15:41:09.046Z,99.90
2022-11-06T15:43:38.870Z,99.90
2022-11-06T15:46:08.740Z,99.90
2022-11-06T15:48:38.801Z,99.90
2022-11-06T15:51:20.843Z,99.90
2022-11-06T15:53:49.508Z,99.90
2022-11-06T15:56:20.806Z,99.90
2022-11-06T15:59:05.659Z,99.90
2022-11-06T16:01:35.731Z,99.90
2022-11-06T16:04:13.048Z,99.90
2022-11-06T16:06:44.462Z,99.90
2022-11-06T16:09:16.569Z,99.90
2022-11-06T16:11:46.486Z,99.90
2022-11-06T16:14:15.606Z,99.90
2022-11-06T16:16:46.051Z,99.90
2022-11-06T16:19:22.025Z,99.90
2022-11-06T16:21:52.870Z,99.90
2022-11-06T16:24:22.189Z,99.90
2022-11-06T16:26:51.986Z,99.90
2022-11-06T16:29:22.317Z,99.90
2022-11-06T16:31:59.497Z,99.90
2022-11-06T16:34:45.901Z,99.90
2022-11-06T16:37:50.818Z,99.90
2022-11-06T16:40:39.751Z,99.90
2022-11-06T16:43:18.773Z,99.90
2022-11-06T16:49:22.157Z,99.90
2022-11-06T16:51:51.258Z,99.90
2022-11-06T16:54:23.825Z,99.90
2022-11-06T16:56:52.722Z,99.90
2022-11-06T16:59:24.971Z,99.90
2022-11-06T17:01:54.892Z,99.90
2022-11-06T17:04:26.264Z,99.90
2022-11-06T17:06:55.086Z,99.90
2022-11-06T17:09:31.235Z,99.90
2022-11-06T17:12:00.458Z,99.90
2022-11-06T17:14:31.318Z,99.90
2022-11-06T17:17:00.910Z,99.90
2022-11-06T17:19:30.073Z,99.90
2022-11-06T17:21:59.219Z,99.90
2022-11-06T17:24:36.950Z,99.90
2022-11-06T17:27:06.541Z,99.90
2022-11-06T17:29:37.134Z,99.90
2022-11-06T17:32:05.920Z,99.90
2022-11-06T17:34:34.846Z,99.90
2022-11-06T17:37:04.820Z,99.90
2022-11-06T17:39:34.097Z,99.90
2022-11-06T17:42:02.608Z,99.90
2022-11-06T17:44:31.287Z,99.90
2022-11-06T17:47:01.296Z,99.90
2022-11-06T17:49:30.116Z,99.90
2022-11-06T17:52:01.832Z,99.90
2022-11-06T17:54:33.233Z,99.90
2022-11-06T17:57:02.705Z,99.90
2022-11-06T17:59:31.732Z,99.90
2022-11-06T18:02:02.441Z,99.90
2022-11-06T18:04:31.731Z,99.90
2022-11-06T18:07:00.436Z,99.90
2022-11-06T18:09:29.128Z,99.90
2022-11-06T18:11:57.928Z,99.90
2022-11-06T18:14:27.546Z,99.90
2022-11-06T18:16:56.281Z,99.90
2022-11-06T18:19:26.837Z,99.90
2022-11-06T18:21:56.200Z,99.90
2022-11-06T18:24:25.539Z,99.90
2022-11-06T18:26:54.547Z,99.90
2022-11-06T18:29:23.367Z,99.90
2022-11-06T18:31:52.083Z,99.90
2022-11-06T18:34:21.511Z,99.90
2022-11-06T18:37:44.034Z,99.90
2022-11-06T18:40:14.579Z,99.90
2022-11-06T18:42:43.297Z,99.90
2022-11-06T18:45:12.053Z,99.90
2022-11-06T18:47:40.729Z,99.90
2022-11-06T18:50:09.720Z,99.90
2022-11-06T18:52:56.871Z,99.90
2022-11-06T18:55:27.773Z,99.90
2022-11-06T18:57:56.820Z,99.90
2022-11-06T19:00:25.818Z,99.90
2022-11-06T19:02:54.514Z,99.90
2022-11-06T19:05:26.005Z,99.90
2022-11-06T19:08:00.176Z,99.90
2022-11-06T19:10:31.369Z,99.90
2022-11-06T19:13:00.318Z,99.90
2022-11-06T19:15:28.847Z,99.90
2022-11-06T19:17:57.788Z,99.90
2022-11-06T19:20:26.422Z,99.90
2022-11-06T19:22:56.220Z,99.90
2022-11-06T19:25:25.770Z,99.90
2022-11-06T19:27:59.387Z,99.90
2022-11-06T19:30:28.062Z,99.90
2022-11-06T19:32:56.772Z,99.90
2022-11-06T19:35:28.528Z,99.90
2022-11-06T19:37:57.326Z,99.90
2022-11-06T19:40:27.736Z,99.90
2022-11-06T19:42:58.670Z,99.90
2022-11-06T19:45:27.736Z,99.90
2022-11-06T19:47:56.414Z,99.90
2022-11-06T19:50:45.795Z,99.90
2022-11-06T19:53:17.116Z,99.90
2022-11-06T19:55:46.028Z,99.90
2022-11-06T19:58:16.166Z,99.90
2022-11-06T20:00:45.075Z,99.90
2022-11-06T20:03:14.090Z,99.90
2022-11-06T20:05:42.968Z,99.90
2022-11-06T20:08:11.693Z,99.90
2022-11-06T20:10:41.517Z,99.90
2022-11-06T20:13:10.683Z,99.90
2022-11-06T20:15:40.833Z,99.90
2022-11-06T20:18:10.058Z,99.90
2022-11-06T20:20:38.728Z,99.90
2022-11-06T20:23:07.536Z,99.90
2022-11-06T20:25:36.120Z,99.90
2022-11-06T20:28:04.912Z,99.90
2022-11-06T20:30:33.489Z,99.90
2022-11-06T20:33:03.396Z,99.90
2022-11-06T20:35:33.178Z,99.90
2022-11-06T20:38:02.057Z,99.90
2022-11-06T20:40:31.944Z,99.90
2022-11-06T20:43:05.063Z,99.90
2022-11-06T20:45:37.228Z,99.90
2022-11-06T20:48:09.562Z,99.90
2022-11-06T20:50:39.315Z,99.90
2022-11-06T20:53:08.038Z,99.90
2022-11-06T20:55:36.696Z,99.90
2022-11-06T20:58:44.591Z,99.90
2022-11-06T21:05:22.739Z,99.90
2022-11-06T21:08:01.620Z,99.90
2022-11-06T21:11:19.201Z,99.90
2022-11-06T21:13:51.987Z,99.90
2022-11-06T21:16:29.099Z,99.90
2022-11-06T21:19:02.858Z,99.90
2022-11-06T21:21:33.178Z,99.90
2022-11-06T21:24:03.341Z,99.90
2022-11-06T21:26:32.795Z,99.90
2022-11-06T21:29:02.188Z,99.90
2022-11-06T21:31:31.615Z,99.90
2022-11-06T21:34:00.857Z,99.90
2022-11-06T21:36:30.658Z,99.90
2022-11-06T21:39:00.214Z,99.90
2022-11-06T21:41:30.890Z,99.90
2022-11-06T21:43:59.760Z,99.90
2022-11-06T21:46:28.617Z,99.90
2022-11-06T21:48:57.674Z,99.90
2022-11-06T21:51:27.760Z,99.90
2022-11-06T21:54:14.797Z,99.90
2022-11-06T21:56:53.595Z,99.90
2022-11-06T21:59:25.436Z,99.90
2022-11-06T22:01:54.728Z,99.90
2022-11-06T22:04:23.603Z,99.90
2022-11-06T22:06:53.013Z,99.90
2022-11-06T22:09:25.178Z,99.90
2022-11-06T22:11:55.711Z,99.90
2022-11-06T22:14:24.296Z,99.90
2022-11-06T22:16:53.390Z,99.90
2022-11-06T22:19:22.025Z,99.90
2022-11-06T22:21:50.576Z,99.90
2022-11-06T22:24:19.254Z,99.90
2022-11-06T22:26:47.885Z,99.90
2022-11-06T22:29:17.787Z,99.90
2022-11-06T22:31:46.420Z,99.90
2022-11-06T22:34:15.146Z,99.90
2022-11-06T22:36:43.893Z,99.90
2022-11-06T22:39:13.244Z,99.90
2022-11-06T22:41:42.053Z,99.90
2022-11-06T22:44:12.092Z,99.90
2022-11-06T22:46:42.580Z,99.90
2022-11-06T22:49:11.247Z,99.90
2022-11-06T22:51:39.854Z,99.90
2022-11-06T22:54:08.498Z,99.90
2022-11-06T22:56:37.054Z,99.90
2022-11-06T22:59:07.828Z,99.90
2022-11-06T23:01:41.762Z,99.90
2022-11-06T23:04:15.861Z,99.90
2022-11-06T23:06:44.857Z,99.90
2022-11-06T23:09:13.736Z,99.90
2022-11-06T23:11:42.394Z,99.90
2022-11-06T23:14:10.987Z,99.90
2022-11-06T23:16:57.150Z,99.90
2022-11-06T23:19:27.820Z,99.90
2022-11-06T23:22:17.354Z,99.90
2022-11-06T23:24:46.083Z,99.90
2022-11-06T23:27:14.878Z,99.90
2022-11-06T23:29:43.429Z,99.90
2022-11-06T23:32:12.077Z,99.90
2022-11-06T23:34:42.046Z,99.90
2022-11-06T23:37:10.773Z,99.90
2022-11-06T23:39:39.574Z,99.90
2022-11-06T23:42:08.353Z,99.90
2022-11-06T23:44:57.220Z,99.90
2022-11-06T23:47:25.951Z,99.90
2022-11-06T23:49:55.994Z,99.90
2022-11-06T23:52:24.826Z,99.90
2022-11-06T23:54:53.648Z,99.90
2022-11-06T23:57:22.579Z,99.90
2022-11-06T23:59:51.228Z,99.90
