createdAt,value
2019-02-25T00:02:56.438Z,0.81
2019-02-25T00:08:05.513Z,1.04
2019-02-25T00:13:14.716Z,0.85
2019-02-25T00:18:23.786Z,1.21
2019-02-25T00:23:32.855Z,1.17
2019-02-25T00:28:42.088Z,1.31
2019-02-25T00:33:51.233Z,2.02
2019-02-25T00:39:00.273Z,2.41
2019-02-25T00:44:09.621Z,2.41
2019-02-25T00:49:18.675Z,3.19
2019-02-25T00:54:27.783Z,2.70
2019-02-25T00:59:36.865Z,2.99
2019-02-25T01:04:46.522Z,3.22
2019-02-25T01:09:55.574Z,3.79
2019-02-25T01:15:04.689Z,3.11
2019-02-25T01:20:13.888Z,3.17
2019-02-25T01:25:23.135Z,3.65
2019-02-25T01:30:32.133Z,3.68
2019-02-25T01:35:41.229Z,2.75
2019-02-25T01:40:50.278Z,3.08
2019-02-25T01:45:59.373Z,3.98
2019-02-25T01:51:08.440Z,3.50
2019-02-25T01:56:17.585Z,3.51
2019-02-25T02:01:26.611Z,3.20
2019-02-25T02:06:35.757Z,3.85
2019-02-25T02:11:44.802Z,4.07
2019-02-25T02:16:53.970Z,3.60
2019-02-25T02:22:03.029Z,4.25
2019-02-25T02:27:12.237Z,3.41
2019-02-25T02:32:21.293Z,3.47
2019-02-25T02:37:30.631Z,3.97
2019-02-25T02:42:39.785Z,4.12
2019-02-25T02:47:48.939Z,3.54
2019-02-25T02:52:57.965Z,4.02
2019-02-25T02:58:07.054Z,3.85
2019-02-25T03:03:16.089Z,3.61
2019-02-25T03:08:25.411Z,4.13
2019-02-25T03:13:34.469Z,4.72
2019-02-25T03:18:43.567Z,4.48
2019-02-25T03:23:52.652Z,4.22
2019-02-25T03:29:01.890Z,5.16
2019-02-25T03:34:10.979Z,5.01
2019-02-25T03:39:20.157Z,6.33
2019-02-25T03:44:29.166Z,6.04
2019-02-25T03:49:38.261Z,5.87
2019-02-25T03:54:47.389Z,6.38
2019-02-25T03:59:56.451Z,6.75
2019-02-25T04:05:05.625Z,7.31
2019-02-25T04:10:14.869Z,6.78
2019-02-25T04:15:23.950Z,6.44
2019-02-25T04:20:33.085Z,5.52
2019-02-25T04:25:42.154Z,6.06
2019-02-25T04:30:51.302Z,5.46
2019-02-25T04:36:00.333Z,5.66
2019-02-25T04:41:09.513Z,6.33
2019-02-25T04:46:18.551Z,5.99
2019-02-25T04:51:27.657Z,6.12
2019-02-25T04:56:36.710Z,6.42
2019-02-25T05:01:45.904Z,6.63
2019-02-25T05:06:54.957Z,5.85
2019-02-25T05:12:04.069Z,6.10
2019-02-25T05:17:13.173Z,5.49
2019-02-25T05:22:22.284Z,5.41
2019-02-25T05:27:31.364Z,5.72
2019-02-25T05:32:40.456Z,5.48
2019-02-25T05:37:49.511Z,4.99
2019-02-25T05:42:58.694Z,4.62
2019-02-25T05:48:07.734Z,4.76
2019-02-25T05:53:16.911Z,4.96
2019-02-25T05:58:37.735Z,5.89
2019-02-25T06:03:26.878Z,5.39
2019-02-25T06:08:35.917Z,5.40
2019-02-25T06:13:45.070Z,5.18
2019-02-25T06:18:54.065Z,4.83
2019-02-25T06:24:03.159Z,4.26
2019-02-25T06:29:13.007Z,4.67
2019-02-25T06:34:22.202Z,4.61
2019-02-25T06:39:31.222Z,4.30
2019-02-25T06:44:40.306Z,4.26
2019-02-25T06:49:49.449Z,4.48
2019-02-25T06:54:58.703Z,4.05
2019-02-25T07:00:07.737Z,4.38
2019-02-25T07:05:16.989Z,4.46
2019-02-25T07:10:27.376Z,4.22
2019-02-25T07:15:26.478Z,4.35
2019-02-25T07:20:35.521Z,4.36
2019-02-25T07:25:44.642Z,4.59
2019-02-25T07:30:53.714Z,4.19
2019-02-25T07:36:02.829Z,4.42
2019-02-25T07:46:15.638Z,4.02
2019-02-25T07:51:24.678Z,4.51
2019-02-25T07:56:33.802Z,5.22
2019-02-25T08:01:42.882Z,4.71
2019-02-25T08:06:52.057Z,4.24
2019-02-25T08:12:01.072Z,4.13
2019-02-25T08:17:10.134Z,4.06
2019-02-25T08:22:19.174Z,4.46
2019-02-25T08:27:28.373Z,3.99
2019-02-25T08:32:37.397Z,3.69
2019-02-25T08:37:46.546Z,4.50
2019-02-25T08:42:55.585Z,4.37
2019-02-25T08:48:04.786Z,4.21
2019-02-25T08:53:13.818Z,3.66
2019-02-25T08:58:23.041Z,4.31
2019-02-25T09:03:32.080Z,3.87
2019-02-25T09:08:41.197Z,3.79
2019-02-25T09:13:50.212Z,3.79
2019-02-25T09:18:59.345Z,3.74
2019-02-25T09:24:08.408Z,3.88
2019-02-25T09:29:17.538Z,3.94
2019-02-25T09:34:26.541Z,3.70
2019-02-25T09:39:35.662Z,3.75
2019-02-25T09:44:44.718Z,3.54
2019-02-25T09:49:53.819Z,3.86
2019-02-25T09:55:02.898Z,3.79
2019-02-25T10:00:12.058Z,4.62
2019-02-25T10:05:21.889Z,4.55
2019-02-25T10:10:31.849Z,4.12
2019-02-25T10:15:40.871Z,3.69
2019-02-25T10:20:50.019Z,4.32
2019-02-25T10:25:59.118Z,4.10
2019-02-25T10:31:08.478Z,4.04
2019-02-25T10:36:17.518Z,4.70
2019-02-25T10:41:27.796Z,4.38
2019-02-25T10:46:35.184Z,4.70
2019-02-25T10:51:45.609Z,4.16
2019-02-25T10:56:54.090Z,4.53
2019-02-25T11:02:01.881Z,4.44
2019-02-25T11:07:10.961Z,4.47
2019-02-25T11:12:21.524Z,4.23
2019-02-25T11:17:28.682Z,4.45
2019-02-25T11:22:39.739Z,4.83
2019-02-25T11:27:46.353Z,4.53
2019-02-25T11:32:56.273Z,4.28
2019-02-25T11:38:04.122Z,4.25
2019-02-25T11:43:15.948Z,4.80
2019-02-25T11:48:22.726Z,4.94
2019-02-25T11:53:31.000Z,4.18
2019-02-25T11:58:40.072Z,4.11
2019-02-25T12:03:49.213Z,4.30
2019-02-25T12:08:58.343Z,4.47
2019-02-25T12:14:07.525Z,4.14
2019-02-25T12:19:18.150Z,4.15
2019-02-25T12:24:25.222Z,4.42
2019-02-25T12:29:34.463Z,3.98
2019-02-25T12:34:43.741Z,4.35
2019-02-25T12:39:52.778Z,4.26
2019-02-25T12:45:01.918Z,4.29
2019-02-25T12:50:10.970Z,3.18
2019-02-25T12:55:20.170Z,3.00
2019-02-25T13:00:29.385Z,3.99
2019-02-25T13:05:38.613Z,4.07
2019-02-25T13:10:47.666Z,3.26
2019-02-25T13:15:56.770Z,3.88
2019-02-25T13:21:05.847Z,3.67
2019-02-25T13:26:15.088Z,4.29
2019-02-25T13:31:24.133Z,2.97
2019-02-25T13:36:33.198Z,3.96
2019-02-25T13:41:42.234Z,4.22
2019-02-25T13:46:51.433Z,3.62
2019-02-25T13:52:00.430Z,3.79
2019-02-25T13:57:09.513Z,3.74
2019-02-25T14:02:18.573Z,3.83
2019-02-25T14:07:27.704Z,3.76
2019-02-25T14:12:36.749Z,3.43
2019-02-25T14:17:46.153Z,3.92
2019-02-25T14:22:55.156Z,3.67
2019-02-25T14:28:07.877Z,3.80
2019-02-25T14:33:14.607Z,2.83
2019-02-25T14:38:23.223Z,3.28
2019-02-25T14:43:30.047Z,3.68
2019-02-25T14:48:39.186Z,3.34
2019-02-25T14:53:49.387Z,3.44
2019-02-25T14:58:56.917Z,2.90
2019-02-25T15:04:06.489Z,3.65
2019-02-25T15:09:15.829Z,2.75
2019-02-25T15:14:23.183Z,3.26
2019-02-25T15:19:33.997Z,3.72
2019-02-25T15:24:44.176Z,3.17
2019-02-25T15:29:49.653Z,3.65
2019-02-25T15:34:58.728Z,3.62
2019-02-25T15:40:09.845Z,3.44
2019-02-25T15:45:16.474Z,3.13
2019-02-25T15:50:25.571Z,3.39
2019-02-25T15:55:34.682Z,3.57
2019-02-25T16:00:43.815Z,3.49
2019-02-25T16:05:56.851Z,3.56
2019-02-25T16:11:01.705Z,3.23
2019-02-25T16:16:10.751Z,2.97
2019-02-25T16:21:19.893Z,3.20
2019-02-25T16:26:27.484Z,3.30
2019-02-25T16:31:37.656Z,3.50
2019-02-25T16:36:48.992Z,3.38
2019-02-25T16:41:53.761Z,3.46
2019-02-25T16:47:02.821Z,3.34
2019-02-25T16:52:13.745Z,3.55
2019-02-25T16:57:22.722Z,3.91
2019-02-25T17:02:30.113Z,3.99
2019-02-25T17:07:38.419Z,4.02
2019-02-25T17:12:47.847Z,3.62
2019-02-25T17:17:58.507Z,3.77
2019-02-25T17:23:03.069Z,3.88
2019-02-25T17:28:14.509Z,4.59
2019-02-25T17:33:20.854Z,4.46
2019-02-25T17:38:29.904Z,4.08
2019-02-25T17:43:40.398Z,4.09
2019-02-25T17:48:47.573Z,3.80
2019-02-25T17:53:56.678Z,3.71
2019-02-25T17:59:07.226Z,3.67
2019-02-25T18:04:14.557Z,3.75
2019-02-25T18:09:24.823Z,3.66
2019-02-25T18:14:32.366Z,3.72
2019-02-25T18:19:41.733Z,3.33
2019-02-25T18:24:50.001Z,3.75
2019-02-25T18:29:59.338Z,3.76
2019-02-25T18:35:07.807Z,3.82
2019-02-25T18:40:18.585Z,4.08
2019-02-25T18:45:25.834Z,3.98
2019-02-25T18:50:34.852Z,4.44
2019-02-25T18:55:43.965Z,4.04
2019-02-25T19:00:53.094Z,4.06
2019-02-25T19:06:02.358Z,3.93
2019-02-25T19:11:13.174Z,4.01
2019-02-25T19:16:21.893Z,4.20
2019-02-25T19:21:29.808Z,4.40
2019-02-25T19:26:38.349Z,4.47
2019-02-25T19:31:46.078Z,4.27
2019-02-25T19:36:57.805Z,4.26
2019-02-25T19:42:03.809Z,3.86
2019-02-25T19:47:14.371Z,4.26
2019-02-25T19:52:21.798Z,4.21
2019-02-25T19:57:30.980Z,4.55
2019-02-25T20:02:40.017Z,4.71
2019-02-25T20:07:49.136Z,4.08
2019-02-25T20:12:58.174Z,4.70
2019-02-25T20:18:09.217Z,4.43
2019-02-25T20:23:16.003Z,4.32
2019-02-25T20:28:26.685Z,4.84
2019-02-25T20:33:35.148Z,4.44
2019-02-25T20:38:42.394Z,4.22
2019-02-25T20:43:53.907Z,4.52
2019-02-25T20:49:00.169Z,4.43
2019-02-25T20:54:11.167Z,4.15
2019-02-25T20:59:18.162Z,4.71
2019-02-25T21:04:27.851Z,4.28
2019-02-25T21:09:37.842Z,4.54
2019-02-25T21:14:45.333Z,4.49
2019-02-25T21:19:56.046Z,4.19
2019-02-25T21:25:04.840Z,3.92
2019-02-25T21:30:11.938Z,4.51
2019-02-25T21:35:23.539Z,4.17
2019-02-25T21:40:30.127Z,3.66
2019-02-25T21:45:38.255Z,4.15
2019-02-25T21:50:47.407Z,3.87
2019-02-25T21:55:58.143Z,3.27
2019-02-25T22:01:05.055Z,2.83
2019-02-25T22:06:14.069Z,3.50
2019-02-25T22:11:23.221Z,3.09
2019-02-25T22:16:32.249Z,4.29
2019-02-25T22:21:41.571Z,3.26
2019-02-25T22:26:51.557Z,3.53
2019-02-25T22:32:00.149Z,3.49
2019-02-25T22:37:07.978Z,3.24
2019-02-25T22:42:16.819Z,3.93
2019-02-25T22:47:25.861Z,3.08
2019-02-25T22:52:35.695Z,3.02
2019-02-25T22:57:45.380Z,3.09
2019-02-25T23:02:54.529Z,2.96
2019-02-25T23:08:01.271Z,3.75
2019-02-25T23:13:10.386Z,3.35
2019-02-25T23:18:22.064Z,2.90
2019-02-25T23:23:28.715Z,2.44
2019-02-25T23:28:37.330Z,2.67
2019-02-25T23:33:48.507Z,2.12
2019-02-25T23:38:56.725Z,2.23
2019-02-25T23:44:03.694Z,2.27
2019-02-25T23:49:12.686Z,2.27
2019-02-25T23:54:23.139Z,2.33
2019-02-25T23:59:30.349Z,2.68
