createdAt,value
2023-01-08T00:01:43.715Z,2.80
2023-01-08T00:04:13.803Z,2.30
2023-01-08T00:06:43.860Z,1.80
2023-01-08T00:09:16.330Z,2.20
2023-01-08T00:11:49.232Z,2.00
2023-01-08T00:14:19.197Z,2.30
2023-01-08T00:16:49.140Z,1.30
2023-01-08T00:19:18.982Z,1.50
2023-01-08T00:21:48.771Z,1.10
2023-01-08T00:24:21.190Z,1.00
2023-01-08T00:26:50.961Z,1.00
2023-01-08T00:29:20.783Z,1.00
2023-01-08T00:31:50.627Z,1.00
2023-01-08T00:34:20.424Z,1.00
2023-01-08T00:36:50.196Z,1.00
2023-01-08T00:39:22.618Z,1.00
2023-01-08T00:41:52.531Z,1.00
2023-01-08T00:44:22.317Z,1.00
2023-01-08T00:46:52.108Z,1.00
2023-01-08T00:49:21.870Z,1.00
2023-01-08T00:51:51.659Z,1.00
2023-01-08T00:54:24.063Z,1.00
2023-01-08T00:56:53.883Z,1.00
2023-01-08T00:59:23.823Z,1.00
2023-01-08T01:01:56.436Z,1.00
2023-01-08T01:04:27.942Z,1.00
2023-01-08T01:06:57.821Z,1.00
2023-01-08T01:09:30.417Z,1.00
2023-01-08T01:12:00.390Z,1.00
2023-01-08T01:14:30.317Z,1.00
2023-01-08T01:17:00.115Z,1.00
2023-01-08T01:19:30.087Z,1.00
2023-01-08T01:21:59.856Z,1.00
2023-01-08T01:24:32.366Z,1.00
2023-01-08T01:27:02.259Z,1.00
2023-01-08T01:29:32.085Z,1.00
2023-01-08T01:32:02.062Z,1.00
2023-01-08T01:34:31.887Z,1.00
2023-01-08T01:37:01.755Z,1.00
2023-01-08T01:39:34.139Z,1.00
2023-01-08T01:42:04.029Z,1.00
2023-01-08T01:44:40.437Z,1.00
2023-01-08T01:47:17.361Z,1.00
2023-01-08T01:49:55.833Z,1.00
2023-01-08T01:52:27.838Z,1.00
2023-01-08T01:55:02.830Z,1.00
2023-01-08T01:57:33.819Z,1.00
2023-01-08T02:00:05.583Z,1.00
2023-01-08T02:02:35.600Z,1.00
2023-01-08T02:05:05.455Z,1.00
2023-01-08T02:07:41.513Z,1.00
2023-01-08T02:10:19.580Z,1.00
2023-01-08T02:12:55.786Z,1.00
2023-01-08T02:15:30.182Z,1.00
2023-01-08T02:18:08.502Z,1.00
2023-01-08T02:20:40.549Z,1.00
2023-01-08T02:23:22.565Z,1.00
2023-01-08T02:26:27.662Z,1.00
2023-01-08T02:29:01.521Z,1.00
2023-01-08T02:31:33.778Z,1.00
2023-01-08T02:34:03.809Z,1.00
2023-01-08T02:36:42.346Z,1.00
2023-01-08T02:39:24.679Z,1.00
2023-01-08T02:42:12.436Z,1.00
2023-01-08T02:44:54.313Z,1.00
2023-01-08T02:47:31.606Z,1.00
2023-01-08T02:50:09.734Z,1.00
2023-01-08T02:52:45.845Z,1.00
2023-01-08T02:55:16.017Z,1.00
2023-01-08T02:57:48.810Z,1.00
2023-01-08T03:00:19.058Z,1.00
2023-01-08T03:02:51.285Z,1.00
2023-01-08T03:05:26.527Z,1.00
2023-01-08T03:07:57.164Z,1.00
2023-01-08T03:10:31.286Z,1.00
2023-01-08T03:13:06.438Z,1.00
2023-01-08T03:15:40.619Z,1.00
2023-01-08T03:18:14.734Z,1.00
2023-01-08T03:20:45.018Z,1.00
2023-01-08T03:23:17.421Z,1.00
2023-01-08T03:25:50.107Z,1.00
2023-01-08T03:28:30.469Z,1.00
2023-01-08T03:31:01.856Z,1.00
2023-01-08T03:33:34.503Z,1.00
2023-01-08T03:36:07.700Z,1.00
2023-01-08T03:38:42.401Z,1.00
2023-01-08T03:41:15.719Z,1.00
2023-01-08T03:43:48.323Z,1.00
2023-01-08T03:46:24.365Z,1.00
2023-01-08T03:48:54.606Z,1.00
2023-01-08T03:51:24.550Z,1.00
2023-01-08T03:53:57.273Z,1.00
2023-01-08T03:56:27.115Z,1.00
2023-01-08T03:58:59.504Z,1.00
2023-01-08T04:01:29.499Z,1.00
2023-01-08T04:03:59.341Z,1.00
2023-01-08T04:06:29.113Z,1.00
2023-01-08T04:08:58.877Z,1.00
2023-01-08T04:11:28.938Z,1.00
2023-01-08T04:14:01.391Z,1.00
2023-01-08T04:16:31.687Z,1.00
2023-01-08T04:19:01.469Z,1.00
2023-01-08T04:21:31.313Z,1.00
2023-01-08T04:24:01.110Z,1.00
2023-01-08T04:26:30.870Z,1.00
2023-01-08T04:29:05.741Z,1.00
2023-01-08T04:31:35.864Z,1.00
2023-01-08T04:34:05.832Z,1.00
2023-01-08T04:36:35.720Z,1.00
2023-01-08T04:39:05.556Z,1.00
2023-01-08T04:41:35.329Z,1.00
2023-01-08T04:44:08.050Z,1.00
2023-01-08T04:46:38.097Z,1.00
2023-01-08T04:49:07.944Z,1.00
2023-01-08T04:51:39.572Z,1.00
2023-01-08T04:54:09.452Z,1.00
2023-01-08T04:56:39.404Z,1.00
2023-01-08T04:59:11.762Z,1.00
2023-01-08T05:01:41.668Z,1.00
2023-01-08T05:04:13.600Z,1.00
2023-01-08T05:06:43.426Z,1.00
2023-01-08T05:09:13.644Z,1.00
2023-01-08T05:11:43.491Z,1.00
2023-01-08T05:14:16.223Z,1.00
2023-01-08T05:16:46.022Z,1.00
2023-01-08T05:19:15.894Z,1.00
2023-01-08T05:21:45.747Z,1.00
2023-01-08T05:24:15.586Z,1.00
2023-01-08T05:26:45.419Z,1.00
2023-01-08T05:29:17.815Z,1.00
2023-01-08T05:31:48.172Z,1.00
2023-01-08T05:34:18.033Z,1.00
2023-01-08T05:36:47.830Z,1.00
2023-01-08T05:39:17.790Z,1.00
2023-01-08T05:41:47.695Z,1.00
2023-01-08T05:44:20.134Z,1.00
2023-01-08T05:46:51.287Z,1.00
2023-01-08T05:49:21.894Z,1.00
2023-01-08T05:51:51.687Z,1.00
2023-01-08T05:54:21.414Z,1.00
2023-01-08T05:56:51.213Z,1.00
2023-01-08T05:59:23.562Z,1.00
2023-01-08T06:01:53.440Z,1.00
2023-01-08T06:04:23.454Z,1.00
2023-01-08T06:06:53.291Z,1.00
2023-01-08T06:09:23.364Z,1.00
2023-01-08T06:11:53.137Z,1.00
2023-01-08T06:14:25.535Z,1.00
2023-01-08T06:16:55.329Z,1.00
2023-01-08T06:19:25.345Z,1.00
2023-01-08T06:21:55.836Z,1.00
2023-01-08T06:24:25.620Z,1.00
2023-01-08T06:26:55.403Z,1.00
2023-01-08T06:29:27.879Z,1.00
2023-01-08T06:31:57.650Z,1.00
2023-01-08T06:34:27.432Z,1.00
2023-01-08T06:36:57.188Z,1.00
2023-01-08T06:39:26.977Z,1.00
2023-01-08T06:41:56.826Z,1.00
2023-01-08T06:44:29.242Z,1.00
2023-01-08T06:46:59.568Z,1.00
2023-01-08T06:49:29.362Z,1.00
2023-01-08T06:51:59.875Z,1.00
2023-01-08T06:54:29.753Z,1.00
2023-01-08T06:56:59.631Z,1.00
2023-01-08T06:59:32.034Z,1.00
2023-01-08T07:02:02.127Z,1.00
2023-01-08T07:04:31.922Z,1.00
2023-01-08T07:07:01.831Z,1.00
2023-01-08T07:09:31.708Z,1.00
2023-01-08T07:12:01.496Z,1.00
2023-01-08T07:14:33.867Z,1.00
2023-01-08T07:17:03.681Z,1.00
2023-01-08T07:19:33.454Z,1.00
2023-01-08T07:22:03.402Z,1.00
2023-01-08T07:24:33.275Z,1.00
2023-01-08T07:27:03.111Z,1.00
2023-01-08T07:29:35.530Z,1.00
2023-01-08T07:32:05.412Z,1.00
2023-01-08T07:34:35.267Z,1.00
2023-01-08T07:37:08.126Z,1.00
2023-01-08T07:39:37.986Z,1.00
2023-01-08T07:42:07.953Z,1.00
2023-01-08T07:44:40.464Z,1.00
2023-01-08T07:47:10.751Z,1.00
2023-01-08T07:49:40.685Z,1.00
2023-01-08T07:52:10.620Z,1.00
2023-01-08T07:54:40.478Z,1.00
2023-01-08T07:57:10.335Z,1.00
2023-01-08T07:59:42.863Z,1.00
2023-01-08T08:02:13.895Z,1.00
2023-01-08T08:04:43.967Z,1.00
2023-01-08T08:07:13.827Z,1.00
2023-01-08T08:09:43.700Z,1.00
2023-01-08T08:12:14.261Z,1.00
2023-01-08T08:14:46.747Z,1.00
2023-01-08T08:17:16.616Z,1.00
2023-01-08T08:19:46.835Z,1.00
2023-01-08T08:22:16.988Z,1.00
2023-01-08T08:24:46.812Z,1.00
2023-01-08T08:27:16.657Z,1.00
2023-01-08T08:29:49.054Z,1.00
2023-01-08T08:32:18.829Z,1.90
2023-01-08T08:34:50.760Z,1.10
2023-01-08T08:37:20.615Z,1.70
2023-01-08T08:39:50.431Z,1.40
2023-01-08T08:42:20.343Z,1.60
2023-01-08T08:44:52.849Z,2.00
2023-01-08T08:47:22.923Z,2.80
2023-01-08T08:49:52.724Z,2.50
2023-01-08T08:52:22.538Z,2.90
2023-01-08T08:54:52.367Z,2.80
2023-01-08T08:57:22.194Z,2.90
2023-01-08T08:59:54.661Z,2.90
2023-01-08T09:02:24.691Z,2.90
2023-01-08T09:04:54.628Z,3.30
2023-01-08T09:07:24.457Z,3.50
2023-01-08T09:09:54.259Z,2.90
2023-01-08T09:12:24.125Z,2.70
2023-01-08T09:14:57.273Z,1.70
2023-01-08T09:17:27.962Z,1.20
2023-01-08T09:19:57.786Z,1.50
2023-01-08T09:22:27.664Z,1.00
2023-01-08T09:24:57.780Z,1.00
2023-01-08T09:27:27.650Z,1.00
2023-01-08T09:30:00.293Z,1.00
2023-01-08T09:32:30.214Z,1.00
2023-01-08T09:34:59.985Z,1.00
2023-01-08T09:37:29.962Z,1.00
2023-01-08T09:40:02.455Z,1.00
2023-01-08T09:42:34.396Z,1.00
2023-01-08T09:45:08.314Z,1.00
2023-01-08T09:47:41.869Z,1.00
2023-01-08T09:50:16.659Z,1.00
2023-01-08T09:52:46.756Z,1.00
2023-01-08T09:55:18.406Z,1.00
2023-01-08T09:57:48.765Z,1.00
2023-01-08T10:00:26.852Z,1.00
2023-01-08T10:02:58.046Z,1.00
2023-01-08T10:05:29.741Z,1.00
2023-01-08T10:07:59.658Z,1.00
2023-01-08T10:10:32.863Z,1.00
2023-01-08T10:13:03.120Z,1.00
2023-01-08T10:15:35.973Z,1.00
2023-01-08T10:18:08.233Z,1.00
2023-01-08T10:20:39.426Z,1.00
2023-01-08T10:23:14.359Z,1.00
2023-01-08T10:25:57.133Z,1.00
2023-01-08T10:28:28.570Z,1.00
2023-01-08T10:31:06.685Z,1.00
2023-01-08T10:33:43.659Z,1.00
2023-01-08T10:36:16.989Z,1.00
2023-01-08T10:38:54.669Z,1.00
2023-01-08T10:41:25.168Z,1.00
2023-01-08T10:43:57.907Z,1.00
2023-01-08T10:46:35.918Z,1.00
2023-01-08T10:49:08.113Z,1.00
2023-01-08T10:51:37.924Z,1.00
2023-01-08T10:54:26.015Z,1.00
2023-01-08T10:56:57.115Z,1.00
2023-01-08T10:59:31.139Z,1.00
2023-01-08T11:02:04.407Z,1.00
2023-01-08T11:04:36.511Z,1.00
2023-01-08T11:07:09.580Z,1.00
2023-01-08T11:09:44.530Z,1.00
2023-01-08T11:12:33.726Z,1.00
2023-01-08T11:15:04.072Z,1.00
2023-01-08T11:17:37.094Z,1.00
2023-01-08T11:20:12.657Z,1.00
2023-01-08T11:22:42.549Z,1.00
2023-01-08T11:25:16.090Z,1.00
2023-01-08T11:27:48.140Z,1.00
2023-01-08T11:30:21.998Z,1.00
2023-01-08T11:33:00.602Z,1.00
2023-01-08T11:35:33.550Z,1.00
2023-01-08T11:38:04.981Z,1.00
2023-01-08T11:40:45.106Z,1.00
2023-01-08T11:43:27.554Z,1.00
2023-01-08T11:46:10.219Z,1.00
2023-01-08T11:48:55.468Z,1.00
2023-01-08T11:51:49.699Z,1.00
2023-01-08T11:54:34.262Z,1.00
2023-01-08T11:57:16.833Z,1.00
2023-01-08T12:00:04.382Z,1.00
2023-01-08T12:02:53.401Z,1.00
2023-01-08T12:05:32.313Z,1.00
2023-01-08T12:08:07.191Z,1.00
2023-01-08T12:10:54.042Z,1.00
2023-01-08T12:13:39.202Z,1.00
2023-01-08T12:16:21.740Z,1.00
2023-01-08T12:19:05.456Z,1.00
2023-01-08T12:21:49.363Z,1.00
2023-01-08T12:24:31.146Z,1.00
2023-01-08T12:27:07.652Z,1.00
2023-01-08T12:29:59.265Z,1.00
2023-01-08T12:32:37.630Z,1.00
2023-01-08T12:35:13.470Z,1.00
2023-01-08T12:37:53.134Z,1.00
2023-01-08T12:40:28.046Z,1.00
2023-01-08T12:43:02.180Z,1.00
2023-01-08T12:45:35.316Z,1.00
2023-01-08T12:48:11.203Z,1.00
2023-01-08T12:50:52.224Z,1.00
2023-01-08T12:53:32.694Z,1.00
2023-01-08T12:56:07.981Z,1.00
2023-01-08T12:58:52.983Z,1.00
2023-01-08T13:01:32.988Z,1.00
2023-01-08T13:04:04.350Z,1.00
2023-01-08T13:06:34.420Z,1.00
2023-01-08T13:09:07.473Z,1.00
2023-01-08T13:11:42.281Z,1.00
2023-01-08T13:14:14.661Z,1.00
2023-01-08T13:16:47.867Z,1.00
2023-01-08T13:19:29.245Z,1.00
2023-01-08T13:22:02.054Z,1.00
2023-01-08T13:24:41.183Z,1.00
2023-01-08T13:27:29.307Z,1.00
2023-01-08T13:30:02.055Z,1.00
2023-01-08T13:32:45.804Z,1.00
2023-01-08T13:35:25.417Z,1.00
2023-01-08T13:38:08.016Z,1.00
2023-01-08T13:40:56.448Z,1.00
2023-01-08T13:43:31.499Z,1.00
2023-01-08T13:46:17.728Z,1.00
2023-01-08T13:48:59.931Z,1.00
2023-01-08T13:51:50.882Z,1.00
2023-01-08T13:54:24.889Z,1.00
2023-01-08T13:57:04.759Z,1.00
2023-01-08T13:59:40.905Z,1.00
2023-01-08T14:02:28.221Z,1.00
2023-01-08T14:04:58.756Z,1.00
2023-01-08T14:07:30.804Z,1.00
2023-01-08T14:10:10.192Z,1.00
2023-01-08T14:12:42.967Z,1.00
2023-01-08T14:15:20.224Z,1.00
2023-01-08T14:17:50.279Z,1.00
2023-01-08T14:20:27.499Z,1.00
2023-01-08T14:22:57.513Z,1.00
2023-01-08T14:25:27.686Z,1.00
2023-01-08T14:28:02.703Z,1.00
2023-01-08T14:30:32.990Z,1.00
2023-01-08T14:33:03.603Z,1.00
2023-01-08T14:35:36.312Z,1.00
2023-01-08T14:38:06.620Z,1.00
2023-01-08T14:40:40.705Z,1.00
2023-01-08T14:43:16.185Z,1.00
2023-01-08T14:45:50.025Z,1.00
2023-01-08T14:48:24.569Z,1.00
2023-01-08T14:51:00.964Z,1.00
2023-01-08T14:53:33.892Z,1.00
2023-01-08T14:56:04.784Z,1.00
2023-01-08T14:58:43.978Z,1.00
2023-01-08T15:01:19.758Z,1.00
2023-01-08T15:03:51.259Z,1.00
2023-01-08T15:06:27.707Z,1.00
2023-01-08T15:08:58.520Z,1.00
2023-01-08T15:11:31.179Z,1.00
2023-01-08T15:14:14.870Z,1.00
2023-01-08T15:16:45.806Z,1.00
2023-01-08T15:19:18.800Z,1.00
2023-01-08T15:21:50.050Z,1.00
2023-01-08T15:24:26.161Z,1.00
2023-01-08T15:26:56.630Z,1.00
2023-01-08T15:29:33.644Z,1.00
2023-01-08T15:32:12.441Z,1.00
2023-01-08T15:34:42.294Z,1.00
2023-01-08T15:37:12.144Z,1.00
2023-01-08T15:39:41.962Z,1.00
2023-01-08T15:42:33.374Z,1.00
2023-01-08T15:45:06.186Z,1.00
2023-01-08T15:47:36.128Z,1.00
2023-01-08T15:50:06.270Z,1.00
2023-01-08T15:52:37.367Z,1.00
2023-01-08T15:55:08.732Z,1.00
2023-01-08T15:57:40.463Z,1.00
2023-01-08T16:00:15.569Z,1.00
2023-01-08T16:02:47.068Z,1.00
2023-01-08T16:05:17.799Z,1.00
2023-01-08T16:07:48.661Z,1.00
2023-01-08T16:10:18.813Z,1.00
2023-01-08T16:12:48.642Z,1.00
2023-01-08T16:15:21.302Z,1.00
2023-01-08T16:17:51.338Z,1.00
2023-01-08T16:20:21.376Z,1.00
2023-01-08T16:22:51.175Z,1.00
2023-01-08T16:25:21.185Z,1.00
2023-01-08T16:27:50.986Z,1.00
2023-01-08T16:30:23.620Z,1.00
2023-01-08T16:32:54.418Z,1.00
2023-01-08T16:35:25.242Z,1.00
2023-01-08T16:37:56.516Z,1.00
2023-01-08T16:40:26.381Z,1.00
2023-01-08T16:42:56.163Z,1.00
2023-01-08T16:45:28.558Z,1.00
2023-01-08T16:47:58.368Z,1.00
2023-01-08T16:50:28.116Z,1.00
2023-01-08T16:52:58.012Z,1.00
2023-01-08T16:55:27.829Z,1.00
2023-01-08T16:57:57.689Z,1.00
2023-01-08T17:00:30.204Z,1.00
2023-01-08T17:03:00.055Z,1.00
2023-01-08T17:05:29.868Z,1.00
2023-01-08T17:08:00.152Z,1.00
2023-01-08T17:10:30.013Z,1.00
2023-01-08T17:12:59.751Z,1.00
2023-01-08T17:15:33.001Z,1.00
2023-01-08T17:18:02.777Z,1.00
2023-01-08T17:20:32.777Z,1.00
2023-01-08T17:23:02.721Z,1.00
2023-01-08T17:25:32.584Z,1.00
2023-01-08T17:28:02.339Z,1.00
2023-01-08T17:30:34.758Z,1.00
2023-01-08T17:33:04.545Z,1.00
2023-01-08T17:35:34.350Z,1.00
2023-01-08T17:38:04.144Z,1.00
2023-01-08T17:40:34.494Z,1.00
2023-01-08T17:43:04.247Z,1.00
2023-01-08T17:45:36.669Z,1.00
2023-01-08T17:48:06.705Z,1.00
2023-01-08T17:50:36.513Z,1.00
2023-01-08T17:53:06.293Z,1.00
2023-01-08T17:55:36.093Z,1.00
2023-01-08T17:58:06.016Z,1.00
2023-01-08T18:00:38.377Z,1.00
2023-01-08T18:03:08.151Z,1.00
2023-01-08T18:05:37.903Z,1.00
2023-01-08T18:08:08.511Z,1.00
2023-01-08T18:10:39.610Z,1.00
2023-01-08T18:13:09.443Z,1.00
2023-01-08T18:15:41.823Z,1.00
2023-01-08T18:18:11.583Z,1.00
2023-01-08T18:20:42.577Z,1.00
2023-01-08T18:23:15.094Z,1.00
2023-01-08T18:25:44.908Z,1.00
2023-01-08T18:28:14.752Z,1.00
2023-01-08T18:30:47.793Z,1.00
2023-01-08T18:33:18.333Z,1.00
2023-01-08T18:35:48.804Z,1.00
2023-01-08T18:38:18.581Z,1.00
2023-01-08T18:40:48.967Z,1.00
2023-01-08T18:43:18.773Z,1.00
2023-01-08T18:45:51.211Z,1.00
2023-01-08T18:48:21.045Z,1.00
2023-01-08T18:50:50.803Z,1.00
2023-01-08T18:53:20.614Z,1.00
2023-01-08T18:55:50.545Z,1.00
2023-01-08T18:58:20.467Z,1.00
2023-01-08T19:00:52.933Z,1.00
2023-01-08T19:03:22.794Z,1.00
2023-01-08T19:05:52.770Z,1.00
2023-01-08T19:08:22.560Z,1.00
2023-01-08T19:10:52.769Z,1.00
2023-01-08T19:13:22.826Z,1.00
2023-01-08T19:15:55.231Z,1.00
2023-01-08T19:18:25.027Z,1.00
2023-01-08T19:20:56.159Z,1.00
2023-01-08T19:23:25.925Z,1.00
2023-01-08T19:25:55.696Z,1.00
2023-01-08T19:28:25.431Z,1.00
2023-01-08T19:31:02.441Z,1.00
2023-01-08T19:33:32.434Z,1.00
2023-01-08T19:36:08.507Z,1.00
2023-01-08T19:38:38.331Z,1.00
2023-01-08T19:41:29.478Z,1.00
2023-01-08T19:43:57.358Z,1.00
2023-01-08T19:46:29.923Z,1.00
2023-01-08T19:49:00.635Z,1.00
2023-01-08T19:51:31.612Z,1.00
2023-01-08T19:54:02.069Z,1.00
2023-01-08T19:56:32.378Z,1.00
2023-01-08T19:59:02.229Z,1.00
2023-01-08T20:01:34.588Z,1.00
2023-01-08T20:04:04.353Z,1.00
2023-01-08T20:06:34.135Z,1.00
2023-01-08T20:09:04.476Z,1.00
2023-01-08T20:11:34.272Z,1.00
2023-01-08T20:14:05.413Z,1.00
2023-01-08T20:16:37.922Z,1.00
2023-01-08T20:19:08.630Z,1.00
2023-01-08T20:21:39.010Z,1.00
2023-01-08T20:24:11.860Z,1.40
2023-01-08T20:26:41.814Z,1.80
2023-01-08T20:29:11.680Z,2.60
2023-01-08T20:31:44.856Z,2.80
2023-01-08T20:34:18.328Z,3.90
2023-01-08T20:36:48.445Z,4.60
2023-01-08T20:39:20.119Z,6.10
2023-01-08T20:42:01.213Z,7.60
2023-01-08T20:44:33.831Z,8.10
2023-01-08T20:47:06.237Z,9.90
2023-01-08T20:49:35.997Z,12.10
2023-01-08T20:52:06.340Z,14.40
2023-01-08T20:54:36.137Z,15.90
2023-01-08T20:57:06.080Z,18.30
2023-01-08T20:59:35.973Z,19.80
2023-01-08T21:02:08.345Z,21.20
2023-01-08T21:04:41.464Z,21.60
2023-01-08T21:07:11.609Z,22.60
2023-01-08T21:09:41.376Z,24.00
2023-01-08T21:12:11.180Z,25.80
2023-01-08T21:14:41.515Z,26.40
2023-01-08T21:17:13.816Z,27.60
2023-01-08T21:19:43.645Z,28.00
2023-01-08T21:22:13.440Z,28.40
2023-01-08T21:24:43.387Z,29.20
2023-01-08T21:27:13.203Z,30.10
2023-01-08T21:29:42.956Z,31.90
2023-01-08T21:32:15.319Z,32.10
2023-01-08T21:34:45.848Z,33.40
2023-01-08T21:37:15.710Z,34.40
2023-01-08T21:39:45.841Z,35.50
2023-01-08T21:42:28.207Z,36.30
2023-01-08T21:45:10.792Z,36.70
2023-01-08T21:47:43.223Z,37.50
2023-01-08T21:50:14.340Z,38.20
2023-01-08T21:53:11.486Z,38.30
2023-01-08T21:55:42.107Z,37.90
2023-01-08T21:58:12.129Z,38.60
2023-01-08T22:00:42.033Z,38.50
2023-01-08T22:03:14.741Z,38.80
2023-01-08T22:05:44.571Z,38.70
2023-01-08T22:08:18.472Z,39.40
2023-01-08T22:10:48.214Z,39.60
2023-01-08T22:13:17.985Z,39.20
2023-01-08T22:15:47.867Z,40.50
2023-01-08T22:18:20.256Z,40.50
2023-01-08T22:20:50.029Z,40.50
2023-01-08T22:23:19.788Z,40.90
2023-01-08T22:25:49.572Z,41.20
2023-01-08T22:28:19.326Z,41.90
2023-01-08T22:30:49.141Z,41.80
2023-01-08T22:33:21.608Z,41.90
2023-01-08T22:35:51.350Z,42.20
2023-01-08T22:38:21.092Z,42.60
2023-01-08T22:40:50.959Z,42.90
2023-01-08T22:43:20.663Z,43.10
2023-01-08T22:45:55.284Z,43.10
2023-01-08T22:48:28.802Z,43.40
2023-01-08T22:50:58.603Z,43.50
2023-01-08T22:53:28.394Z,43.50
2023-01-08T22:55:58.215Z,43.80
2023-01-08T22:58:30.020Z,43.90
2023-01-08T23:00:59.887Z,44.30
2023-01-08T23:03:32.260Z,44.00
2023-01-08T23:06:05.172Z,44.30
2023-01-08T23:08:34.892Z,44.40
2023-01-08T23:11:04.925Z,44.60
2023-01-08T23:13:34.722Z,44.10
2023-01-08T23:16:04.973Z,44.70
2023-01-08T23:18:38.539Z,44.60
2023-01-08T23:21:10.706Z,44.70
2023-01-08T23:23:41.219Z,44.60
2023-01-08T23:26:14.000Z,44.50
2023-01-08T23:28:43.715Z,44.80
2023-01-08T23:31:15.947Z,44.90
2023-01-08T23:33:48.564Z,44.70
2023-01-08T23:36:21.369Z,44.50
2023-01-08T23:38:53.533Z,44.40
2023-01-08T23:41:26.002Z,44.50
2023-01-08T23:43:56.082Z,44.40
2023-01-08T23:46:25.849Z,43.70
2023-01-08T23:48:58.911Z,43.80
2023-01-08T23:51:29.128Z,43.50
2023-01-08T23:53:59.029Z,43.80
2023-01-08T23:56:29.228Z,43.60
2023-01-08T23:59:00.456Z,43.30
