createdAt,value
2022-08-21T00:10:53.971Z,17.57
2022-08-21T00:31:20.490Z,17.47
2022-08-21T00:41:37.119Z,17.33
2022-08-21T00:51:50.004Z,17.04
2022-08-21T00:56:44.302Z,17.06
2022-08-21T01:27:31.278Z,17.55
2022-08-21T01:32:25.231Z,17.39
2022-08-21T01:42:48.359Z,17.48
2022-08-21T01:47:42.049Z,17.42
2022-08-21T01:52:36.049Z,17.47
2022-08-21T01:57:29.548Z,17.53
2022-08-21T02:02:24.310Z,17.55
2022-08-21T02:07:17.965Z,17.65
2022-08-21T02:12:12.672Z,17.65
2022-08-21T02:17:09.592Z,17.65
2022-08-21T02:22:05.082Z,17.68
2022-08-21T02:26:58.413Z,17.52
2022-08-21T02:31:54.883Z,17.63
2022-08-21T02:36:59.382Z,17.71
2022-08-21T02:41:54.958Z,17.70
2022-08-21T02:46:48.417Z,17.79
2022-08-21T02:51:42.361Z,17.79
2022-08-21T02:56:35.696Z,17.82
2022-08-21T03:01:30.490Z,17.79
2022-08-21T03:06:26.772Z,17.78
2022-08-21T03:11:21.790Z,17.86
2022-08-21T03:16:15.891Z,17.89
2022-08-21T03:21:11.737Z,17.82
2022-08-21T03:26:06.064Z,17.85
2022-08-21T03:31:01.437Z,17.86
2022-08-21T03:36:06.993Z,17.84
2022-08-21T03:41:02.312Z,17.80
2022-08-21T03:45:56.197Z,17.86
2022-08-21T03:50:50.429Z,17.83
2022-08-21T03:55:44.859Z,17.91
2022-08-21T04:00:39.610Z,17.91
2022-08-21T04:05:34.006Z,17.85
2022-08-21T04:10:29.086Z,17.87
2022-08-21T04:15:25.237Z,17.88
2022-08-21T04:20:22.538Z,17.83
2022-08-21T04:25:17.711Z,17.76
2022-08-21T04:30:13.557Z,17.80
2022-08-21T04:35:11.154Z,17.79
2022-08-21T04:40:11.230Z,17.86
2022-08-21T04:45:05.834Z,17.91
2022-08-21T04:49:59.202Z,17.90
2022-08-21T04:54:55.025Z,17.94
2022-08-21T04:59:53.416Z,17.96
2022-08-21T05:04:51.933Z,18.04
2022-08-21T05:09:46.438Z,17.92
2022-08-21T05:14:39.961Z,17.90
2022-08-21T05:19:34.696Z,17.88
2022-08-21T05:24:28.376Z,17.96
2022-08-21T05:29:22.732Z,17.84
2022-08-21T05:34:19.959Z,17.89
2022-08-21T05:39:15.098Z,17.97
2022-08-21T05:44:10.116Z,18.03
2022-08-21T05:49:04.249Z,18.05
2022-08-21T05:53:57.588Z,18.02
2022-08-21T05:58:52.398Z,18.03
2022-08-21T06:03:45.803Z,18.03
2022-08-21T06:08:39.490Z,18.09
2022-08-21T06:13:32.929Z,18.23
2022-08-21T06:18:27.751Z,18.27
2022-08-21T06:23:22.697Z,18.38
2022-08-21T06:28:26.965Z,18.43
2022-08-21T06:43:42.712Z,18.78
2022-08-21T06:53:47.288Z,18.99
2022-08-21T06:58:42.109Z,18.94
2022-08-21T07:03:38.529Z,18.97
2022-08-21T07:08:32.420Z,19.06
2022-08-21T07:13:26.002Z,19.12
2022-08-21T07:49:28.231Z,19.81
2022-08-21T07:59:32.192Z,19.63
2022-08-21T08:14:47.910Z,20.29
2022-08-21T09:27:01.607Z,22.62
2022-08-21T09:52:46.264Z,22.72
2022-08-21T10:37:51.034Z,23.88
2022-08-21T10:47:58.217Z,23.99
2022-08-21T11:08:20.180Z,23.96
2022-08-21T11:13:23.342Z,23.96
2022-08-21T11:18:30.543Z,24.18
2022-08-21T11:23:33.137Z,24.12
2022-08-21T11:28:35.170Z,24.17
2022-08-21T11:33:49.962Z,24.20
2022-08-21T11:38:52.427Z,24.37
2022-08-21T11:43:51.976Z,24.30
2022-08-21T11:49:01.881Z,24.24
2022-08-21T11:54:07.847Z,24.16
2022-08-21T11:59:08.976Z,24.21
2022-08-21T12:04:10.643Z,24.21
2022-08-21T12:09:08.784Z,24.34
2022-08-21T12:14:15.816Z,24.24
2022-08-21T12:19:12.603Z,24.23
2022-08-21T12:24:22.165Z,24.19
2022-08-21T12:29:25.086Z,24.22
2022-08-21T12:34:20.647Z,24.17
2022-08-21T12:39:23.957Z,24.09
2022-08-21T12:44:25.340Z,24.00
2022-08-21T12:49:30.129Z,24.07
2022-08-21T12:54:31.627Z,24.15
2022-08-21T12:59:25.133Z,24.03
2022-08-21T13:04:24.347Z,24.26
2022-08-21T13:09:21.767Z,24.18
2022-08-21T13:14:27.320Z,24.21
2022-08-21T13:19:24.019Z,24.11
2022-08-21T13:29:38.625Z,24.07
2022-08-21T13:34:38.009Z,23.95
2022-08-21T13:39:32.785Z,23.97
2022-08-21T13:44:37.246Z,24.01
2022-08-21T13:49:36.725Z,23.91
2022-08-21T13:54:37.817Z,23.99
2022-08-21T13:59:38.204Z,24.01
2022-08-21T14:04:39.103Z,23.97
2022-08-21T14:09:43.908Z,24.01
2022-08-21T14:14:41.884Z,23.90
2022-08-21T14:19:41.592Z,23.82
2022-08-21T14:24:42.422Z,23.94
2022-08-21T14:29:42.064Z,23.96
2022-08-21T14:34:37.647Z,23.91
2022-08-21T14:39:31.027Z,23.94
2022-08-21T14:44:24.407Z,23.95
2022-08-21T14:49:19.191Z,23.96
2022-08-21T14:54:12.796Z,24.00
2022-08-21T14:59:09.999Z,23.98
2022-08-21T15:04:03.639Z,23.93
2022-08-21T15:08:58.425Z,23.83
2022-08-21T15:13:58.614Z,23.83
2022-08-21T15:18:52.142Z,23.78
2022-08-21T15:23:45.531Z,23.72
2022-08-21T15:28:40.392Z,23.71
2022-08-21T15:33:34.060Z,23.66
2022-08-21T15:38:27.767Z,23.61
2022-08-21T15:43:30.040Z,23.58
2022-08-21T15:48:25.349Z,23.61
2022-08-21T15:53:18.803Z,23.60
2022-08-21T15:58:17.184Z,23.62
2022-08-21T16:03:14.979Z,23.59
2022-08-21T16:08:10.906Z,23.55
2022-08-21T16:13:08.357Z,23.50
2022-08-21T16:18:01.847Z,23.50
2022-08-21T16:22:57.593Z,23.46
2022-08-21T16:27:59.501Z,23.60
2022-08-21T16:32:53.829Z,23.61
2022-08-21T16:37:51.181Z,23.54
2022-08-21T16:42:47.216Z,23.58
2022-08-21T16:47:43.127Z,23.59
2022-08-21T16:52:37.115Z,23.54
2022-08-21T16:57:30.892Z,23.50
2022-08-21T17:02:36.465Z,23.39
2022-08-21T17:07:36.817Z,23.19
2022-08-21T17:12:30.501Z,23.01
2022-08-21T17:17:23.975Z,22.91
2022-08-21T17:22:17.418Z,22.85
2022-08-21T17:58:16.973Z,21.96
