createdAt,value
2019-05-26T00:02:26.389Z,96.30
2019-05-26T00:04:54.261Z,96.30
2019-05-26T00:07:30.675Z,96.70
2019-05-26T00:09:51.719Z,96.40
2019-05-26T00:12:20.800Z,96.70
2019-05-26T00:14:48.570Z,96.70
2019-05-26T00:17:16.295Z,96.70
2019-05-26T00:19:44.143Z,96.60
2019-05-26T00:22:11.811Z,96.50
2019-05-26T00:24:39.626Z,96.40
2019-05-26T00:27:07.390Z,96.20
2019-05-26T00:29:35.797Z,96.20
2019-05-26T00:32:03.602Z,96.00
2019-05-26T00:34:31.468Z,95.90
2019-05-26T00:36:59.254Z,95.60
2019-05-26T00:39:30.150Z,96.20
2019-05-26T00:41:57.882Z,96.00
2019-05-26T00:44:25.763Z,96.10
2019-05-26T00:46:53.482Z,96.30
2019-05-26T00:49:21.426Z,96.30
2019-05-26T00:51:49.115Z,96.40
2019-05-26T00:54:16.814Z,96.40
2019-05-26T00:56:44.730Z,96.80
2019-05-26T00:59:12.670Z,97.10
2019-05-26T01:01:40.522Z,96.70
2019-05-26T01:04:08.269Z,96.50
2019-05-26T01:06:36.055Z,96.40
2019-05-26T01:09:06.193Z,96.60
2019-05-26T01:11:34.263Z,96.70
2019-05-26T01:14:01.963Z,96.50
2019-05-26T01:16:30.523Z,96.40
2019-05-26T01:18:58.240Z,96.20
2019-05-26T01:21:26.015Z,96.30
2019-05-26T01:23:54.504Z,96.10
2019-05-26T01:26:41.714Z,96.30
2019-05-26T01:29:09.389Z,96.40
2019-05-26T01:31:37.835Z,96.40
2019-05-26T01:34:05.488Z,96.50
2019-05-26T01:36:33.560Z,96.20
2019-05-26T01:39:05.874Z,96.20
2019-05-26T01:41:47.742Z,96.70
2019-05-26T01:44:15.647Z,96.40
2019-05-26T01:46:43.490Z,96.30
2019-05-26T01:49:15.999Z,96.10
2019-05-26T01:51:45.353Z,96.00
2019-05-26T01:54:13.165Z,96.00
2019-05-26T01:56:41.034Z,96.00
2019-05-26T01:59:08.706Z,95.90
2019-05-26T02:01:48.564Z,95.80
2019-05-26T02:04:16.457Z,95.70
2019-05-26T02:06:53.594Z,95.70
2019-05-26T02:09:29.525Z,95.90
2019-05-26T02:11:58.950Z,95.90
2019-05-26T02:14:26.627Z,95.80
2019-05-26T02:16:54.313Z,95.80
2019-05-26T02:19:28.048Z,95.80
2019-05-26T02:21:55.815Z,95.70
2019-05-26T02:24:23.765Z,95.60
2019-05-26T02:26:51.546Z,95.50
2019-05-26T02:29:25.124Z,95.50
2019-05-26T02:31:52.796Z,95.50
2019-05-26T02:34:23.004Z,95.60
2019-05-26T02:36:50.724Z,95.60
2019-05-26T02:39:18.570Z,95.60
2019-05-26T02:41:46.243Z,95.60
2019-05-26T02:44:14.198Z,95.50
2019-05-26T02:46:42.092Z,95.40
2019-05-26T02:49:10.003Z,95.50
2019-05-26T02:51:39.737Z,95.50
2019-05-26T02:54:11.440Z,95.40
2019-05-26T02:56:39.230Z,95.50
2019-05-26T02:59:07.093Z,95.40
2019-05-26T03:01:35.650Z,95.50
2019-05-26T03:04:03.606Z,95.70
2019-05-26T03:06:32.638Z,95.70
2019-05-26T03:09:20.862Z,95.60
2019-05-26T03:11:33.528Z,95.70
2019-05-26T03:14:03.414Z,96.00
2019-05-26T03:16:35.973Z,95.90
2019-05-26T03:19:03.943Z,95.80
2019-05-26T03:21:33.831Z,95.80
2019-05-26T03:24:03.112Z,95.70
2019-05-26T03:26:31.255Z,96.00
2019-05-26T03:29:05.872Z,95.70
2019-05-26T03:31:35.579Z,95.50
2019-05-26T03:34:08.399Z,95.50
2019-05-26T03:36:36.188Z,95.40
2019-05-26T03:39:05.499Z,95.50
2019-05-26T03:42:02.695Z,95.50
2019-05-26T03:44:31.407Z,95.40
2019-05-26T03:46:59.169Z,95.20
2019-05-26T03:49:26.951Z,95.30
2019-05-26T03:51:58.453Z,95.50
2019-05-26T03:54:27.954Z,95.40
2019-05-26T03:57:04.457Z,95.70
2019-05-26T03:59:32.024Z,95.60
2019-05-26T04:01:59.952Z,95.70
2019-05-26T04:04:28.321Z,95.70
2019-05-26T04:06:56.137Z,95.70
2019-05-26T04:09:23.903Z,95.80
2019-05-26T04:11:51.766Z,95.80
2019-05-26T04:14:19.623Z,96.00
2019-05-26T04:16:47.357Z,96.10
2019-05-26T04:19:15.005Z,96.20
2019-05-26T04:21:42.749Z,96.20
2019-05-26T04:24:12.811Z,96.30
2019-05-26T04:26:40.475Z,96.30
2019-05-26T04:29:17.413Z,96.70
2019-05-26T04:31:45.258Z,96.70
2019-05-26T04:34:13.005Z,96.80
2019-05-26T04:36:40.857Z,96.90
2019-05-26T04:39:08.669Z,97.10
2019-05-26T04:41:36.558Z,97.00
2019-05-26T04:44:04.450Z,97.00
2019-05-26T04:46:38.937Z,97.50
2019-05-26T04:49:06.714Z,97.60
2019-05-26T04:51:34.502Z,97.60
2019-05-26T04:54:02.480Z,97.50
2019-05-26T04:56:30.459Z,97.90
2019-05-26T04:59:06.297Z,97.90
2019-05-26T05:01:34.266Z,97.90
2019-05-26T05:04:02.207Z,98.00
2019-05-26T05:06:30.016Z,98.30
2019-05-26T05:08:58.172Z,98.30
2019-05-26T05:11:38.281Z,98.50
2019-05-26T05:14:06.123Z,98.40
2019-05-26T05:16:36.836Z,98.40
2019-05-26T05:19:08.514Z,98.40
2019-05-26T05:21:48.031Z,98.50
2019-05-26T05:24:17.678Z,98.70
2019-05-26T05:26:46.021Z,98.80
2019-05-26T05:29:14.411Z,98.90
2019-05-26T05:31:42.698Z,99.10
2019-05-26T05:34:11.642Z,99.10
2019-05-26T05:37:02.487Z,99.00
2019-05-26T05:39:31.555Z,99.10
2019-05-26T05:42:00.757Z,99.20
2019-05-26T05:44:28.762Z,99.30
2019-05-26T05:46:59.425Z,99.20
2019-05-26T05:49:33.449Z,99.40
2019-05-26T05:52:02.115Z,99.70
2019-05-26T05:54:32.980Z,99.90
2019-05-26T05:57:06.807Z,99.90
2019-05-26T05:59:38.083Z,99.90
2019-05-26T06:02:35.102Z,99.90
2019-05-26T06:05:03.480Z,99.90
2019-05-26T06:07:32.494Z,99.90
2019-05-26T06:10:04.455Z,99.90
2019-05-26T06:12:39.370Z,99.90
2019-05-26T06:15:10.082Z,99.90
2019-05-26T06:17:38.236Z,99.90
2019-05-26T06:20:11.441Z,99.90
2019-05-26T06:22:39.918Z,99.90
2019-05-26T06:25:09.350Z,99.90
2019-05-26T06:27:37.471Z,99.90
2019-05-26T06:30:06.919Z,99.90
2019-05-26T06:32:35.781Z,99.90
2019-05-26T06:35:06.497Z,99.90
2019-05-26T06:37:38.813Z,99.90
2019-05-26T06:40:43.046Z,99.90
2019-05-26T06:43:14.993Z,99.40
2019-05-26T06:45:53.086Z,99.00
2019-05-26T06:48:37.355Z,99.90
2019-05-26T06:51:13.487Z,99.90
2019-05-26T06:53:51.516Z,99.90
2019-05-26T06:56:28.806Z,99.90
2019-05-26T06:59:02.949Z,99.90
2019-05-26T07:01:52.827Z,99.90
2019-05-26T07:07:50.233Z,99.70
2019-05-26T07:10:20.859Z,99.20
2019-05-26T07:13:08.581Z,99.40
2019-05-26T07:15:40.270Z,98.90
2019-05-26T07:18:15.340Z,98.70
2019-05-26T07:20:53.910Z,98.90
2019-05-26T07:29:54.772Z,97.40
2019-05-26T07:32:39.793Z,99.10
2019-05-26T07:35:25.246Z,98.20
2019-05-26T07:41:28.843Z,96.90
2019-05-26T07:44:29.684Z,96.90
2019-05-26T07:47:35.307Z,97.00
2019-05-26T07:54:46.169Z,95.80
2019-05-26T07:57:22.801Z,96.80
2019-05-26T07:59:50.812Z,97.40
2019-05-26T08:02:49.198Z,97.80
2019-05-26T08:05:59.141Z,97.60
2019-05-26T08:09:13.090Z,95.80
2019-05-26T08:12:03.268Z,94.60
2019-05-26T08:17:45.420Z,95.70
2019-05-26T08:20:37.056Z,95.20
2019-05-26T08:23:15.840Z,96.20
2019-05-26T08:26:27.904Z,94.70
2019-05-26T08:29:05.839Z,94.50
2019-05-26T08:31:48.502Z,96.10
2019-05-26T08:34:29.552Z,95.60
2019-05-26T08:37:39.139Z,93.70
2019-05-26T08:44:01.937Z,94.90
2019-05-26T08:47:05.628Z,94.10
2019-05-26T08:49:49.819Z,93.90
2019-05-26T08:52:44.665Z,92.00
2019-05-26T08:55:35.343Z,93.40
2019-05-26T08:58:29.241Z,92.40
2019-05-26T09:01:43.294Z,94.30
2019-05-26T09:04:48.713Z,92.60
2019-05-26T09:11:13.671Z,92.50
2019-05-26T09:14:11.189Z,91.50
2019-05-26T09:17:36.151Z,92.90
2019-05-26T09:23:41.081Z,91.30
2019-05-26T09:26:41.346Z,90.30
2019-05-26T09:29:21.384Z,86.20
2019-05-26T09:32:16.117Z,90.30
2019-05-26T09:38:56.639Z,90.50
2019-05-26T09:50:00.515Z,89.00
2019-05-26T09:53:05.611Z,88.80
2019-05-26T09:56:09.058Z,89.40
2019-05-26T09:59:41.271Z,90.30
2019-05-26T10:02:34.897Z,88.90
2019-05-26T10:05:36.731Z,89.10
2019-05-26T10:09:12.688Z,89.20
2019-05-26T10:12:08.270Z,90.00
2019-05-26T10:14:59.404Z,88.10
2019-05-26T10:18:26.579Z,89.10
2019-05-26T10:22:02.030Z,80.20
2019-05-26T10:24:43.747Z,87.30
2019-05-26T10:27:25.498Z,86.30
2019-05-26T10:30:01.193Z,89.20
2019-05-26T10:32:49.804Z,85.10
2019-05-26T10:36:03.011Z,85.60
2019-05-26T10:39:07.441Z,83.60
2019-05-26T10:41:51.744Z,84.10
2019-05-26T10:45:12.158Z,84.40
2019-05-26T10:48:08.503Z,84.50
2019-05-26T10:50:52.243Z,85.00
2019-05-26T10:53:44.097Z,83.50
2019-05-26T10:56:28.897Z,85.60
2019-05-26T10:59:18.041Z,85.60
2019-05-26T11:02:08.987Z,85.00
2019-05-26T11:08:27.273Z,85.20
2019-05-26T11:11:43.872Z,84.30
2019-05-26T11:14:44.118Z,82.40
2019-05-26T11:17:20.108Z,84.00
2019-05-26T11:20:35.299Z,82.50
2019-05-26T11:23:42.338Z,82.00
2019-05-26T11:26:36.204Z,81.10
2019-05-26T11:29:34.109Z,81.00
2019-05-26T11:35:47.052Z,79.20
2019-05-26T11:38:16.678Z,81.40
2019-05-26T11:41:18.243Z,83.00
2019-05-26T11:43:54.655Z,80.60
2019-05-26T11:46:32.431Z,77.40
2019-05-26T11:49:30.295Z,79.20
2019-05-26T11:59:36.039Z,76.80
2019-05-26T12:05:42.188Z,75.30
2019-05-26T12:08:14.343Z,73.30
2019-05-26T12:10:46.338Z,76.00
2019-05-26T12:13:18.973Z,73.70
2019-05-26T12:16:07.675Z,69.80
2019-05-26T12:18:43.941Z,71.80
2019-05-26T12:21:41.056Z,68.10
2019-05-26T12:24:22.043Z,69.40
2019-05-26T12:27:08.331Z,71.80
2019-05-26T12:29:38.320Z,67.80
2019-05-26T12:32:06.446Z,72.30
2019-05-26T12:35:14.833Z,72.00
2019-05-26T12:37:42.716Z,71.80
2019-05-26T12:40:17.869Z,69.40
2019-05-26T12:42:50.619Z,71.50
2019-05-26T12:45:20.897Z,71.90
2019-05-26T12:48:12.287Z,69.90
2019-05-26T12:50:55.911Z,70.30
2019-05-26T12:53:48.177Z,69.60
2019-05-26T12:56:19.781Z,68.80
2019-05-26T12:58:50.233Z,65.30
2019-05-26T13:01:37.575Z,74.70
2019-05-26T13:04:18.512Z,70.70
2019-05-26T13:06:48.413Z,68.00
2019-05-26T13:09:20.975Z,69.60
2019-05-26T13:11:53.813Z,70.50
2019-05-26T13:14:26.232Z,66.20
2019-05-26T13:17:01.711Z,64.30
2019-05-26T13:19:38.595Z,64.90
2019-05-26T13:22:08.814Z,67.60
2019-05-26T13:24:59.066Z,66.30
2019-05-26T13:27:31.375Z,66.40
2019-05-26T13:29:59.531Z,67.60
2019-05-26T13:32:35.953Z,67.60
2019-05-26T13:38:06.109Z,70.90
2019-05-26T13:40:33.973Z,63.80
2019-05-26T13:43:09.879Z,62.30
2019-05-26T13:46:01.730Z,63.20
2019-05-26T13:48:31.570Z,65.00
2019-05-26T13:51:18.884Z,66.10
2019-05-26T13:53:58.717Z,61.20
2019-05-26T13:57:12.206Z,61.70
2019-05-26T13:59:47.415Z,59.90
2019-05-26T14:02:26.974Z,65.10
2019-05-26T14:05:00.097Z,58.70
2019-05-26T14:07:29.447Z,59.60
2019-05-26T14:10:03.967Z,58.30
2019-05-26T14:12:37.928Z,61.30
2019-05-26T14:15:13.146Z,60.90
2019-05-26T14:17:42.437Z,61.20
2019-05-26T14:20:14.253Z,59.10
2019-05-26T14:22:43.605Z,59.70
2019-05-26T14:25:15.655Z,61.70
2019-05-26T14:27:43.103Z,59.20
2019-05-26T14:30:11.236Z,59.10
2019-05-26T14:32:39.253Z,58.20
2019-05-26T14:35:07.087Z,62.30
2019-05-26T14:37:35.282Z,59.00
2019-05-26T14:40:03.324Z,59.30
2019-05-26T14:42:32.673Z,59.20
2019-05-26T14:45:03.871Z,56.00
2019-05-26T14:47:31.851Z,59.50
2019-05-26T14:49:59.586Z,58.40
2019-05-26T14:52:27.401Z,57.50
2019-05-26T14:54:55.126Z,57.80
2019-05-26T14:57:22.906Z,57.50
2019-05-26T14:59:50.652Z,57.40
2019-05-26T15:02:18.606Z,55.80
2019-05-26T15:04:46.340Z,56.00
2019-05-26T15:07:14.238Z,56.40
2019-05-26T15:09:41.973Z,56.20
2019-05-26T15:12:09.855Z,58.80
2019-05-26T15:14:37.658Z,58.20
2019-05-26T15:17:05.375Z,56.40
2019-05-26T15:19:33.309Z,55.30
2019-05-26T15:22:01.085Z,56.10
2019-05-26T15:24:28.986Z,54.90
2019-05-26T15:26:56.764Z,55.80
2019-05-26T15:29:24.537Z,57.10
2019-05-26T15:31:52.248Z,53.60
2019-05-26T15:34:20.195Z,55.70
2019-05-26T15:36:47.976Z,54.90
2019-05-26T15:39:23.221Z,55.60
2019-05-26T15:41:54.041Z,55.90
2019-05-26T15:44:21.881Z,54.80
2019-05-26T15:46:49.757Z,54.90
2019-05-26T15:49:17.625Z,55.80
2019-05-26T15:51:45.341Z,54.60
2019-05-26T15:54:13.105Z,54.10
2019-05-26T15:56:40.962Z,54.80
2019-05-26T16:01:36.598Z,55.70
2019-05-26T16:04:04.567Z,54.50
2019-05-26T16:06:34.455Z,54.00
2019-05-26T16:09:02.474Z,54.40
2019-05-26T16:11:31.798Z,55.40
2019-05-26T16:13:59.540Z,54.10
2019-05-26T16:16:40.068Z,54.00
2019-05-26T16:18:57.093Z,53.30
2019-05-26T16:21:27.996Z,55.90
2019-05-26T16:23:54.549Z,55.30
2019-05-26T16:26:22.423Z,55.80
2019-05-26T16:28:50.322Z,54.30
2019-05-26T16:31:18.302Z,55.70
2019-05-26T16:33:46.009Z,56.20
2019-05-26T16:36:13.987Z,55.90
2019-05-26T16:38:44.797Z,54.80
2019-05-26T16:41:16.210Z,53.40
2019-05-26T16:43:50.390Z,53.90
2019-05-26T16:46:28.667Z,54.20
2019-05-26T16:49:00.729Z,54.30
2019-05-26T16:51:31.480Z,54.30
2019-05-26T16:54:06.148Z,56.60
2019-05-26T16:56:34.361Z,55.30
2019-05-26T16:59:08.974Z,55.40
2019-05-26T17:01:32.493Z,54.50
2019-05-26T17:04:00.305Z,54.60
2019-05-26T17:06:28.103Z,53.70
2019-05-26T17:08:55.785Z,54.30
2019-05-26T17:11:23.896Z,54.80
2019-05-26T17:13:51.598Z,55.70
2019-05-26T17:16:19.488Z,54.60
2019-05-26T17:18:47.547Z,54.90
2019-05-26T17:21:15.387Z,54.20
2019-05-26T17:23:43.019Z,53.90
2019-05-26T17:26:10.813Z,51.70
2019-05-26T17:28:38.562Z,52.00
2019-05-26T17:31:06.371Z,52.70
2019-05-26T17:33:34.161Z,53.50
2019-05-26T17:36:02.102Z,50.70
2019-05-26T17:38:29.928Z,52.30
2019-05-26T17:40:57.726Z,52.40
2019-05-26T17:43:25.513Z,51.40
2019-05-26T17:45:53.815Z,53.00
2019-05-26T17:48:23.475Z,53.50
2019-05-26T17:51:03.086Z,52.90
2019-05-26T17:53:31.109Z,54.10
2019-05-26T17:55:58.969Z,55.30
2019-05-26T17:58:26.992Z,54.60
2019-05-26T18:00:54.873Z,53.60
2019-05-26T18:03:25.535Z,54.30
2019-05-26T18:05:52.634Z,53.90
2019-05-26T18:08:22.769Z,54.30
2019-05-26T18:10:52.852Z,54.00
2019-05-26T18:13:20.863Z,55.80
2019-05-26T18:15:50.686Z,55.30
2019-05-26T18:18:18.565Z,55.20
2019-05-26T18:21:51.110Z,55.30
2019-05-26T18:24:25.749Z,55.40
2019-05-26T18:27:10.977Z,54.20
2019-05-26T18:29:41.886Z,55.40
2019-05-26T18:32:27.491Z,55.00
2019-05-26T18:34:52.638Z,55.20
2019-05-26T18:37:20.333Z,55.60
2019-05-26T18:39:48.290Z,56.40
2019-05-26T18:42:16.172Z,57.00
2019-05-26T18:44:44.048Z,56.60
2019-05-26T18:47:11.885Z,56.40
2019-05-26T18:49:39.749Z,57.70
2019-05-26T18:52:07.534Z,57.30
2019-05-26T18:54:35.580Z,58.40
2019-05-26T18:57:03.385Z,58.80
2019-05-26T18:59:31.486Z,58.70
2019-05-26T19:01:59.371Z,57.90
2019-05-26T19:04:27.316Z,58.60
2019-05-26T19:06:55.681Z,58.20
2019-05-26T19:09:23.729Z,58.20
2019-05-26T19:11:51.591Z,58.50
2019-05-26T19:14:19.477Z,59.30
2019-05-26T19:16:47.318Z,60.10
2019-05-26T19:19:15.329Z,59.50
2019-05-26T19:21:43.166Z,60.10
2019-05-26T19:24:10.912Z,60.30
2019-05-26T19:26:38.803Z,61.20
2019-05-26T19:29:06.752Z,61.80
2019-05-26T19:31:34.567Z,62.40
2019-05-26T19:34:02.405Z,62.10
2019-05-26T19:36:30.441Z,62.50
2019-05-26T19:38:58.299Z,63.10
2019-05-26T19:41:26.226Z,63.70
2019-05-26T19:43:54.246Z,63.80
2019-05-26T19:46:22.145Z,63.90
2019-05-26T19:48:49.975Z,65.30
2019-05-26T19:51:17.814Z,65.20
2019-05-26T19:53:45.630Z,65.30
2019-05-26T19:56:13.413Z,64.90
2019-05-26T19:58:41.127Z,65.40
2019-05-26T20:01:09.042Z,65.40
2019-05-26T20:03:36.881Z,65.40
2019-05-26T20:06:04.707Z,66.20
2019-05-26T20:08:32.681Z,66.10
2019-05-26T20:11:00.529Z,66.90
2019-05-26T20:13:28.553Z,67.00
2019-05-26T20:15:56.562Z,67.10
2019-05-26T20:18:24.472Z,67.30
2019-05-26T20:20:52.423Z,67.30
2019-05-26T20:23:20.471Z,67.80
2019-05-26T20:25:48.534Z,68.40
2019-05-26T20:28:16.386Z,68.80
2019-05-26T20:30:44.165Z,68.50
2019-05-26T20:33:12.088Z,68.80
2019-05-26T20:35:39.885Z,69.20
2019-05-26T20:38:10.885Z,69.70
2019-05-26T20:40:38.544Z,69.90
2019-05-26T20:43:06.441Z,70.00
2019-05-26T20:45:34.255Z,70.60
2019-05-26T20:48:02.252Z,70.10
2019-05-26T20:50:30.266Z,70.40
2019-05-26T20:52:58.614Z,70.60
2019-05-26T20:55:26.690Z,70.40
2019-05-26T20:57:54.571Z,70.60
2019-05-26T21:00:22.586Z,70.70
2019-05-26T21:02:50.595Z,70.20
2019-05-26T21:05:18.346Z,69.80
2019-05-26T21:07:46.150Z,69.60
2019-05-26T21:10:14.005Z,70.10
2019-05-26T21:12:44.219Z,69.80
2019-05-26T21:15:13.167Z,70.20
2019-05-26T21:17:41.179Z,69.90
2019-05-26T21:20:09.426Z,70.00
2019-05-26T21:22:38.147Z,71.10
2019-05-26T21:25:08.281Z,71.10
2019-05-26T21:27:36.489Z,71.30
2019-05-26T21:30:05.679Z,70.80
2019-05-26T21:32:34.273Z,70.50
2019-05-26T21:35:02.447Z,69.90
2019-05-26T21:37:31.662Z,70.20
2019-05-26T21:39:59.427Z,70.20
2019-05-26T21:42:27.584Z,69.80
2019-05-26T21:44:55.261Z,69.90
2019-05-26T21:47:24.322Z,70.40
2019-05-26T21:49:52.087Z,70.40
2019-05-26T21:52:19.918Z,70.50
2019-05-26T21:54:47.887Z,70.90
2019-05-26T21:57:15.709Z,70.70
2019-05-26T22:02:17.450Z,71.10
2019-05-26T22:04:46.142Z,70.80
2019-05-26T22:07:13.849Z,71.40
2019-05-26T22:09:41.698Z,70.90
2019-05-26T22:12:09.740Z,71.80
2019-05-26T22:14:37.743Z,71.40
2019-05-26T22:17:05.811Z,72.20
2019-05-26T22:19:45.994Z,73.10
2019-05-26T22:22:13.789Z,71.80
2019-05-26T22:24:41.500Z,71.90
2019-05-26T22:27:09.246Z,72.20
2019-05-26T22:29:39.905Z,72.10
2019-05-26T22:32:13.572Z,72.90
2019-05-26T22:34:41.425Z,73.50
2019-05-26T22:37:09.212Z,72.80
2019-05-26T22:39:36.893Z,72.30
2019-05-26T22:42:04.648Z,71.90
2019-05-26T22:44:32.426Z,74.30
2019-05-26T22:47:00.298Z,72.80
2019-05-26T22:49:28.119Z,71.80
2019-05-26T22:51:56.089Z,72.50
2019-05-26T22:54:23.753Z,72.70
2019-05-26T22:56:51.488Z,72.30
2019-05-26T22:59:19.178Z,72.00
2019-05-26T23:01:47.013Z,72.60
2019-05-26T23:04:14.558Z,72.60
2019-05-26T23:06:42.318Z,72.60
2019-05-26T23:09:10.170Z,72.20
2019-05-26T23:11:37.933Z,72.40
2019-05-26T23:14:05.684Z,71.80
2019-05-26T23:16:33.385Z,71.40
2019-05-26T23:19:01.306Z,71.30
2019-05-26T23:21:28.979Z,71.60
2019-05-26T23:23:56.758Z,71.50
2019-05-26T23:26:24.385Z,70.80
2019-05-26T23:28:52.134Z,70.50
2019-05-26T23:31:19.925Z,70.40
2019-05-26T23:33:47.788Z,70.70
2019-05-26T23:36:15.507Z,71.00
2019-05-26T23:38:43.260Z,71.20
2019-05-26T23:41:10.984Z,71.30
2019-05-26T23:43:38.932Z,71.40
2019-05-26T23:46:06.574Z,71.50
2019-05-26T23:48:34.225Z,71.50
2019-05-26T23:51:01.999Z,72.50
2019-05-26T23:53:29.831Z,73.10
2019-05-26T23:55:57.504Z,73.90
2019-05-26T23:58:25.249Z,74.80
