createdAt,value
2018-05-18T00:02:08.706Z,26.30
2018-05-18T00:04:36.983Z,26.30
2018-05-18T00:07:05.621Z,26.30
2018-05-18T00:09:33.892Z,26.30
2018-05-18T00:12:02.174Z,26.30
2018-05-18T00:14:30.484Z,26.30
2018-05-18T00:16:59.152Z,26.30
2018-05-18T00:19:27.436Z,26.30
2018-05-18T00:21:56.205Z,26.20
2018-05-18T00:24:24.546Z,26.20
2018-05-18T00:26:52.818Z,26.20
2018-05-18T00:29:21.436Z,26.20
2018-05-18T00:31:50.019Z,26.20
2018-05-18T00:34:18.305Z,26.20
2018-05-18T00:36:46.613Z,26.20
2018-05-18T00:39:14.928Z,26.20
2018-05-18T00:41:43.208Z,26.20
2018-05-18T00:44:11.557Z,26.20
2018-05-18T00:46:39.835Z,26.20
2018-05-18T00:49:08.116Z,26.20
2018-05-18T00:51:36.421Z,26.10
2018-05-18T00:54:04.697Z,26.20
2018-05-18T00:56:32.994Z,26.20
2018-05-18T00:59:01.368Z,26.10
2018-05-18T01:01:29.677Z,26.10
2018-05-18T01:03:57.959Z,26.10
2018-05-18T01:06:26.502Z,26.10
2018-05-18T01:08:54.830Z,26.10
2018-05-18T01:11:23.548Z,26.10
2018-05-18T01:13:52.145Z,26.10
2018-05-18T01:16:20.430Z,26.10
2018-05-18T01:18:49.104Z,26.10
2018-05-18T01:21:17.385Z,26.10
2018-05-18T01:23:45.650Z,26.10
2018-05-18T01:26:13.921Z,26.10
2018-05-18T01:28:42.204Z,26.00
2018-05-18T01:31:10.493Z,26.00
2018-05-18T01:33:38.783Z,26.00
2018-05-18T01:36:07.469Z,26.00
2018-05-18T01:38:35.766Z,26.00
2018-05-18T01:41:04.046Z,26.00
2018-05-18T01:43:32.321Z,26.00
2018-05-18T01:46:00.621Z,26.00
2018-05-18T01:48:28.924Z,26.00
2018-05-18T01:50:57.283Z,26.00
2018-05-18T01:53:25.547Z,26.00
2018-05-18T01:55:53.822Z,26.00
2018-05-18T01:58:22.144Z,26.00
2018-05-18T02:00:50.427Z,25.90
2018-05-18T02:03:19.004Z,25.90
2018-05-18T02:05:47.330Z,25.90
2018-05-18T02:08:15.598Z,25.90
2018-05-18T02:10:43.878Z,25.90
2018-05-18T02:13:12.193Z,25.90
2018-05-18T02:15:40.487Z,25.90
2018-05-18T02:18:09.171Z,25.90
2018-05-18T02:20:37.472Z,25.90
2018-05-18T02:23:05.779Z,25.90
2018-05-18T02:25:34.060Z,25.90
2018-05-18T02:28:02.348Z,25.90
2018-05-18T02:30:30.887Z,25.80
2018-05-18T02:32:59.439Z,25.80
2018-05-18T02:35:27.756Z,25.80
2018-05-18T02:37:56.041Z,25.80
2018-05-18T02:40:24.331Z,25.80
2018-05-18T02:42:52.656Z,25.80
2018-05-18T02:45:20.935Z,25.80
2018-05-18T02:47:49.226Z,25.80
2018-05-18T02:50:17.926Z,25.80
2018-05-18T02:52:46.201Z,25.80
2018-05-18T02:55:14.505Z,25.80
2018-05-18T02:57:42.818Z,25.80
2018-05-18T03:00:11.089Z,25.70
2018-05-18T03:02:39.368Z,25.70
2018-05-18T03:05:07.689Z,25.70
2018-05-18T03:07:35.998Z,25.70
2018-05-18T03:10:04.570Z,25.70
2018-05-18T03:12:33.001Z,25.70
2018-05-18T03:15:01.968Z,25.70
2018-05-18T03:17:30.255Z,25.70
2018-05-18T03:19:58.554Z,25.70
2018-05-18T03:22:27.242Z,25.50
2018-05-18T03:24:55.909Z,25.30
2018-05-18T03:27:24.254Z,25.30
2018-05-18T03:29:52.550Z,25.20
2018-05-18T03:32:20.812Z,25.10
2018-05-18T03:34:49.410Z,25.00
2018-05-18T03:37:17.710Z,24.90
2018-05-18T03:39:46.361Z,24.80
2018-05-18T03:42:14.680Z,24.80
2018-05-18T03:44:43.344Z,24.60
2018-05-18T03:47:11.697Z,24.60
2018-05-18T03:49:39.968Z,24.60
2018-05-18T03:52:08.257Z,24.50
2018-05-18T03:54:36.529Z,24.50
2018-05-18T03:57:04.845Z,24.40
2018-05-18T03:59:33.519Z,24.30
2018-05-18T04:02:14.054Z,24.30
2018-05-18T04:04:54.628Z,24.30
2018-05-18T04:07:34.648Z,24.30
2018-05-18T04:10:02.931Z,24.20
2018-05-18T04:12:31.213Z,24.20
2018-05-18T04:14:59.509Z,24.20
2018-05-18T04:17:27.793Z,24.10
2018-05-18T04:19:56.512Z,24.10
2018-05-18T04:22:25.209Z,24.10
2018-05-18T04:24:53.476Z,24.10
2018-05-18T04:27:21.761Z,24.10
2018-05-18T04:29:50.071Z,24.10
2018-05-18T04:32:18.334Z,24.10
2018-05-18T04:34:46.640Z,24.10
2018-05-18T04:37:14.933Z,24.10
2018-05-18T04:39:43.204Z,24.10
2018-05-18T04:42:11.469Z,24.10
2018-05-18T04:44:39.788Z,24.10
2018-05-18T04:47:08.274Z,24.10
2018-05-18T04:49:36.548Z,24.10
2018-05-18T04:52:04.882Z,24.10
2018-05-18T04:54:33.148Z,24.00
2018-05-18T04:57:01.446Z,24.10
2018-05-18T04:59:29.758Z,24.10
2018-05-18T05:01:58.052Z,24.10
2018-05-18T05:04:26.324Z,24.10
2018-05-18T05:06:54.645Z,24.10
2018-05-18T05:09:22.918Z,24.10
2018-05-18T05:11:51.205Z,24.20
2018-05-18T05:14:19.555Z,24.20
2018-05-18T05:16:47.826Z,24.20
2018-05-18T05:19:16.094Z,24.20
2018-05-18T05:21:44.388Z,24.20
2018-05-18T05:24:12.704Z,24.20
2018-05-18T05:26:41.668Z,24.20
2018-05-18T05:29:09.994Z,24.20
2018-05-18T05:31:38.282Z,24.20
2018-05-18T05:34:06.551Z,24.20
2018-05-18T05:36:35.220Z,24.20
2018-05-18T05:39:03.479Z,24.20
2018-05-18T05:41:32.451Z,24.30
2018-05-18T05:44:01.036Z,24.30
2018-05-18T05:46:29.330Z,24.30
2018-05-18T05:48:58.008Z,24.30
2018-05-18T05:51:26.336Z,24.30
2018-05-18T05:53:54.606Z,24.30
2018-05-18T05:56:23.132Z,24.30
2018-05-18T05:58:51.495Z,24.30
2018-05-18T06:01:19.765Z,24.40
2018-05-18T06:03:48.366Z,24.40
2018-05-18T06:06:17.063Z,24.40
2018-05-18T06:08:45.343Z,24.40
2018-05-18T06:11:14.341Z,24.50
2018-05-18T06:13:43.041Z,24.50
2018-05-18T06:16:11.358Z,24.50
2018-05-18T06:18:39.627Z,24.50
2018-05-18T06:21:07.944Z,24.50
2018-05-18T06:23:36.221Z,24.50
2018-05-18T06:26:04.576Z,24.60
2018-05-18T06:28:32.861Z,24.60
2018-05-18T06:31:01.129Z,24.60
2018-05-18T06:33:29.608Z,24.60
2018-05-18T06:35:57.912Z,24.60
2018-05-18T06:38:26.182Z,24.70
2018-05-18T06:40:54.457Z,24.70
2018-05-18T06:43:22.742Z,24.70
2018-05-18T06:45:51.043Z,24.70
2018-05-18T06:48:19.705Z,24.80
2018-05-18T06:50:48.022Z,24.80
2018-05-18T06:53:16.297Z,25.00
2018-05-18T06:55:44.628Z,25.10
2018-05-18T06:58:13.538Z,25.30
2018-05-18T07:00:42.374Z,25.60
2018-05-18T07:03:11.792Z,25.60
2018-05-18T07:05:40.100Z,25.70
2018-05-18T07:08:08.473Z,25.80
2018-05-18T07:10:36.876Z,25.90
2018-05-18T07:13:05.111Z,25.90
2018-05-18T07:15:33.385Z,26.00
2018-05-18T07:18:01.658Z,26.10
2018-05-18T07:20:30.031Z,26.20
2018-05-18T07:22:58.721Z,26.30
2018-05-18T07:25:27.333Z,26.40
2018-05-18T07:27:56.200Z,26.40
2018-05-18T07:30:24.480Z,26.40
2018-05-18T07:32:52.776Z,26.50
2018-05-18T07:35:21.749Z,26.60
2018-05-18T07:37:50.930Z,26.60
2018-05-18T07:40:19.206Z,26.60
2018-05-18T07:42:47.490Z,26.70
2018-05-18T07:45:15.769Z,26.70
2018-05-18T07:47:44.137Z,26.80
2018-05-18T07:50:12.472Z,26.80
2018-05-18T07:52:41.045Z,26.90
2018-05-18T07:55:09.341Z,27.00
2018-05-18T07:57:37.661Z,27.00
2018-05-18T08:00:06.032Z,27.10
2018-05-18T08:02:34.630Z,27.10
2018-05-18T08:05:02.969Z,27.20
2018-05-18T08:07:31.258Z,27.30
2018-05-18T08:09:59.545Z,27.30
2018-05-18T08:12:27.832Z,27.40
2018-05-18T08:14:56.424Z,27.40
2018-05-18T08:17:24.706Z,27.50
2018-05-18T08:19:52.998Z,27.60
2018-05-18T08:22:21.670Z,27.70
2018-05-18T08:24:49.974Z,27.70
2018-05-18T08:27:23.215Z,27.70
2018-05-18T08:29:51.934Z,27.70
2018-05-18T08:32:20.598Z,27.70
2018-05-18T08:34:48.903Z,27.80
2018-05-18T08:37:17.588Z,27.80
2018-05-18T08:39:46.326Z,27.80
2018-05-18T08:42:14.678Z,27.80
2018-05-18T08:44:42.982Z,27.80
2018-05-18T08:47:11.258Z,27.80
2018-05-18T08:49:39.566Z,27.90
2018-05-18T08:52:07.852Z,27.90
2018-05-18T08:54:36.526Z,27.90
2018-05-18T08:57:04.837Z,27.90
2018-05-18T08:59:33.126Z,27.90
2018-05-18T09:02:01.400Z,27.90
2018-05-18T09:04:29.713Z,27.90
2018-05-18T09:06:57.998Z,28.00
2018-05-18T09:09:26.727Z,28.00
2018-05-18T09:11:55.284Z,28.00
2018-05-18T09:14:23.573Z,28.00
2018-05-18T09:16:52.241Z,28.00
2018-05-18T09:19:20.968Z,28.00
2018-05-18T09:21:49.254Z,28.00
2018-05-18T09:24:17.532Z,28.00
2018-05-18T09:26:45.930Z,28.00
2018-05-18T09:29:14.228Z,28.00
2018-05-18T09:31:42.529Z,28.00
2018-05-18T09:34:11.298Z,28.00
2018-05-18T09:36:39.868Z,28.10
2018-05-18T09:39:08.162Z,28.10
2018-05-18T09:41:36.463Z,28.00
2018-05-18T09:44:04.746Z,28.10
2018-05-18T09:46:33.038Z,28.10
2018-05-18T09:49:01.341Z,28.10
2018-05-18T09:51:29.619Z,28.10
2018-05-18T09:53:58.243Z,28.10
2018-05-18T09:56:27.205Z,28.10
2018-05-18T09:58:55.485Z,28.00
2018-05-18T10:01:23.766Z,28.10
2018-05-18T10:03:52.343Z,28.10
2018-05-18T10:06:20.625Z,28.10
2018-05-18T10:08:49.390Z,28.10
2018-05-18T10:11:17.797Z,28.10
2018-05-18T10:13:46.077Z,28.10
2018-05-18T10:16:14.525Z,28.10
2018-05-18T10:18:42.814Z,28.10
2018-05-18T10:21:11.123Z,28.10
2018-05-18T10:23:39.826Z,28.20
2018-05-18T10:26:08.243Z,28.20
2018-05-18T10:28:36.515Z,28.20
2018-05-18T10:31:04.798Z,28.20
2018-05-18T10:33:33.136Z,28.30
2018-05-18T10:36:01.669Z,28.30
2018-05-18T10:38:30.357Z,28.30
2018-05-18T10:40:58.707Z,28.40
2018-05-18T10:43:26.994Z,28.40
2018-05-18T10:45:55.319Z,28.40
2018-05-18T10:48:24.447Z,28.50
2018-05-18T10:50:52.730Z,28.50
2018-05-18T10:53:21.049Z,28.50
2018-05-18T10:55:49.912Z,28.60
2018-05-18T10:58:18.206Z,28.60
2018-05-18T11:00:46.485Z,28.60
2018-05-18T11:03:14.777Z,28.60
2018-05-18T11:05:43.446Z,28.60
2018-05-18T11:08:12.029Z,28.60
2018-05-18T11:10:40.353Z,28.60
2018-05-18T11:13:08.662Z,28.70
2018-05-18T11:15:37.263Z,28.70
2018-05-18T11:18:05.577Z,28.70
2018-05-18T11:20:34.253Z,28.70
2018-05-18T11:23:02.543Z,28.70
2018-05-18T11:25:30.854Z,28.70
2018-05-18T11:27:59.126Z,28.70
2018-05-18T11:30:27.631Z,28.70
2018-05-18T11:32:56.246Z,28.70
2018-05-18T11:35:24.956Z,28.70
2018-05-18T11:37:53.267Z,28.70
2018-05-18T11:40:21.579Z,28.70
2018-05-18T11:42:49.903Z,28.70
2018-05-18T11:45:18.200Z,28.70
2018-05-18T11:47:46.480Z,28.70
2018-05-18T11:50:14.756Z,28.80
2018-05-18T11:52:43.041Z,28.80
2018-05-18T11:55:11.386Z,28.70
2018-05-18T11:57:39.684Z,28.70
2018-05-18T12:00:08.283Z,28.70
2018-05-18T12:02:37.112Z,28.60
2018-05-18T12:05:05.393Z,28.60
2018-05-18T12:07:33.676Z,28.60
2018-05-18T12:10:02.409Z,28.60
2018-05-18T12:12:30.717Z,28.50
2018-05-18T12:14:59.399Z,28.50
2018-05-18T12:17:28.206Z,28.40
2018-05-18T12:19:56.478Z,28.40
2018-05-18T12:22:24.771Z,28.40
2018-05-18T12:24:53.710Z,28.30
2018-05-18T12:27:22.411Z,28.30
2018-05-18T12:29:51.102Z,28.20
2018-05-18T12:32:19.422Z,28.20
2018-05-18T12:34:47.725Z,28.20
2018-05-18T12:37:16.026Z,28.10
2018-05-18T12:39:44.396Z,28.10
2018-05-18T12:42:12.683Z,28.10
2018-05-18T12:44:41.360Z,28.10
2018-05-18T12:47:10.073Z,28.10
2018-05-18T12:49:38.361Z,28.10
2018-05-18T12:52:06.650Z,28.00
2018-05-18T12:54:35.272Z,28.00
2018-05-18T12:57:03.719Z,28.00
2018-05-18T12:59:32.165Z,27.90
2018-05-18T13:02:00.901Z,27.80
2018-05-18T13:04:29.280Z,27.80
2018-05-18T13:06:57.606Z,27.80
2018-05-18T13:09:26.274Z,27.70
2018-05-18T13:11:54.586Z,27.70
2018-05-18T13:14:22.879Z,27.70
2018-05-18T13:16:51.169Z,27.60
2018-05-18T13:19:19.856Z,27.60
2018-05-18T13:21:48.153Z,27.60
2018-05-18T13:24:16.444Z,27.60
2018-05-18T13:26:45.117Z,27.50
2018-05-18T13:29:13.472Z,27.50
2018-05-18T13:31:41.785Z,27.50
2018-05-18T13:34:10.454Z,27.40
2018-05-18T13:36:39.441Z,27.40
2018-05-18T13:39:08.029Z,27.40
2018-05-18T13:41:36.305Z,27.40
2018-05-18T13:44:04.767Z,27.40
2018-05-18T13:46:33.164Z,27.40
2018-05-18T13:49:01.441Z,27.40
2018-05-18T13:51:29.751Z,27.30
2018-05-18T13:53:58.430Z,27.30
2018-05-18T13:56:27.113Z,27.30
2018-05-18T13:58:55.825Z,27.20
2018-05-18T14:01:24.105Z,27.30
2018-05-18T14:03:52.636Z,27.20
2018-05-18T14:06:20.996Z,27.20
2018-05-18T14:08:49.371Z,27.20
2018-05-18T14:11:17.645Z,27.20
2018-05-18T14:13:46.029Z,27.10
2018-05-18T14:16:14.330Z,27.10
2018-05-18T14:18:42.609Z,27.10
2018-05-18T14:21:10.958Z,27.10
2018-05-18T14:23:39.571Z,27.00
2018-05-18T14:26:08.532Z,26.90
2018-05-18T14:28:36.829Z,26.90
2018-05-18T14:31:05.114Z,26.90
2018-05-18T14:33:33.405Z,26.90
2018-05-18T14:36:01.745Z,26.80
2018-05-18T14:38:30.030Z,26.80
2018-05-18T14:40:58.318Z,26.70
2018-05-18T14:43:26.650Z,26.70
2018-05-18T14:45:55.391Z,26.60
2018-05-18T14:48:23.711Z,26.60
2018-05-18T14:50:52.032Z,26.60
2018-05-18T14:53:20.305Z,26.50
2018-05-18T14:55:48.582Z,26.50
2018-05-18T14:58:16.926Z,26.40
2018-05-18T15:00:45.202Z,26.40
2018-05-18T15:03:13.529Z,26.30
2018-05-18T15:05:41.887Z,26.30
2018-05-18T15:08:10.163Z,26.30
2018-05-18T15:10:38.451Z,26.20
2018-05-18T15:13:06.903Z,26.20
2018-05-18T15:15:35.185Z,26.20
2018-05-18T15:18:03.458Z,26.10
2018-05-18T15:20:31.830Z,26.10
2018-05-18T15:23:00.213Z,26.10
2018-05-18T15:25:28.486Z,26.10
2018-05-18T15:27:57.339Z,26.00
2018-05-18T15:30:25.656Z,26.00
2018-05-18T15:32:53.948Z,25.90
2018-05-18T15:35:22.260Z,25.90
2018-05-18T15:37:50.938Z,25.80
2018-05-18T15:40:19.680Z,25.80
2018-05-18T15:42:48.019Z,25.80
2018-05-18T15:45:16.326Z,25.80
2018-05-18T15:47:44.639Z,25.70
2018-05-18T15:50:13.003Z,25.70
2018-05-18T15:52:41.269Z,25.70
2018-05-18T15:55:09.546Z,25.70
2018-05-18T15:57:38.142Z,25.70
2018-05-18T16:00:06.850Z,25.70
2018-05-18T16:02:35.582Z,25.70
2018-05-18T16:05:03.914Z,25.70
2018-05-18T16:07:32.664Z,25.60
2018-05-18T16:10:00.950Z,25.60
2018-05-18T16:12:29.421Z,25.60
2018-05-18T16:14:57.690Z,25.60
2018-05-18T16:17:25.962Z,25.60
2018-05-18T16:19:54.267Z,25.60
2018-05-18T16:22:22.663Z,25.60
2018-05-18T16:24:51.333Z,25.50
2018-05-18T16:27:19.694Z,25.50
2018-05-18T16:29:47.999Z,25.50
2018-05-18T16:32:16.994Z,25.50
2018-05-18T16:34:45.723Z,25.50
2018-05-18T16:37:14.134Z,25.50
2018-05-18T16:39:42.453Z,25.40
2018-05-18T16:42:11.118Z,25.40
2018-05-18T16:44:39.809Z,25.40
2018-05-18T16:47:09.694Z,25.40
2018-05-18T16:49:38.426Z,25.40
2018-05-18T16:52:06.761Z,25.30
2018-05-18T16:54:35.075Z,25.30
2018-05-18T16:57:03.731Z,25.30
2018-05-18T16:59:32.433Z,25.20
2018-05-18T17:02:01.115Z,25.20
2018-05-18T17:04:29.463Z,25.20
2018-05-18T17:06:57.753Z,25.20
2018-05-18T17:09:26.054Z,25.10
2018-05-18T17:11:55.028Z,25.10
2018-05-18T17:14:23.605Z,25.10
2018-05-18T17:16:51.973Z,25.10
2018-05-18T17:19:20.262Z,25.10
2018-05-18T17:21:48.543Z,25.10
2018-05-18T17:24:16.862Z,25.10
2018-05-18T17:26:45.142Z,25.00
2018-05-18T17:29:13.444Z,25.00
2018-05-18T17:31:41.779Z,25.00
2018-05-18T17:34:10.074Z,25.00
2018-05-18T17:36:38.376Z,25.00
2018-05-18T17:39:06.787Z,25.00
2018-05-18T17:41:35.066Z,24.90
2018-05-18T17:44:03.351Z,24.90
2018-05-18T17:46:31.674Z,24.90
2018-05-18T17:49:00.139Z,24.90
2018-05-18T17:51:28.413Z,24.80
2018-05-18T17:53:56.688Z,24.80
2018-05-18T17:56:24.975Z,24.80
2018-05-18T17:58:53.300Z,24.80
2018-05-18T18:01:21.813Z,24.80
2018-05-18T18:03:50.103Z,24.70
2018-05-18T18:06:18.430Z,24.70
2018-05-18T18:08:46.944Z,24.70
2018-05-18T18:11:15.230Z,24.60
2018-05-18T18:13:43.530Z,24.60
2018-05-18T18:16:12.149Z,24.60
2018-05-18T18:18:41.393Z,24.60
2018-05-18T18:21:09.722Z,24.60
2018-05-18T18:23:38.007Z,24.60
2018-05-18T18:26:06.448Z,24.60
2018-05-18T18:28:34.799Z,24.60
2018-05-18T18:31:03.041Z,24.50
2018-05-18T18:33:31.410Z,24.50
2018-05-18T18:35:59.723Z,24.50
2018-05-18T18:38:28.396Z,24.50
2018-05-18T18:40:57.188Z,24.50
2018-05-18T18:43:25.879Z,24.50
2018-05-18T18:45:54.565Z,24.50
2018-05-18T18:48:23.245Z,24.50
2018-05-18T18:50:51.941Z,24.50
2018-05-18T18:53:20.627Z,24.40
2018-05-18T18:55:49.375Z,24.30
2018-05-18T18:58:18.094Z,24.30
2018-05-18T19:00:46.371Z,24.30
2018-05-18T19:03:15.335Z,24.10
2018-05-18T19:05:43.916Z,24.10
2018-05-18T19:08:12.246Z,24.10
2018-05-18T19:10:40.922Z,24.00
2018-05-18T19:13:09.202Z,24.00
2018-05-18T19:15:37.488Z,23.90
2018-05-18T19:18:05.940Z,23.90
2018-05-18T19:20:34.230Z,23.80
2018-05-18T19:23:02.509Z,23.70
2018-05-18T19:25:31.287Z,23.60
2018-05-18T19:27:59.717Z,23.60
2018-05-18T19:30:28.055Z,23.60
2018-05-18T19:32:56.337Z,23.60
2018-05-18T19:35:24.626Z,23.50
2018-05-18T19:37:52.967Z,23.60
2018-05-18T19:40:21.819Z,23.60
2018-05-18T19:42:50.131Z,23.60
2018-05-18T19:45:18.870Z,23.60
2018-05-18T19:47:47.171Z,23.60
2018-05-18T19:50:15.462Z,23.60
2018-05-18T19:52:43.754Z,23.60
2018-05-18T19:55:12.070Z,23.60
2018-05-18T19:57:40.415Z,23.60
2018-05-18T20:00:08.707Z,23.60
2018-05-18T20:02:36.987Z,23.60
2018-05-18T20:05:05.319Z,23.60
2018-05-18T20:07:33.588Z,23.60
2018-05-18T20:10:02.166Z,23.60
2018-05-18T20:12:30.901Z,23.60
2018-05-18T20:14:59.433Z,23.60
2018-05-18T20:17:28.150Z,23.50
2018-05-18T20:19:56.454Z,23.50
2018-05-18T20:22:24.887Z,23.50
2018-05-18T20:24:53.172Z,23.40
2018-05-18T20:27:22.151Z,23.40
2018-05-18T20:29:50.443Z,23.40
2018-05-18T20:32:19.124Z,23.40
2018-05-18T20:34:47.842Z,23.40
2018-05-18T20:37:16.121Z,23.40
2018-05-18T20:39:44.405Z,23.40
2018-05-18T20:42:12.706Z,23.30
2018-05-18T20:44:41.812Z,23.30
2018-05-18T20:47:10.169Z,23.30
2018-05-18T20:49:38.497Z,23.30
2018-05-18T20:52:06.942Z,23.40
2018-05-18T20:54:35.266Z,23.40
2018-05-18T20:57:03.596Z,23.40
2018-05-18T20:59:32.664Z,23.40
2018-05-18T21:02:01.082Z,23.40
2018-05-18T21:04:29.451Z,23.40
2018-05-18T21:06:57.783Z,23.40
2018-05-18T21:09:26.094Z,23.40
2018-05-18T21:11:54.410Z,23.40
2018-05-18T21:14:22.739Z,23.40
2018-05-18T21:16:51.065Z,23.40
2018-05-18T21:19:19.746Z,23.50
2018-05-18T21:21:48.058Z,23.50
2018-05-18T21:24:16.344Z,23.50
2018-05-18T21:26:44.688Z,23.40
2018-05-18T21:29:13.419Z,23.30
2018-05-18T21:31:41.710Z,23.40
2018-05-18T21:34:10.335Z,23.20
2018-05-18T21:36:39.118Z,23.20
2018-05-18T21:39:07.797Z,23.20
2018-05-18T21:41:36.473Z,23.20
2018-05-18T21:44:04.790Z,23.10
2018-05-18T21:46:33.120Z,23.10
2018-05-18T21:49:01.407Z,23.10
2018-05-18T21:51:29.695Z,23.00
2018-05-18T21:53:58.394Z,23.00
2018-05-18T21:56:26.764Z,23.00
2018-05-18T21:58:55.467Z,23.10
2018-05-18T22:01:24.657Z,23.10
2018-05-18T22:03:53.016Z,23.10
2018-05-18T22:06:21.736Z,23.10
2018-05-18T22:08:50.066Z,23.10
2018-05-18T22:11:18.449Z,23.00
2018-05-18T22:13:46.893Z,23.00
2018-05-18T22:16:15.696Z,22.90
2018-05-18T22:18:44.417Z,22.90
2018-05-18T22:21:12.781Z,22.90
2018-05-18T22:23:41.106Z,22.80
2018-05-18T22:26:09.381Z,22.80
2018-05-18T22:28:37.666Z,22.80
2018-05-18T22:31:05.985Z,22.80
2018-05-18T22:33:34.344Z,22.70
2018-05-18T22:36:02.631Z,22.80
2018-05-18T22:38:31.514Z,22.70
2018-05-18T22:40:59.889Z,22.70
2018-05-18T22:43:28.191Z,22.60
2018-05-18T22:45:56.904Z,22.50
2018-05-18T22:48:25.742Z,22.30
2018-05-18T22:50:54.269Z,22.30
2018-05-18T22:53:23.369Z,22.10
2018-05-18T22:55:51.698Z,22.10
2018-05-18T22:58:20.013Z,22.10
2018-05-18T23:00:48.397Z,22.10
2018-05-18T23:03:16.737Z,22.10
2018-05-18T23:05:45.057Z,22.10
2018-05-18T23:08:13.385Z,22.00
2018-05-18T23:10:41.762Z,22.00
2018-05-18T23:13:10.039Z,22.20
2018-05-18T23:15:38.343Z,22.30
2018-05-18T23:18:06.624Z,22.40
2018-05-18T23:20:34.947Z,22.50
2018-05-18T23:23:03.570Z,22.60
2018-05-18T23:25:31.930Z,22.70
2018-05-18T23:28:00.238Z,22.80
2018-05-18T23:30:28.519Z,22.80
2018-05-18T23:32:57.234Z,23.00
2018-05-18T23:35:25.530Z,23.00
2018-05-18T23:37:53.821Z,23.00
2018-05-18T23:40:22.142Z,23.10
2018-05-18T23:42:50.477Z,23.20
2018-05-18T23:45:18.761Z,23.20
2018-05-18T23:47:47.352Z,23.20
2018-05-18T23:50:15.645Z,23.20
2018-05-18T23:52:44.327Z,23.20
2018-05-18T23:55:12.625Z,23.20
2018-05-18T23:57:41.293Z,23.20
