createdAt,value
2022-07-27T00:00:36.436Z,101783.08
2022-07-27T00:01:35.787Z,101783.26
2022-07-27T00:02:36.489Z,101783.58
2022-07-27T00:03:38.073Z,101783.31
2022-07-27T00:04:38.568Z,101783.06
2022-07-27T00:05:38.246Z,101782.66
2022-07-27T00:06:38.455Z,101782.87
2022-07-27T00:07:39.800Z,101782.59
2022-07-27T00:08:39.386Z,101782.85
2022-07-27T00:09:40.768Z,101782.56
2022-07-27T00:10:40.379Z,101783.16
2022-07-27T00:11:41.812Z,101783.38
2022-07-27T00:12:43.527Z,101783.14
2022-07-27T00:13:43.027Z,101782.67
2022-07-27T00:14:43.009Z,101783.11
2022-07-27T00:15:44.598Z,101783.50
2022-07-27T00:16:45.139Z,101783.00
2022-07-27T00:17:44.591Z,101783.30
2022-07-27T00:18:45.732Z,101783.14
2022-07-27T00:18:57.874Z,101785.10
2022-07-27T00:19:58.191Z,101785.63
2022-07-27T00:21:00.035Z,101785.11
2022-07-27T00:21:59.963Z,101785.11
2022-07-27T00:23:00.657Z,101785.70
2022-07-27T00:24:02.549Z,101785.87
2022-07-27T00:25:02.073Z,101786.13
2022-07-27T00:26:02.478Z,101786.05
2022-07-27T00:27:02.916Z,101785.96
2022-07-27T00:28:03.893Z,101785.96
2022-07-27T00:29:04.486Z,101786.23
2022-07-27T00:30:04.619Z,101786.52
2022-07-27T00:31:05.037Z,101786.78
2022-07-27T00:32:08.402Z,101786.41
2022-07-27T00:33:06.001Z,101786.00
2022-07-27T00:34:06.314Z,101785.63
2022-07-27T00:35:07.355Z,101786.18
2022-07-27T00:36:07.058Z,101786.31
2022-07-27T00:37:09.044Z,101786.05
2022-07-27T00:38:08.154Z,101786.27
2022-07-27T00:39:09.586Z,101786.36
2022-07-27T00:40:09.302Z,101786.66
2022-07-27T00:41:09.654Z,101786.58
2022-07-27T00:42:10.864Z,101786.42
2022-07-27T00:43:11.256Z,101786.63
2022-07-27T00:44:11.018Z,101786.30
2022-07-27T00:45:12.113Z,101786.26
2022-07-27T00:45:25.531Z,101786.03
2022-07-27T00:46:25.938Z,101778.34
2022-07-27T00:47:25.960Z,101778.00
2022-07-27T00:48:27.255Z,101778.17
2022-07-27T00:49:26.388Z,101778.77
2022-07-27T00:50:26.230Z,101778.77
2022-07-27T00:51:26.654Z,101778.59
2022-07-27T00:52:27.085Z,101778.77
2022-07-27T00:53:27.220Z,101779.28
2022-07-27T00:54:27.936Z,101779.11
2022-07-27T00:55:28.416Z,101779.36
2022-07-27T00:56:30.070Z,101779.41
2022-07-27T00:57:30.556Z,101778.89
2022-07-27T00:58:30.399Z,101778.55
2022-07-27T00:59:31.766Z,101777.52
2022-07-27T01:00:31.801Z,101777.60
2022-07-27T01:01:33.064Z,101777.09
2022-07-27T01:02:32.151Z,101776.67
2022-07-27T01:03:32.357Z,101776.03
2022-07-27T01:04:33.787Z,101776.03
2022-07-27T01:05:36.485Z,101775.61
2022-07-27T01:06:33.177Z,101775.27
2022-07-27T01:07:33.437Z,101775.34
2022-07-27T01:08:33.886Z,101774.75
2022-07-27T01:09:34.306Z,101774.33
2022-07-27T01:10:35.426Z,101774.04
2022-07-27T01:11:34.486Z,101773.79
2022-07-27T01:11:43.320Z,101773.15
2022-07-27T01:12:43.520Z,101768.19
2022-07-27T01:13:44.985Z,101768.53
2022-07-27T01:14:45.013Z,101768.23
2022-07-27T01:15:45.260Z,101769.02
2022-07-27T01:16:45.854Z,101769.45
2022-07-27T01:17:46.578Z,101769.88
2022-07-27T01:18:46.757Z,101770.56
2022-07-27T01:19:47.097Z,101771.03
2022-07-27T01:20:47.994Z,101771.30
2022-07-27T01:21:48.507Z,101771.56
2022-07-27T01:22:49.552Z,101772.58
2022-07-27T01:23:50.006Z,101772.92
2022-07-27T01:24:50.375Z,101773.02
2022-07-27T01:25:51.364Z,101773.66
2022-07-27T01:26:51.323Z,101773.77
2022-07-27T01:27:52.691Z,101774.31
2022-07-27T01:28:52.492Z,101774.62
2022-07-27T01:29:53.660Z,101775.10
2022-07-27T01:30:52.744Z,101775.16
2022-07-27T01:31:53.697Z,101775.05
2022-07-27T01:32:55.073Z,101775.11
2022-07-27T01:33:55.559Z,101775.41
2022-07-27T01:34:56.363Z,101775.30
2022-07-27T01:35:56.353Z,101775.45
2022-07-27T01:36:05.012Z,101782.45
2022-07-27T01:37:05.618Z,101779.14
2022-07-27T01:38:06.492Z,101779.36
2022-07-27T01:39:07.416Z,101778.63
2022-07-27T01:40:08.484Z,101778.97
2022-07-27T01:41:08.578Z,101779.14
2022-07-27T01:42:09.050Z,101778.47
2022-07-27T01:43:08.542Z,101778.30
2022-07-27T01:44:09.771Z,101777.92
2022-07-27T01:45:10.059Z,101776.94
2022-07-27T01:46:09.232Z,101776.44
2022-07-27T01:47:14.737Z,101775.64
2022-07-27T01:48:10.309Z,101775.09
2022-07-27T01:49:11.906Z,101774.62
2022-07-27T01:50:10.675Z,101774.39
2022-07-27T01:51:10.800Z,101773.84
2022-07-27T01:52:11.085Z,101773.77
2022-07-27T01:53:12.695Z,101773.55
2022-07-27T01:54:12.970Z,101773.25
2022-07-27T01:55:12.152Z,101772.64
2022-07-27T01:56:12.371Z,101772.80
2022-07-27T01:57:13.989Z,101772.68
2022-07-27T01:58:13.583Z,101772.76
2022-07-27T01:59:16.181Z,101772.67
2022-07-27T02:00:14.381Z,101772.75
2022-07-27T02:01:14.818Z,101772.50
2022-07-27T02:01:25.880Z,101768.14
2022-07-27T02:02:26.066Z,101771.16
2022-07-27T02:03:27.471Z,101770.64
2022-07-27T02:04:27.084Z,101771.03
2022-07-27T02:05:28.322Z,101771.16
2022-07-27T02:06:27.365Z,101770.91
2022-07-27T02:07:29.332Z,101770.83
2022-07-27T02:08:28.338Z,101771.10
2022-07-27T02:09:28.406Z,101770.81
2022-07-27T02:10:28.566Z,101771.12
2022-07-27T02:11:29.612Z,101771.38
2022-07-27T02:12:30.496Z,101771.42
2022-07-27T02:13:30.698Z,101771.09
2022-07-27T02:14:31.230Z,101771.65
2022-07-27T02:15:33.872Z,101771.74
2022-07-27T02:16:30.931Z,101771.53
2022-07-27T02:17:30.968Z,101771.38
2022-07-27T02:18:36.156Z,101771.77
2022-07-27T02:19:31.562Z,101771.09
2022-07-27T02:20:31.584Z,101771.27
2022-07-27T02:21:31.760Z,101771.13
2022-07-27T02:22:33.150Z,101771.22
2022-07-27T02:23:32.503Z,101770.71
2022-07-27T02:24:33.860Z,101770.62
2022-07-27T02:25:34.421Z,101770.53
2022-07-27T02:26:34.039Z,101770.06
2022-07-27T02:26:42.666Z,101769.50
2022-07-27T02:27:42.952Z,101773.55
2022-07-27T02:28:44.008Z,101772.99
2022-07-27T02:29:44.185Z,101772.66
2022-07-27T02:30:43.382Z,101772.27
2022-07-27T02:31:44.484Z,101772.02
2022-07-27T02:32:44.736Z,101771.85
2022-07-27T02:33:44.039Z,101772.10
2022-07-27T02:34:44.301Z,101771.69
2022-07-27T02:35:45.988Z,101771.70
2022-07-27T02:36:45.213Z,101772.00
2022-07-27T02:37:46.603Z,101771.97
2022-07-27T02:38:45.908Z,101771.80
2022-07-27T02:39:47.239Z,101771.84
2022-07-27T02:40:47.345Z,101771.81
2022-07-27T02:41:48.334Z,101771.83
2022-07-27T02:42:48.202Z,101771.45
2022-07-27T02:43:49.438Z,101771.25
2022-07-27T02:44:49.516Z,101770.79
2022-07-27T02:45:48.943Z,101770.67
2022-07-27T02:46:49.456Z,101770.31
2022-07-27T02:47:49.742Z,101770.36
2022-07-27T02:47:58.389Z,101767.33
2022-07-27T02:48:59.366Z,101759.41
2022-07-27T02:49:59.536Z,101759.67
2022-07-27T02:51:00.289Z,101760.34
2022-07-27T02:52:00.663Z,101760.86
2022-07-27T02:53:02.051Z,101761.38
2022-07-27T02:54:02.385Z,101761.88
2022-07-27T02:55:01.766Z,101762.82
2022-07-27T02:56:02.370Z,101762.98
2022-07-27T02:57:02.857Z,101764.14
2022-07-27T02:58:03.108Z,101764.73
2022-07-27T02:59:04.161Z,101765.33
2022-07-27T03:00:04.849Z,101765.72
2022-07-27T03:01:05.360Z,101766.61
2022-07-27T03:02:04.560Z,101767.11
2022-07-27T03:03:05.169Z,101767.45
2022-07-27T03:04:05.772Z,101768.14
2022-07-27T03:05:06.644Z,101768.02
2022-07-27T03:06:07.709Z,101767.67
2022-07-27T03:07:06.945Z,101768.09
2022-07-27T03:08:07.369Z,101768.48
2022-07-27T03:09:09.060Z,101768.73
2022-07-27T03:10:07.902Z,101768.81
2022-07-27T03:11:08.325Z,101769.08
2022-07-27T03:12:08.670Z,101769.16
2022-07-27T03:13:08.913Z,101769.45
2022-07-27T03:14:09.669Z,101769.55
2022-07-27T03:15:10.077Z,101769.64
2022-07-27T03:15:18.722Z,101775.46
2022-07-27T03:16:19.242Z,101777.89
2022-07-27T03:17:19.423Z,101777.98
2022-07-27T03:18:20.106Z,101778.06
2022-07-27T03:19:20.409Z,101778.61
2022-07-27T03:20:21.831Z,101778.14
2022-07-27T03:21:22.780Z,101778.56
2022-07-27T03:22:21.957Z,101779.08
2022-07-27T03:23:22.978Z,101778.91
2022-07-27T03:24:23.541Z,101778.66
2022-07-27T03:25:24.262Z,101778.91
2022-07-27T03:26:24.564Z,101779.63
2022-07-27T03:27:24.778Z,101780.06
2022-07-27T03:28:25.316Z,101780.86
2022-07-27T03:29:24.522Z,101780.62
2022-07-27T03:30:25.301Z,101780.16
2022-07-27T03:31:26.743Z,101780.27
2022-07-27T03:32:26.221Z,101781.23
2022-07-27T03:33:27.290Z,101781.45
2022-07-27T03:34:27.659Z,101781.02
2022-07-27T03:35:26.948Z,101780.92
2022-07-27T03:36:28.194Z,101780.97
2022-07-27T03:37:27.342Z,101780.80
2022-07-27T03:37:36.019Z,101790.64
2022-07-27T03:38:36.164Z,101781.59
2022-07-27T03:39:36.219Z,101781.21
2022-07-27T03:40:36.758Z,101781.64
2022-07-27T03:41:36.917Z,101781.69
2022-07-27T03:42:36.950Z,101781.95
2022-07-27T03:43:38.325Z,101782.13
2022-07-27T03:44:38.181Z,101782.27
2022-07-27T03:45:39.034Z,101782.57
2022-07-27T03:46:41.920Z,101782.87
2022-07-27T03:47:39.773Z,101783.74
2022-07-27T03:48:40.091Z,101783.80
2022-07-27T03:49:41.015Z,101784.69
2022-07-27T03:50:42.700Z,101785.22
2022-07-27T03:51:42.825Z,101785.77
2022-07-27T03:52:45.403Z,101786.37
2022-07-27T03:53:42.370Z,101787.11
2022-07-27T03:54:42.699Z,101787.33
2022-07-27T03:55:42.728Z,101787.48
2022-07-27T03:56:42.746Z,101788.12
2022-07-27T03:57:42.866Z,101788.60
2022-07-27T03:58:42.985Z,101789.30
2022-07-27T03:59:43.258Z,101789.77
2022-07-27T04:00:44.279Z,101790.11
2022-07-27T04:00:53.001Z,101797.28
2022-07-27T04:01:53.062Z,101797.76
2022-07-27T04:02:54.331Z,101797.59
2022-07-27T04:03:53.992Z,101797.84
2022-07-27T04:04:54.063Z,101797.24
2022-07-27T04:05:55.236Z,101797.24
2022-07-27T04:06:55.553Z,101797.42
2022-07-27T04:07:55.147Z,101797.76
2022-07-27T04:08:59.598Z,101797.55
2022-07-27T04:09:55.949Z,101797.55
2022-07-27T04:10:57.839Z,101797.39
2022-07-27T04:11:57.990Z,101797.35
2022-07-27T04:12:57.426Z,101797.06
2022-07-27T04:13:57.578Z,101797.45
2022-07-27T04:14:57.598Z,101797.13
2022-07-27T04:15:58.567Z,101796.87
2022-07-27T04:16:59.795Z,101797.46
2022-07-27T04:17:58.937Z,101797.13
2022-07-27T04:18:58.932Z,101797.72
2022-07-27T04:19:59.843Z,101797.97
2022-07-27T04:20:59.894Z,101797.46
2022-07-27T04:22:01.254Z,101797.89
2022-07-27T04:23:01.882Z,101797.47
2022-07-27T04:24:02.058Z,101797.82
2022-07-27T04:25:01.722Z,101797.86
2022-07-27T04:26:02.546Z,101797.70
2022-07-27T04:26:11.388Z,101804.03
2022-07-27T04:27:12.111Z,101805.38
2022-07-27T04:28:13.888Z,101804.95
2022-07-27T04:29:18.306Z,101805.21
2022-07-27T04:30:13.172Z,101804.44
2022-07-27T04:31:13.921Z,101804.62
2022-07-27T04:32:13.697Z,101804.05
2022-07-27T04:33:14.382Z,101803.63
2022-07-27T04:34:15.768Z,101803.77
2022-07-27T04:35:15.352Z,101803.23
2022-07-27T04:36:15.475Z,101803.20
2022-07-27T04:37:17.258Z,101803.17
2022-07-27T04:38:18.064Z,101803.55
2022-07-27T04:39:18.415Z,101802.92
2022-07-27T04:40:19.036Z,101803.62
2022-07-27T04:41:18.390Z,101803.75
2022-07-27T04:42:19.981Z,101804.56
2022-07-27T04:43:20.179Z,101804.97
2022-07-27T04:44:19.437Z,101805.44
2022-07-27T04:45:19.624Z,101806.25
2022-07-27T04:46:19.981Z,101806.57
2022-07-27T04:47:20.642Z,101807.81
2022-07-27T04:48:20.306Z,101808.86
2022-07-27T04:49:21.621Z,101809.78
2022-07-27T04:50:20.493Z,101810.30
2022-07-27T04:51:21.484Z,101811.55
2022-07-27T04:51:34.494Z,101826.72
2022-07-27T04:52:30.565Z,101824.48
2022-07-27T04:53:30.945Z,101824.75
2022-07-27T04:54:32.001Z,101824.79
2022-07-27T04:55:32.957Z,101825.02
2022-07-27T04:56:33.288Z,101825.50
2022-07-27T04:57:33.435Z,101825.69
2022-07-27T04:58:32.822Z,101826.31
2022-07-27T04:59:33.945Z,101826.58
2022-07-27T05:00:33.282Z,101827.36
2022-07-27T05:01:35.433Z,101827.67
2022-07-27T05:02:34.878Z,101827.72
2022-07-27T05:03:36.229Z,101828.54
2022-07-27T05:04:36.848Z,101829.09
2022-07-27T05:05:36.733Z,101829.27
2022-07-27T05:06:38.021Z,101830.00
2022-07-27T05:07:37.444Z,101831.02
2022-07-27T05:08:38.329Z,101831.75
2022-07-27T05:09:39.400Z,101831.73
2022-07-27T05:10:38.455Z,101832.30
2022-07-27T05:11:39.482Z,101833.00
2022-07-27T05:12:39.856Z,101833.55
2022-07-27T05:13:40.307Z,101834.19
2022-07-27T05:14:39.332Z,101834.91
2022-07-27T05:14:49.955Z,101852.95
2022-07-27T05:15:55.084Z,101844.98
2022-07-27T05:16:51.132Z,101845.15
2022-07-27T05:17:51.587Z,101845.79
2022-07-27T05:18:51.764Z,101846.03
2022-07-27T05:19:53.408Z,101846.80
2022-07-27T05:20:53.245Z,101846.87
2022-07-27T05:21:53.653Z,101847.25
2022-07-27T05:22:54.773Z,101847.16
2022-07-27T05:23:54.345Z,101847.96
2022-07-27T05:24:55.912Z,101847.95
2022-07-27T05:25:55.598Z,101848.62
2022-07-27T05:26:57.187Z,101849.45
2022-07-27T05:27:57.217Z,101850.26
2022-07-27T05:28:57.910Z,101851.23
2022-07-27T05:29:59.037Z,101851.75
2022-07-27T05:30:58.946Z,101853.47
2022-07-27T05:32:00.259Z,101854.59
2022-07-27T05:32:59.442Z,101855.92
2022-07-27T05:33:59.598Z,101856.59
2022-07-27T05:35:00.180Z,101857.15
2022-07-27T05:36:01.000Z,101858.05
2022-07-27T05:37:01.033Z,101858.34
2022-07-27T05:37:09.639Z,101871.44
2022-07-27T05:38:10.040Z,101872.52
2022-07-27T05:39:13.829Z,101872.81
2022-07-27T05:40:10.908Z,101873.09
2022-07-27T05:41:11.171Z,101872.95
2022-07-27T05:42:12.345Z,101872.84
2022-07-27T05:43:13.063Z,101873.68
2022-07-27T05:44:12.711Z,101874.52
2022-07-27T05:45:13.880Z,101875.02
2022-07-27T05:46:14.072Z,101875.30
2022-07-27T05:47:13.120Z,101876.22
2022-07-27T05:48:14.204Z,101876.05
2022-07-27T05:49:14.035Z,101876.62
2022-07-27T05:50:13.904Z,101876.91
2022-07-27T05:51:14.216Z,101877.34
2022-07-27T05:52:15.363Z,101877.91
2022-07-27T05:53:15.528Z,101878.29
2022-07-27T05:54:14.675Z,101878.25
2022-07-27T05:55:14.855Z,101878.41
2022-07-27T05:56:14.898Z,101878.44
2022-07-27T05:57:15.270Z,101878.81
2022-07-27T05:58:17.094Z,101878.96
2022-07-27T05:59:16.291Z,101879.23
2022-07-27T06:00:17.135Z,101878.84
2022-07-27T06:01:17.626Z,101879.62
2022-07-27T06:02:17.979Z,101880.22
2022-07-27T06:03:18.589Z,101880.70
2022-07-27T06:04:18.870Z,101881.00
2022-07-27T06:04:27.982Z,101887.67
2022-07-27T06:05:28.884Z,101882.47
2022-07-27T06:06:29.324Z,101882.83
2022-07-27T06:07:29.532Z,101883.50
2022-07-27T06:08:32.856Z,101883.38
2022-07-27T06:09:30.303Z,101883.45
2022-07-27T06:10:30.618Z,101883.95
2022-07-27T06:11:30.816Z,101883.95
2022-07-27T06:12:30.930Z,101884.70
2022-07-27T06:13:31.894Z,101884.69
2022-07-27T06:14:32.288Z,101885.26
2022-07-27T06:15:33.627Z,101885.83
2022-07-27T06:16:33.992Z,101886.22
2022-07-27T06:17:33.165Z,101886.28
2022-07-27T06:18:34.421Z,101886.61
2022-07-27T06:19:36.018Z,101887.26
2022-07-27T06:20:33.938Z,101887.78
2022-07-27T06:21:35.336Z,101888.53
2022-07-27T06:22:35.068Z,101889.14
2022-07-27T06:23:35.130Z,101889.89
2022-07-27T06:24:35.469Z,101890.67
2022-07-27T06:25:36.595Z,101891.37
2022-07-27T06:26:35.761Z,101892.22
2022-07-27T06:27:37.921Z,101893.09
2022-07-27T06:28:36.709Z,101893.09
2022-07-27T06:29:37.447Z,101893.47
2022-07-27T06:29:46.114Z,101903.77
2022-07-27T06:30:46.789Z,101899.62
2022-07-27T06:31:48.490Z,101899.91
2022-07-27T06:32:47.847Z,101899.70
2022-07-27T06:33:51.586Z,101899.83
2022-07-27T06:34:49.198Z,101900.50
2022-07-27T06:35:49.252Z,101900.44
2022-07-27T06:36:49.484Z,101900.09
2022-07-27T06:37:49.929Z,101900.71
2022-07-27T06:38:50.497Z,101900.55
2022-07-27T06:39:51.295Z,101900.53
2022-07-27T06:40:52.762Z,101899.84
2022-07-27T06:41:57.734Z,101900.08
2022-07-27T06:42:52.203Z,101900.08
2022-07-27T06:43:53.537Z,101900.28
2022-07-27T06:44:53.368Z,101900.17
2022-07-27T06:45:53.853Z,101900.45
2022-07-27T06:46:53.984Z,101900.47
2022-07-27T06:47:54.676Z,101900.44
2022-07-27T06:48:54.971Z,101900.92
2022-07-27T06:49:55.450Z,101900.86
2022-07-27T06:50:56.803Z,101901.59
2022-07-27T06:51:57.094Z,101901.43
2022-07-27T06:52:56.406Z,101901.21
2022-07-27T06:53:57.846Z,101901.08
2022-07-27T06:54:56.823Z,101900.72
2022-07-27T06:55:56.937Z,101900.63
2022-07-27T06:56:57.328Z,101900.48
2022-07-27T06:57:57.743Z,101900.53
2022-07-27T06:58:06.367Z,101913.99
2022-07-27T06:59:06.728Z,101901.05
2022-07-27T07:00:06.806Z,101900.81
2022-07-27T07:01:06.966Z,101900.47
2022-07-27T07:02:07.160Z,101900.27
2022-07-27T07:03:08.722Z,101899.91
2022-07-27T07:04:08.619Z,101899.49
2022-07-27T07:05:09.174Z,101898.42
2022-07-27T07:06:09.527Z,101897.69
2022-07-27T07:07:10.413Z,101896.97
2022-07-27T07:08:11.652Z,101896.52
2022-07-27T07:09:11.082Z,101896.09
2022-07-27T07:10:11.010Z,101895.33
2022-07-27T07:11:11.283Z,101894.89
2022-07-27T07:12:11.701Z,101894.66
2022-07-27T07:13:13.057Z,101893.79
2022-07-27T07:14:12.721Z,101893.33
2022-07-27T07:15:12.859Z,101893.00
2022-07-27T07:16:13.991Z,101892.72
2022-07-27T07:17:13.397Z,101892.81
2022-07-27T07:18:14.256Z,101892.96
2022-07-27T07:19:14.791Z,101892.75
2022-07-27T07:20:15.060Z,101892.91
2022-07-27T07:21:15.635Z,101893.00
2022-07-27T07:22:15.632Z,101892.84
2022-07-27T07:23:15.933Z,101892.67
2022-07-27T07:24:16.107Z,101892.30
2022-07-27T07:25:16.505Z,101892.39
2022-07-27T07:26:17.809Z,101891.97
2022-07-27T07:27:16.950Z,101891.14
2022-07-27T07:27:34.476Z,101883.75
2022-07-27T07:28:34.875Z,101883.24
2022-07-27T07:29:36.090Z,101883.41
2022-07-27T07:30:35.066Z,101883.31
2022-07-27T07:31:35.620Z,101883.12
2022-07-27T07:32:35.937Z,101883.44
2022-07-27T07:33:36.784Z,101883.45
2022-07-27T07:34:40.603Z,101883.35
2022-07-27T07:35:38.379Z,101883.60
2022-07-27T07:36:39.213Z,101883.77
2022-07-27T07:37:39.411Z,101883.57
2022-07-27T07:38:40.464Z,101883.12
2022-07-27T07:39:40.865Z,101883.30
2022-07-27T07:40:44.372Z,101883.56
2022-07-27T07:41:41.732Z,101884.16
2022-07-27T07:42:43.635Z,101884.05
2022-07-27T07:43:42.908Z,101883.68
2022-07-27T07:44:43.754Z,101883.72
2022-07-27T07:45:50.003Z,101883.76
2022-07-27T07:46:47.239Z,101883.25
2022-07-27T07:47:44.459Z,101883.66
2022-07-27T07:48:45.954Z,101883.19
2022-07-27T07:49:45.697Z,101883.03
2022-07-27T07:50:45.962Z,101883.25
2022-07-27T07:51:46.006Z,101882.85
2022-07-27T07:52:46.364Z,101882.88
2022-07-27T07:53:47.267Z,101883.02
2022-07-27T07:53:55.941Z,101884.18
2022-07-27T07:54:56.032Z,101877.53
2022-07-27T07:55:56.497Z,101877.39
2022-07-27T07:56:56.746Z,101877.03
2022-07-27T07:57:57.161Z,101877.20
2022-07-27T07:58:59.380Z,101876.98
2022-07-27T07:59:57.463Z,101877.55
2022-07-27T08:00:57.952Z,101878.13
2022-07-27T08:01:58.249Z,101878.63
2022-07-27T08:02:58.351Z,101878.50
2022-07-27T08:03:58.337Z,101879.02
2022-07-27T08:04:58.762Z,101878.88
2022-07-27T08:05:59.632Z,101879.36
2022-07-27T08:06:59.874Z,101879.96
2022-07-27T08:08:00.350Z,101880.84
2022-07-27T08:09:02.336Z,101881.95
2022-07-27T08:10:02.818Z,101882.48
2022-07-27T08:11:02.355Z,101882.66
2022-07-27T08:12:02.963Z,101883.14
2022-07-27T08:13:03.462Z,101884.46
2022-07-27T08:14:04.060Z,101884.80
2022-07-27T08:15:05.668Z,101885.78
2022-07-27T08:16:04.891Z,101885.70
2022-07-27T08:17:05.072Z,101886.64
2022-07-27T08:18:05.648Z,101886.86
2022-07-27T08:19:05.915Z,101887.23
2022-07-27T08:20:06.512Z,101888.52
2022-07-27T08:21:06.835Z,101889.50
2022-07-27T08:21:16.515Z,101904.98
2022-07-27T08:22:16.783Z,101899.22
2022-07-27T08:23:17.030Z,101899.05
2022-07-27T08:24:17.282Z,101898.92
2022-07-27T08:25:17.313Z,101899.47
2022-07-27T08:26:17.643Z,101899.67
2022-07-27T08:27:18.516Z,101899.79
2022-07-27T08:28:18.849Z,101899.80
2022-07-27T08:29:23.046Z,101899.58
2022-07-27T08:30:19.213Z,101899.02
2022-07-27T08:31:26.514Z,101898.58
2022-07-27T08:32:20.668Z,101897.52
2022-07-27T08:33:21.283Z,101896.78
2022-07-27T08:34:21.608Z,101895.94
2022-07-27T08:35:21.726Z,101895.28
2022-07-27T08:36:22.168Z,101895.33
2022-07-27T08:37:23.419Z,101894.13
2022-07-27T08:38:23.494Z,101893.28
2022-07-27T08:40:20.122Z,101893.28
2022-07-27T08:40:41.695Z,101892.96
2022-07-27T08:41:24.459Z,101893.16
2022-07-27T08:42:25.228Z,101892.93
2022-07-27T08:43:25.702Z,101893.09
2022-07-27T08:44:25.561Z,101892.91
2022-07-27T08:45:25.876Z,101892.86
2022-07-27T08:46:26.035Z,101892.73
2022-07-27T08:47:26.483Z,101892.50
2022-07-27T08:48:26.860Z,101891.73
2022-07-27T08:49:41.982Z,101891.41
2022-07-27T08:50:28.034Z,101890.46
2022-07-27T08:51:28.894Z,101890.59
2022-07-27T08:51:37.550Z,101893.88
2022-07-27T08:52:38.339Z,101891.11
2022-07-27T08:53:53.154Z,101890.88
2022-07-27T08:54:39.409Z,101890.69
2022-07-27T08:55:39.897Z,101890.38
2022-07-27T08:56:40.393Z,101890.19
2022-07-27T08:57:40.547Z,101890.87
2022-07-27T08:58:41.253Z,101891.18
2022-07-27T08:59:41.790Z,101891.37
2022-07-27T09:00:42.130Z,101891.05
2022-07-27T09:01:42.858Z,101890.39
2022-07-27T09:02:43.032Z,101890.92
2022-07-27T09:03:43.437Z,101891.41
2022-07-27T09:04:43.979Z,101891.23
2022-07-27T09:05:44.196Z,101891.17
2022-07-27T09:06:45.066Z,101891.24
2022-07-27T09:07:45.573Z,101891.44
2022-07-27T09:08:51.381Z,101891.48
2022-07-27T09:09:46.422Z,101891.02
2022-07-27T09:10:46.673Z,101890.96
2022-07-27T09:11:47.493Z,101891.27
2022-07-27T09:12:47.539Z,101891.34
2022-07-27T09:13:47.971Z,101891.41
2022-07-27T09:14:52.878Z,101891.75
2022-07-27T09:16:16.359Z,101891.65
2022-07-27T09:17:46.509Z,101891.86
2022-07-27T09:17:50.349Z,101891.80
2022-07-27T09:18:50.082Z,101892.40
2022-07-27T09:19:50.331Z,101892.88
2022-07-27T09:20:50.429Z,101893.00
2022-07-27T09:21:51.031Z,101892.28
2022-07-27T09:22:51.187Z,101892.34
2022-07-27T09:22:59.907Z,101889.03
2022-07-27T09:24:00.532Z,101881.33
2022-07-27T09:25:00.937Z,101880.79
2022-07-27T09:26:04.844Z,101880.98
2022-07-27T09:27:01.961Z,101881.19
2022-07-27T09:28:01.827Z,101881.52
2022-07-27T09:29:03.653Z,101882.23
2022-07-27T09:30:02.851Z,101882.15
2022-07-27T09:31:03.266Z,101882.21
2022-07-27T09:32:03.619Z,101881.55
2022-07-27T09:33:04.494Z,101881.61
2022-07-27T09:34:05.731Z,101881.70
2022-07-27T09:35:05.138Z,101881.63
2022-07-27T09:36:05.576Z,101881.42
2022-07-27T09:37:06.185Z,101881.03
2022-07-27T09:38:07.979Z,101880.39
2022-07-27T09:39:07.635Z,101879.68
2022-07-27T09:40:07.886Z,101879.41
2022-07-27T09:41:08.177Z,101879.45
2022-07-27T09:42:08.604Z,101879.86
2022-07-27T09:43:31.768Z,101879.58
2022-07-27T09:44:31.224Z,101879.83
2022-07-27T09:45:09.882Z,101879.96
2022-07-27T09:46:10.239Z,101879.94
2022-07-27T09:47:10.455Z,101879.99
2022-07-27T09:48:10.513Z,101879.89
2022-07-27T09:49:11.158Z,101879.48
2022-07-27T09:50:11.854Z,101879.92
2022-07-27T09:52:12.912Z,101880.08
2022-07-27T09:53:41.345Z,101880.13
2022-07-27T09:54:14.734Z,101879.37
2022-07-27T09:55:13.957Z,101878.26
2022-07-27T09:55:23.081Z,101870.94
2022-07-27T09:56:23.975Z,101873.13
2022-07-27T09:57:24.712Z,101872.86
2022-07-27T09:58:24.774Z,101871.90
2022-07-27T09:59:25.376Z,101871.31
2022-07-27T10:00:25.361Z,101871.39
2022-07-27T10:01:26.738Z,101871.80
2022-07-27T10:02:25.912Z,101871.53
2022-07-27T10:03:26.127Z,101871.78
2022-07-27T10:04:26.701Z,101871.48
2022-07-27T10:05:26.543Z,101871.81
2022-07-27T10:06:27.081Z,101872.25
2022-07-27T10:07:27.494Z,101872.05
2022-07-27T10:08:27.519Z,101872.16
2022-07-27T10:09:29.541Z,101871.92
2022-07-27T10:10:28.769Z,101872.01
2022-07-27T10:11:29.525Z,101871.50
2022-07-27T10:12:29.886Z,101871.34
2022-07-27T10:13:29.909Z,101871.84
2022-07-27T10:14:59.615Z,101876.91
2022-07-27T10:15:59.556Z,101871.17
2022-07-27T10:17:00.534Z,101871.36
2022-07-27T10:18:01.709Z,101871.05
2022-07-27T10:19:01.294Z,101871.16
2022-07-27T10:20:01.904Z,101871.71
2022-07-27T10:21:03.243Z,101871.52
2022-07-27T10:22:03.128Z,101872.11
2022-07-27T10:23:04.449Z,101872.73
2022-07-27T10:24:04.442Z,101873.49
2022-07-27T10:25:04.547Z,101873.55
2022-07-27T10:26:04.950Z,101874.23
2022-07-27T10:27:05.182Z,101874.95
2022-07-27T10:28:06.450Z,101874.85
2022-07-27T10:29:06.931Z,101874.72
2022-07-27T10:30:06.206Z,101874.94
2022-07-27T10:31:06.554Z,101875.14
2022-07-27T10:32:06.844Z,101874.96
2022-07-27T10:33:08.046Z,101874.81
2022-07-27T10:34:07.308Z,101874.20
2022-07-27T10:35:07.739Z,101874.36
2022-07-27T10:36:07.965Z,101874.06
2022-07-27T10:37:08.802Z,101873.72
2022-07-27T10:37:18.311Z,101870.36
2022-07-27T10:38:27.676Z,101871.48
2022-07-27T10:39:19.759Z,101870.64
2022-07-27T10:40:20.166Z,101870.84
2022-07-27T10:41:20.376Z,101871.16
2022-07-27T10:42:21.885Z,101870.98
2022-07-27T10:43:21.713Z,101870.91
2022-07-27T10:44:22.585Z,101871.20
2022-07-27T10:45:23.372Z,101871.98
2022-07-27T10:46:24.104Z,101872.78
2022-07-27T10:47:24.241Z,101873.30
2022-07-27T10:48:26.872Z,101873.87
2022-07-27T10:49:24.948Z,101874.37
2022-07-27T10:50:25.691Z,101875.20
2022-07-27T10:51:25.675Z,101875.45
2022-07-27T10:52:27.597Z,101875.70
2022-07-27T10:53:27.295Z,101875.97
2022-07-27T10:54:28.233Z,101876.34
2022-07-27T10:55:32.065Z,101876.30
2022-07-27T10:56:35.210Z,101876.39
2022-07-27T10:57:30.470Z,101876.36
2022-07-27T10:58:29.781Z,101877.09
2022-07-27T10:59:51.003Z,101877.91
2022-07-27T11:00:30.668Z,101878.13
2022-07-27T11:01:31.421Z,101878.53
2022-07-27T11:01:40.306Z,101880.84
2022-07-27T11:02:41.217Z,101878.34
2022-07-27T11:03:44.021Z,101877.83
2022-07-27T15:58:41.230Z,101877.43
2022-07-27T15:59:29.511Z,101867.72
2022-07-27T16:00:29.495Z,101859.70
2022-07-27T16:01:35.517Z,101851.56
2022-07-27T16:02:30.503Z,101843.37
2022-07-27T16:03:33.116Z,101835.84