createdAt,value
2022-08-20T00:04:21.321Z,27.17
2022-08-20T00:09:23.225Z,26.05
2022-08-20T00:14:24.862Z,26.98
2022-08-20T00:19:27.132Z,29.45
2022-08-20T00:24:28.848Z,29.67
2022-08-20T00:29:31.077Z,30.45
2022-08-20T00:34:32.791Z,28.58
2022-08-20T00:39:35.234Z,30.23
2022-08-20T00:44:43.918Z,29.50
2022-08-20T00:49:45.571Z,32.60
2022-08-20T00:54:51.878Z,31.55
2022-08-20T01:04:56.642Z,34.53
2022-08-20T01:10:00.553Z,34.58
2022-08-20T01:15:04.506Z,34.65
2022-08-20T01:20:12.025Z,34.65
2022-08-20T01:25:34.246Z,37.65
2022-08-20T01:30:37.554Z,36.58
2022-08-20T01:35:41.277Z,33.08
2022-08-20T01:40:57.999Z,33.45
2022-08-20T01:46:00.192Z,37.80
2022-08-20T01:51:07.402Z,38.47
2022-08-20T01:56:11.947Z,39.97
2022-08-20T02:01:45.819Z,39.20
2022-08-20T02:06:56.652Z,39.45
2022-08-20T02:11:59.260Z,41.58
2022-08-20T02:17:01.158Z,40.58
2022-08-20T02:22:08.915Z,42.13
2022-08-20T02:27:10.633Z,43.10
2022-08-20T02:32:32.322Z,43.83
2022-08-20T02:37:35.500Z,42.67
2022-08-20T02:42:38.744Z,40.17
2022-08-20T02:47:40.825Z,44.35
2022-08-20T02:52:42.692Z,43.28
2022-08-20T02:57:55.585Z,43.55
2022-08-20T03:03:01.154Z,41.25
2022-08-20T03:08:04.013Z,41.53
2022-08-20T03:13:06.867Z,43.13
2022-08-20T03:18:08.868Z,41.33
2022-08-20T03:23:10.693Z,38.40
2022-08-20T03:28:13.495Z,36.50
2022-08-20T03:33:16.443Z,31.50
2022-08-20T03:38:21.588Z,30.63
2022-08-20T03:43:35.549Z,24.95
2022-08-20T03:48:37.696Z,24.02
2022-08-20T03:53:39.315Z,20.85
2022-08-20T03:58:40.896Z,20.42
2022-08-20T04:03:42.626Z,19.58
2022-08-20T04:08:44.280Z,19.00
2022-08-20T04:13:45.858Z,17.52
2022-08-20T04:18:58.645Z,13.95
2022-08-20T04:24:06.171Z,11.60
2022-08-20T04:29:08.375Z,10.10
2022-08-20T04:34:10.324Z,10.20
2022-08-20T04:39:11.903Z,9.93
2022-08-20T04:44:13.678Z,8.48
2022-08-20T04:49:15.544Z,7.15
2022-08-20T04:54:17.136Z,6.45
2022-08-20T04:59:18.722Z,6.60
2022-08-20T05:04:20.483Z,8.00
2022-08-20T05:09:22.057Z,9.25
2022-08-20T05:14:23.657Z,14.18
2022-08-20T05:19:25.560Z,16.63
2022-08-20T05:24:27.517Z,18.17
2022-08-20T05:29:29.114Z,19.60
2022-08-20T05:34:30.762Z,17.92
2022-08-20T05:39:37.240Z,18.17
2022-08-20T05:44:39.232Z,16.77
2022-08-20T05:49:40.925Z,17.42
2022-08-20T05:54:42.506Z,21.13
2022-08-20T05:59:44.134Z,22.23
2022-08-20T06:04:45.794Z,23.38
2022-08-20T06:09:57.629Z,23.85
2022-08-20T06:14:59.396Z,26.92
2022-08-20T06:20:04.875Z,27.40
2022-08-20T06:25:08.325Z,26.90
2022-08-20T06:30:14.021Z,25.00
2022-08-20T06:35:19.748Z,28.20
2022-08-20T06:40:27.436Z,32.88
2022-08-20T06:45:31.936Z,33.75
2022-08-20T06:50:47.094Z,34.90
2022-08-20T06:55:54.826Z,33.97
2022-08-20T07:00:56.525Z,35.25
2022-08-20T07:05:59.447Z,36.00
2022-08-20T07:11:02.072Z,37.05
2022-08-20T07:16:05.057Z,36.63
2022-08-20T07:21:06.779Z,38.67
2022-08-20T07:26:08.605Z,39.60
2022-08-20T07:31:29.055Z,40.80
2022-08-20T07:36:33.398Z,37.83
2022-08-20T07:41:35.032Z,36.65
2022-08-20T07:46:36.895Z,34.67
2022-08-20T07:51:38.510Z,38.95
2022-08-20T07:56:40.127Z,44.45
2022-08-20T08:01:42.036Z,45.63
2022-08-20T08:06:45.336Z,46.67
2022-08-20T08:11:50.435Z,45.92
2022-08-20T08:16:55.363Z,46.67
2022-08-20T08:21:58.732Z,46.90
2022-08-20T08:27:00.515Z,46.72
2022-08-20T08:32:03.812Z,47.17
2022-08-20T08:37:06.082Z,45.60
2022-08-20T08:42:25.990Z,48.75
2022-08-20T08:47:34.671Z,45.80
2022-08-20T08:52:41.077Z,49.53
2022-08-20T09:03:33.565Z,46.70
2022-08-20T09:08:54.024Z,41.75
2022-08-20T09:13:56.355Z,42.92
2022-08-20T09:18:58.105Z,41.08
2022-08-20T09:23:59.817Z,40.72
2022-08-20T09:29:01.455Z,39.00
2022-08-20T09:34:03.431Z,38.38
2022-08-20T09:39:05.037Z,38.15
2022-08-20T09:44:06.594Z,41.88
2022-08-20T09:49:08.940Z,42.80
2022-08-20T09:54:12.191Z,44.42
2022-08-20T09:59:15.478Z,42.53
2022-08-20T10:04:17.137Z,43.30
2022-08-20T10:09:19.004Z,43.42
2022-08-20T10:14:20.690Z,43.78
2022-08-20T10:19:22.284Z,40.25
2022-08-20T10:24:26.512Z,40.90
2022-08-20T10:29:29.517Z,39.17
2022-08-20T10:34:31.173Z,45.15
2022-08-20T10:39:32.882Z,40.78
2022-08-20T10:44:34.785Z,42.25
2022-08-20T10:49:36.488Z,44.30
2022-08-20T10:54:42.115Z,42.92
2022-08-20T10:59:45.837Z,44.40
2022-08-20T11:04:48.722Z,43.33
2022-08-20T11:09:50.825Z,43.58
2022-08-20T11:14:53.718Z,46.03
2022-08-20T11:19:56.378Z,50.47
2022-08-20T11:24:58.069Z,47.25
2022-08-20T11:30:00.047Z,49.25
2022-08-20T11:35:13.775Z,46.67
2022-08-20T11:40:24.371Z,46.67
2022-08-20T11:45:26.242Z,44.45
2022-08-20T11:50:28.013Z,41.95
2022-08-20T11:55:30.425Z,40.40
2022-08-20T12:00:34.310Z,37.88
2022-08-20T12:05:36.722Z,36.78
2022-08-20T12:10:38.741Z,36.38
2022-08-20T12:15:40.435Z,36.60
2022-08-20T12:20:42.164Z,35.85
2022-08-20T12:25:43.758Z,37.97
2022-08-20T12:30:45.436Z,36.85
2022-08-20T12:35:47.100Z,36.22
2022-08-20T12:40:48.761Z,37.33
2022-08-20T12:45:50.371Z,36.80
2022-08-20T12:50:52.842Z,35.40
2022-08-20T12:55:54.653Z,36.40
2022-08-20T13:00:56.245Z,38.42
2022-08-20T13:06:01.194Z,38.63
2022-08-20T13:11:02.841Z,38.17
2022-08-20T13:16:04.571Z,36.60
2022-08-20T13:21:06.282Z,36.92
2022-08-20T13:26:08.216Z,36.63
2022-08-20T13:31:09.884Z,38.85
2022-08-20T13:36:12.388Z,35.88
2022-08-20T13:41:14.128Z,35.13
2022-08-20T13:46:15.776Z,34.72
2022-08-20T13:51:19.034Z,35.15
2022-08-20T13:56:20.926Z,35.45
2022-08-20T14:01:22.558Z,38.17
2022-08-20T14:06:24.345Z,38.25
2022-08-20T14:11:25.963Z,38.22
2022-08-20T14:16:28.508Z,35.97
2022-08-20T14:21:31.243Z,35.42
2022-08-20T14:26:32.819Z,34.92
2022-08-20T14:31:34.455Z,29.85
2022-08-20T14:36:36.064Z,29.33
2022-08-20T14:41:37.683Z,30.15
2022-08-20T14:46:39.245Z,33.33
2022-08-20T14:51:40.869Z,34.22
2022-08-20T14:56:42.563Z,30.60
2022-08-20T15:01:44.290Z,32.95
2022-08-20T15:06:46.897Z,32.28
2022-08-20T15:11:48.725Z,33.65
2022-08-20T15:16:50.434Z,31.63
2022-08-20T15:21:52.015Z,28.98
2022-08-20T15:26:53.699Z,25.02
2022-08-20T15:31:55.918Z,27.27
2022-08-20T15:36:57.708Z,27.90
2022-08-20T15:41:59.308Z,31.83
2022-08-20T15:47:16.295Z,30.33
2022-08-20T15:52:18.216Z,26.75
2022-08-20T15:57:42.712Z,27.60
2022-08-20T16:03:04.310Z,28.15
2022-08-20T16:08:12.461Z,26.80
2022-08-20T16:13:38.715Z,28.00
2022-08-20T16:18:41.337Z,26.92
2022-08-20T16:23:44.076Z,30.83
2022-08-20T16:29:13.562Z,30.13
2022-08-20T16:34:33.155Z,24.77
2022-08-20T16:39:58.540Z,27.40
2022-08-20T16:45:00.888Z,28.15
2022-08-20T16:50:06.977Z,28.90
2022-08-20T16:55:08.930Z,33.92
2022-08-20T17:00:19.768Z,30.38
2022-08-20T17:05:23.259Z,28.75
2022-08-20T17:10:52.323Z,30.55
2022-08-20T17:16:15.157Z,30.33
2022-08-20T17:21:24.722Z,29.35
2022-08-20T17:26:43.173Z,28.50
2022-08-20T17:31:48.729Z,34.28
2022-08-20T17:36:53.237Z,33.73
2022-08-20T17:42:05.694Z,34.78
2022-08-20T17:47:14.122Z,36.95
2022-08-20T17:52:34.268Z,35.15
2022-08-20T17:57:40.797Z,34.25
2022-08-20T18:02:43.596Z,34.42
2022-08-20T18:07:56.375Z,31.60
2022-08-20T18:13:09.599Z,34.60
2022-08-20T18:18:32.820Z,31.77
2022-08-20T18:23:43.142Z,35.40
2022-08-20T18:28:56.567Z,31.95
2022-08-20T18:34:09.368Z,29.52
2022-08-20T18:39:25.723Z,28.05
2022-08-20T18:44:35.271Z,31.70
2022-08-20T18:49:40.687Z,29.77
2022-08-20T18:54:54.369Z,30.95
2022-08-20T19:00:14.502Z,31.63
2022-08-20T19:05:26.354Z,31.23
2022-08-20T19:10:49.538Z,31.25
2022-08-20T19:15:58.463Z,31.45
2022-08-20T19:21:03.824Z,32.83
2022-08-20T19:26:24.950Z,30.48
2022-08-20T19:31:33.343Z,31.88
2022-08-20T19:36:36.425Z,29.25
2022-08-20T19:41:49.794Z,33.13
2022-08-20T19:46:52.324Z,31.80
2022-08-20T19:52:09.010Z,31.13
2022-08-20T19:57:11.254Z,34.45
2022-08-20T20:02:20.621Z,32.30
2022-08-20T20:07:37.598Z,34.55
2022-08-20T20:12:40.039Z,38.17
2022-08-20T20:17:42.001Z,37.78
2022-08-20T20:23:03.137Z,39.65
2022-08-20T20:28:21.761Z,41.80
2022-08-20T20:33:39.867Z,40.08
2022-08-20T20:38:56.268Z,39.08
2022-08-20T20:44:01.709Z,38.38
2022-08-20T20:49:09.504Z,42.77
2022-08-20T20:54:42.172Z,43.72
2022-08-20T20:59:45.300Z,41.28
2022-08-20T21:04:49.520Z,41.65
2022-08-20T21:09:54.650Z,42.38
2022-08-20T21:14:56.336Z,39.83
2022-08-20T21:20:00.895Z,42.15
2022-08-20T21:25:03.971Z,44.72
2022-08-20T21:30:06.266Z,50.17
2022-08-20T21:35:09.768Z,46.58
2022-08-20T21:40:12.749Z,45.67
2022-08-20T21:45:18.384Z,46.08
2022-08-20T21:50:21.343Z,50.08
2022-08-20T21:55:23.085Z,44.50
2022-08-20T22:00:46.415Z,42.22
2022-08-20T22:05:48.555Z,39.75
2022-08-20T22:10:53.350Z,34.17
2022-08-20T22:15:54.993Z,31.98
2022-08-20T22:20:57.304Z,33.63
2022-08-20T22:25:58.893Z,31.00
2022-08-20T22:31:00.821Z,32.97
2022-08-20T22:36:04.836Z,34.67
2022-08-20T22:41:09.720Z,31.98
2022-08-20T22:46:14.806Z,30.92
2022-08-20T22:51:34.804Z,34.45
2022-08-20T22:56:37.289Z,33.50
2022-08-20T23:01:39.364Z,35.95
2022-08-20T23:06:41.894Z,35.10
2022-08-20T23:11:43.547Z,35.17
2022-08-20T23:16:48.886Z,36.13
2022-08-20T23:21:51.473Z,32.97
2022-08-20T23:26:53.597Z,33.33
2022-08-20T23:31:56.442Z,37.20
2022-08-20T23:37:01.027Z,36.33
2022-08-20T23:42:03.579Z,32.38
2022-08-20T23:47:05.449Z,40.55
2022-08-20T23:52:07.048Z,37.20
2022-08-20T23:57:08.727Z,37.00
