createdAt,value
2018-09-20T00:00:24.806Z,0.00
2018-09-20T00:01:24.791Z,0.00
2018-09-20T00:02:24.795Z,0.00
2018-09-20T00:03:24.813Z,0.00
2018-09-20T00:04:24.857Z,0.00
2018-09-20T00:05:24.838Z,0.00
2018-09-20T00:06:24.820Z,0.00
2018-09-20T00:07:24.862Z,0.00
2018-09-20T00:08:24.916Z,0.00
2018-09-20T00:09:24.874Z,0.00
2018-09-20T00:10:24.892Z,0.00
2018-09-20T00:11:24.900Z,0.00
2018-09-20T00:12:24.902Z,0.00
2018-09-20T00:13:24.957Z,0.00
2018-09-20T00:14:24.919Z,0.00
2018-09-20T00:15:24.943Z,0.00
2018-09-20T00:16:24.963Z,0.00
2018-09-20T00:17:24.970Z,0.00
2018-09-20T00:18:25.013Z,0.00
2018-09-20T00:19:25.004Z,0.00
2018-09-20T00:20:25.030Z,0.00
2018-09-20T00:21:25.013Z,0.00
2018-09-20T00:22:25.081Z,0.00
2018-09-20T00:23:25.016Z,0.00
2018-09-20T00:24:25.084Z,0.00
2018-09-20T00:25:25.069Z,0.00
2018-09-20T00:26:25.132Z,0.00
2018-09-20T00:27:25.104Z,0.00
2018-09-20T00:28:25.114Z,0.00
2018-09-20T00:29:25.107Z,0.00
2018-09-20T00:30:25.172Z,0.00
2018-09-20T00:31:25.150Z,0.00
2018-09-20T00:32:25.133Z,0.00
2018-09-20T00:33:25.171Z,0.00
2018-09-20T00:34:25.188Z,0.00
2018-09-20T00:35:25.233Z,0.00
2018-09-20T00:36:25.194Z,0.00
2018-09-20T00:37:25.200Z,0.00
2018-09-20T00:38:25.225Z,0.00
2018-09-20T00:39:25.229Z,0.00
2018-09-20T00:40:25.269Z,0.00
2018-09-20T00:41:25.253Z,0.00
2018-09-20T00:42:25.287Z,0.00
2018-09-20T00:43:25.278Z,0.00
2018-09-20T00:44:25.304Z,0.00
2018-09-20T00:45:25.292Z,0.00
2018-09-20T00:46:25.326Z,0.00
2018-09-20T00:47:25.362Z,0.00
2018-09-20T00:48:25.323Z,0.00
2018-09-20T00:49:25.338Z,0.00
2018-09-20T00:50:25.369Z,0.00
2018-09-20T00:51:25.356Z,0.00
2018-09-20T00:52:25.430Z,0.00
2018-09-20T00:53:25.394Z,0.00
2018-09-20T00:54:25.404Z,0.00
2018-09-20T00:55:25.441Z,0.00
2018-09-20T00:56:25.441Z,0.00
2018-09-20T00:57:26.256Z,0.00
2018-09-20T00:58:25.446Z,0.00
2018-09-20T00:59:25.510Z,0.00
2018-09-20T01:00:25.668Z,0.00
2018-09-20T01:01:25.472Z,0.00
2018-09-20T01:02:25.505Z,0.00
2018-09-20T01:03:25.519Z,0.00
2018-09-20T01:04:25.681Z,0.00
2018-09-20T01:05:25.534Z,0.00
2018-09-20T01:06:25.580Z,0.00
2018-09-20T01:07:25.558Z,0.00
2018-09-20T01:08:25.570Z,0.00
2018-09-20T01:09:25.570Z,0.00
2018-09-20T01:10:25.633Z,0.00
2018-09-20T01:11:25.634Z,0.00
2018-09-20T01:12:25.616Z,0.00
2018-09-20T01:13:25.633Z,0.00
2018-09-20T01:14:25.639Z,0.00
2018-09-20T01:15:25.650Z,0.00
2018-09-20T01:16:25.679Z,0.00
2018-09-20T01:17:25.938Z,0.00
2018-09-20T01:18:25.667Z,0.00
2018-09-20T01:19:25.681Z,0.00
2018-09-20T01:20:25.692Z,0.00
2018-09-20T01:21:25.713Z,0.00
2018-09-20T01:22:25.723Z,0.00
2018-09-20T01:23:25.783Z,0.00
2018-09-20T01:24:25.749Z,0.00
2018-09-20T01:25:25.781Z,0.00
2018-09-20T01:26:25.766Z,0.00
2018-09-20T01:27:25.785Z,0.00
2018-09-20T01:28:25.858Z,0.00
2018-09-20T01:29:25.846Z,0.00
2018-09-20T01:30:25.889Z,0.00
2018-09-20T01:31:25.874Z,0.00
2018-09-20T01:32:25.867Z,0.00
2018-09-20T01:33:25.870Z,0.00
2018-09-20T01:34:25.888Z,0.00
2018-09-20T01:35:25.939Z,0.00
2018-09-20T01:36:25.980Z,0.00
2018-09-20T01:37:25.930Z,0.00
2018-09-20T01:38:25.923Z,0.00
2018-09-20T01:39:25.983Z,0.00
2018-09-20T01:40:25.947Z,0.00
2018-09-20T01:41:26.125Z,0.00
2018-09-20T01:42:25.946Z,0.00
2018-09-20T01:43:25.974Z,0.00
2018-09-20T01:44:25.961Z,0.00
2018-09-20T01:45:26.002Z,0.00
2018-09-20T01:46:26.001Z,0.00
2018-09-20T01:47:26.010Z,0.00
2018-09-20T01:48:26.114Z,0.00
2018-09-20T01:49:26.055Z,0.00
2018-09-20T01:50:26.112Z,0.00
2018-09-20T01:51:26.100Z,0.00
2018-09-20T01:52:26.323Z,0.00
2018-09-20T01:53:26.106Z,0.00
2018-09-20T01:54:26.135Z,0.00
2018-09-20T01:55:26.184Z,0.00
2018-09-20T01:56:26.124Z,0.00
2018-09-20T01:57:26.133Z,0.00
2018-09-20T01:58:26.173Z,0.00
2018-09-20T01:59:26.292Z,0.00
2018-09-20T02:00:26.170Z,0.00
2018-09-20T02:01:26.178Z,0.00
2018-09-20T02:02:26.239Z,0.00
2018-09-20T02:03:26.289Z,0.00
2018-09-20T02:04:26.263Z,0.00
2018-09-20T02:05:26.264Z,0.00
2018-09-20T02:06:26.239Z,0.00
2018-09-20T02:07:26.266Z,0.00
2018-09-20T02:08:26.267Z,0.00
2018-09-20T02:09:26.286Z,0.00
2018-09-20T02:10:26.275Z,0.00
2018-09-20T02:11:26.618Z,0.00
2018-09-20T02:12:26.309Z,0.00
2018-09-20T02:13:26.344Z,0.00
2018-09-20T02:14:26.330Z,0.00
2018-09-20T02:15:26.327Z,0.00
2018-09-20T02:16:26.405Z,0.00
2018-09-20T02:17:26.381Z,0.00
2018-09-20T02:18:26.355Z,0.00
2018-09-20T02:19:26.397Z,0.00
2018-09-20T02:20:26.384Z,0.00
2018-09-20T02:21:26.415Z,0.00
2018-09-20T02:22:26.404Z,0.00
2018-09-20T02:23:26.438Z,0.00
2018-09-20T02:24:26.459Z,0.00
2018-09-20T02:25:26.460Z,0.00
2018-09-20T02:26:26.471Z,0.00
2018-09-20T02:27:26.515Z,0.00
2018-09-20T02:28:26.487Z,0.00
2018-09-20T02:29:26.508Z,0.00
2018-09-20T02:30:27.325Z,0.00
2018-09-20T02:31:26.588Z,0.00
2018-09-20T02:32:26.759Z,0.00
2018-09-20T02:33:26.581Z,0.00
2018-09-20T02:34:26.556Z,0.00
2018-09-20T02:35:26.585Z,0.00
2018-09-20T02:36:27.414Z,0.00
2018-09-20T02:37:26.622Z,0.00
2018-09-20T02:38:26.759Z,0.00
2018-09-20T02:39:26.701Z,0.00
2018-09-20T02:40:26.616Z,0.00
2018-09-20T02:41:26.868Z,0.00
2018-09-20T02:42:26.649Z,0.00
2018-09-20T02:43:26.663Z,0.00
2018-09-20T02:44:26.726Z,0.00
2018-09-20T02:45:26.691Z,0.00
2018-09-20T02:46:26.700Z,0.00
2018-09-20T02:47:26.715Z,0.00
2018-09-20T02:48:26.721Z,0.00
2018-09-20T02:49:26.761Z,0.00
2018-09-20T02:50:26.796Z,0.00
2018-09-20T02:51:27.029Z,0.00
2018-09-20T02:52:26.784Z,0.00
2018-09-20T02:53:26.795Z,0.00
2018-09-20T02:54:26.796Z,0.00
2018-09-20T02:55:26.841Z,0.00
2018-09-20T02:56:26.818Z,0.00
2018-09-20T02:57:26.836Z,0.00
2018-09-20T02:58:26.838Z,0.00
2018-09-20T02:59:26.851Z,0.00
2018-09-20T03:00:26.867Z,0.00
2018-09-20T03:01:26.869Z,0.00
2018-09-20T03:02:26.900Z,0.00
2018-09-20T03:03:26.887Z,0.00
2018-09-20T03:04:26.946Z,0.00
2018-09-20T03:05:26.972Z,0.00
2018-09-20T03:06:26.923Z,0.00
2018-09-20T03:07:26.943Z,0.00
2018-09-20T03:08:26.938Z,0.00
2018-09-20T03:09:26.987Z,0.00
2018-09-20T03:10:27.001Z,0.00
2018-09-20T03:11:26.986Z,0.00
2018-09-20T03:12:27.015Z,0.00
2018-09-20T03:13:27.002Z,0.00
2018-09-20T03:14:27.038Z,0.00
2018-09-20T03:15:27.047Z,0.00
2018-09-20T03:16:27.065Z,0.00
2018-09-20T03:17:27.069Z,0.00
2018-09-20T03:18:27.083Z,0.00
2018-09-20T03:19:27.076Z,0.00
2018-09-20T03:20:27.130Z,0.00
2018-09-20T03:21:27.287Z,0.00
2018-09-20T03:22:27.185Z,0.00
2018-09-20T03:23:27.156Z,0.00
2018-09-20T03:24:27.153Z,0.00
2018-09-20T03:25:27.164Z,0.00
2018-09-20T03:26:27.175Z,0.00
2018-09-20T03:27:27.223Z,0.00
2018-09-20T03:28:27.227Z,0.00
2018-09-20T03:29:27.196Z,0.00
2018-09-20T03:30:27.332Z,0.00
2018-09-20T03:31:27.214Z,0.00
2018-09-20T03:32:27.223Z,0.00
2018-09-20T03:33:27.252Z,0.00
2018-09-20T03:34:27.290Z,0.00
2018-09-20T03:35:27.347Z,0.00
2018-09-20T03:36:27.284Z,0.00
2018-09-20T03:37:27.325Z,0.00
2018-09-20T03:38:27.319Z,0.00
2018-09-20T03:39:27.325Z,0.00
2018-09-20T03:40:27.347Z,0.00
2018-09-20T03:41:27.344Z,0.00
2018-09-20T03:42:27.345Z,0.00
2018-09-20T03:43:27.357Z,0.00
2018-09-20T03:44:27.436Z,0.00
2018-09-20T03:45:27.446Z,0.00
2018-09-20T03:46:27.394Z,0.00
2018-09-20T03:47:27.430Z,0.00
2018-09-20T03:48:27.413Z,0.00
2018-09-20T03:49:27.439Z,0.00
2018-09-20T03:50:27.451Z,0.00
2018-09-20T03:51:27.491Z,0.00
2018-09-20T03:52:34.416Z,0.00
2018-09-20T03:53:27.519Z,0.00
2018-09-20T03:54:27.473Z,0.00
2018-09-20T03:55:27.525Z,0.00
2018-09-20T03:56:27.615Z,0.00
2018-09-20T03:57:27.544Z,0.00
2018-09-20T03:58:27.544Z,0.00
2018-09-20T03:59:27.551Z,0.00
2018-09-20T04:00:27.548Z,0.00
2018-09-20T04:01:27.561Z,0.00
2018-09-20T04:02:27.579Z,0.00
2018-09-20T04:03:27.592Z,0.00
2018-09-20T04:04:28.423Z,0.00
2018-09-20T04:05:27.652Z,0.00
2018-09-20T04:06:27.654Z,0.00
2018-09-20T04:07:27.694Z,0.00
2018-09-20T04:08:27.645Z,0.00
2018-09-20T04:09:27.728Z,0.00
2018-09-20T04:10:27.672Z,0.00
2018-09-20T04:11:27.677Z,0.00
2018-09-20T04:12:27.711Z,0.00
2018-09-20T04:13:27.721Z,0.00
2018-09-20T04:14:27.731Z,0.00
2018-09-20T04:15:27.756Z,0.00
2018-09-20T04:16:27.776Z,0.00
2018-09-20T04:17:27.761Z,0.00
2018-09-20T04:18:27.752Z,0.00
2018-09-20T04:19:27.822Z,0.00
2018-09-20T04:20:27.819Z,0.00
2018-09-20T04:21:27.914Z,0.00
2018-09-20T04:22:27.781Z,0.00
2018-09-20T04:23:27.820Z,0.00
2018-09-20T04:24:27.844Z,0.00
2018-09-20T04:25:27.862Z,0.00
2018-09-20T04:26:27.826Z,0.00
2018-09-20T04:27:27.887Z,0.00
2018-09-20T04:28:27.895Z,0.00
2018-09-20T04:29:27.886Z,0.00
2018-09-20T04:30:28.883Z,0.00
2018-09-20T04:31:28.047Z,0.00
2018-09-20T04:32:27.928Z,0.00
2018-09-20T04:33:27.951Z,0.00
2018-09-20T04:34:27.974Z,0.00
2018-09-20T04:35:28.013Z,0.00
2018-09-20T04:36:28.033Z,0.00
2018-09-20T04:37:28.000Z,0.00
2018-09-20T04:38:27.957Z,0.00
2018-09-20T04:39:27.994Z,5.63
2018-09-20T04:40:27.997Z,5.63
2018-09-20T04:41:28.061Z,5.63
2018-09-20T04:42:28.093Z,5.63
2018-09-20T04:43:28.176Z,5.63
2018-09-20T04:44:28.024Z,5.63
2018-09-20T04:45:28.092Z,5.63
2018-09-20T04:46:28.063Z,5.63
2018-09-20T04:47:28.136Z,5.63
2018-09-20T04:48:28.098Z,11.25
2018-09-20T04:49:28.079Z,11.25
2018-09-20T04:50:28.157Z,11.25
2018-09-20T04:51:28.143Z,11.25
2018-09-20T04:52:28.189Z,11.25
2018-09-20T04:53:28.273Z,11.25
2018-09-20T04:54:28.197Z,11.25
2018-09-20T04:55:28.170Z,11.25
2018-09-20T04:56:28.195Z,16.88
2018-09-20T04:57:28.200Z,16.88
2018-09-20T04:58:28.223Z,16.88
2018-09-20T04:59:28.234Z,16.88
2018-09-20T05:00:28.212Z,22.50
2018-09-20T05:01:28.305Z,22.50
2018-09-20T05:02:28.248Z,22.50
2018-09-20T05:03:28.274Z,22.50
2018-09-20T05:04:28.307Z,28.13
2018-09-20T05:05:28.315Z,28.13
2018-09-20T05:06:28.341Z,28.13
2018-09-20T05:07:28.319Z,28.13
2018-09-20T05:08:28.311Z,28.13
2018-09-20T05:09:28.381Z,28.13
2018-09-20T05:10:28.368Z,28.13
2018-09-20T05:11:28.699Z,33.75
2018-09-20T05:12:28.430Z,33.75
2018-09-20T05:13:28.376Z,33.75
2018-09-20T05:14:28.372Z,33.75
2018-09-20T05:15:28.509Z,33.75
2018-09-20T05:16:28.412Z,33.75
2018-09-20T05:17:28.437Z,39.38
2018-09-20T05:18:28.428Z,39.38
2018-09-20T05:19:28.497Z,39.38
2018-09-20T05:20:28.434Z,39.38
2018-09-20T05:21:28.442Z,45.00
2018-09-20T05:22:28.485Z,45.00
2018-09-20T05:23:28.572Z,45.00
2018-09-20T05:24:29.009Z,45.00
2018-09-20T05:25:28.538Z,50.63
2018-09-20T05:26:28.548Z,50.63
2018-09-20T05:27:28.542Z,56.25
2018-09-20T05:28:28.624Z,56.25
2018-09-20T05:29:28.559Z,61.88
2018-09-20T05:30:28.973Z,61.88
2018-09-20T05:31:28.583Z,61.88
2018-09-20T05:32:28.588Z,61.88
2018-09-20T05:33:28.601Z,61.88
2018-09-20T05:34:28.630Z,61.88
2018-09-20T05:35:28.660Z,67.50
2018-09-20T05:36:28.633Z,67.50
2018-09-20T05:37:28.641Z,67.50
2018-09-20T05:38:28.646Z,73.13
2018-09-20T05:39:28.664Z,73.13
2018-09-20T05:40:28.683Z,73.13
2018-09-20T05:41:28.733Z,73.13
2018-09-20T05:42:28.790Z,78.75
2018-09-20T05:43:28.778Z,78.75
2018-09-20T05:44:28.759Z,84.38
2018-09-20T05:45:28.855Z,84.38
2018-09-20T05:46:28.819Z,90.00
2018-09-20T05:47:28.799Z,90.00
2018-09-20T05:48:28.765Z,90.00
2018-09-20T05:49:28.788Z,95.63
2018-09-20T05:50:28.792Z,95.63
2018-09-20T05:51:28.794Z,101.25
2018-09-20T05:52:28.874Z,101.25
2018-09-20T05:53:29.076Z,101.25
2018-09-20T05:54:28.863Z,106.88
2018-09-20T05:55:28.919Z,106.88
2018-09-20T05:56:28.879Z,106.88
2018-09-20T05:57:28.929Z,106.88
2018-09-20T05:58:28.882Z,106.88
2018-09-20T05:59:28.960Z,106.88
2018-09-20T06:00:28.919Z,112.50
2018-09-20T06:01:28.915Z,112.50
2018-09-20T06:02:28.939Z,118.13
2018-09-20T06:03:28.995Z,118.13
2018-09-20T06:04:28.966Z,123.75
2018-09-20T06:05:29.063Z,123.75
2018-09-20T06:06:28.975Z,129.38
2018-09-20T06:07:29.009Z,135.00
2018-09-20T06:08:29.040Z,135.00
2018-09-20T06:09:29.056Z,140.63
2018-09-20T06:10:29.187Z,146.25
2018-09-20T06:11:29.073Z,157.50
2018-09-20T06:12:29.946Z,163.13
2018-09-20T06:13:29.062Z,168.75
2018-09-20T06:14:29.134Z,168.75
2018-09-20T06:15:29.095Z,168.75
2018-09-20T06:16:29.112Z,168.75
2018-09-20T06:17:29.677Z,163.13
2018-09-20T06:18:29.134Z,163.13
2018-09-20T06:19:29.176Z,163.13
2018-09-20T06:20:29.234Z,157.50
2018-09-20T06:21:29.185Z,157.50
2018-09-20T06:22:29.193Z,157.50
2018-09-20T06:23:29.189Z,157.50
2018-09-20T06:24:29.194Z,157.50
2018-09-20T06:25:29.225Z,151.88
2018-09-20T06:26:29.209Z,151.88
2018-09-20T06:27:29.387Z,151.88
2018-09-20T06:28:29.269Z,151.88
2018-09-20T06:29:29.304Z,151.88
2018-09-20T06:30:29.301Z,151.88
2018-09-20T06:31:29.335Z,146.25
2018-09-20T06:32:29.394Z,146.25
2018-09-20T06:33:29.325Z,146.25
2018-09-20T06:34:29.303Z,140.63
2018-09-20T06:35:29.547Z,140.63
2018-09-20T06:36:29.331Z,140.63
2018-09-20T06:37:29.351Z,140.63
2018-09-20T06:38:29.403Z,140.63
2018-09-20T06:39:29.375Z,140.63
2018-09-20T06:40:29.448Z,140.63
2018-09-20T06:41:29.446Z,146.25
2018-09-20T06:42:29.745Z,146.25
2018-09-20T06:43:29.452Z,146.25
2018-09-20T06:44:29.454Z,146.25
2018-09-20T06:45:29.464Z,146.25
2018-09-20T06:46:29.656Z,146.25
2018-09-20T06:47:29.473Z,146.25
2018-09-20T06:48:29.576Z,146.25
2018-09-20T06:49:29.476Z,146.25
2018-09-20T06:50:29.527Z,146.25
2018-09-20T06:51:29.549Z,146.25
2018-09-20T06:52:29.552Z,151.88
2018-09-20T06:53:29.533Z,151.88
2018-09-20T06:54:29.551Z,151.88
2018-09-20T06:55:29.608Z,151.88
2018-09-20T06:56:30.052Z,157.50
2018-09-20T06:57:29.594Z,157.50
2018-09-20T06:58:29.666Z,157.50
2018-09-20T06:59:29.746Z,157.50
2018-09-20T07:00:29.706Z,157.50
2018-09-20T07:01:29.668Z,157.50
2018-09-20T07:02:29.695Z,157.50
2018-09-20T07:03:29.682Z,157.50
2018-09-20T07:04:29.674Z,157.50
2018-09-20T07:05:29.700Z,157.50
2018-09-20T07:06:29.690Z,157.50
2018-09-20T07:07:29.708Z,157.50
2018-09-20T07:08:29.869Z,157.50
2018-09-20T07:09:29.758Z,163.13
2018-09-20T07:10:29.782Z,168.75
2018-09-20T07:11:29.798Z,174.38
2018-09-20T07:12:29.749Z,180.00
2018-09-20T07:13:29.867Z,185.63
2018-09-20T07:14:29.843Z,191.25
2018-09-20T07:15:29.854Z,196.88
2018-09-20T07:16:29.809Z,202.50
2018-09-20T07:17:29.838Z,202.50
2018-09-20T07:18:29.820Z,208.13
2018-09-20T07:19:29.881Z,213.75
2018-09-20T07:20:29.897Z,213.75
2018-09-20T07:21:29.894Z,213.75
2018-09-20T07:22:29.912Z,213.75
2018-09-20T07:23:29.906Z,219.38
2018-09-20T07:24:29.966Z,225.00
2018-09-20T07:25:29.963Z,225.00
2018-09-20T07:26:29.950Z,230.63
2018-09-20T07:27:29.948Z,230.63
2018-09-20T07:28:29.963Z,230.63
2018-09-20T07:29:33.946Z,236.25
2018-09-20T07:30:30.145Z,236.25
2018-09-20T07:31:30.090Z,236.25
2018-09-20T07:32:30.011Z,236.25
2018-09-20T07:33:30.031Z,236.25
2018-09-20T07:34:30.047Z,236.25
2018-09-20T07:35:30.095Z,230.63
2018-09-20T07:36:30.093Z,230.63
2018-09-20T07:37:30.084Z,230.63
2018-09-20T07:38:30.098Z,230.63
2018-09-20T07:39:30.087Z,230.63
2018-09-20T07:40:30.089Z,236.25
2018-09-20T07:41:30.509Z,236.25
2018-09-20T07:42:31.013Z,236.25
2018-09-20T07:43:30.164Z,236.25
2018-09-20T07:44:30.209Z,230.63
2018-09-20T07:45:30.186Z,230.63
2018-09-20T07:46:30.218Z,225.00
2018-09-20T07:47:30.230Z,225.00
2018-09-20T07:48:30.217Z,219.38
2018-09-20T07:49:30.221Z,219.38
2018-09-20T07:50:30.228Z,213.75
2018-09-20T07:51:30.264Z,213.75
2018-09-20T07:52:30.262Z,213.75
2018-09-20T07:53:30.295Z,208.13
2018-09-20T07:54:30.301Z,208.13
2018-09-20T07:55:30.396Z,208.13
2018-09-20T07:56:30.430Z,208.13
2018-09-20T07:57:30.432Z,202.50
2018-09-20T07:58:30.389Z,202.50
2018-09-20T07:59:30.371Z,202.50
2018-09-20T08:00:30.365Z,202.50
2018-09-20T08:01:30.363Z,202.50
2018-09-20T08:02:30.426Z,202.50
2018-09-20T08:03:30.408Z,202.50
2018-09-20T08:04:30.443Z,202.50
2018-09-20T08:05:30.399Z,208.13
2018-09-20T08:06:30.449Z,208.13
2018-09-20T08:07:30.430Z,208.13
2018-09-20T08:08:30.561Z,208.13
2018-09-20T08:09:30.526Z,213.75
2018-09-20T08:10:30.472Z,213.75
2018-09-20T08:11:30.604Z,213.75
2018-09-20T08:12:30.506Z,213.75
2018-09-20T08:13:30.554Z,213.75
2018-09-20T08:14:30.555Z,208.13
2018-09-20T08:15:30.660Z,208.13
2018-09-20T08:16:30.638Z,208.13
2018-09-20T08:17:30.568Z,208.13
2018-09-20T08:18:30.616Z,202.50
2018-09-20T08:19:30.650Z,202.50
2018-09-20T08:20:30.682Z,196.88
2018-09-20T08:21:30.666Z,191.25
2018-09-20T08:22:30.612Z,191.25
2018-09-20T08:23:30.670Z,185.63
2018-09-20T08:24:30.676Z,185.63
2018-09-20T08:25:30.689Z,180.00
2018-09-20T08:26:30.733Z,180.00
2018-09-20T08:27:30.736Z,168.75
2018-09-20T08:28:30.711Z,174.38
2018-09-20T08:29:30.743Z,168.75
2018-09-20T08:30:30.741Z,168.75
2018-09-20T08:31:30.772Z,174.38
2018-09-20T08:32:30.784Z,112.50
2018-09-20T08:33:31.528Z,174.38
2018-09-20T08:34:30.833Z,174.38
2018-09-20T08:35:30.803Z,168.75
2018-09-20T08:36:30.804Z,168.75
2018-09-20T08:37:30.832Z,168.75
2018-09-20T08:38:30.826Z,163.13
2018-09-20T08:39:30.872Z,163.13
2018-09-20T08:40:30.876Z,157.50
2018-09-20T08:41:31.150Z,157.50
2018-09-20T08:42:31.776Z,151.88
2018-09-20T08:43:31.006Z,151.88
2018-09-20T08:44:30.958Z,151.88
2018-09-20T08:45:30.973Z,151.88
2018-09-20T08:46:30.996Z,151.88
2018-09-20T08:47:30.941Z,151.88
2018-09-20T08:48:31.027Z,151.88
2018-09-20T08:49:30.957Z,151.88
2018-09-20T08:50:30.993Z,151.88
2018-09-20T08:51:31.031Z,151.88
2018-09-20T08:52:31.040Z,151.88
2018-09-20T08:53:31.081Z,151.88
2018-09-20T08:54:31.034Z,151.88
2018-09-20T08:55:31.079Z,151.88
2018-09-20T08:56:31.342Z,151.88
2018-09-20T08:57:31.114Z,151.88
2018-09-20T08:58:31.083Z,151.88
2018-09-20T08:59:31.131Z,151.88
2018-09-20T09:00:31.124Z,151.88
2018-09-20T09:01:31.127Z,157.50
2018-09-20T09:02:31.182Z,157.50
2018-09-20T09:03:31.181Z,163.13
2018-09-20T09:04:31.314Z,168.75
2018-09-20T09:05:31.323Z,174.38
2018-09-20T09:06:31.217Z,180.00
2018-09-20T09:07:31.205Z,185.63
2018-09-20T09:08:31.634Z,185.63
2018-09-20T09:09:31.398Z,191.25
2018-09-20T09:10:31.238Z,191.25
2018-09-20T09:11:31.599Z,191.25
2018-09-20T09:12:31.301Z,196.88
2018-09-20T09:13:31.314Z,196.88
2018-09-20T09:14:31.313Z,208.13
2018-09-20T09:15:31.320Z,213.75
2018-09-20T09:16:31.362Z,225.00
2018-09-20T09:17:31.337Z,230.63
2018-09-20T09:18:31.510Z,236.25
2018-09-20T09:19:31.389Z,247.50
2018-09-20T09:20:31.389Z,253.13
2018-09-20T09:21:31.577Z,258.75
2018-09-20T09:22:31.414Z,258.75
2018-09-20T09:23:31.427Z,258.75
2018-09-20T09:24:31.461Z,264.38
2018-09-20T09:25:31.495Z,264.38
2018-09-20T09:26:31.448Z,270.00
2018-09-20T09:27:31.511Z,270.00
2018-09-20T09:28:31.517Z,270.00
2018-09-20T09:29:31.506Z,275.63
2018-09-20T09:30:31.527Z,264.38
2018-09-20T09:31:31.523Z,264.38
2018-09-20T09:32:31.749Z,258.75
2018-09-20T09:33:31.576Z,253.13
2018-09-20T09:34:31.573Z,253.13
2018-09-20T09:35:31.565Z,247.50
2018-09-20T09:36:31.599Z,241.88
2018-09-20T09:37:31.699Z,236.25
2018-09-20T09:38:31.672Z,225.00
2018-09-20T09:39:31.692Z,219.38
2018-09-20T09:40:31.686Z,213.75
2018-09-20T09:41:31.646Z,208.13
2018-09-20T09:42:31.796Z,202.50
2018-09-20T09:43:31.709Z,202.50
2018-09-20T09:44:31.751Z,202.50
2018-09-20T09:45:31.761Z,196.88
2018-09-20T09:46:31.724Z,191.25
2018-09-20T09:47:31.752Z,191.25
2018-09-20T09:48:31.726Z,191.25
2018-09-20T09:49:31.797Z,191.25
2018-09-20T09:50:31.788Z,191.25
2018-09-20T09:51:31.810Z,185.63
2018-09-20T09:52:31.802Z,180.00
2018-09-20T09:53:31.803Z,180.00
2018-09-20T09:54:31.898Z,180.00
2018-09-20T09:55:31.951Z,180.00
2018-09-20T09:56:31.868Z,185.63
2018-09-20T09:57:31.847Z,185.63
2018-09-20T09:58:31.939Z,185.63
2018-09-20T09:59:31.915Z,185.63
2018-09-20T10:00:31.919Z,185.63
2018-09-20T10:01:31.930Z,185.63
2018-09-20T10:02:32.004Z,185.63
2018-09-20T10:03:31.937Z,185.63
2018-09-20T10:04:31.940Z,185.63
2018-09-20T10:05:31.949Z,185.63
2018-09-20T10:06:31.989Z,180.00
2018-09-20T10:07:32.008Z,180.00
2018-09-20T10:08:32.008Z,185.63
2018-09-20T10:09:32.081Z,185.63
2018-09-20T10:10:32.047Z,185.63
2018-09-20T10:11:32.090Z,191.25
2018-09-20T10:12:32.061Z,191.25
2018-09-20T10:13:32.156Z,191.25
2018-09-20T10:14:32.094Z,191.25
2018-09-20T10:15:32.110Z,196.88
2018-09-20T10:16:32.816Z,191.25
2018-09-20T10:17:32.243Z,191.25
2018-09-20T10:18:32.339Z,185.63
2018-09-20T10:19:32.604Z,185.63
2018-09-20T10:20:32.426Z,185.63
2018-09-20T10:21:32.185Z,185.63
2018-09-20T10:22:32.219Z,185.63
2018-09-20T10:23:32.217Z,185.63
2018-09-20T10:24:32.236Z,191.25
2018-09-20T10:25:32.228Z,191.25
2018-09-20T10:26:32.328Z,196.88
2018-09-20T10:27:32.263Z,196.88
2018-09-20T10:28:32.288Z,196.88
2018-09-20T10:29:32.361Z,196.88
2018-09-20T10:30:32.302Z,196.88
2018-09-20T10:31:32.392Z,202.50
2018-09-20T10:32:32.345Z,202.50
2018-09-20T10:33:32.428Z,202.50
2018-09-20T10:34:32.402Z,202.50
2018-09-20T10:35:32.409Z,196.88
2018-09-20T10:36:32.371Z,196.88
2018-09-20T10:37:32.408Z,191.25
2018-09-20T10:38:32.418Z,191.25
2018-09-20T10:39:32.539Z,185.63
2018-09-20T10:40:32.746Z,180.00
2018-09-20T10:41:32.461Z,180.00
2018-09-20T10:42:32.672Z,174.38
2018-09-20T10:43:32.728Z,174.38
2018-09-20T10:44:32.634Z,168.75
2018-09-20T10:45:32.601Z,163.13
2018-09-20T10:46:32.518Z,163.13
2018-09-20T10:47:32.536Z,163.13
2018-09-20T10:48:32.538Z,163.13
2018-09-20T10:49:32.537Z,157.50
2018-09-20T10:50:32.589Z,157.50
2018-09-20T10:51:32.627Z,157.50
2018-09-20T10:52:32.679Z,163.13
2018-09-20T10:53:32.643Z,163.13
2018-09-20T10:54:35.485Z,163.13
2018-09-20T10:55:32.648Z,157.50
2018-09-20T10:56:32.654Z,157.50
2018-09-20T10:57:32.700Z,157.50
2018-09-20T10:58:32.957Z,157.50
2018-09-20T10:59:32.719Z,151.88
2018-09-20T11:00:32.748Z,151.88
2018-09-20T11:01:32.733Z,146.25
2018-09-20T11:02:32.788Z,146.25
2018-09-20T11:03:32.751Z,146.25
2018-09-20T11:04:32.764Z,146.25
2018-09-20T11:05:32.832Z,146.25
2018-09-20T11:06:32.783Z,146.25
2018-09-20T11:07:32.859Z,140.63
2018-09-20T11:08:32.971Z,140.63
2018-09-20T11:09:32.823Z,140.63
2018-09-20T11:10:33.017Z,140.63
2018-09-20T11:11:32.991Z,140.63
2018-09-20T11:12:33.012Z,140.63
2018-09-20T11:13:32.866Z,140.63
2018-09-20T11:14:32.889Z,140.63
2018-09-20T11:15:32.926Z,146.25
2018-09-20T11:16:32.935Z,146.25
2018-09-20T11:17:33.004Z,146.25
2018-09-20T11:18:32.928Z,146.25
2018-09-20T11:19:32.996Z,146.25
2018-09-20T11:20:34.888Z,146.25
2018-09-20T11:21:33.039Z,146.25
2018-09-20T11:22:33.065Z,146.25
2018-09-20T11:23:33.029Z,146.25
2018-09-20T11:24:33.145Z,146.25
2018-09-20T11:25:33.043Z,146.25
2018-09-20T11:26:33.122Z,146.25
2018-09-20T11:27:33.204Z,140.63
2018-09-20T11:28:33.131Z,140.63
2018-09-20T11:29:33.164Z,140.63
2018-09-20T11:30:33.137Z,135.00
2018-09-20T11:31:33.131Z,135.00
2018-09-20T11:32:33.152Z,129.38
2018-09-20T11:33:33.594Z,129.38
2018-09-20T11:34:33.177Z,129.38
2018-09-20T11:35:33.998Z,129.38
2018-09-20T11:36:33.190Z,129.38
2018-09-20T11:37:33.212Z,123.75
2018-09-20T11:38:33.215Z,123.75
2018-09-20T11:39:33.272Z,123.75
2018-09-20T11:40:33.265Z,123.75
2018-09-20T11:41:33.251Z,123.75
2018-09-20T11:42:33.309Z,123.75
2018-09-20T11:43:33.275Z,123.75
2018-09-20T11:44:33.461Z,123.75
2018-09-20T11:45:33.308Z,123.75
2018-09-20T11:46:33.393Z,123.75
2018-09-20T11:47:33.349Z,123.75
2018-09-20T11:48:33.352Z,118.13
2018-09-20T11:49:33.355Z,118.13
2018-09-20T11:50:33.406Z,118.13
2018-09-20T11:51:33.787Z,118.13
2018-09-20T11:52:33.494Z,112.50
2018-09-20T11:53:33.541Z,112.50
2018-09-20T11:54:33.427Z,112.50
2018-09-20T11:55:33.451Z,118.13
2018-09-20T11:56:33.453Z,118.13
2018-09-20T11:57:33.475Z,118.13
2018-09-20T11:58:33.523Z,118.13
2018-09-20T11:59:33.529Z,118.13
2018-09-20T12:00:33.513Z,118.13
2018-09-20T12:01:33.541Z,118.13
2018-09-20T12:02:33.534Z,118.13
2018-09-20T12:03:33.557Z,118.13
2018-09-20T12:04:33.712Z,118.13
2018-09-20T12:05:33.556Z,118.13
2018-09-20T12:06:33.602Z,118.13
2018-09-20T12:07:33.620Z,118.13
2018-09-20T12:08:33.595Z,118.13
2018-09-20T12:09:33.630Z,118.13
2018-09-20T12:10:33.685Z,118.13
2018-09-20T12:11:33.675Z,118.13
2018-09-20T12:12:33.692Z,118.13
2018-09-20T12:13:33.666Z,123.75
2018-09-20T12:14:33.760Z,123.75
2018-09-20T12:15:33.741Z,118.13
2018-09-20T12:16:33.716Z,118.13
2018-09-20T12:17:33.759Z,118.13
2018-09-20T12:18:33.753Z,118.13
2018-09-20T12:19:33.802Z,118.13
2018-09-20T12:20:33.805Z,118.13
2018-09-20T12:21:33.815Z,118.13
2018-09-20T12:22:34.844Z,118.13
2018-09-20T12:23:33.813Z,118.13
2018-09-20T12:24:38.448Z,118.13
2018-09-20T12:25:34.521Z,118.13
2018-09-20T12:26:34.904Z,118.13
2018-09-20T12:27:33.865Z,118.13
2018-09-20T12:28:33.954Z,118.13
2018-09-20T12:29:33.911Z,118.13
2018-09-20T12:30:33.947Z,118.13
2018-09-20T12:31:34.148Z,118.13
2018-09-20T12:32:34.129Z,118.13
2018-09-20T12:33:34.367Z,118.13
2018-09-20T12:34:34.019Z,123.75
2018-09-20T12:35:34.052Z,118.13
2018-09-20T12:36:34.008Z,118.13
2018-09-20T12:37:34.103Z,118.13
2018-09-20T12:38:34.048Z,118.13
2018-09-20T12:39:34.022Z,118.13
2018-09-20T12:40:34.056Z,118.13
2018-09-20T12:41:34.057Z,118.13
2018-09-20T12:42:34.119Z,118.13
2018-09-20T12:43:34.240Z,118.13
2018-09-20T12:44:34.098Z,118.13
2018-09-20T12:45:34.113Z,118.13
2018-09-20T12:46:34.136Z,118.13
2018-09-20T12:47:34.159Z,118.13
2018-09-20T12:48:34.144Z,118.13