createdAt,value
2023-04-17T00:04:35.823Z,7.22
2023-04-17T00:09:39.919Z,6.82
2023-04-17T00:14:43.864Z,7.53
2023-04-17T00:19:50.229Z,6.47
2023-04-17T00:24:54.162Z,7.38
2023-04-17T00:29:58.163Z,6.55
2023-04-17T00:35:03.734Z,6.07
2023-04-17T00:40:08.979Z,5.45
2023-04-17T00:45:13.070Z,5.93
2023-04-17T00:50:18.743Z,6.35
2023-04-17T01:00:27.027Z,6.00
2023-04-17T01:05:35.604Z,5.65
2023-04-17T01:10:39.778Z,5.13
2023-04-17T01:20:52.809Z,6.00
2023-04-17T01:25:58.523Z,5.70
2023-04-17T01:31:03.113Z,5.43
2023-04-17T01:36:07.733Z,6.07
2023-04-17T01:41:13.316Z,6.55
2023-04-17T01:46:17.521Z,6.50
2023-04-17T01:51:21.581Z,5.50
2023-04-17T01:56:28.019Z,5.78
2023-04-17T02:01:32.734Z,4.60
2023-04-17T02:06:37.080Z,6.53
2023-04-17T02:11:42.639Z,5.38
2023-04-17T02:16:48.454Z,6.45
2023-04-17T02:21:52.589Z,6.40
2023-04-17T02:26:58.059Z,6.60
2023-04-17T02:32:02.077Z,6.38
2023-04-17T02:37:07.572Z,6.07
2023-04-17T02:47:18.837Z,6.05
2023-04-17T02:52:23.210Z,6.68
2023-04-17T02:57:29.035Z,6.07
2023-04-17T03:07:37.371Z,5.28
2023-04-17T03:12:42.954Z,5.55
2023-04-17T03:17:47.090Z,5.80
2023-04-17T03:22:51.325Z,5.90
2023-04-17T03:27:57.112Z,5.90
2023-04-17T03:33:07.665Z,6.60
2023-04-17T03:38:12.104Z,7.20
2023-04-17T03:43:17.533Z,7.30
2023-04-17T03:48:22.846Z,6.50
2023-04-17T03:53:30.487Z,6.38
2023-04-17T03:58:38.539Z,6.57
2023-04-17T04:03:45.237Z,7.93
2023-04-17T04:08:50.216Z,7.22
2023-04-17T04:13:56.598Z,7.35
2023-04-17T04:19:00.782Z,7.05
2023-04-17T04:24:05.096Z,7.43
2023-04-17T04:29:12.161Z,7.72
2023-04-17T04:34:29.929Z,7.30
2023-04-17T04:39:34.386Z,8.00
2023-04-17T04:44:40.109Z,8.07
2023-04-17T04:49:47.304Z,8.77
2023-04-17T04:54:54.784Z,7.70
2023-04-17T05:00:01.665Z,7.88
2023-04-17T05:05:12.593Z,9.27
2023-04-17T05:10:17.094Z,10.40
2023-04-17T05:15:29.209Z,9.77
2023-04-17T05:20:33.665Z,10.63
2023-04-17T05:25:37.930Z,8.80
2023-04-17T05:30:46.257Z,9.32
2023-04-17T05:36:00.500Z,10.02
2023-04-17T05:41:07.588Z,11.33
2023-04-17T05:46:13.145Z,10.73
2023-04-17T05:51:20.192Z,12.95
2023-04-17T05:56:25.568Z,12.63
2023-04-17T06:01:32.645Z,14.75
2023-04-17T06:06:37.000Z,13.70
2023-04-17T06:11:41.254Z,22.10
2023-04-17T06:16:47.235Z,14.75
2023-04-17T06:21:54.062Z,13.93
2023-04-17T06:26:58.242Z,15.15
2023-04-17T06:32:04.178Z,16.92
2023-04-17T06:37:08.535Z,13.30
2023-04-17T06:42:16.666Z,15.35
2023-04-17T06:47:22.206Z,15.10
2023-04-17T06:52:26.686Z,14.70
2023-04-17T06:57:30.806Z,13.45
2023-04-17T07:02:38.985Z,12.70
2023-04-17T07:07:43.390Z,12.98
2023-04-17T07:12:47.496Z,10.07
2023-04-17T07:17:54.172Z,10.87
2023-04-17T07:22:58.282Z,9.18
2023-04-17T07:28:04.528Z,9.18
2023-04-17T07:33:10.826Z,8.40
2023-04-17T07:43:19.844Z,22.88
2023-04-17T07:48:27.278Z,10.45
2023-04-17T07:53:32.394Z,11.68
2023-04-17T07:58:36.938Z,7.23
2023-04-17T08:03:45.366Z,11.20
2023-04-17T08:08:49.597Z,7.32
2023-04-17T08:13:54.045Z,8.52
2023-04-17T08:18:59.692Z,6.80
2023-04-17T08:24:04.010Z,6.63
2023-04-17T08:29:08.297Z,5.38
2023-04-17T08:34:15.574Z,4.57
2023-04-17T08:39:20.098Z,7.38
2023-04-17T08:44:24.232Z,9.75
2023-04-17T08:49:30.920Z,11.15
2023-04-17T08:54:35.445Z,6.78
2023-04-17T08:59:39.506Z,13.95
2023-04-17T09:04:47.307Z,4.43
2023-04-17T09:09:52.926Z,4.28
2023-04-17T09:14:57.132Z,3.75
2023-04-17T09:20:07.919Z,3.88
2023-04-17T09:25:18.738Z,7.05
2023-04-17T09:30:27.314Z,3.10
2023-04-17T09:35:33.189Z,9.40
2023-04-17T09:45:45.796Z,3.83
2023-04-17T09:50:51.656Z,14.27
2023-04-17T10:01:04.144Z,3.65
2023-04-17T10:06:14.269Z,3.10
2023-04-17T10:11:18.611Z,19.17
2023-04-17T10:16:35.696Z,22.90
2023-04-17T10:21:41.927Z,5.28
2023-04-17T10:26:46.474Z,6.07
2023-04-17T10:32:26.407Z,3.20
2023-04-17T10:38:06.002Z,2.80
2023-04-17T10:43:14.167Z,3.15
2023-04-17T10:48:29.015Z,2.78
2023-04-17T10:59:03.390Z,3.72
2023-04-17T11:04:10.532Z,4.47
2023-04-17T11:09:17.284Z,3.78
2023-04-17T11:14:23.797Z,4.18
2023-04-17T11:19:34.652Z,3.80
2023-04-17T11:24:40.316Z,3.63
2023-04-17T11:30:11.670Z,3.85
2023-04-17T11:35:16.307Z,3.88
2023-04-17T11:40:29.487Z,3.88
2023-04-17T11:45:35.574Z,3.45
2023-04-17T11:50:45.751Z,3.78
2023-04-17T11:56:15.213Z,3.88
2023-04-17T12:01:20.880Z,4.03
2023-04-17T12:06:25.407Z,4.22
2023-04-17T12:11:33.424Z,5.18
2023-04-17T12:16:37.762Z,4.70
2023-04-17T12:21:42.085Z,5.32
2023-04-17T12:26:48.300Z,4.97
2023-04-17T12:31:52.465Z,5.47
2023-04-17T12:36:56.697Z,5.53
2023-04-17T12:42:02.400Z,5.30
2023-04-17T12:47:06.881Z,5.55
2023-04-17T12:52:11.471Z,5.10
2023-04-17T12:57:17.097Z,6.10
2023-04-17T13:02:23.649Z,7.03
2023-04-17T13:07:28.141Z,5.28
2023-04-17T13:12:33.966Z,6.20
2023-04-17T13:22:42.010Z,7.47
2023-04-17T13:27:47.754Z,7.78
2023-04-17T13:32:51.986Z,6.63
2023-04-17T13:37:57.855Z,8.57
2023-04-17T13:43:06.146Z,8.20
2023-04-17T13:48:11.608Z,9.88
2023-04-17T13:53:16.364Z,8.68
2023-04-17T13:58:21.997Z,9.93
2023-04-17T14:03:47.195Z,9.80
2023-04-17T14:08:51.503Z,9.27
2023-04-17T14:14:21.653Z,10.23
2023-04-17T14:19:26.925Z,10.55
2023-04-17T14:24:38.029Z,7.85
2023-04-17T14:29:44.922Z,8.38
2023-04-17T14:35:08.244Z,9.23
2023-04-17T14:40:30.594Z,8.20
2023-04-17T14:45:37.041Z,10.52
2023-04-17T14:50:41.486Z,10.80
2023-04-17T14:55:45.669Z,8.80
2023-04-17T15:00:51.276Z,9.52
2023-04-17T15:05:56.902Z,9.98
2023-04-17T15:11:01.069Z,8.68
2023-04-17T15:16:07.787Z,11.40
2023-04-17T15:21:14.437Z,9.50
2023-04-17T15:26:18.510Z,11.10
2023-04-17T15:31:24.472Z,9.15
2023-04-17T15:36:32.385Z,10.25
2023-04-17T15:41:36.558Z,8.60
2023-04-17T15:46:42.115Z,7.97
2023-04-17T15:51:46.174Z,8.68
2023-04-17T15:56:50.441Z,8.30
2023-04-17T16:01:56.301Z,8.25
2023-04-17T16:07:00.484Z,8.32
2023-04-17T16:12:06.702Z,9.20
2023-04-17T16:17:12.107Z,9.43
2023-04-17T16:22:16.179Z,10.07
2023-04-17T16:27:20.544Z,9.30
2023-04-17T16:32:29.210Z,9.05
2023-04-17T16:37:33.228Z,9.05
2023-04-17T16:42:37.144Z,8.77
2023-04-17T16:47:42.970Z,7.57
2023-04-17T16:52:49.603Z,7.35
2023-04-17T16:57:54.607Z,6.90
2023-04-17T17:03:00.152Z,6.97
2023-04-17T17:08:04.697Z,6.88
2023-04-17T17:13:09.897Z,8.05
2023-04-17T17:18:15.310Z,7.43
2023-04-17T17:23:19.525Z,7.50
2023-04-17T17:28:23.837Z,8.68
2023-04-17T17:33:29.539Z,7.60
2023-04-17T17:38:35.303Z,7.90
2023-04-17T17:43:39.654Z,8.07
2023-04-17T17:48:44.999Z,9.20
2023-04-17T17:53:48.796Z,8.50
2023-04-17T17:58:53.130Z,9.23
2023-04-17T18:03:58.650Z,8.98
2023-04-17T18:09:03.846Z,7.32
2023-04-17T18:14:07.859Z,8.27
2023-04-17T18:19:13.222Z,9.05
2023-04-17T18:24:17.294Z,8.88
2023-04-17T18:29:21.180Z,9.32
2023-04-17T18:34:26.581Z,9.63
2023-04-17T18:39:30.699Z,10.07
2023-04-17T18:44:34.522Z,9.43
2023-04-17T18:49:39.854Z,9.85
2023-04-17T18:54:44.277Z,9.57
2023-04-17T18:59:48.267Z,8.82
2023-04-17T19:04:55.707Z,9.93
2023-04-17T19:10:00.546Z,9.55
2023-04-17T19:15:05.138Z,9.15
2023-04-17T19:20:11.128Z,9.23
2023-04-17T19:25:15.265Z,8.15
2023-04-17T19:30:19.386Z,10.00
2023-04-17T19:35:25.029Z,7.85
2023-04-17T19:40:29.690Z,9.73
2023-04-17T19:45:35.099Z,7.07
2023-04-17T19:50:40.769Z,8.45
2023-04-17T19:55:58.748Z,8.45
2023-04-17T20:01:03.305Z,9.20
2023-04-17T20:06:09.212Z,8.93
2023-04-17T20:11:17.141Z,10.10
2023-04-17T20:16:21.252Z,7.72
2023-04-17T20:21:26.835Z,8.55
2023-04-17T20:26:31.105Z,8.45
2023-04-17T20:31:36.502Z,10.50
2023-04-17T20:36:42.019Z,9.60
2023-04-17T20:41:46.107Z,9.65
2023-04-17T20:46:50.343Z,8.93
2023-04-17T20:51:55.900Z,9.80
2023-04-17T20:56:59.896Z,9.07
2023-04-17T21:02:03.928Z,7.25
2023-04-17T21:07:09.428Z,6.35
2023-04-17T21:12:13.737Z,6.25
2023-04-17T21:17:17.747Z,5.97
2023-04-17T21:22:23.119Z,4.82
2023-04-17T21:27:27.299Z,4.97
2023-04-17T21:32:31.106Z,5.22
2023-04-17T21:37:36.573Z,4.30
2023-04-17T21:42:40.703Z,4.60
2023-04-17T21:48:18.050Z,3.83
2023-04-17T21:53:30.344Z,4.30
2023-04-17T21:58:37.020Z,4.32
2023-04-17T22:03:41.679Z,4.05
2023-04-17T22:08:47.220Z,4.43
2023-04-17T22:13:51.436Z,4.30
2023-04-17T22:18:58.173Z,4.90
2023-04-17T22:24:03.505Z,5.18
2023-04-17T22:29:07.691Z,4.93
2023-04-17T22:34:12.004Z,5.00
2023-04-17T22:39:17.826Z,3.92
2023-04-17T22:44:21.905Z,4.72
2023-04-17T22:49:25.918Z,4.90
2023-04-17T22:54:31.211Z,4.70
2023-04-17T22:59:35.157Z,4.53
2023-04-17T23:04:39.287Z,5.00
2023-04-17T23:09:44.876Z,4.97
2023-04-17T23:14:48.785Z,5.20
2023-04-17T23:19:52.939Z,5.72
2023-04-17T23:24:58.327Z,5.85
2023-04-17T23:30:02.231Z,6.05
2023-04-17T23:35:09.617Z,5.25
2023-04-17T23:40:15.563Z,5.30
2023-04-17T23:45:19.600Z,6.10
2023-04-17T23:50:23.549Z,5.38
2023-04-17T23:55:29.243Z,5.25
