createdAt,value
2022-12-09T00:01:07.116Z,26.43
2022-12-09T00:03:55.970Z,25.23
2022-12-09T00:06:43.294Z,25.23
2022-12-09T00:09:30.348Z,24.43
2022-12-09T00:12:17.549Z,25.67
2022-12-09T00:15:05.039Z,26.00
2022-12-09T00:17:51.993Z,25.93
2022-12-09T00:20:39.092Z,26.27
2022-12-09T00:23:26.329Z,23.07
2022-12-09T00:26:14.448Z,24.23
2022-12-09T00:29:02.196Z,23.57
2022-12-09T00:31:49.602Z,23.63
2022-12-09T00:34:36.785Z,23.97
2022-12-09T00:37:23.764Z,23.47
2022-12-09T00:40:11.839Z,25.00
2022-12-09T00:42:59.008Z,25.80
2022-12-09T00:45:45.959Z,23.63
2022-12-09T00:48:38.636Z,24.47
2022-12-09T00:51:26.084Z,25.30
2022-12-09T00:54:13.253Z,24.87
2022-12-09T00:57:00.238Z,25.30
2022-12-09T00:59:47.252Z,26.23
2022-12-09T01:02:35.578Z,24.67
2022-12-09T01:05:22.770Z,26.03
2022-12-09T01:08:11.133Z,24.57
2022-12-09T01:10:58.407Z,28.47
2022-12-09T01:13:45.718Z,27.03
2022-12-09T01:16:34.088Z,28.57
2022-12-09T01:19:21.334Z,27.97
2022-12-09T01:22:08.420Z,26.77
2022-12-09T01:24:55.691Z,27.83
2022-12-09T01:27:42.740Z,27.73
2022-12-09T01:30:29.693Z,27.70
2022-12-09T01:33:16.799Z,27.23
2022-12-09T01:36:09.086Z,25.70
2022-12-09T01:38:58.973Z,28.27
2022-12-09T01:41:46.009Z,27.87
2022-12-09T01:44:34.508Z,28.57
2022-12-09T01:47:23.168Z,25.47
2022-12-09T01:50:10.962Z,28.77
2022-12-09T01:52:58.641Z,27.23
2022-12-09T01:55:46.432Z,29.80
2022-12-09T01:58:33.709Z,31.43
2022-12-09T02:01:21.811Z,28.13
2022-12-09T02:04:09.149Z,28.13
2022-12-09T02:07:00.319Z,28.00
2022-12-09T02:09:47.811Z,30.30
2022-12-09T02:12:52.415Z,27.87
2022-12-09T02:15:57.878Z,28.00
2022-12-09T02:18:50.940Z,28.53
2022-12-09T02:21:46.734Z,27.53
2022-12-09T02:24:51.683Z,27.10
2022-12-09T02:27:57.612Z,26.37
2022-12-09T02:31:04.508Z,24.97
2022-12-09T02:34:00.528Z,29.53
2022-12-09T02:37:22.692Z,29.37
2022-12-09T02:40:18.558Z,28.97
2022-12-09T02:43:07.980Z,28.07
2022-12-09T02:45:57.943Z,28.77
2022-12-09T02:48:52.426Z,30.03
2022-12-09T02:51:42.561Z,28.90
2022-12-09T02:54:32.651Z,31.20
2022-12-09T02:57:26.331Z,28.40
2022-12-09T03:00:15.737Z,27.87
2022-12-09T03:03:05.603Z,26.27
2022-12-09T03:06:08.879Z,28.47
2022-12-09T03:09:09.643Z,26.60
2022-12-09T03:12:02.097Z,28.53
2022-12-09T03:14:53.213Z,26.70
2022-12-09T03:17:43.605Z,26.93
2022-12-09T03:20:33.393Z,29.03
2022-12-09T03:23:25.091Z,26.30
2022-12-09T03:26:15.815Z,27.30
2022-12-09T03:29:07.043Z,27.37
2022-12-09T03:31:56.266Z,26.97
2022-12-09T03:34:46.669Z,27.70
2022-12-09T03:37:36.410Z,28.00
2022-12-09T03:40:27.802Z,26.63
2022-12-09T03:43:22.864Z,29.57
2022-12-09T03:46:10.035Z,26.27
2022-12-09T03:48:58.528Z,26.70
2022-12-09T03:52:01.674Z,27.23
2022-12-09T03:54:56.950Z,25.97
2022-12-09T03:57:46.371Z,29.47
2022-12-09T04:00:38.114Z,26.17
2022-12-09T04:03:26.530Z,28.17
2022-12-09T04:06:15.178Z,25.77
2022-12-09T04:09:04.423Z,27.80
2022-12-09T04:11:51.828Z,30.50
2022-12-09T04:14:39.675Z,27.27
2022-12-09T04:17:27.216Z,27.90
2022-12-09T04:20:14.852Z,30.03
2022-12-09T04:23:02.054Z,27.50
2022-12-09T04:25:49.363Z,29.70
2022-12-09T04:28:36.599Z,28.67
2022-12-09T04:31:23.708Z,27.07
2022-12-09T04:34:10.885Z,29.03
2022-12-09T04:36:58.008Z,30.00
2022-12-09T04:39:45.380Z,31.80
2022-12-09T04:42:32.681Z,31.03
2022-12-09T04:45:19.648Z,30.83
2022-12-09T04:48:07.035Z,35.10
2022-12-09T04:50:54.200Z,34.23
2022-12-09T04:53:41.945Z,33.47
2022-12-09T04:56:28.989Z,33.93
2022-12-09T04:59:16.218Z,32.83
2022-12-09T05:02:03.604Z,35.07
2022-12-09T05:04:50.893Z,33.20
2022-12-09T05:07:38.160Z,35.40
2022-12-09T05:10:25.338Z,32.53
2022-12-09T05:13:13.031Z,31.03
2022-12-09T05:16:15.615Z,30.53
2022-12-09T05:19:04.048Z,30.80
2022-12-09T05:21:51.373Z,29.40
2022-12-09T05:24:38.866Z,28.17
2022-12-09T05:27:26.060Z,30.77
2022-12-09T05:30:14.168Z,30.67
2022-12-09T05:33:04.990Z,30.07
2022-12-09T05:35:53.509Z,29.23
2022-12-09T05:38:41.272Z,30.17
2022-12-09T05:41:28.581Z,28.53
2022-12-09T05:44:16.446Z,29.53
2022-12-09T05:47:03.847Z,27.87
2022-12-09T05:49:51.136Z,29.53
2022-12-09T05:52:38.499Z,27.97
2022-12-09T05:55:25.837Z,27.43
2022-12-09T05:58:13.215Z,28.57
2022-12-09T06:01:07.989Z,28.93
2022-12-09T06:03:55.810Z,26.93
2022-12-09T06:06:44.108Z,27.37
2022-12-09T06:09:31.597Z,27.70
2022-12-09T06:12:18.781Z,28.53
2022-12-09T06:15:10.382Z,26.13
2022-12-09T06:17:58.200Z,26.83
2022-12-09T06:20:45.532Z,25.27
2022-12-09T06:23:32.692Z,26.93
2022-12-09T06:26:22.294Z,25.97
2022-12-09T06:29:09.888Z,27.37
2022-12-09T06:31:57.126Z,27.20
2022-12-09T06:34:44.827Z,27.13
2022-12-09T06:37:32.873Z,26.23
2022-12-09T06:40:23.681Z,26.53
2022-12-09T06:43:11.798Z,27.47
2022-12-09T06:45:58.906Z,26.23
2022-12-09T06:48:47.070Z,25.97
2022-12-09T06:51:34.466Z,27.70
2022-12-09T06:54:21.818Z,25.77
2022-12-09T06:57:09.066Z,26.53
2022-12-09T06:59:56.324Z,25.33
2022-12-09T07:02:43.702Z,27.10
2022-12-09T07:05:32.360Z,26.43
2022-12-09T07:08:19.749Z,28.30
2022-12-09T07:11:07.340Z,27.13
2022-12-09T07:13:54.872Z,26.73
2022-12-09T07:16:43.119Z,26.57
2022-12-09T07:19:31.357Z,26.40
2022-12-09T07:22:18.537Z,28.07
2022-12-09T07:25:06.511Z,26.33
2022-12-09T07:27:54.089Z,26.97
2022-12-09T07:30:41.456Z,27.80
2022-12-09T07:33:29.635Z,28.43
2022-12-09T07:36:20.956Z,29.60
2022-12-09T07:39:12.703Z,27.67
2022-12-09T07:42:00.164Z,28.40
2022-12-09T07:44:49.707Z,28.70
2022-12-09T07:47:36.964Z,28.43
2022-12-09T07:50:24.670Z,27.70
2022-12-09T07:53:11.838Z,26.90
2022-12-09T07:56:07.308Z,30.23
2022-12-09T07:58:55.364Z,30.87
2022-12-09T08:01:42.963Z,31.43
2022-12-09T08:04:31.800Z,30.37
2022-12-09T08:07:19.274Z,28.47
2022-12-09T08:10:07.737Z,30.83
2022-12-09T08:12:55.330Z,29.00
2022-12-09T08:15:43.425Z,30.50
2022-12-09T08:18:31.090Z,29.07
2022-12-09T08:21:24.288Z,28.73
2022-12-09T08:24:12.798Z,28.17
2022-12-09T08:27:00.637Z,27.23
2022-12-09T08:29:48.299Z,26.90
2022-12-09T08:32:35.763Z,30.00
2022-12-09T08:35:23.036Z,29.53
2022-12-09T08:38:11.433Z,28.70
2022-12-09T08:40:59.048Z,30.37
2022-12-09T08:43:47.066Z,29.43
2022-12-09T08:46:35.569Z,28.07
2022-12-09T08:49:24.302Z,28.43
2022-12-09T08:52:12.168Z,31.23
2022-12-09T08:54:59.288Z,31.10
2022-12-09T08:57:46.492Z,31.13
2022-12-09T09:00:33.741Z,31.07
2022-12-09T09:03:21.016Z,31.67
2022-12-09T09:06:10.694Z,29.17
2022-12-09T09:09:00.162Z,29.50
2022-12-09T09:11:48.092Z,29.30
2022-12-09T09:14:35.708Z,29.57
2022-12-09T09:17:23.733Z,30.07
2022-12-09T09:20:11.440Z,26.87
2022-12-09T09:23:03.052Z,28.03
2022-12-09T09:25:51.665Z,28.60
2022-12-09T09:28:39.900Z,27.27
2022-12-09T09:31:27.552Z,26.03
2022-12-09T09:34:17.887Z,26.10
2022-12-09T09:37:05.032Z,26.23
2022-12-09T09:39:52.114Z,27.57
2022-12-09T09:42:47.957Z,25.43
2022-12-09T09:45:36.001Z,23.97
2022-12-09T09:48:27.407Z,23.57
2022-12-09T09:51:19.338Z,25.17
2022-12-09T09:54:13.193Z,24.70
2022-12-09T09:57:12.561Z,23.23
2022-12-09T10:00:22.882Z,23.33
2022-12-09T10:03:20.944Z,21.57
2022-12-09T10:06:29.078Z,22.87
2022-12-09T10:09:32.374Z,22.33
2022-12-09T10:12:38.119Z,20.40
2022-12-09T10:15:46.061Z,22.83
2022-12-09T10:18:40.646Z,23.37
2022-12-09T10:21:32.068Z,22.67
2022-12-09T10:24:23.198Z,21.67
2022-12-09T10:27:24.453Z,21.27
2022-12-09T10:30:15.699Z,21.67
2022-12-09T10:33:03.878Z,20.67
2022-12-09T10:35:51.279Z,20.73
2022-12-09T10:38:41.850Z,18.70
2022-12-09T10:42:03.892Z,19.10
2022-12-09T10:45:03.808Z,20.20
2022-12-09T10:47:53.064Z,20.10
2022-12-09T10:50:41.991Z,19.67
2022-12-09T10:53:31.159Z,18.87
2022-12-09T10:56:28.274Z,19.07
2022-12-09T10:59:31.559Z,18.27
2022-12-09T11:02:22.028Z,18.27
2022-12-09T11:05:28.657Z,18.13
2022-12-09T11:08:23.103Z,18.10
2022-12-09T11:11:10.494Z,16.23
2022-12-09T11:13:57.699Z,15.90
2022-12-09T11:16:45.698Z,16.77
2022-12-09T11:19:39.031Z,15.13
2022-12-09T11:22:41.864Z,17.77
2022-12-09T11:25:34.522Z,16.50
2022-12-09T11:28:26.157Z,16.17
2022-12-09T11:31:30.327Z,15.23
2022-12-09T11:34:26.232Z,14.90
2022-12-09T11:37:13.717Z,15.40
2022-12-09T11:40:01.081Z,17.13
2022-12-09T11:42:53.338Z,16.10
2022-12-09T11:45:40.965Z,17.33
2022-12-09T11:48:36.229Z,16.37
2022-12-09T11:51:30.501Z,16.13
2022-12-09T11:54:42.861Z,16.43
2022-12-09T11:57:41.449Z,15.13
2022-12-09T12:00:59.346Z,16.60
2022-12-09T12:03:53.945Z,14.53
2022-12-09T12:06:49.058Z,15.30
2022-12-09T12:09:42.803Z,14.20
2022-12-09T12:12:44.941Z,13.57
2022-12-09T12:15:52.455Z,13.57
2022-12-09T12:18:53.311Z,12.93
2022-12-09T12:21:55.897Z,14.67
2022-12-09T12:24:58.564Z,13.20
2022-12-09T12:28:00.630Z,15.13
2022-12-09T12:31:07.389Z,14.37
2022-12-09T12:34:25.254Z,14.53
2022-12-09T12:37:16.876Z,15.07
2022-12-09T12:40:12.722Z,14.77
2022-12-09T12:43:44.925Z,13.77
2022-12-09T12:46:58.932Z,13.80
2022-12-09T12:50:42.360Z,13.03
2022-12-09T12:53:35.998Z,14.23
2022-12-09T12:56:42.179Z,14.47
2022-12-09T12:59:39.928Z,13.60
2022-12-09T13:02:41.570Z,13.73
2022-12-09T13:05:35.783Z,14.00
2022-12-09T13:09:01.327Z,15.50
2022-12-09T13:11:55.803Z,13.87
2022-12-09T13:14:52.916Z,13.60
2022-12-09T13:17:40.817Z,14.60
2022-12-09T13:20:35.471Z,15.93
2022-12-09T13:23:40.344Z,15.33
2022-12-09T13:26:50.153Z,15.30
2022-12-09T13:29:49.509Z,14.80
2022-12-09T13:33:08.618Z,15.60
2022-12-09T13:36:06.721Z,14.83
2022-12-09T13:38:53.882Z,15.33
2022-12-09T13:42:11.356Z,14.57
2022-12-09T13:45:06.711Z,15.07
2022-12-09T13:47:55.264Z,15.03
2022-12-09T13:51:00.435Z,13.30
2022-12-09T13:53:59.304Z,13.27
2022-12-09T13:57:09.272Z,13.27
2022-12-09T14:00:01.939Z,13.27
2022-12-09T14:03:02.220Z,13.10
2022-12-09T14:05:52.055Z,12.77
2022-12-09T14:08:45.944Z,13.13
2022-12-09T14:11:43.202Z,11.57
2022-12-09T14:14:30.112Z,11.77
2022-12-09T14:17:37.066Z,12.53
2022-12-09T14:20:30.114Z,13.90
2022-12-09T14:23:18.516Z,14.33
2022-12-09T14:26:05.918Z,14.23
2022-12-09T14:28:54.759Z,14.60
2022-12-09T14:32:03.213Z,14.90
2022-12-09T14:35:03.835Z,15.80
2022-12-09T14:37:50.839Z,14.93
2022-12-09T14:40:53.710Z,14.80
2022-12-09T14:44:05.504Z,15.67
2022-12-09T14:47:13.630Z,15.27
2022-12-09T14:50:20.361Z,14.60
2022-12-09T14:53:21.344Z,16.07
2022-12-09T14:56:14.145Z,15.33
2022-12-09T14:59:07.715Z,16.10
2022-12-09T15:02:14.607Z,16.50
2022-12-09T15:05:03.193Z,15.67
2022-12-09T15:07:50.739Z,17.83
2022-12-09T15:10:38.401Z,16.87
2022-12-09T15:13:26.600Z,18.27
2022-12-09T15:16:19.997Z,18.90
2022-12-09T15:19:07.113Z,17.10
2022-12-09T15:21:56.205Z,19.27
2022-12-09T15:24:50.577Z,19.87
2022-12-09T15:27:38.136Z,19.90
2022-12-09T15:30:30.310Z,20.43
2022-12-09T15:33:19.868Z,19.80
2022-12-09T15:36:22.064Z,19.37
2022-12-09T15:39:13.920Z,18.73
2022-12-09T15:42:07.145Z,19.70
2022-12-09T15:45:09.836Z,19.07
2022-12-09T15:48:15.561Z,18.73
2022-12-09T15:51:07.373Z,20.57
2022-12-09T15:54:04.740Z,19.93
2022-12-09T15:56:57.571Z,19.10
2022-12-09T15:59:55.295Z,20.00
2022-12-09T16:02:45.465Z,19.77
2022-12-09T16:05:35.973Z,20.30
2022-12-09T16:08:43.050Z,20.87
2022-12-09T16:11:44.445Z,20.63
2022-12-09T16:14:46.469Z,21.37
2022-12-09T16:17:54.925Z,21.53
2022-12-09T16:20:46.134Z,21.20
2022-12-09T16:23:39.671Z,19.57
2022-12-09T16:29:39.706Z,20.70
2022-12-09T16:32:37.671Z,21.70
2022-12-09T16:35:48.701Z,22.23
2022-12-09T16:38:41.147Z,23.43
2022-12-09T16:41:54.997Z,23.30
2022-12-09T16:44:43.947Z,24.53
2022-12-09T16:47:35.237Z,23.87
2022-12-09T16:50:30.100Z,25.47
2022-12-09T16:53:24.305Z,27.03
2022-12-09T16:56:36.500Z,26.20
2022-12-09T16:59:37.252Z,26.80
2022-12-09T17:02:42.933Z,27.40
2022-12-09T17:05:31.662Z,25.43
2022-12-09T17:08:22.370Z,28.23
2022-12-09T17:11:11.289Z,27.87
2022-12-09T17:14:00.486Z,27.50
2022-12-09T17:16:48.975Z,28.07
2022-12-09T17:19:38.309Z,28.17
2022-12-09T17:22:28.588Z,25.97
2022-12-09T17:25:16.462Z,25.07
2022-12-09T17:28:10.193Z,26.07
2022-12-09T17:31:00.424Z,26.53
2022-12-09T17:33:51.041Z,25.13
2022-12-09T17:36:39.630Z,27.00
2022-12-09T17:39:28.409Z,25.80
2022-12-09T17:42:17.301Z,27.43
2022-12-09T17:45:05.508Z,28.87
2022-12-09T17:47:53.288Z,29.20
2022-12-09T17:50:40.365Z,28.60
2022-12-09T17:53:27.393Z,27.67
2022-12-09T17:56:18.270Z,27.23
2022-12-09T17:59:11.098Z,29.43
2022-12-09T18:01:58.348Z,30.67
2022-12-09T18:04:45.388Z,28.87
2022-12-09T18:07:33.254Z,29.33
2022-12-09T18:10:21.235Z,25.77
2022-12-09T18:13:11.668Z,27.17
2022-12-09T18:15:59.854Z,26.40
2022-12-09T18:18:48.529Z,24.43
2022-12-09T18:21:36.041Z,26.17
2022-12-09T18:24:24.081Z,25.53
2022-12-09T18:27:11.799Z,26.00
2022-12-09T18:30:03.818Z,24.90
2022-12-09T18:32:54.032Z,25.43
2022-12-09T18:35:45.080Z,27.30
2022-12-09T18:38:32.077Z,25.03
2022-12-09T18:41:22.268Z,27.50
2022-12-09T18:44:11.435Z,26.33
2022-12-09T18:46:58.686Z,29.37
2022-12-09T18:49:45.722Z,28.70
2022-12-09T18:52:32.715Z,33.47
2022-12-09T18:55:21.180Z,30.73
2022-12-09T18:58:09.972Z,29.60
2022-12-09T19:00:57.707Z,29.37
2022-12-09T19:03:46.043Z,31.37
2022-12-09T19:06:36.255Z,30.67
2022-12-09T19:09:26.813Z,35.63
2022-12-09T19:12:45.828Z,34.07
2022-12-09T19:15:22.121Z,30.87
2022-12-09T19:18:09.793Z,31.07
2022-12-09T19:20:56.987Z,25.13
2022-12-09T19:23:45.356Z,23.87
2022-12-09T19:26:34.742Z,32.67
2022-12-09T19:29:24.953Z,20.17
2022-12-09T19:32:36.488Z,20.50
2022-12-09T19:35:21.126Z,19.57
2022-12-09T19:38:09.001Z,20.60
2022-12-09T19:41:00.647Z,21.07
2022-12-09T19:43:48.679Z,22.73
2022-12-09T19:46:39.344Z,23.87
2022-12-09T19:49:27.360Z,22.07
2022-12-09T19:52:14.572Z,23.90
2022-12-09T19:55:01.669Z,22.07
2022-12-09T19:57:48.780Z,22.37
2022-12-09T20:00:41.398Z,22.27
2022-12-09T20:03:28.849Z,22.57
2022-12-09T20:06:19.248Z,23.13
2022-12-09T20:09:10.787Z,24.53
2022-12-09T20:12:02.891Z,24.40
2022-12-09T20:14:51.841Z,22.00
2022-12-09T20:17:38.944Z,22.87
2022-12-09T20:20:25.947Z,27.03
2022-12-09T20:23:13.281Z,21.47
2022-12-09T20:26:08.844Z,19.93
2022-12-09T20:28:57.176Z,23.30
2022-12-09T20:31:44.226Z,21.80
2022-12-09T20:34:31.375Z,25.07
2022-12-09T20:37:18.533Z,27.27
2022-12-09T20:40:06.640Z,20.03
2022-12-09T20:42:53.783Z,19.40
2022-12-09T20:45:40.978Z,18.93
2022-12-09T20:48:28.024Z,19.07
2022-12-09T20:51:22.385Z,18.70
2022-12-09T20:54:10.365Z,18.47
2022-12-09T20:56:57.308Z,18.70
2022-12-09T20:59:44.585Z,18.03
2022-12-09T21:02:38.838Z,19.47
2022-12-09T21:05:26.737Z,18.10
2022-12-09T21:08:14.227Z,18.90
2022-12-09T21:11:04.443Z,17.70
2022-12-09T21:13:57.036Z,18.73
2022-12-09T21:16:47.796Z,17.37
2022-12-09T21:19:35.202Z,17.97
2022-12-09T21:22:22.386Z,18.73
2022-12-09T21:25:10.314Z,16.57
2022-12-09T21:27:58.090Z,17.13
2022-12-09T21:30:45.442Z,16.77
2022-12-09T21:33:32.546Z,17.47
2022-12-09T21:36:23.996Z,16.13
2022-12-09T21:39:13.804Z,17.50
2022-12-09T21:42:01.098Z,17.60
2022-12-09T21:44:48.109Z,16.40
2022-12-09T21:47:35.177Z,16.80
2022-12-09T21:50:23.203Z,16.57
2022-12-09T21:53:10.434Z,17.13
2022-12-09T21:56:12.365Z,16.77
2022-12-09T21:59:02.157Z,18.30
2022-12-09T22:02:01.785Z,16.77
2022-12-09T22:07:56.274Z,16.77
2022-12-09T22:10:47.051Z,18.60
2022-12-09T22:13:39.744Z,18.47
2022-12-09T22:16:42.156Z,16.70
2022-12-09T22:19:31.546Z,18.10
2022-12-09T22:22:33.718Z,18.37
2022-12-09T22:25:25.782Z,20.83
2022-12-09T22:28:15.368Z,20.10
2022-12-09T22:31:11.287Z,20.07
2022-12-09T22:34:22.697Z,19.87
2022-12-09T22:37:43.106Z,21.43
2022-12-09T22:40:33.525Z,21.37
2022-12-09T22:43:27.637Z,20.10
2022-12-09T22:46:25.819Z,20.80
2022-12-09T22:49:19.181Z,21.17
2022-12-09T22:55:15.239Z,22.03
2022-12-09T22:58:06.341Z,22.40
2022-12-09T23:00:57.930Z,22.07
2022-12-09T23:03:58.279Z,23.07
2022-12-09T23:06:54.071Z,21.07
2022-12-09T23:09:44.985Z,19.50
2022-12-09T23:12:41.251Z,21.40
2022-12-09T23:15:31.471Z,21.37
2022-12-09T23:18:21.144Z,21.33
2022-12-09T23:21:16.212Z,22.27
2022-12-09T23:24:24.054Z,24.00
2022-12-09T23:27:21.578Z,23.00
2022-12-09T23:30:22.765Z,24.13
2022-12-09T23:33:12.902Z,24.13
2022-12-09T23:36:37.149Z,23.77
2022-12-09T23:39:31.905Z,23.17
2022-12-09T23:42:33.962Z,23.60
2022-12-09T23:45:25.972Z,22.87
2022-12-09T23:48:26.668Z,25.07
2022-12-09T23:51:22.868Z,24.40
2022-12-09T23:54:17.092Z,25.73
2022-12-09T23:57:10.577Z,25.17
