createdAt,value
2018-07-25T00:14:18.509Z,3.8
2018-07-25T00:31:09.744Z,3.8
2018-07-25T00:48:00.727Z,3.8
2018-07-25T00:58:07.104Z,3.8
2018-07-25T01:14:57.439Z,3.8
2018-07-25T01:28:25.559Z,3.8
2018-07-25T01:45:15.412Z,3.8
2018-07-25T02:02:04.967Z,3.8
2018-07-25T02:18:54.248Z,3.8
2018-07-25T02:35:43.391Z,3.8
2018-07-25T02:52:32.397Z,3.7
2018-07-25T03:09:21.236Z,3.7
2018-07-25T03:26:09.816Z,3.7
2018-07-25T03:42:58.155Z,3.7
2018-07-25T03:59:45.994Z,3.7
2018-07-25T04:16:33.737Z,3.7
2018-07-25T04:33:21.694Z,3.7
2018-07-25T04:50:10.157Z,3.8
2018-07-25T05:06:58.543Z,3.8
2018-07-25T05:23:47.197Z,3.8
2018-07-25T05:37:14.483Z,3.8
2018-07-25T05:54:03.933Z,3.9
2018-07-25T06:07:31.813Z,3.9
2018-07-25T06:24:22.167Z,4.0
2018-07-25T06:37:51.486Z,4.0
2018-07-25T06:51:20.280Z,4.1
2018-07-25T07:01:27.505Z,4.1
2018-07-25T07:18:20.012Z,4.1
2018-07-25T07:31:50.473Z,4.2
2018-07-25T07:48:44.612Z,4.3
2018-07-25T07:58:53.479Z,4.3
2018-07-25T08:15:49.594Z,4.4
2018-07-25T08:24:16.855Z,4.4
2018-07-25T08:41:12.648Z,4.5
2018-07-25T08:51:22.424Z,4.5
2018-07-25T08:58:08.889Z,4.6
2018-07-25T09:15:05.795Z,4.6
2018-07-25T09:25:16.445Z,4.5
2018-07-25T09:42:14.636Z,4.4
2018-07-25T09:57:31.470Z,4.3
2018-07-25T10:14:30.605Z,4.3
2018-07-25T10:26:24.220Z,4.2
2018-07-25T10:43:23.405Z,4.2
2018-07-25T10:56:58.974Z,4.1
2018-07-25T11:13:58.942Z,4.0
2018-07-25T11:31:00.650Z,3.9
2018-07-25T11:47:59.955Z,3.9
2018-07-25T11:54:48.714Z,3.8
2018-07-25T12:08:25.797Z,3.7
2018-07-25T12:25:27.537Z,3.7
2018-07-25T12:42:28.972Z,3.7
2018-07-25T12:50:59.773Z,3.6
2018-07-25T13:08:01.047Z,3.7
2018-07-25T13:25:02.316Z,3.7
2018-07-25T13:33:33.124Z,3.6
2018-07-25T13:50:35.209Z,3.6
2018-07-25T14:07:37.833Z,3.6
2018-07-25T14:24:39.993Z,3.5
2018-07-25T14:41:42.453Z,3.6
2018-07-25T14:58:43.200Z,3.7
2018-07-25T15:15:44.076Z,3.9
2018-07-25T15:32:44.887Z,3.9
2018-07-25T15:49:45.167Z,4.2
2018-07-25T15:56:33.035Z,4.3
2018-07-25T16:13:32.690Z,4.6
2018-07-25T16:28:50.086Z,4.6
2018-07-25T16:42:24.884Z,4.4
2018-07-25T16:59:22.728Z,4.2
2018-07-25T17:16:20.423Z,4.1
2018-07-25T17:26:29.461Z,4.1
2018-07-25T17:36:38.975Z,4.0
2018-07-25T17:53:34.096Z,4.0
2018-07-25T18:10:28.787Z,4.0
2018-07-25T18:27:23.359Z,4.0
2018-07-25T18:44:17.734Z,4.0
2018-07-25T18:54:26.172Z,3.9
2018-07-25T19:07:57.101Z,3.9
2018-07-25T19:21:27.552Z,4.0
2018-07-25T19:38:22.108Z,4.0
2018-07-25T19:55:14.679Z,3.9
2018-07-25T20:12:05.365Z,3.9
2018-07-25T20:28:59.646Z,3.9
2018-07-25T20:45:51.096Z,3.9
2018-07-25T21:02:42.193Z,3.9
2018-07-25T21:19:32.289Z,3.9
2018-07-25T21:36:23.416Z,3.9
2018-07-25T21:53:14.417Z,3.9
2018-07-25T22:10:05.346Z,3.9
2018-07-25T22:26:56.117Z,3.9
2018-07-25T22:43:46.770Z,3.8
2018-07-25T23:00:37.319Z,3.8
2018-07-25T23:17:27.637Z,3.8
2018-07-25T23:34:17.885Z,3.8
2018-07-25T23:51:08.024Z,3.8
