createdAt,value
2019-03-18T00:02:36.163Z,98118.80
2019-03-18T00:05:40.591Z,98119.19
2019-03-18T00:08:45.019Z,98114.52
2019-03-18T00:11:52.048Z,98111.98
2019-03-18T00:15:01.337Z,98114.25
2019-03-18T00:18:02.849Z,98107.29
2019-03-18T00:21:07.286Z,98114.50
2019-03-18T00:24:11.712Z,98112.06
2019-03-18T00:27:16.154Z,98106.47
2019-03-18T00:30:21.423Z,98098.55
2019-03-18T00:33:25.855Z,98097.24
2019-03-18T00:36:30.519Z,98098.20
2019-03-18T00:39:34.948Z,98095.55
2019-03-18T00:42:39.385Z,98092.94
2019-03-18T00:45:43.830Z,98100.48
2019-03-18T00:48:48.256Z,98095.93
2019-03-18T00:51:52.686Z,98099.83
2019-03-18T00:54:57.442Z,98100.84
2019-03-18T00:58:01.891Z,98097.88
2019-03-18T01:01:06.603Z,98096.68
2019-03-18T01:04:11.331Z,98092.23
2019-03-18T01:07:15.850Z,98084.86
2019-03-18T01:10:20.270Z,98078.01
2019-03-18T01:13:24.709Z,98081.25
2019-03-18T01:16:29.148Z,98081.47
2019-03-18T01:19:33.855Z,98083.14
2019-03-18T01:22:38.356Z,98083.36
2019-03-18T01:25:43.108Z,98091.95
2019-03-18T01:28:47.542Z,98091.30
2019-03-18T01:31:51.991Z,98097.57
2019-03-18T01:34:56.410Z,98100.53
2019-03-18T01:38:01.117Z,98096.11
2019-03-18T01:41:05.612Z,98096.86
2019-03-18T01:44:10.047Z,98097.89
2019-03-18T01:47:14.484Z,98098.45
2019-03-18T01:50:18.913Z,98104.16
2019-03-18T01:53:23.349Z,98103.81
2019-03-18T01:56:28.060Z,98099.06
2019-03-18T01:59:32.501Z,98105.48
2019-03-18T02:02:36.951Z,98113.48
2019-03-18T02:05:41.360Z,98105.59
2019-03-18T02:08:46.121Z,98114.44
2019-03-18T02:11:50.798Z,98106.47
2019-03-18T02:14:55.221Z,98111.45
2019-03-18T02:17:59.948Z,98112.16
2019-03-18T02:21:04.374Z,98111.08
2019-03-18T02:24:09.103Z,98104.51
2019-03-18T02:27:13.836Z,98101.85
2019-03-18T02:30:19.507Z,98100.76
2019-03-18T02:33:23.944Z,98091.69
2019-03-18T02:36:28.441Z,98091.51
2019-03-18T02:39:32.878Z,98100.38
2019-03-18T02:42:37.602Z,98097.75
2019-03-18T02:45:42.331Z,98091.98
2019-03-18T02:48:46.759Z,98099.77
2019-03-18T02:51:53.039Z,98095.89
2019-03-18T02:54:57.590Z,98090.28
2019-03-18T02:58:02.274Z,98085.83
2019-03-18T03:01:06.713Z,98095.22
2019-03-18T03:04:11.376Z,98100.80
2019-03-18T03:07:16.056Z,98101.82
2019-03-18T03:10:20.579Z,98101.67
2019-03-18T03:13:25.320Z,98102.03
2019-03-18T03:16:29.733Z,98104.88
2019-03-18T03:19:34.463Z,98102.16
2019-03-18T03:22:38.889Z,98110.58
2019-03-18T03:25:43.331Z,98114.63
2019-03-18T03:28:47.770Z,98115.38
2019-03-18T03:31:52.469Z,98123.74
2019-03-18T03:34:56.910Z,98129.78
2019-03-18T03:38:01.623Z,98136.72
2019-03-18T03:41:06.117Z,98127.52
2019-03-18T03:44:10.563Z,98124.92
2019-03-18T03:47:14.975Z,98130.75
2019-03-18T03:50:19.410Z,98135.03
2019-03-18T03:53:24.149Z,98130.94
2019-03-18T03:56:28.975Z,98133.64
2019-03-18T03:59:33.417Z,98135.13
2019-03-18T04:02:37.852Z,98141.05
2019-03-18T04:05:42.558Z,98143.07
2019-03-18T04:08:47.260Z,98152.18
2019-03-18T04:11:51.698Z,98150.56
2019-03-18T04:14:56.447Z,98158.26
2019-03-18T04:18:01.184Z,98154.23
2019-03-18T04:21:05.901Z,98162.02
2019-03-18T04:24:10.639Z,98166.41
2019-03-18T04:27:15.368Z,98163.08
2019-03-18T04:30:19.817Z,98165.83
2019-03-18T04:33:24.517Z,98169.03
2019-03-18T04:36:28.955Z,98175.30
2019-03-18T04:39:33.393Z,98178.98
2019-03-18T04:42:38.093Z,98178.20
2019-03-18T04:45:42.932Z,98180.47
2019-03-18T04:48:47.663Z,98177.90
2019-03-18T04:51:52.398Z,98178.11
2019-03-18T04:54:56.831Z,98181.06
2019-03-18T04:58:01.259Z,98178.63
2019-03-18T05:01:05.768Z,98181.13
2019-03-18T05:04:10.501Z,98186.83
2019-03-18T05:07:14.928Z,98188.85
2019-03-18T05:10:19.655Z,98197.17
2019-03-18T05:13:26.501Z,98197.97
2019-03-18T05:16:30.857Z,98196.08
2019-03-18T05:19:35.582Z,98195.70
2019-03-18T05:22:40.243Z,98209.48
2019-03-18T05:25:44.947Z,98214.16
2019-03-18T05:28:49.674Z,98217.19
2019-03-18T05:31:54.119Z,98210.55
2019-03-18T05:34:58.551Z,98213.20
2019-03-18T05:38:02.983Z,98210.52
2019-03-18T05:41:07.416Z,98207.63
2019-03-18T05:44:12.107Z,98215.95
2019-03-18T05:47:16.541Z,98224.41
2019-03-18T05:50:20.973Z,98224.82
2019-03-18T05:53:25.674Z,98231.35
2019-03-18T05:56:30.106Z,98236.08
2019-03-18T05:59:34.835Z,98244.31
2019-03-18T06:02:39.558Z,98253.21
2019-03-18T06:05:43.996Z,98263.93
2019-03-18T06:08:48.721Z,98263.35
2019-03-18T06:11:53.167Z,98265.22
2019-03-18T06:14:57.871Z,98272.31
2019-03-18T06:18:02.602Z,98267.82
2019-03-18T06:21:07.326Z,98287.48
2019-03-18T06:24:12.059Z,98286.08
2019-03-18T06:27:16.498Z,98291.25
2019-03-18T06:30:21.208Z,98294.51
2019-03-18T06:33:25.946Z,98295.04
2019-03-18T06:36:49.719Z,98302.59
2019-03-18T06:39:54.452Z,98314.98
2019-03-18T06:42:59.188Z,98311.63
2019-03-18T06:46:03.922Z,98323.83
2019-03-18T06:49:08.759Z,98328.86
2019-03-18T06:52:13.271Z,98334.24
2019-03-18T06:55:18.003Z,98332.56
2019-03-18T06:58:22.437Z,98332.81
2019-03-18T07:01:26.869Z,98344.38
2019-03-18T07:04:31.592Z,98342.17
2019-03-18T07:07:36.019Z,98340.48
2019-03-18T07:10:40.735Z,98347.20
2019-03-18T07:13:45.166Z,98353.04
2019-03-18T07:16:49.992Z,98358.28
2019-03-18T07:19:54.416Z,98359.63
2019-03-18T07:22:58.915Z,98365.17
2019-03-18T07:26:03.354Z,98364.22
2019-03-18T07:29:08.100Z,98369.09
2019-03-18T07:32:12.830Z,98377.36
2019-03-18T07:35:17.263Z,98380.53
2019-03-18T07:38:21.697Z,98376.13
2019-03-18T07:41:26.128Z,98385.13
2019-03-18T07:44:30.547Z,98383.98
2019-03-18T07:47:35.297Z,98391.36
2019-03-18T07:50:39.727Z,98388.74
2019-03-18T07:53:44.407Z,98398.14
2019-03-18T07:56:49.137Z,98393.84
2019-03-18T07:59:53.562Z,98392.92
2019-03-18T08:02:57.996Z,98397.62
2019-03-18T08:06:02.431Z,98401.94
2019-03-18T08:09:08.676Z,98407.78
2019-03-18T08:12:13.421Z,98406.25
2019-03-18T08:15:17.839Z,98423.50
2019-03-18T08:18:22.565Z,98419.57
2019-03-18T08:21:27.008Z,98421.78
2019-03-18T08:24:31.427Z,98425.09
2019-03-18T08:27:35.941Z,98438.39
2019-03-18T08:30:40.376Z,98429.84
2019-03-18T08:33:45.088Z,98443.27
2019-03-18T08:36:49.526Z,98441.91
2019-03-18T08:39:53.952Z,98440.88
2019-03-18T08:42:58.662Z,98449.90
2019-03-18T08:46:03.093Z,98443.34
2019-03-18T08:49:07.527Z,98448.13
2019-03-18T08:52:11.971Z,98443.08
2019-03-18T08:55:16.681Z,98457.05
2019-03-18T08:58:22.729Z,98448.78
2019-03-18T09:01:27.649Z,98457.70
2019-03-18T09:04:32.259Z,98446.20
2019-03-18T09:07:37.405Z,98451.06
2019-03-18T09:10:42.542Z,98443.77
2019-03-18T09:13:47.653Z,98447.83
2019-03-18T09:16:52.666Z,98444.78
2019-03-18T09:19:57.588Z,98455.02
2019-03-18T09:23:02.285Z,98461.40
2019-03-18T09:26:07.051Z,98461.99
2019-03-18T09:29:11.493Z,98461.41
2019-03-18T09:32:16.302Z,98467.48
2019-03-18T09:35:20.737Z,98466.20
2019-03-18T09:38:26.705Z,98463.98
2019-03-18T09:41:31.161Z,98474.55
2019-03-18T09:44:35.844Z,98469.07
2019-03-18T09:47:40.285Z,98472.53
2019-03-18T09:50:45.001Z,98470.11
2019-03-18T09:53:49.435Z,98468.32
2019-03-18T09:56:54.146Z,98475.17
2019-03-18T09:59:58.570Z,98469.72
2019-03-18T10:03:03.512Z,98466.42
2019-03-18T10:06:08.259Z,98463.56
2019-03-18T10:09:12.681Z,98464.88
2019-03-18T10:12:17.425Z,98476.91
2019-03-18T10:15:22.840Z,98465.12
2019-03-18T10:18:27.285Z,98477.44
2019-03-18T10:21:31.729Z,98468.94
2019-03-18T10:24:36.167Z,98472.23
2019-03-18T10:27:40.607Z,98475.45
2019-03-18T10:30:45.047Z,98488.73
2019-03-18T10:33:49.492Z,98484.70
2019-03-18T10:36:53.922Z,98482.01
2019-03-18T10:39:58.637Z,98475.62
2019-03-18T10:43:03.377Z,98476.91
2019-03-18T10:46:07.809Z,98481.47
2019-03-18T10:49:12.530Z,98475.22
2019-03-18T10:52:17.063Z,98470.57
2019-03-18T10:55:21.883Z,98476.19
2019-03-18T10:58:26.613Z,98474.35
2019-03-18T11:01:31.344Z,98479.50
2019-03-18T11:04:35.798Z,98479.83
2019-03-18T11:07:40.302Z,98479.81
2019-03-18T11:10:45.026Z,98481.63
2019-03-18T11:13:49.759Z,98475.50
2019-03-18T11:16:54.200Z,98491.66
2019-03-18T11:19:59.158Z,98488.48
2019-03-18T11:23:03.712Z,98493.00
2019-03-18T11:26:08.482Z,98487.29
2019-03-18T11:29:13.212Z,98489.76
2019-03-18T11:32:17.950Z,98489.08
2019-03-18T11:35:22.770Z,98487.45
2019-03-18T11:38:27.281Z,98492.30
2019-03-18T11:41:31.715Z,98489.03
2019-03-18T11:44:36.158Z,98488.66
2019-03-18T11:47:40.599Z,98488.37
2019-03-18T11:50:45.300Z,98491.88
2019-03-18T11:53:50.031Z,98488.57
2019-03-18T11:56:54.762Z,98480.31
2019-03-18T11:59:59.204Z,98476.20
2019-03-18T12:03:03.915Z,98477.23
2019-03-18T12:06:08.366Z,98471.70
2019-03-18T12:09:12.809Z,98476.08
2019-03-18T12:12:17.245Z,98478.72
2019-03-18T12:15:24.976Z,98473.94
2019-03-18T12:18:29.717Z,98476.63
2019-03-18T12:21:34.450Z,98467.84
2019-03-18T12:24:39.179Z,98470.73
2019-03-18T12:27:43.908Z,98469.72
2019-03-18T12:30:48.354Z,98471.75
2019-03-18T12:33:53.069Z,98469.13
2019-03-18T12:36:57.796Z,98465.91
2019-03-18T12:40:02.239Z,98453.49
2019-03-18T12:43:06.683Z,98462.36
2019-03-18T12:46:11.379Z,98451.38
2019-03-18T12:49:16.106Z,98453.56
2019-03-18T12:52:20.947Z,98444.44
2019-03-18T12:55:25.398Z,98444.18
2019-03-18T12:58:30.098Z,98449.29
2019-03-18T13:01:34.926Z,98446.04
2019-03-18T13:04:39.655Z,98434.52
2019-03-18T13:07:44.102Z,98436.16
2019-03-18T13:10:48.814Z,98437.20
2019-03-18T13:13:53.249Z,98439.07
2019-03-18T13:16:57.704Z,98442.31
2019-03-18T13:20:02.386Z,98441.50
2019-03-18T13:23:06.823Z,98450.33
2019-03-18T13:26:11.270Z,98453.70
2019-03-18T13:29:15.972Z,98457.44
2019-03-18T13:32:20.696Z,98454.69
2019-03-18T13:35:25.424Z,98451.63
2019-03-18T13:38:29.856Z,98451.52
2019-03-18T13:41:34.295Z,98461.27
2019-03-18T13:44:38.728Z,98462.39
2019-03-18T13:47:43.181Z,98457.34
2019-03-18T13:50:47.957Z,98462.44
2019-03-18T13:53:52.688Z,98472.87
2019-03-18T13:56:57.413Z,98467.50
2019-03-18T14:00:01.856Z,98468.55
2019-03-18T14:03:06.287Z,98472.53
2019-03-18T14:06:10.994Z,98476.97
2019-03-18T14:09:15.419Z,98482.19
2019-03-18T14:12:20.146Z,98487.48
2019-03-18T14:15:25.861Z,98501.90
2019-03-18T14:18:30.632Z,98520.15
2019-03-18T14:21:35.069Z,98528.17
2019-03-18T14:24:39.500Z,98540.97
2019-03-18T14:27:44.210Z,98544.98
2019-03-18T14:30:48.641Z,98554.73
2019-03-18T14:33:53.363Z,98548.73
2019-03-18T14:36:57.795Z,98535.50
2019-03-18T14:40:02.225Z,98539.50
2019-03-18T14:43:06.736Z,98530.20
2019-03-18T14:46:11.570Z,98531.29
2019-03-18T14:49:16.298Z,98538.59
2019-03-18T14:52:21.030Z,98532.41
2019-03-18T14:55:25.837Z,98532.70
2019-03-18T14:58:30.273Z,98534.00
2019-03-18T15:01:34.720Z,98526.23
2019-03-18T15:04:39.174Z,98526.45
2019-03-18T15:07:43.576Z,98525.30
2019-03-18T15:10:48.004Z,98526.16
2019-03-18T15:13:52.444Z,98522.79
2019-03-18T15:16:57.143Z,98518.50
2019-03-18T15:20:01.875Z,98520.79
2019-03-18T15:23:06.608Z,98516.30
2019-03-18T15:26:11.332Z,98513.04
2019-03-18T15:29:16.066Z,98516.70
2019-03-18T15:32:20.503Z,98526.27
2019-03-18T15:35:25.224Z,98525.47
2019-03-18T15:38:29.665Z,98527.32
2019-03-18T15:41:34.367Z,98520.83
2019-03-18T15:44:38.805Z,98522.64
2019-03-18T15:47:43.521Z,98530.34
2019-03-18T15:50:48.250Z,98528.13
2019-03-18T15:53:52.684Z,98531.98
2019-03-18T15:56:57.408Z,98529.17
2019-03-18T16:00:01.847Z,98518.80
2019-03-18T16:03:06.563Z,98523.09
2019-03-18T16:06:11.291Z,98529.50
2019-03-18T16:09:15.725Z,98537.34
2019-03-18T16:12:20.152Z,98526.39
2019-03-18T16:15:24.582Z,98523.81
2019-03-18T16:18:29.294Z,98541.81
2019-03-18T16:21:33.726Z,98543.31
2019-03-18T16:24:38.156Z,98545.57
2019-03-18T16:27:42.597Z,98552.50
2019-03-18T16:30:47.296Z,98549.03
2019-03-18T16:33:52.028Z,98562.45
2019-03-18T16:36:56.460Z,98561.89
2019-03-18T16:40:00.899Z,98561.27
2019-03-18T16:43:05.707Z,98562.69
2019-03-18T16:46:10.134Z,98565.75
2019-03-18T16:49:14.573Z,98574.05
2019-03-18T16:52:19.004Z,98578.23
2019-03-18T16:55:23.509Z,98584.00
2019-03-18T16:58:28.239Z,98581.78
2019-03-18T17:01:32.978Z,98602.96
2019-03-18T17:04:37.454Z,98625.26
2019-03-18T17:07:42.238Z,98647.17
2019-03-18T17:10:47.055Z,98657.56
2019-03-18T17:13:51.792Z,98664.86
2019-03-18T17:16:56.212Z,98669.03
2019-03-18T17:20:00.943Z,98678.98
2019-03-18T17:23:05.389Z,98677.20
2019-03-18T17:26:10.094Z,98680.02
2019-03-18T17:29:14.554Z,98688.38
2019-03-18T17:32:20.378Z,98684.84
2019-03-18T17:35:25.111Z,98690.77
2019-03-18T17:38:29.770Z,98697.94
2019-03-18T17:41:34.198Z,98696.39
2019-03-18T17:44:38.996Z,98692.25
2019-03-18T17:47:43.735Z,98693.27
2019-03-18T17:50:48.168Z,98706.57
2019-03-18T17:53:52.986Z,98714.59
2019-03-18T17:57:06.720Z,98716.38
2019-03-18T18:00:06.330Z,98708.90
2019-03-18T18:03:10.760Z,98715.06
2019-03-18T18:06:15.199Z,98713.08
2019-03-18T18:09:19.634Z,98717.20
2019-03-18T18:12:24.331Z,98717.11
2019-03-18T18:15:29.091Z,98727.70
2019-03-18T18:18:33.791Z,98729.08
2019-03-18T18:21:38.527Z,98734.66
2019-03-18T18:24:43.274Z,98735.98
2019-03-18T18:27:47.708Z,98732.27
2019-03-18T18:30:52.414Z,98735.94
2019-03-18T18:33:57.144Z,98747.72
2019-03-18T18:37:01.872Z,98743.73
2019-03-18T18:40:25.422Z,98747.47
2019-03-18T18:43:29.871Z,98749.44
2019-03-18T18:46:34.316Z,98750.45
2019-03-18T18:49:39.027Z,98748.54
2019-03-18T18:52:43.459Z,98745.65
2019-03-18T18:55:48.194Z,98761.41
2019-03-18T18:58:52.915Z,98765.58
2019-03-18T19:01:57.642Z,98770.22
2019-03-18T19:05:02.073Z,98773.63
2019-03-18T19:08:06.798Z,98778.44
2019-03-18T19:11:11.585Z,98778.65
2019-03-18T19:14:16.375Z,98801.31
2019-03-18T19:17:21.083Z,98820.06
2019-03-18T19:20:25.820Z,98835.40
2019-03-18T19:23:37.517Z,98843.66
2019-03-18T19:26:36.715Z,98843.16
2019-03-18T19:29:41.443Z,98836.37
2019-03-18T19:32:46.190Z,98836.64
2019-03-18T19:35:50.622Z,98843.84
2019-03-18T19:38:55.331Z,98843.92
2019-03-18T19:42:00.071Z,98844.58
2019-03-18T19:45:06.371Z,98844.33
2019-03-18T19:48:11.055Z,98837.39
2019-03-18T19:51:15.488Z,98834.52
2019-03-18T19:54:20.210Z,98838.05
2019-03-18T19:57:24.940Z,98837.38
2019-03-18T20:00:30.779Z,98835.42
2019-03-18T20:03:37.639Z,98838.20
2019-03-18T20:06:41.682Z,98845.20
2019-03-18T20:09:46.128Z,98847.74
2019-03-18T20:12:50.855Z,98850.77
2019-03-18T20:15:55.281Z,98843.20
2019-03-18T20:19:00.000Z,98854.90
2019-03-18T20:22:04.832Z,98852.61
2019-03-18T20:25:12.028Z,98850.29
2019-03-18T20:28:16.752Z,98849.37
2019-03-18T20:31:25.785Z,98853.75
2019-03-18T20:34:27.633Z,98853.22
2019-03-18T20:37:32.076Z,98848.10
2019-03-18T20:40:36.569Z,98855.11
2019-03-18T20:43:41.030Z,98847.69
2019-03-18T20:46:45.750Z,98855.24
2019-03-18T20:49:50.225Z,98850.66
2019-03-18T20:52:54.909Z,98852.43
2019-03-18T20:55:59.680Z,98853.40
2019-03-18T20:59:04.386Z,98854.58
2019-03-18T21:02:09.199Z,98859.63
2019-03-18T21:05:13.866Z,98859.17
2019-03-18T21:08:18.462Z,98856.14
2019-03-18T21:11:23.059Z,98866.14
2019-03-18T21:14:28.288Z,98864.88
2019-03-18T21:17:33.068Z,98870.36
2019-03-18T21:20:39.471Z,98880.86
2019-03-18T21:23:44.432Z,98876.94
2019-03-18T21:26:49.318Z,98887.94
2019-03-18T21:29:54.140Z,98893.70
2019-03-18T21:32:58.684Z,98896.89
2019-03-18T21:36:03.490Z,98885.91
2019-03-18T21:39:08.993Z,98886.73
2019-03-18T21:42:13.479Z,98884.38
2019-03-18T21:45:24.881Z,98891.56
2019-03-18T21:48:29.830Z,98896.61
2019-03-18T21:51:34.318Z,98889.14
2019-03-18T21:54:38.818Z,98889.19
2019-03-18T21:57:43.337Z,98890.97
2019-03-18T22:00:47.879Z,98897.45
2019-03-18T22:03:52.437Z,98891.70
2019-03-18T22:06:57.279Z,98903.79
2019-03-18T22:10:01.725Z,98901.74
2019-03-18T22:13:06.253Z,98900.60
2019-03-18T22:16:10.823Z,98900.16
2019-03-18T22:19:15.875Z,98901.70
2019-03-18T22:22:20.377Z,98908.31
2019-03-18T22:25:24.840Z,98907.10
2019-03-18T22:28:29.319Z,98907.32
2019-03-18T22:31:33.799Z,98906.50
2019-03-18T22:34:38.255Z,98914.06
2019-03-18T22:37:43.754Z,98915.50
2019-03-18T22:40:48.495Z,98912.34
2019-03-18T22:43:53.546Z,98906.90
2019-03-18T22:46:58.166Z,98921.06
2019-03-18T22:50:02.638Z,98922.95
2019-03-18T22:53:07.098Z,98925.72
2019-03-18T22:56:12.189Z,98915.31
2019-03-18T22:59:16.621Z,98912.58
2019-03-18T23:02:21.804Z,98912.13
2019-03-18T23:05:26.295Z,98913.58
2019-03-18T23:08:31.076Z,98914.41
2019-03-18T23:11:35.797Z,98910.73
2019-03-18T23:14:40.277Z,98909.44
2019-03-18T23:17:44.735Z,98913.56
2019-03-18T23:20:49.576Z,98914.61
2019-03-18T23:23:54.404Z,98910.56
2019-03-18T23:26:58.891Z,98918.80
2019-03-18T23:30:03.874Z,98921.84
2019-03-18T23:33:08.423Z,98920.48
2019-03-18T23:36:13.224Z,98914.35
2019-03-18T23:39:17.703Z,98913.25
2019-03-18T23:42:22.193Z,98914.80
2019-03-18T23:45:26.673Z,98915.41
2019-03-18T23:48:31.164Z,98909.20
2019-03-18T23:51:35.613Z,98914.56
2019-03-18T23:54:40.384Z,98920.77
2019-03-18T23:57:44.877Z,98923.62
