createdAt,value
2018-03-30T00:00:13.473Z,99.99
2018-03-30T00:01:13.457Z,99.99
2018-03-30T00:02:13.435Z,99.99
2018-03-30T00:03:13.410Z,99.99
2018-03-30T00:04:13.397Z,99.99
2018-03-30T00:05:13.366Z,99.99
2018-03-30T00:06:13.354Z,99.99
2018-03-30T00:07:13.328Z,99.99
2018-03-30T00:08:13.306Z,99.99
2018-03-30T00:09:13.284Z,99.99
2018-03-30T00:10:13.272Z,99.99
2018-03-30T00:11:13.242Z,99.99
2018-03-30T00:12:13.217Z,99.99
2018-03-30T00:13:13.199Z,99.99
2018-03-30T00:14:13.178Z,99.99
2018-03-30T00:15:13.155Z,99.99
2018-03-30T00:16:13.137Z,99.99
2018-03-30T00:17:13.108Z,99.99
2018-03-30T00:18:13.095Z,99.99
2018-03-30T00:19:13.067Z,99.99
2018-03-30T00:20:13.046Z,99.99
2018-03-30T00:21:13.027Z,99.99
2018-03-30T00:22:13.006Z,99.99
2018-03-30T00:23:12.985Z,99.99
2018-03-30T00:24:12.963Z,99.99
2018-03-30T00:25:12.940Z,99.99
2018-03-30T00:26:12.917Z,99.99
2018-03-30T00:27:12.902Z,99.99
2018-03-30T00:28:12.876Z,99.99
2018-03-30T00:29:12.864Z,99.99
2018-03-30T00:30:12.831Z,99.99
2018-03-30T00:31:12.817Z,99.99
2018-03-30T00:32:12.796Z,99.99
2018-03-30T00:33:12.767Z,99.99
2018-03-30T00:34:12.749Z,99.99
2018-03-30T00:35:12.726Z,99.99
2018-03-30T00:36:12.707Z,99.99
2018-03-30T00:37:12.680Z,99.99
2018-03-30T00:38:12.664Z,99.99
2018-03-30T00:39:12.640Z,99.99
2018-03-30T00:40:12.627Z,99.99
2018-03-30T00:41:12.596Z,99.99
2018-03-30T00:42:12.580Z,99.99
2018-03-30T00:43:12.557Z,99.99
2018-03-30T00:44:12.529Z,99.99
2018-03-30T00:45:12.511Z,99.99
2018-03-30T00:46:12.491Z,99.99
2018-03-30T00:47:12.472Z,99.99
2018-03-30T00:48:12.457Z,99.99
2018-03-30T00:49:12.425Z,99.99
2018-03-30T00:50:12.403Z,99.99
2018-03-30T00:51:12.390Z,99.99
2018-03-30T00:52:12.363Z,99.99
2018-03-30T00:53:12.339Z,99.99
2018-03-30T00:54:12.327Z,99.99
2018-03-30T00:55:12.297Z,99.99
2018-03-30T00:56:12.277Z,99.99
2018-03-30T00:57:12.252Z,99.99
2018-03-30T00:58:12.235Z,99.99
2018-03-30T00:59:12.208Z,99.99
2018-03-30T01:00:12.197Z,99.99
2018-03-30T01:01:12.181Z,99.99
2018-03-30T01:02:12.150Z,99.99
2018-03-30T01:03:12.146Z,99.99
2018-03-30T01:04:12.107Z,99.99
2018-03-30T01:05:12.085Z,99.99
2018-03-30T01:06:12.064Z,99.99
2018-03-30T01:07:12.036Z,99.99
2018-03-30T01:08:12.021Z,99.99
2018-03-30T01:09:11.994Z,99.99
2018-03-30T01:10:11.978Z,99.99
2018-03-30T01:11:11.951Z,99.99
2018-03-30T01:12:11.928Z,99.99
2018-03-30T01:13:11.915Z,99.99
2018-03-30T01:14:11.891Z,99.99
2018-03-30T01:15:11.870Z,99.99
2018-03-30T01:16:11.844Z,99.99
2018-03-30T01:17:11.829Z,99.99
2018-03-30T01:18:11.809Z,99.99
2018-03-30T01:19:11.780Z,99.99
2018-03-30T01:20:11.765Z,99.99
2018-03-30T01:21:11.744Z,99.99
2018-03-30T01:22:11.724Z,99.99
2018-03-30T01:23:11.697Z,99.99
2018-03-30T01:24:11.673Z,99.99
2018-03-30T01:25:11.657Z,99.99
2018-03-30T01:26:11.634Z,99.99
2018-03-30T01:27:11.618Z,99.99
2018-03-30T01:28:11.586Z,99.99
2018-03-30T01:29:11.566Z,99.99
2018-03-30T01:30:11.546Z,99.99
2018-03-30T01:31:11.523Z,99.99
2018-03-30T01:32:11.500Z,99.99
2018-03-30T01:33:11.485Z,99.99
2018-03-30T01:34:11.463Z,99.99
2018-03-30T01:35:11.436Z,99.99
2018-03-30T01:36:11.412Z,99.99
2018-03-30T01:37:11.410Z,99.99
2018-03-30T01:38:11.373Z,99.99
2018-03-30T01:39:11.349Z,99.99
2018-03-30T01:40:11.326Z,99.99
2018-03-30T01:41:11.306Z,99.99
2018-03-30T01:42:11.286Z,99.99
2018-03-30T01:43:11.266Z,99.99
2018-03-30T01:44:11.249Z,99.99
2018-03-30T01:45:11.225Z,99.99
2018-03-30T01:46:11.205Z,99.99
2018-03-30T01:47:11.184Z,99.99
2018-03-30T01:48:11.166Z,99.99
2018-03-30T01:49:11.137Z,99.99
2018-03-30T01:50:11.117Z,99.99
2018-03-30T01:51:11.093Z,99.99
2018-03-30T01:52:11.070Z,99.99
2018-03-30T01:53:11.055Z,99.99
2018-03-30T01:54:11.049Z,99.99
2018-03-30T01:55:11.009Z,99.99
2018-03-30T01:56:10.989Z,99.99
2018-03-30T01:57:10.969Z,99.99
2018-03-30T01:58:10.950Z,99.99
2018-03-30T01:59:10.926Z,99.99
2018-03-30T02:00:10.899Z,99.99
2018-03-30T02:01:10.884Z,99.99
2018-03-30T02:02:10.856Z,99.99
2018-03-30T02:03:10.839Z,99.99
2018-03-30T02:04:10.817Z,99.99
2018-03-30T02:05:10.803Z,99.99
2018-03-30T02:06:10.773Z,99.99
2018-03-30T02:07:10.757Z,99.99
2018-03-30T02:08:10.732Z,99.99
2018-03-30T02:09:10.711Z,99.99
2018-03-30T02:10:10.696Z,99.99
2018-03-30T02:11:10.667Z,99.99
2018-03-30T02:12:10.645Z,99.99
2018-03-30T02:13:10.627Z,99.99
2018-03-30T02:14:10.597Z,99.99
2018-03-30T02:15:10.581Z,99.99
2018-03-30T02:16:10.556Z,99.99
2018-03-30T02:17:10.534Z,99.99
2018-03-30T02:18:10.516Z,99.99
2018-03-30T02:19:10.491Z,99.99
2018-03-30T02:20:10.471Z,99.99
2018-03-30T02:21:10.456Z,99.99
2018-03-30T02:22:10.427Z,99.99
2018-03-30T02:23:10.407Z,99.99
2018-03-30T02:24:10.384Z,99.99
2018-03-30T02:25:10.362Z,99.99
2018-03-30T02:26:10.345Z,99.99
2018-03-30T02:27:10.321Z,99.99
2018-03-30T02:28:10.299Z,99.99
2018-03-30T02:29:10.276Z,99.99
2018-03-30T02:30:10.257Z,99.99
2018-03-30T02:31:10.248Z,99.99
2018-03-30T02:32:10.232Z,99.48
2018-03-30T02:33:10.194Z,99.58
2018-03-30T02:34:10.170Z,99.86
2018-03-30T02:35:10.154Z,99.86
2018-03-30T02:36:10.130Z,99.67
2018-03-30T02:37:10.108Z,99.86
2018-03-30T02:38:10.083Z,99.77
2018-03-30T02:39:10.069Z,99.86
2018-03-30T02:40:10.044Z,99.99
2018-03-30T02:41:10.020Z,99.77
2018-03-30T02:42:09.996Z,99.67
2018-03-30T02:43:09.984Z,99.67
2018-03-30T02:44:09.957Z,99.86
2018-03-30T02:45:09.934Z,99.99
2018-03-30T02:46:09.914Z,99.86
2018-03-30T02:47:09.892Z,99.99
2018-03-30T02:48:09.869Z,99.99
2018-03-30T02:49:09.846Z,99.99
2018-03-30T02:50:09.826Z,99.99
2018-03-30T02:51:09.807Z,99.99
2018-03-30T02:52:09.786Z,99.86
2018-03-30T02:53:09.782Z,99.77
2018-03-30T02:54:09.743Z,99.67
2018-03-30T02:55:09.718Z,99.67
2018-03-30T02:56:09.699Z,99.86
2018-03-30T02:57:09.676Z,99.29
2018-03-30T02:58:09.660Z,99.99
2018-03-30T02:59:09.633Z,99.58
2018-03-30T03:00:09.609Z,99.96
2018-03-30T03:01:09.594Z,99.39
2018-03-30T03:02:09.569Z,99.99
2018-03-30T03:03:09.554Z,99.99
2018-03-30T03:04:09.527Z,99.48
2018-03-30T03:05:09.504Z,99.86
2018-03-30T03:06:09.481Z,99.39
2018-03-30T03:07:09.462Z,99.48
2018-03-30T03:08:09.445Z,99.77
2018-03-30T03:09:09.423Z,99.86
2018-03-30T03:10:09.397Z,99.58
2018-03-30T03:11:09.377Z,99.67
2018-03-30T03:12:09.355Z,99.58
2018-03-30T03:13:09.331Z,99.29
2018-03-30T03:14:09.314Z,99.39
2018-03-30T03:15:09.293Z,99.86
2018-03-30T03:16:09.270Z,99.77
2018-03-30T03:17:09.243Z,99.29
2018-03-30T03:18:09.228Z,99.29
2018-03-30T03:19:09.204Z,99.48
2018-03-30T03:20:09.179Z,99.86
2018-03-30T03:21:09.161Z,99.48
2018-03-30T03:22:09.136Z,99.48
2018-03-30T03:23:09.115Z,99.48
2018-03-30T03:24:09.096Z,99.20
2018-03-30T03:25:09.074Z,99.48
2018-03-30T03:26:09.055Z,99.67
2018-03-30T03:27:09.029Z,99.29
2018-03-30T03:28:09.007Z,99.67
2018-03-30T03:29:08.990Z,99.77
2018-03-30T03:30:08.971Z,99.29
2018-03-30T03:31:08.949Z,99.96
2018-03-30T03:32:08.924Z,99.29
2018-03-30T03:33:08.901Z,99.48
2018-03-30T03:34:08.884Z,99.58
2018-03-30T03:35:08.857Z,99.77
2018-03-30T03:36:08.836Z,99.48
2018-03-30T03:37:08.815Z,99.67
2018-03-30T03:38:08.797Z,99.39
2018-03-30T03:39:08.779Z,99.29
2018-03-30T03:40:08.754Z,99.48
2018-03-30T03:41:08.730Z,99.29
2018-03-30T03:42:08.713Z,99.48
2018-03-30T03:43:08.688Z,99.58
2018-03-30T03:44:08.668Z,99.99
2018-03-30T03:45:08.643Z,99.86
2018-03-30T03:46:08.624Z,99.77
2018-03-30T03:47:08.603Z,99.58
2018-03-30T03:48:08.579Z,99.48
2018-03-30T03:49:08.561Z,99.58
2018-03-30T03:50:08.538Z,99.86
2018-03-30T03:51:08.515Z,99.86
2018-03-30T03:52:08.491Z,99.29
2018-03-30T03:53:08.472Z,99.67
2018-03-30T03:54:08.450Z,99.58
2018-03-30T03:55:08.435Z,99.77
2018-03-30T03:56:08.406Z,99.86
2018-03-30T03:57:08.397Z,99.86
2018-03-30T03:58:08.364Z,99.86
2018-03-30T03:59:08.346Z,99.58
2018-03-30T04:00:08.325Z,99.96
2018-03-30T04:01:08.301Z,99.99
2018-03-30T04:02:08.277Z,99.96
2018-03-30T04:03:08.259Z,99.77
2018-03-30T04:04:08.240Z,99.77
2018-03-30T04:05:08.215Z,99.99
2018-03-30T04:06:08.196Z,99.99
2018-03-30T04:07:08.172Z,99.99
2018-03-30T04:08:08.149Z,99.99
2018-03-30T04:09:08.128Z,99.99
2018-03-30T04:10:08.106Z,99.58
2018-03-30T04:11:08.088Z,99.86
2018-03-30T04:12:08.061Z,99.86
2018-03-30T04:13:08.045Z,99.99
2018-03-30T04:14:08.025Z,99.99
2018-03-30T04:15:08.000Z,99.58
2018-03-30T04:16:07.977Z,99.67
2018-03-30T04:17:07.967Z,99.99
2018-03-30T04:18:07.936Z,99.99
2018-03-30T04:19:07.912Z,99.99
2018-03-30T04:20:07.894Z,99.99
2018-03-30T04:21:07.868Z,99.99
2018-03-30T04:22:07.856Z,99.99
2018-03-30T04:23:07.825Z,99.99
2018-03-30T04:24:07.806Z,99.99
2018-03-30T04:25:07.785Z,99.99
2018-03-30T04:26:07.763Z,99.99
2018-03-30T04:27:07.738Z,99.99
2018-03-30T04:28:07.717Z,99.99
2018-03-30T04:29:07.697Z,99.99
2018-03-30T04:30:07.679Z,99.99
2018-03-30T04:31:07.666Z,99.99
2018-03-30T04:32:07.645Z,99.99
2018-03-30T04:33:07.612Z,99.99
2018-03-30T04:34:07.591Z,99.99
2018-03-30T04:35:07.570Z,99.99
2018-03-30T04:36:07.546Z,99.99
2018-03-30T04:37:07.524Z,99.99
2018-03-30T04:38:07.506Z,99.99
2018-03-30T04:39:07.485Z,99.99
2018-03-30T04:40:07.462Z,99.99
2018-03-30T04:41:07.438Z,99.99
2018-03-30T04:42:07.418Z,99.99
2018-03-30T04:43:07.403Z,99.99
2018-03-30T04:44:07.374Z,99.99
2018-03-30T04:45:07.353Z,99.99
2018-03-30T04:46:07.329Z,99.86
2018-03-30T04:47:07.310Z,99.86
2018-03-30T04:48:07.285Z,99.86
2018-03-30T04:49:07.265Z,99.86
2018-03-30T04:50:07.249Z,99.48
2018-03-30T04:51:07.224Z,99.86
2018-03-30T04:52:07.252Z,99.77
2018-03-30T04:53:07.179Z,99.99
2018-03-30T04:54:07.155Z,99.86
2018-03-30T04:55:07.139Z,99.29
2018-03-30T04:56:07.115Z,99.67
2018-03-30T04:57:07.096Z,99.67
2018-03-30T04:58:07.075Z,99.67
2018-03-30T04:59:07.055Z,99.48
2018-03-30T05:00:07.033Z,99.67
2018-03-30T05:01:07.007Z,99.77
2018-03-30T05:02:06.987Z,99.48
2018-03-30T05:03:06.970Z,99.39
2018-03-30T05:04:06.946Z,99.39
2018-03-30T05:05:06.930Z,99.77
2018-03-30T05:06:06.902Z,99.67
2018-03-30T05:07:06.877Z,99.29
2018-03-30T05:08:06.907Z,99.20
2018-03-30T05:09:06.837Z,99.01
2018-03-30T05:10:06.815Z,99.01
2018-03-30T05:11:06.797Z,99.29
2018-03-30T05:12:06.772Z,99.29
2018-03-30T05:13:06.748Z,99.10
2018-03-30T05:14:06.727Z,98.82
2018-03-30T05:15:06.716Z,98.63
2018-03-30T05:16:06.689Z,98.96
2018-03-30T05:17:06.669Z,98.96
2018-03-30T05:18:06.648Z,98.68
2018-03-30T05:19:06.624Z,98.68
2018-03-30T05:20:06.596Z,98.39
2018-03-30T05:21:06.575Z,98.58
2018-03-30T05:22:06.615Z,98.68
2018-03-30T05:23:06.532Z,98.49
2018-03-30T05:24:06.509Z,98.49
2018-03-30T05:25:06.490Z,98.77
2018-03-30T05:26:06.469Z,98.58
2018-03-30T05:27:06.447Z,98.77
2018-03-30T05:28:06.424Z,98.68
2018-03-30T05:29:06.405Z,98.58
2018-03-30T05:30:06.386Z,98.58
2018-03-30T05:31:06.366Z,98.96
2018-03-30T05:32:06.348Z,99.72
2018-03-30T05:33:06.322Z,99.99
2018-03-30T05:34:06.299Z,99.99
2018-03-30T05:35:06.280Z,99.96
2018-03-30T05:36:06.257Z,99.99
2018-03-30T05:37:06.235Z,99.99
2018-03-30T05:38:06.216Z,99.99
2018-03-30T05:39:06.194Z,99.99
2018-03-30T05:40:06.172Z,99.99
2018-03-30T05:41:06.147Z,99.96
2018-03-30T05:42:06.125Z,99.63
2018-03-30T05:43:06.106Z,99.44
2018-03-30T05:44:06.082Z,99.82
2018-03-30T05:45:06.060Z,99.53
2018-03-30T05:46:06.045Z,99.44
2018-03-30T05:47:06.018Z,99.44
2018-03-30T05:48:05.999Z,99.91
2018-03-30T05:49:05.977Z,99.99
2018-03-30T05:50:05.956Z,99.99
2018-03-30T05:51:05.932Z,99.99
2018-03-30T05:52:05.910Z,99.99
2018-03-30T05:53:05.898Z,99.99
2018-03-30T05:54:05.866Z,99.99
2018-03-30T05:55:05.849Z,99.99
2018-03-30T05:56:05.827Z,99.99
2018-03-30T05:57:05.806Z,99.99
2018-03-30T05:58:05.791Z,99.99
2018-03-30T05:59:05.758Z,99.99
2018-03-30T06:00:05.736Z,99.99
2018-03-30T06:01:05.716Z,99.99
2018-03-30T06:02:05.700Z,99.99
2018-03-30T06:03:05.687Z,99.99
2018-03-30T06:04:05.655Z,99.99
2018-03-30T06:05:05.633Z,99.99
2018-03-30T06:06:05.616Z,99.99
2018-03-30T06:07:05.602Z,99.99
2018-03-30T06:08:05.570Z,99.99
2018-03-30T06:09:05.545Z,99.99
2018-03-30T06:10:05.526Z,99.99
2018-03-30T06:11:05.535Z,99.99
2018-03-30T06:12:05.488Z,99.99
2018-03-30T06:13:05.461Z,99.99
2018-03-30T06:14:05.436Z,99.99
2018-03-30T06:15:05.417Z,99.99
2018-03-30T06:16:05.394Z,99.99
2018-03-30T06:17:05.370Z,99.99
2018-03-30T06:18:05.367Z,99.99
2018-03-30T06:19:05.359Z,99.91
2018-03-30T06:20:05.306Z,99.99
2018-03-30T06:21:05.286Z,99.91
2018-03-30T06:22:05.266Z,99.34
2018-03-30T06:23:05.259Z,99.91
2018-03-30T06:24:05.226Z,99.91
2018-03-30T06:25:05.209Z,99.72
2018-03-30T06:26:05.180Z,99.53
2018-03-30T06:27:05.163Z,99.72
2018-03-30T06:28:05.137Z,99.91
2018-03-30T06:29:05.115Z,99.53
2018-03-30T06:30:05.093Z,99.82
2018-03-30T06:31:05.078Z,99.82
2018-03-30T06:32:05.054Z,99.72
2018-03-30T06:33:05.034Z,99.72
2018-03-30T06:34:05.015Z,99.53
2018-03-30T06:35:04.990Z,99.15
2018-03-30T06:36:04.965Z,98.87
2018-03-30T06:37:04.947Z,99.44
2018-03-30T06:38:04.926Z,99.34
2018-03-30T06:39:04.903Z,98.21
2018-03-30T06:40:04.884Z,97.92
2018-03-30T06:41:04.862Z,97.35
2018-03-30T06:42:04.840Z,98.21
2018-03-30T06:43:04.817Z,97.64
2018-03-30T06:44:04.794Z,98.02
2018-03-30T06:45:04.774Z,97.92
2018-03-30T06:46:04.752Z,97.83
2018-03-30T06:47:04.735Z,97.92
2018-03-30T06:48:04.710Z,98.11
2018-03-30T06:49:04.693Z,97.83
2018-03-30T06:50:04.676Z,97.92
2018-03-30T06:51:04.647Z,97.83
2018-03-30T06:52:04.628Z,97.92
2018-03-30T06:53:04.605Z,97.64
2018-03-30T06:54:04.589Z,98.11
2018-03-30T06:55:04.564Z,97.54
2018-03-30T06:56:04.545Z,98.02
2018-03-30T06:57:04.526Z,97.92
2018-03-30T06:58:04.503Z,97.64
2018-03-30T06:59:04.480Z,97.92
2018-03-30T07:00:04.457Z,97.83
2018-03-30T07:01:04.437Z,97.54
2018-03-30T07:02:04.429Z,98.16
2018-03-30T07:03:04.396Z,97.88
2018-03-30T07:04:04.371Z,97.59
2018-03-30T07:05:04.353Z,97.83
2018-03-30T07:06:04.335Z,97.92
2018-03-30T07:07:04.317Z,97.69
2018-03-30T07:08:04.289Z,97.97
2018-03-30T07:09:04.266Z,97.69
2018-03-30T07:10:04.246Z,97.40
2018-03-30T07:11:04.231Z,98.16
2018-03-30T07:12:04.204Z,98.02
2018-03-30T07:13:04.186Z,97.54
2018-03-30T07:14:04.159Z,98.16
2018-03-30T07:15:04.136Z,97.88
2018-03-30T07:16:04.150Z,97.59
2018-03-30T07:17:04.099Z,97.21
2018-03-30T07:18:04.073Z,97.69
2018-03-30T07:19:04.056Z,97.97
2018-03-30T07:20:04.034Z,98.07
2018-03-30T07:21:04.010Z,98.07
2018-03-30T07:22:03.994Z,97.97
2018-03-30T07:23:03.969Z,97.97
2018-03-30T07:24:03.954Z,97.88
2018-03-30T07:25:03.927Z,97.97
2018-03-30T07:26:03.906Z,97.78
2018-03-30T07:27:03.882Z,98.16
2018-03-30T07:28:03.866Z,97.88
2018-03-30T07:29:03.843Z,97.78
2018-03-30T07:30:03.832Z,98.16
2018-03-30T07:31:03.805Z,97.97
2018-03-30T07:32:03.779Z,97.97
2018-03-30T07:33:03.758Z,97.69
2018-03-30T07:34:03.741Z,97.45
2018-03-30T07:35:03.716Z,96.97
2018-03-30T07:36:03.692Z,96.55
2018-03-30T07:37:03.683Z,96.41
2018-03-30T07:38:03.655Z,96.41
2018-03-30T07:39:03.632Z,95.36
2018-03-30T07:40:03.611Z,96.50
2018-03-30T07:41:03.592Z,95.65
2018-03-30T07:42:03.568Z,94.79
2018-03-30T07:43:03.546Z,93.27
2018-03-30T07:44:03.551Z,93.46
2018-03-30T07:45:03.511Z,93.46
2018-03-30T07:46:03.484Z,93.75
2018-03-30T07:47:03.459Z,93.56
2018-03-30T07:48:03.444Z,93.84
2018-03-30T07:49:03.423Z,93.84
2018-03-30T07:50:03.463Z,93.37
2018-03-30T07:51:03.380Z,93.84
2018-03-30T07:52:03.357Z,93.37
2018-03-30T07:53:03.355Z,93.56
2018-03-30T07:54:03.321Z,93.32
2018-03-30T07:55:03.309Z,93.41
2018-03-30T07:56:03.270Z,92.23
2018-03-30T07:57:03.249Z,93.13
2018-03-30T07:58:03.230Z,92.85
2018-03-30T07:59:03.218Z,93.23
2018-03-30T08:00:03.193Z,92.85
2018-03-30T08:01:03.187Z,91.99
2018-03-30T08:02:03.146Z,92.66
2018-03-30T08:03:03.127Z,92.56
2018-03-30T08:04:03.107Z,92.75
2018-03-30T08:05:03.088Z,93.04
2018-03-30T08:06:03.072Z,91.33
2018-03-30T08:07:03.045Z,91.33
2018-03-30T08:08:03.029Z,91.52
2018-03-30T08:09:03.049Z,91.52
2018-03-30T08:10:02.984Z,91.33
2018-03-30T08:11:02.964Z,91.04
2018-03-30T08:12:02.942Z,91.33
2018-03-30T08:13:02.926Z,91.28
2018-03-30T08:14:02.904Z,90.99
2018-03-30T08:15:02.880Z,91.56
2018-03-30T08:16:02.857Z,92.23
2018-03-30T08:17:02.838Z,91.85
2018-03-30T08:18:02.819Z,91.19
2018-03-30T08:19:02.797Z,92.32
2018-03-30T08:20:02.791Z,91.38
2018-03-30T08:21:02.793Z,91.19
2018-03-30T08:22:02.747Z,90.52
2018-03-30T08:23:02.718Z,91.19
2018-03-30T08:24:02.697Z,90.99
2018-03-30T08:25:02.691Z,91.19
2018-03-30T08:26:02.656Z,91.75
2018-03-30T08:27:02.638Z,91.66
2018-03-30T08:28:02.616Z,91.28
2018-03-30T08:29:02.596Z,91.28
2018-03-30T08:30:02.575Z,91.47
2018-03-30T08:31:02.550Z,90.23
2018-03-30T08:32:02.531Z,90.33
2018-03-30T08:33:02.507Z,91.19
2018-03-30T08:34:02.490Z,91.66
2018-03-30T08:35:02.474Z,92.23
2018-03-30T08:36:02.447Z,91.56
2018-03-30T08:37:02.428Z,90.90
2018-03-30T08:38:02.406Z,91.09
2018-03-30T08:39:02.386Z,90.99
2018-03-30T08:40:02.367Z,90.90
2018-03-30T08:41:02.350Z,91.19
2018-03-30T08:42:02.327Z,90.90
2018-03-30T08:43:02.309Z,91.38
2018-03-30T08:44:02.285Z,91.09
2018-03-30T08:45:02.287Z,90.23
2018-03-30T08:46:02.252Z,89.47
2018-03-30T08:47:02.237Z,90.90
2018-03-30T08:48:02.205Z,90.52
2018-03-30T08:49:02.193Z,90.56
2018-03-30T08:50:02.165Z,90.42
2018-03-30T08:51:02.151Z,90.37
2018-03-30T08:52:02.135Z,89.90
2018-03-30T08:53:02.105Z,90.19
2018-03-30T08:54:02.081Z,89.90
2018-03-30T08:55:02.065Z,90.52
2018-03-30T08:56:02.050Z,90.47
2018-03-30T08:57:02.023Z,90.47
2018-03-30T08:58:02.003Z,90.75
2018-03-30T08:59:01.983Z,90.56
2018-03-30T09:00:01.960Z,90.37
2018-03-30T09:01:01.942Z,90.47
2018-03-30T09:02:01.920Z,90.56
2018-03-30T09:03:01.903Z,90.37
2018-03-30T09:04:01.893Z,90.56
2018-03-30T09:05:01.868Z,89.80
2018-03-30T09:06:01.839Z,90.28
2018-03-30T09:07:01.819Z,89.61
2018-03-30T09:08:01.801Z,89.61
2018-03-30T09:09:01.778Z,89.90
2018-03-30T09:10:01.768Z,90.19
2018-03-30T09:11:01.745Z,89.71
2018-03-30T09:12:01.717Z,90.00
2018-03-30T09:13:01.708Z,89.56
2018-03-30T09:14:01.756Z,89.37
2018-03-30T09:15:01.668Z,89.56
2018-03-30T09:16:01.639Z,89.09
2018-03-30T09:17:01.633Z,89.66
2018-03-30T09:18:01.601Z,89.56
2018-03-30T09:19:01.580Z,89.18
2018-03-30T09:20:01.570Z,87.95
2018-03-30T09:21:01.540Z,88.42
2018-03-30T09:22:01.516Z,88.56
2018-03-30T09:23:01.496Z,88.18
2018-03-30T09:24:01.481Z,87.52
2018-03-30T09:25:01.480Z,87.71
2018-03-30T09:26:01.438Z,87.23
2018-03-30T09:27:01.449Z,87.52
2018-03-30T09:28:01.400Z,86.09
2018-03-30T09:29:01.383Z,85.24
2018-03-30T09:30:01.361Z,84.76
2018-03-30T09:31:01.349Z,83.90
2018-03-30T09:32:01.318Z,83.62
2018-03-30T09:33:01.303Z,82.86
2018-03-30T09:34:01.282Z,83.14
2018-03-30T09:35:01.264Z,83.04
2018-03-30T09:36:01.242Z,83.33
2018-03-30T09:37:01.224Z,84.00
2018-03-30T09:38:01.201Z,84.33
2018-03-30T09:39:01.185Z,83.65
2018-03-30T09:40:01.164Z,83.09
2018-03-30T09:41:01.146Z,82.99
2018-03-30T09:42:01.122Z,82.32
2018-03-30T09:43:01.106Z,82.61
2018-03-30T09:44:01.082Z,81.85
2018-03-30T09:45:01.064Z,81.76
2018-03-30T09:46:01.044Z,80.99
2018-03-30T09:47:01.022Z,80.33
2018-03-30T09:48:01.006Z,81.18
2018-03-30T09:49:00.982Z,82.56
2018-03-30T09:50:00.964Z,80.94
2018-03-30T09:51:00.957Z,80.84
2018-03-30T09:52:00.929Z,79.80
2018-03-30T09:53:00.906Z,79.99
2018-03-30T09:54:00.889Z,79.60
2018-03-30T09:55:00.870Z,79.22
2018-03-30T09:56:00.850Z,79.03
2018-03-30T09:57:00.835Z,78.59
2018-03-30T09:58:00.814Z,78.03
2018-03-30T09:59:00.787Z,77.83
2018-03-30T10:00:00.783Z,79.55
2018-03-30T10:01:00.752Z,78.35
2018-03-30T10:02:00.735Z,77.40
2018-03-30T10:03:00.708Z,77.40
2018-03-30T10:04:00.693Z,76.44
2018-03-30T10:05:00.671Z,75.87
2018-03-30T10:06:00.654Z,75.68
2018-03-30T10:07:00.646Z,75.11
2018-03-30T10:08:00.622Z,74.92
2018-03-30T10:09:00.603Z,75.68
2018-03-30T10:10:00.586Z,74.92
2018-03-30T10:11:00.562Z,75.49
2018-03-30T10:12:00.544Z,74.54
2018-03-30T10:13:00.526Z,75.40
2018-03-30T10:14:00.503Z,75.40
2018-03-30T10:15:00.488Z,74.73
2018-03-30T10:16:00.468Z,74.06
2018-03-30T10:17:00.446Z,72.63
2018-03-30T10:18:00.445Z,73.30
2018-03-30T10:19:00.412Z,73.87
2018-03-30T10:20:00.388Z,73.87
2018-03-30T10:21:00.372Z,73.49
2018-03-30T10:22:00.370Z,72.06
2018-03-30T10:23:00.339Z,73.30
2018-03-30T10:24:00.315Z,72.34
2018-03-30T10:25:00.299Z,72.09
2018-03-30T10:26:00.279Z,72.67
2018-03-30T10:27:00.259Z,72.00
2018-03-30T10:28:00.241Z,72.28
2018-03-30T10:29:00.230Z,72.09
2018-03-30T10:30:00.206Z,71.81
2018-03-30T10:31:00.188Z,71.52
2018-03-30T10:32:00.170Z,71.23
2018-03-30T10:33:00.150Z,70.95
2018-03-30T10:34:00.128Z,69.71
2018-03-30T10:35:00.116Z,69.71
2018-03-30T10:36:00.134Z,70.28
2018-03-30T10:37:00.086Z,70.00
2018-03-30T10:38:00.060Z,69.90
2018-03-30T10:39:00.045Z,68.95
2018-03-30T10:40:00.039Z,69.52
2018-03-30T10:41:00.000Z,69.62
2018-03-30T10:41:59.988Z,68.76
2018-03-30T10:42:59.970Z,67.52
2018-03-30T10:43:59.953Z,66.56
2018-03-30T10:44:59.931Z,66.94
2018-03-30T10:45:59.907Z,67.33
2018-03-30T10:46:59.894Z,66.94
2018-03-30T10:47:59.873Z,66.94
2018-03-30T10:48:59.854Z,67.80
2018-03-30T10:49:59.841Z,66.66
2018-03-30T10:50:59.820Z,65.99
2018-03-30T10:51:59.800Z,65.61
2018-03-30T10:52:59.788Z,66.75
2018-03-30T10:53:59.764Z,66.28
2018-03-30T10:54:59.754Z,65.99
2018-03-30T10:55:59.730Z,65.99
2018-03-30T10:56:59.711Z,65.13
2018-03-30T10:57:59.691Z,64.09
2018-03-30T10:58:59.678Z,64.09
2018-03-30T10:59:59.650Z,63.70
2018-03-30T11:00:59.657Z,62.27
2018-03-30T11:01:59.615Z,63.23
2018-03-30T11:02:59.601Z,62.37
2018-03-30T11:03:59.903Z,62.75
2018-03-30T11:04:59.563Z,61.99
2018-03-30T11:05:59.544Z,62.18
2018-03-30T11:06:59.530Z,62.27
2018-03-30T11:07:59.506Z,61.41
2018-03-30T11:08:59.485Z,61.99
2018-03-30T11:09:59.469Z,62.18
2018-03-30T11:10:59.454Z,62.18
2018-03-30T11:11:59.437Z,62.27
2018-03-30T11:12:59.416Z,61.89
2018-03-30T11:13:59.400Z,61.32
2018-03-30T11:14:59.396Z,61.32
2018-03-30T11:15:59.359Z,62.08
2018-03-30T11:16:59.344Z,59.92
2018-03-30T11:17:59.327Z,59.92
2018-03-30T11:18:59.305Z,61.16
2018-03-30T11:19:59.293Z,61.16
2018-03-30T11:20:59.271Z,59.06
2018-03-30T11:21:59.256Z,56.38
2018-03-30T11:22:59.231Z,56.48
2018-03-30T11:23:59.228Z,57.24
2018-03-30T11:24:59.199Z,56.96
2018-03-30T11:25:59.178Z,57.72
2018-03-30T11:26:59.160Z,57.53
2018-03-30T11:27:59.145Z,57.82
2018-03-30T11:28:59.125Z,57.43
2018-03-30T11:29:59.107Z,57.06
2018-03-30T11:30:59.088Z,56.77
2018-03-30T11:31:59.074Z,56.96
2018-03-30T11:32:59.060Z,57.15
2018-03-30T11:33:59.047Z,57.06
2018-03-30T11:34:59.023Z,57.24
2018-03-30T11:35:59.003Z,57.43
2018-03-30T11:36:58.979Z,56.70
2018-03-30T11:37:58.962Z,56.32
2018-03-30T11:38:58.948Z,54.22
2018-03-30T11:39:58.924Z,54.41
2018-03-30T11:40:58.908Z,54.89
2018-03-30T11:41:58.916Z,54.41
2018-03-30T11:42:58.873Z,55.55
2018-03-30T11:43:58.898Z,55.46
2018-03-30T11:44:58.839Z,55.55
2018-03-30T11:45:58.825Z,56.41
2018-03-30T11:46:58.797Z,56.89
2018-03-30T11:47:58.782Z,56.32
2018-03-30T11:48:58.767Z,56.60
2018-03-30T11:49:58.747Z,55.36
2018-03-30T11:50:58.740Z,55.18
2018-03-30T11:51:58.709Z,55.08
2018-03-30T11:52:59.020Z,55.94
2018-03-30T11:53:58.682Z,55.05
2018-03-30T11:54:58.660Z,55.82
2018-03-30T11:55:58.653Z,56.51
2018-03-30T11:56:58.626Z,56.04
2018-03-30T11:57:58.610Z,55.55
2018-03-30T11:58:58.593Z,55.84
2018-03-30T11:59:58.568Z,56.60
2018-03-30T12:00:58.547Z,55.65
2018-03-30T12:01:58.535Z,54.99
2018-03-30T12:02:58.569Z,54.32
2018-03-30T12:03:58.511Z,53.65
2018-03-30T12:04:58.487Z,54.41
2018-03-30T12:05:58.464Z,54.50
2018-03-30T12:06:58.447Z,53.74
2018-03-30T12:07:58.424Z,53.17
2018-03-30T12:08:58.404Z,53.74
2018-03-30T12:09:58.398Z,52.40
2018-03-30T12:10:58.379Z,52.40
2018-03-30T12:11:58.355Z,52.88
2018-03-30T12:12:58.338Z,53.84
2018-03-30T12:13:58.318Z,55.94
2018-03-30T12:14:58.305Z,55.36
2018-03-30T12:15:58.302Z,55.94
2018-03-30T12:16:58.269Z,54.22
2018-03-30T12:17:58.244Z,54.99
2018-03-30T12:18:58.233Z,55.55
2018-03-30T12:19:58.215Z,54.99
2018-03-30T12:20:58.194Z,54.32
2018-03-30T12:21:58.177Z,55.08
2018-03-30T12:22:58.158Z,55.75
2018-03-30T12:23:58.144Z,56.41
2018-03-30T12:24:58.133Z,56.29
2018-03-30T12:25:58.109Z,56.99
2018-03-30T12:26:58.100Z,58.04
2018-03-30T12:27:58.071Z,58.14
2018-03-30T12:28:58.054Z,57.37
2018-03-30T12:29:58.038Z,56.13
2018-03-30T12:30:58.017Z,57.37
2018-03-30T12:31:58.018Z,56.51
2018-03-30T12:32:57.981Z,55.84
2018-03-30T12:33:57.965Z,56.04
2018-03-30T12:34:57.951Z,55.46
2018-03-30T12:35:57.967Z,55.36
2018-03-30T12:36:57.911Z,55.75
2018-03-30T12:37:57.898Z,56.23
2018-03-30T12:38:57.880Z,56.32
2018-03-30T12:39:57.857Z,56.99
2018-03-30T12:40:57.856Z,58.14
2018-03-30T12:41:57.825Z,57.94
2018-03-30T12:42:57.807Z,57.85
2018-03-30T12:43:57.790Z,57.56
2018-03-30T12:44:57.773Z,57.56
2018-03-30T12:45:57.774Z,57.56
2018-03-30T12:46:57.739Z,57.94
2018-03-30T12:47:57.722Z,58.99
2018-03-30T12:48:57.712Z,58.99
2018-03-30T12:49:57.686Z,57.94
2018-03-30T12:50:57.676Z,57.56
2018-03-30T12:51:57.647Z,56.70