createdAt,value
2018-05-03T00:01:38.684Z,2.50
2018-05-03T00:02:38.854Z,2.60
2018-05-03T00:03:39.014Z,2.80
2018-05-03T00:04:39.711Z,2.80
2018-05-03T00:05:39.385Z,2.90
2018-05-03T00:06:39.557Z,2.90
2018-05-03T00:07:39.695Z,3.00
2018-05-03T00:08:40.721Z,2.80
2018-05-03T00:09:40.016Z,2.60
2018-05-03T00:10:40.172Z,2.80
2018-05-03T00:11:40.323Z,2.50
2018-05-03T00:12:40.489Z,2.80
2018-05-03T00:13:40.656Z,2.70
2018-05-03T00:14:40.818Z,2.60
2018-05-03T00:15:40.988Z,2.60
2018-05-03T00:18:23.259Z,2.60
2018-05-03T00:19:23.404Z,2.80
2018-05-03T00:20:23.569Z,2.90
2018-05-03T00:21:23.727Z,2.50
2018-05-03T00:22:23.891Z,2.30
2018-05-03T00:23:24.053Z,2.80
2018-05-03T00:24:24.220Z,2.50
2018-05-03T00:25:24.371Z,2.50
2018-05-03T00:26:24.535Z,2.50
2018-05-03T00:27:24.690Z,2.50
2018-05-03T00:28:24.852Z,2.50
2018-05-03T00:29:25.018Z,2.80
2018-05-03T00:30:25.179Z,2.60
2018-05-03T00:31:25.336Z,2.50
2018-05-03T00:32:25.509Z,2.70
2018-05-03T00:35:07.788Z,2.50
2018-05-03T00:36:07.954Z,2.50
2018-05-03T00:37:08.123Z,3.00
2018-05-03T00:38:08.280Z,2.60
2018-05-03T00:39:08.447Z,2.70
2018-05-03T00:40:08.596Z,2.50
2018-05-03T00:41:08.780Z,2.80
2018-05-03T00:42:08.920Z,2.40
2018-05-03T00:43:09.106Z,2.50
2018-05-03T00:44:09.265Z,2.40
2018-05-03T00:45:09.453Z,2.40
2018-05-03T00:46:09.595Z,2.40
2018-05-03T00:47:09.762Z,2.60
2018-05-03T00:48:09.931Z,2.30
2018-05-03T00:49:10.095Z,2.30
2018-05-03T01:01:20.826Z,2.40
2018-05-03T01:02:20.996Z,3.00
2018-05-03T01:03:21.166Z,3.00
2018-05-03T01:04:21.325Z,3.20
2018-05-03T01:05:21.531Z,3.30
2018-05-03T01:06:21.680Z,3.40
2018-05-03T01:07:21.835Z,3.40
2018-05-03T01:08:21.994Z,3.80
2018-05-03T01:09:22.146Z,3.90
2018-05-03T01:10:22.328Z,3.90
2018-05-03T01:11:22.473Z,3.90
2018-05-03T01:12:22.643Z,4.00
2018-05-03T01:13:22.799Z,3.60
2018-05-03T01:14:22.968Z,4.20
2018-05-03T01:15:23.142Z,4.10
2018-05-03T01:18:05.398Z,4.00
2018-05-03T01:19:05.553Z,4.00
2018-05-03T01:20:05.716Z,4.30
2018-05-03T01:21:05.892Z,3.90
2018-05-03T01:22:06.059Z,4.20
2018-05-03T01:23:06.218Z,4.30
2018-05-03T01:24:06.390Z,4.50
2018-05-03T01:25:06.552Z,4.60
2018-05-03T01:26:06.715Z,4.50
2018-05-03T01:27:06.877Z,4.50
2018-05-03T01:28:07.042Z,4.60
2018-05-03T01:29:07.209Z,4.50
2018-05-03T01:30:07.361Z,3.60
2018-05-03T01:31:07.534Z,3.70
2018-05-03T01:32:07.695Z,3.40
2018-05-03T01:34:49.983Z,3.50
2018-05-03T01:35:50.153Z,3.40
2018-05-03T01:36:50.319Z,3.40
2018-05-03T01:37:50.471Z,3.40
2018-05-03T01:38:50.635Z,3.40
2018-05-03T01:39:50.796Z,3.20
2018-05-03T01:40:50.958Z,3.00
2018-05-03T01:41:51.124Z,2.90
2018-05-03T01:42:51.289Z,2.70
2018-05-03T01:43:51.433Z,2.70
2018-05-03T01:46:33.695Z,2.80
2018-05-03T01:47:33.861Z,2.90
2018-05-03T01:48:34.022Z,2.60
2018-05-03T01:49:34.185Z,2.80
2018-05-03T01:50:34.354Z,2.70
2018-05-03T01:51:34.517Z,2.70
2018-05-03T01:52:34.673Z,2.80
2018-05-03T01:53:34.838Z,2.70
2018-05-03T01:54:34.997Z,2.70
2018-05-03T01:55:35.168Z,2.70
2018-05-03T01:56:35.331Z,2.60
2018-05-03T01:57:35.492Z,3.00
2018-05-03T01:58:35.661Z,2.60
2018-05-03T01:59:36.003Z,2.50
2018-05-03T02:00:36.027Z,2.80
2018-05-03T02:03:18.286Z,2.80
2018-05-03T02:04:18.454Z,2.70
2018-05-03T02:05:18.616Z,2.70
2018-05-03T02:06:18.775Z,2.50
2018-05-03T02:07:18.939Z,2.60
2018-05-03T02:08:19.100Z,2.60
2018-05-03T02:09:19.269Z,2.80
2018-05-03T02:10:19.437Z,2.40
2018-05-03T02:11:19.597Z,2.50
2018-05-03T02:12:20.324Z,2.70
2018-05-03T02:13:19.860Z,3.00
2018-05-03T02:14:20.023Z,3.00
2018-05-03T02:15:20.189Z,2.60
2018-05-03T02:16:20.356Z,2.50
2018-05-03T02:17:20.518Z,2.60
2018-05-03T02:20:03.084Z,3.10
2018-05-03T02:21:03.250Z,2.70
2018-05-03T02:22:03.408Z,2.80
2018-05-03T02:23:03.570Z,2.60
2018-05-03T02:24:03.732Z,2.60
2018-05-03T02:25:03.890Z,2.60
2018-05-03T02:26:04.061Z,2.70
2018-05-03T02:27:04.217Z,2.80
2018-05-03T02:28:04.374Z,2.80
2018-05-03T02:29:04.544Z,2.60
2018-05-03T02:31:47.113Z,2.80
2018-05-03T02:32:47.282Z,2.90
2018-05-03T02:33:47.445Z,2.30
2018-05-03T02:34:47.616Z,2.80
2018-05-03T02:35:47.774Z,2.60
2018-05-03T02:36:47.919Z,2.70
2018-05-03T02:37:48.110Z,2.60
2018-05-03T02:38:48.254Z,2.80
2018-05-03T02:39:48.408Z,3.10
2018-05-03T02:40:48.570Z,2.70
2018-05-03T02:43:31.394Z,3.10
2018-05-03T02:44:31.308Z,3.30
2018-05-03T02:45:31.474Z,3.40
2018-05-03T02:46:31.650Z,3.40
2018-05-03T02:47:31.797Z,3.30
2018-05-03T02:48:31.961Z,3.30
2018-05-03T02:49:32.117Z,3.20
2018-05-03T02:50:32.286Z,3.30
2018-05-03T02:51:32.447Z,3.40
2018-05-03T02:52:32.612Z,3.50
2018-05-03T02:55:14.874Z,3.30
2018-05-03T02:56:15.029Z,3.50
2018-05-03T02:57:15.202Z,3.40
2018-05-03T02:58:15.363Z,3.40
2018-05-03T02:59:15.533Z,3.60
2018-05-03T03:00:15.700Z,3.60
2018-05-03T03:01:15.863Z,3.50
2018-05-03T03:02:16.070Z,3.00
2018-05-03T03:03:16.192Z,3.30
2018-05-03T03:04:16.347Z,3.50
2018-05-03T03:22:07.214Z,3.50
2018-05-03T03:23:07.253Z,3.60
2018-05-03T03:24:07.424Z,3.70
2018-05-03T03:25:07.564Z,3.60
2018-05-03T03:26:07.729Z,3.70
2018-05-03T03:27:07.908Z,3.70
2018-05-03T03:28:08.065Z,3.80
2018-05-03T03:29:08.235Z,3.60
2018-05-03T03:30:08.382Z,3.40
2018-05-03T03:31:09.088Z,3.50
2018-05-03T03:32:08.710Z,4.00
2018-05-03T03:33:08.873Z,3.70
2018-05-03T03:34:09.048Z,3.80
2018-05-03T03:35:09.187Z,3.40
2018-05-03T03:36:09.360Z,3.50
2018-05-03T03:39:59.905Z,3.60
2018-05-03T03:41:00.089Z,3.60
2018-05-03T03:42:00.233Z,3.30
2018-05-03T03:43:00.397Z,3.50
2018-05-03T03:44:00.557Z,3.60
2018-05-03T03:45:00.724Z,3.60
2018-05-03T03:46:00.900Z,3.40
2018-05-03T03:47:01.058Z,3.60
2018-05-03T03:48:01.207Z,3.60
2018-05-03T03:49:01.375Z,3.20
2018-05-03T03:51:43.623Z,3.20
2018-05-03T03:52:43.802Z,3.70
2018-05-03T03:53:43.976Z,3.30
2018-05-03T03:54:44.139Z,3.20
2018-05-03T03:55:44.300Z,3.00
2018-05-03T03:56:44.448Z,3.70
2018-05-03T03:57:44.609Z,3.70
2018-05-03T03:58:44.787Z,3.70
2018-05-03T03:59:44.925Z,3.80
2018-05-03T04:00:45.113Z,3.80
2018-05-03T04:01:45.283Z,4.20
2018-05-03T04:02:45.444Z,3.50
2018-05-03T04:03:45.605Z,3.60
2018-05-03T04:04:45.764Z,3.60
2018-05-03T04:05:45.920Z,3.70
2018-05-03T04:08:18.191Z,3.60
2018-05-03T04:09:18.354Z,3.60
2018-05-03T04:10:19.217Z,3.60
2018-05-03T04:11:18.624Z,3.50
2018-05-03T04:12:18.789Z,3.60
2018-05-03T04:13:18.953Z,3.60
2018-05-03T04:14:19.118Z,3.40
2018-05-03T04:15:19.282Z,3.70
2018-05-03T04:16:19.436Z,3.90
2018-05-03T04:17:19.611Z,4.10
2018-05-03T04:18:19.751Z,3.70
2018-05-03T04:19:19.937Z,3.90
2018-05-03T04:20:20.089Z,3.50
2018-05-03T04:21:20.241Z,3.80
2018-05-03T04:22:20.521Z,3.80
2018-05-03T04:24:52.746Z,3.90
2018-05-03T04:25:52.765Z,3.90
2018-05-03T04:26:52.926Z,3.80
2018-05-03T04:27:53.088Z,3.50
2018-05-03T04:28:53.249Z,3.70
2018-05-03T04:29:53.410Z,3.60
2018-05-03T04:30:53.572Z,3.90
2018-05-03T04:31:53.721Z,3.70
2018-05-03T04:32:53.886Z,3.70
2018-05-03T04:33:54.038Z,3.60
2018-05-03T04:34:54.206Z,3.80
2018-05-03T04:35:54.373Z,4.10
2018-05-03T04:36:54.548Z,3.80
2018-05-03T04:37:54.700Z,4.00
2018-05-03T04:39:02.559Z,3.80
2018-05-03T04:39:55.078Z,3.80
2018-05-03T04:40:55.244Z,3.70
2018-05-03T04:41:55.409Z,3.90
2018-05-03T04:42:55.572Z,4.00
2018-05-03T04:43:55.736Z,4.00
2018-05-03T04:44:55.893Z,3.90
2018-05-03T04:45:56.849Z,4.20
2018-05-03T04:46:56.641Z,4.10
2018-05-03T04:47:56.409Z,3.60
2018-05-03T04:48:56.565Z,3.80
2018-05-03T04:49:56.729Z,3.60
2018-05-03T04:50:56.945Z,4.30
2018-05-03T04:51:57.068Z,5.30
2018-05-03T04:52:57.232Z,4.40
2018-05-03T04:55:48.177Z,4.00
2018-05-03T04:56:39.651Z,4.10
2018-05-03T04:57:39.813Z,4.30
2018-05-03T04:58:40.012Z,4.10
2018-05-03T04:59:40.072Z,3.80
2018-05-03T05:00:40.233Z,3.70
2018-05-03T05:01:40.396Z,3.90
2018-05-03T05:02:42.551Z,4.50
2018-05-03T05:03:40.716Z,4.00
2018-05-03T05:04:40.935Z,4.00
2018-05-03T05:05:41.039Z,3.70
2018-05-03T05:08:23.288Z,4.20
2018-05-03T05:09:23.683Z,6.00
2018-05-03T05:10:32.933Z,4.70
2018-05-03T05:11:23.784Z,3.80
2018-05-03T05:12:23.950Z,4.70
2018-05-03T05:13:24.107Z,4.20
2018-05-03T05:14:24.265Z,4.70
2018-05-03T05:15:24.425Z,5.70
2018-05-03T05:16:24.680Z,4.70
2018-05-03T05:17:25.141Z,4.90
2018-05-03T05:18:24.951Z,4.60
2018-05-03T05:19:25.205Z,4.60
2018-05-03T05:20:25.134Z,4.30
2018-05-03T05:21:25.500Z,4.30
2018-05-03T05:22:25.495Z,4.50
2018-05-03T05:23:25.628Z,4.30
2018-05-03T05:24:25.827Z,4.70
2018-05-03T05:25:26.011Z,4.70
2018-05-03T05:28:07.823Z,6.50
2018-05-03T05:29:07.891Z,5.40
2018-05-03T05:30:08.125Z,4.10
2018-05-03T05:31:08.244Z,5.70
2018-05-03T05:32:08.653Z,5.00
2018-05-03T05:33:09.392Z,4.80
2018-05-03T05:34:08.620Z,5.30
2018-05-03T05:35:16.234Z,4.70
2018-05-03T05:36:08.897Z,5.20
2018-05-03T05:37:09.052Z,5.40
2018-05-03T05:38:09.245Z,5.00
2018-05-03T05:39:09.381Z,4.90
2018-05-03T05:40:09.543Z,5.00
2018-05-03T05:41:09.706Z,4.80
2018-05-03T05:42:09.915Z,4.80
2018-05-03T05:43:10.028Z,4.90
2018-05-03T05:44:10.188Z,5.50
2018-05-03T05:45:11.245Z,5.60
2018-05-03T05:47:42.965Z,5.80
2018-05-03T05:48:43.131Z,5.30
2018-05-03T05:49:44.193Z,5.10
2018-05-03T05:50:43.478Z,6.00
2018-05-03T05:51:44.189Z,5.80
2018-05-03T05:52:43.845Z,6.10
2018-05-03T05:53:44.012Z,6.30
2018-05-03T05:54:44.165Z,6.30
2018-05-03T05:55:44.322Z,6.40
2018-05-03T05:56:44.490Z,6.10
2018-05-03T05:59:26.792Z,5.30
2018-05-03T06:01:58.505Z,5.10
2018-05-03T06:02:58.671Z,5.60
2018-05-03T06:03:58.838Z,5.10
2018-05-03T06:04:59.111Z,4.70
2018-05-03T06:05:59.186Z,5.10
2018-05-03T06:06:59.332Z,5.20
2018-05-03T06:07:59.542Z,4.90
2018-05-03T06:08:59.704Z,5.30
2018-05-03T06:09:59.869Z,4.80
2018-05-03T06:11:00.035Z,5.00
2018-05-03T06:12:00.200Z,5.20
2018-05-03T06:13:00.366Z,4.50
2018-05-03T06:14:00.526Z,4.90
2018-05-03T06:15:00.691Z,5.10
2018-05-03T06:16:00.853Z,4.70
2018-05-03T06:18:33.486Z,7.00
2018-05-03T06:19:33.701Z,7.50
2018-05-03T06:20:33.827Z,6.20
2018-05-03T06:21:34.010Z,5.50
2018-05-03T06:22:34.172Z,8.70
2018-05-03T06:23:34.336Z,5.80
2018-05-03T06:24:34.505Z,5.80
2018-05-03T06:25:34.688Z,6.10
2018-05-03T06:26:34.834Z,5.70
2018-05-03T06:27:35.002Z,6.00
2018-05-03T06:28:35.163Z,5.40
2018-05-03T06:29:35.333Z,6.10
2018-05-03T06:30:35.497Z,5.60
2018-05-03T06:31:35.671Z,5.90
2018-05-03T06:32:35.827Z,5.90
2018-05-03T06:35:18.180Z,5.70
2018-05-03T06:36:18.227Z,5.90
2018-05-03T06:37:18.381Z,5.40
2018-05-03T06:38:18.554Z,5.70
2018-05-03T06:39:18.716Z,5.70
2018-05-03T06:40:18.884Z,5.60
2018-05-03T06:41:19.055Z,5.70
2018-05-03T06:42:19.234Z,5.60
2018-05-03T06:43:19.572Z,7.60
2018-05-03T06:44:19.547Z,6.10
2018-05-03T06:47:02.399Z,5.40
2018-05-03T06:48:02.559Z,5.30
2018-05-03T06:49:03.330Z,5.10
2018-05-03T06:50:02.881Z,6.10
2018-05-03T06:51:03.042Z,5.40
2018-05-03T06:52:11.141Z,5.20
2018-05-03T06:53:03.552Z,5.50
2018-05-03T06:54:03.441Z,5.70
2018-05-03T06:55:03.625Z,4.90
2018-05-03T06:56:03.779Z,5.30
2018-05-03T06:57:03.943Z,4.70
2018-05-03T06:58:04.105Z,5.10
2018-05-03T06:59:04.271Z,5.30
2018-05-03T07:00:04.435Z,5.60
2018-05-03T07:01:04.600Z,5.90
2018-05-03T07:02:05.777Z,6.40
2018-05-03T07:03:04.931Z,7.10
2018-05-03T07:04:05.142Z,6.90
2018-05-03T07:05:05.265Z,6.80
2018-05-03T07:06:05.419Z,7.20
2018-05-03T07:08:47.721Z,7.70
2018-05-03T07:09:47.895Z,14.00
2018-05-03T07:10:55.247Z,8.10
2018-05-03T07:11:48.158Z,9.20
2018-05-03T07:12:48.346Z,8.60
2018-05-03T07:13:48.505Z,7.60
2018-05-03T07:14:48.671Z,7.20
2018-05-03T07:15:49.758Z,7.80
2018-05-03T07:16:49.048Z,7.40
2018-05-03T07:17:49.239Z,7.20
2018-05-03T07:18:49.472Z,7.50
2018-05-03T07:19:49.583Z,6.90
2018-05-03T07:20:49.750Z,7.00
2018-05-03T07:23:33.319Z,6.50
2018-05-03T07:24:34.045Z,6.70
2018-05-03T07:25:33.708Z,8.60
2018-05-03T07:26:33.882Z,8.80
2018-05-03T07:27:42.009Z,8.30
2018-05-03T07:28:34.169Z,6.40
2018-05-03T07:29:34.332Z,6.50
2018-05-03T07:30:34.492Z,5.60
2018-05-03T07:31:34.662Z,6.00
2018-05-03T07:32:34.826Z,6.10
2018-05-03T07:33:36.642Z,6.30
2018-05-03T07:34:35.134Z,6.60
2018-05-03T07:35:35.300Z,6.50
2018-05-03T07:36:35.465Z,6.40
2018-05-03T07:37:36.524Z,6.30
2018-05-03T07:38:35.832Z,6.40
2018-05-03T07:39:36.002Z,7.00
2018-05-03T07:40:36.272Z,6.30
2018-05-03T07:41:36.326Z,7.10
2018-05-03T07:44:08.601Z,6.90
2018-05-03T07:45:08.767Z,7.10
2018-05-03T07:46:08.942Z,7.40
2018-05-03T07:47:09.106Z,7.70
2018-05-03T07:48:17.050Z,8.10
2018-05-03T07:49:11.191Z,7.70
2018-05-03T07:50:09.549Z,8.50
2018-05-03T07:51:09.716Z,9.40
2018-05-03T07:52:09.877Z,9.10
2018-05-03T07:53:10.038Z,9.20
2018-05-03T07:54:10.197Z,8.90
2018-05-03T07:55:10.376Z,8.80
2018-05-03T07:56:10.548Z,10.60
2018-05-03T07:57:10.710Z,9.10
2018-05-03T07:59:42.992Z,9.70
2018-05-03T08:00:43.189Z,9.20
2018-05-03T08:01:43.400Z,9.20
2018-05-03T08:02:43.547Z,9.30
2018-05-03T08:03:43.731Z,10.80
2018-05-03T08:04:43.889Z,10.20
2018-05-03T08:05:44.056Z,10.60
2018-05-03T08:06:44.218Z,11.20
2018-05-03T08:07:44.387Z,11.30
2018-05-03T08:08:44.551Z,10.40
2018-05-03T08:11:27.118Z,11.10
2018-05-03T08:12:27.283Z,11.40
2018-05-03T08:13:27.513Z,10.50
2018-05-03T08:14:27.631Z,9.90
2018-05-03T08:15:27.710Z,10.10
2018-05-03T08:16:28.853Z,9.90
2018-05-03T08:17:28.017Z,9.60
2018-05-03T08:18:36.655Z,10.00
2018-05-03T08:19:28.318Z,10.10
2018-05-03T08:20:28.487Z,10.50
2018-05-03T08:21:28.647Z,9.70
2018-05-03T08:22:28.829Z,10.50
2018-05-03T08:23:28.988Z,9.90
2018-05-03T08:24:29.156Z,11.90
2018-05-03T08:25:29.325Z,9.30
2018-05-03T08:26:29.486Z,11.00
2018-05-03T08:27:29.656Z,10.90
2018-05-03T08:28:30.454Z,12.20
2018-05-03T08:29:30.035Z,9.60
2018-05-03T08:30:30.202Z,15.20
2018-05-03T08:31:30.387Z,11.10
2018-05-03T08:32:31.373Z,13.80
2018-05-03T08:35:02.818Z,8.70
2018-05-03T08:36:03.000Z,8.70
2018-05-03T08:37:03.140Z,8.00
2018-05-03T08:38:03.323Z,8.70
2018-05-03T08:39:03.462Z,8.40
2018-05-03T08:40:03.651Z,7.90
2018-05-03T08:41:03.796Z,8.30
2018-05-03T08:42:03.977Z,7.90
2018-05-03T08:43:12.123Z,7.80
2018-05-03T08:44:04.372Z,7.20
2018-05-03T08:45:04.445Z,7.60
2018-05-03T08:46:04.614Z,8.00
2018-05-03T08:47:04.792Z,7.60
2018-05-03T08:48:04.989Z,8.20
2018-05-03T08:49:06.830Z,8.00
2018-05-03T08:50:05.871Z,7.50
2018-05-03T08:51:05.423Z,7.60
2018-05-03T08:52:06.366Z,7.10
2018-05-03T08:53:05.763Z,7.50
2018-05-03T08:54:05.923Z,7.30
2018-05-03T08:55:06.136Z,7.10
2018-05-03T08:56:06.253Z,6.90
2018-05-03T08:57:07.337Z,6.90
2018-05-03T08:59:39.655Z,6.30
2018-05-03T09:00:39.696Z,6.50
2018-05-03T09:01:43.769Z,6.20
2018-05-03T09:02:40.056Z,7.20
2018-05-03T09:03:40.342Z,6.80
2018-05-03T09:04:40.411Z,6.60
2018-05-03T09:05:40.590Z,7.00
2018-05-03T09:06:40.988Z,7.40
2018-05-03T09:07:41.090Z,7.20
2018-05-03T09:08:41.567Z,6.90
2018-05-03T09:09:41.258Z,7.40
2018-05-03T09:10:41.415Z,7.60
2018-05-03T09:11:41.588Z,7.00
2018-05-03T09:12:41.799Z,7.00
2018-05-03T09:13:41.982Z,10.00
2018-05-03T09:14:42.033Z,7.00
2018-05-03T09:15:42.243Z,7.40
2018-05-03T09:16:42.420Z,13.00
2018-05-03T09:17:42.629Z,6.70
2018-05-03T09:18:42.788Z,7.00
2018-05-03T09:19:42.878Z,6.50
2018-05-03T09:20:43.768Z,8.00
2018-05-03T09:21:43.301Z,6.90
2018-05-03T09:22:43.349Z,6.90
2018-05-03T09:23:43.518Z,6.90
2018-05-03T09:24:43.695Z,6.30
2018-05-03T09:25:43.915Z,6.70
2018-05-03T09:26:52.758Z,6.40
2018-05-03T09:27:44.165Z,6.30
2018-05-03T09:28:44.329Z,6.30
2018-05-03T09:29:44.510Z,5.90
2018-05-03T09:30:44.723Z,6.50
2018-05-03T09:33:16.395Z,6.10
2018-05-03T09:34:16.561Z,6.10
2018-05-03T09:35:16.735Z,6.00
2018-05-03T09:36:16.898Z,7.30
2018-05-03T09:37:24.261Z,5.90
2018-05-03T09:38:17.182Z,14.60
2018-05-03T09:39:25.303Z,6.00
2018-05-03T09:40:17.480Z,6.40
2018-05-03T09:41:17.645Z,6.10
2018-05-03T09:42:17.816Z,6.10
2018-05-03T09:43:17.987Z,6.60
2018-05-03T09:44:18.444Z,6.40
2018-05-03T09:45:18.370Z,6.10
2018-05-03T09:46:18.532Z,6.10
2018-05-03T09:47:18.716Z,6.40
2018-05-03T09:48:18.907Z,6.40
2018-05-03T09:49:19.059Z,6.50
2018-05-03T09:52:01.643Z,6.80
2018-05-03T09:53:01.809Z,6.50
2018-05-03T09:54:01.975Z,6.40
2018-05-03T09:55:02.183Z,6.40
2018-05-03T09:56:02.864Z,6.50
2018-05-03T09:57:02.432Z,6.70
2018-05-03T09:58:02.582Z,6.80
2018-05-03T09:59:02.743Z,6.60
2018-05-03T10:00:03.867Z,6.70
2018-05-03T10:01:03.036Z,6.80
2018-05-03T10:02:03.214Z,6.70
2018-05-03T10:03:03.383Z,6.90
2018-05-03T10:04:03.542Z,6.80
2018-05-03T10:05:03.716Z,7.30
2018-05-03T10:06:03.876Z,6.90
2018-05-03T10:08:36.439Z,6.90
2018-05-03T10:09:36.614Z,6.70
2018-05-03T10:10:36.789Z,6.60
2018-05-03T10:11:36.957Z,6.40
2018-05-03T10:12:37.122Z,6.40
2018-05-03T10:13:37.291Z,6.00
2018-05-03T10:14:37.532Z,5.90
2018-05-03T10:15:45.668Z,7.50
2018-05-03T10:16:38.088Z,6.90
2018-05-03T10:17:38.025Z,8.80
2018-05-03T10:18:38.185Z,7.40
2018-05-03T10:19:45.817Z,8.30
2018-05-03T10:20:38.498Z,8.70
2018-05-03T10:21:38.646Z,6.80
2018-05-03T10:22:38.893Z,6.50
2018-05-03T10:23:38.976Z,6.40
2018-05-03T10:24:39.153Z,15.50
2018-05-03T10:25:39.394Z,7.70
2018-05-03T10:26:39.571Z,7.10
2018-05-03T10:27:39.739Z,8.20
2018-05-03T10:28:39.947Z,6.40
2018-05-03T10:29:40.770Z,7.60
2018-05-03T10:30:41.227Z,8.20
2018-05-03T10:31:40.389Z,8.70
2018-05-03T10:32:40.584Z,7.90
2018-05-03T10:33:40.777Z,7.40
2018-05-03T10:36:23.056Z,6.80
2018-05-03T10:37:23.206Z,6.60
2018-05-03T10:38:23.371Z,6.60
2018-05-03T10:39:23.524Z,7.10
2018-05-03T10:40:23.686Z,7.30
2018-05-03T10:41:23.847Z,8.00
2018-05-03T10:42:24.024Z,7.70
2018-05-03T10:43:24.194Z,7.10
2018-05-03T10:45:56.244Z,7.60
2018-05-03T10:46:56.415Z,6.80
2018-05-03T10:47:56.630Z,8.10
2018-05-03T10:49:04.823Z,7.30
2018-05-03T10:49:57.253Z,6.90
2018-05-03T10:52:29.884Z,7.40
2018-05-03T10:53:30.417Z,6.90
2018-05-03T10:54:30.987Z,7.60
2018-05-03T10:55:29.696Z,7.40
2018-05-03T10:56:29.896Z,7.30
2018-05-03T10:57:30.188Z,7.30
2018-05-03T10:58:30.304Z,7.40
2018-05-03T10:59:30.237Z,6.80
2018-05-03T11:00:31.159Z,6.90
2018-05-03T11:01:30.673Z,6.50
2018-05-03T11:02:30.797Z,6.40
2018-05-03T11:03:30.995Z,6.70
2018-05-03T11:06:03.563Z,6.90
2018-05-03T11:07:03.691Z,6.50
2018-05-03T11:08:03.903Z,6.70
2018-05-03T11:09:11.231Z,6.20
2018-05-03T11:10:04.292Z,6.30
2018-05-03T11:11:04.521Z,6.70
2018-05-03T11:12:04.608Z,6.70
2018-05-03T11:13:04.992Z,6.60
2018-05-03T11:14:04.976Z,6.30
2018-05-03T11:15:05.151Z,6.40
2018-05-03T11:16:05.329Z,7.10
2018-05-03T11:17:05.634Z,6.40
2018-05-03T11:18:05.680Z,7.20
2018-05-03T11:19:05.886Z,6.00
2018-05-03T11:20:06.069Z,6.10
2018-05-03T11:21:06.301Z,6.20
2018-05-03T11:22:06.356Z,6.00
2018-05-03T11:23:06.519Z,6.40
2018-05-03T11:25:57.145Z,6.20
2018-05-03T11:26:49.341Z,6.10
2018-05-03T11:27:49.556Z,5.70
2018-05-03T11:28:49.715Z,5.70
2018-05-03T11:29:57.846Z,6.40
2018-05-03T11:30:49.999Z,5.70
2018-05-03T11:31:50.188Z,10.80
2018-05-03T11:32:50.549Z,8.10
2018-05-03T11:33:50.539Z,5.70
2018-05-03T11:34:50.652Z,5.50
2018-05-03T11:35:50.818Z,6.60
2018-05-03T11:36:51.069Z,5.80
2018-05-03T11:37:51.147Z,6.50
2018-05-03T11:38:51.312Z,6.20
2018-05-03T11:39:51.474Z,6.60
2018-05-03T11:40:51.684Z,6.00
2018-05-03T11:41:51.808Z,5.30
2018-05-03T11:42:51.979Z,5.40
2018-05-03T11:43:52.143Z,5.50
2018-05-03T11:44:52.310Z,5.00
2018-05-03T11:47:25.623Z,5.90
2018-05-03T11:48:25.794Z,12.20
2018-05-03T11:49:25.972Z,18.30
2018-05-03T11:50:26.182Z,13.50
2018-05-03T11:51:33.792Z,9.20
2018-05-03T11:52:26.453Z,12.40
2018-05-03T11:53:26.629Z,5.10
2018-05-03T11:54:26.814Z,5.90
2018-05-03T11:55:26.984Z,10.80
2018-05-03T11:56:27.163Z,8.50
2018-05-03T11:57:27.329Z,17.00
2018-05-03T11:58:27.480Z,16.70
2018-05-03T11:59:28.252Z,7.80
2018-05-03T12:00:27.854Z,6.50
2018-05-03T12:01:28.025Z,11.00
2018-05-03T12:02:28.260Z,8.80
2018-05-03T12:03:28.361Z,8.40
2018-05-03T12:04:28.522Z,8.20
2018-05-03T12:05:28.715Z,7.80
2018-05-03T12:08:01.287Z,6.90
2018-05-03T12:09:01.458Z,5.30
2018-05-03T12:10:09.557Z,9.10
2018-05-03T12:11:01.740Z,7.60
2018-05-03T12:12:01.891Z,8.50
2018-05-03T12:13:02.110Z,7.30
2018-05-03T12:14:02.249Z,5.90
2018-05-03T12:15:02.424Z,7.40
2018-05-03T12:16:10.059Z,7.40
2018-05-03T12:17:02.725Z,6.90
2018-05-03T12:18:02.894Z,6.60
2018-05-03T12:19:03.069Z,6.10
2018-05-03T12:20:03.230Z,6.10
2018-05-03T12:21:03.393Z,5.50
2018-05-03T12:22:03.557Z,8.30
2018-05-03T12:23:03.735Z,6.40
2018-05-03T12:24:03.897Z,6.60
2018-05-03T12:25:04.069Z,6.60
2018-05-03T12:26:04.229Z,6.50
2018-05-03T12:27:04.396Z,6.10
2018-05-03T12:28:04.605Z,5.90
2018-05-03T12:29:04.731Z,6.60
2018-05-03T12:30:04.898Z,5.90
2018-05-03T12:32:37.164Z,5.00
2018-05-03T12:33:37.327Z,4.90
2018-05-03T12:34:38.215Z,6.40
2018-05-03T12:35:38.160Z,5.70
2018-05-03T12:36:37.825Z,5.60
2018-05-03T12:37:38.033Z,5.70
2018-05-03T12:38:38.215Z,5.70
2018-05-03T12:39:38.388Z,5.40
2018-05-03T12:40:46.559Z,5.30
2018-05-03T12:41:38.799Z,5.60
2018-05-03T12:42:40.754Z,5.60
2018-05-03T12:43:39.057Z,5.30
2018-05-03T12:44:39.222Z,5.40
2018-05-03T12:45:39.389Z,5.10
2018-05-03T12:46:39.544Z,4.90
2018-05-03T12:47:39.710Z,4.90
2018-05-03T12:48:39.880Z,4.80
2018-05-03T12:49:40.055Z,4.70
2018-05-03T12:50:40.260Z,5.20
2018-05-03T12:51:49.472Z,5.70
2018-05-03T12:52:41.280Z,5.10
2018-05-03T12:53:40.954Z,5.20
2018-05-03T12:54:41.302Z,5.20
2018-05-03T12:55:41.761Z,5.20
2018-05-03T12:56:41.314Z,5.00
2018-05-03T12:57:41.510Z,5.50
2018-05-03T12:58:42.266Z,5.10
2018-05-03T12:59:42.045Z,5.00
2018-05-03T13:00:42.013Z,4.80
2018-05-03T13:01:42.183Z,4.50
2018-05-03T13:02:42.352Z,4.60
2018-05-03T13:03:50.495Z,5.20
2018-05-03T13:04:42.622Z,4.80
2018-05-03T13:05:42.797Z,5.30
2018-05-03T13:06:42.968Z,5.10
2018-05-03T13:07:43.144Z,5.20
2018-05-03T13:08:43.304Z,5.10
2018-05-03T13:09:43.473Z,5.20
2018-05-03T13:10:43.649Z,5.20
2018-05-03T13:11:43.809Z,5.10
2018-05-03T13:12:43.984Z,6.00
2018-05-03T13:13:44.144Z,6.70
2018-05-03T13:16:26.707Z,5.20
2018-05-03T13:17:26.880Z,5.30
2018-05-03T13:18:27.234Z,5.20
2018-05-03T13:19:27.266Z,5.60
2018-05-03T13:20:27.473Z,6.30
2018-05-03T13:21:27.657Z,5.90
2018-05-03T13:22:27.877Z,6.00
2018-05-03T13:23:28.080Z,5.20
2018-05-03T13:24:28.116Z,7.40
2018-05-03T13:25:36.347Z,5.60
2018-05-03T13:26:28.416Z,5.40
2018-05-03T13:27:28.587Z,5.30
2018-05-03T13:28:28.760Z,5.50
2018-05-03T13:29:28.924Z,5.00
2018-05-03T13:30:29.082Z,5.20
2018-05-03T13:31:29.260Z,5.60
2018-05-03T13:32:29.431Z,5.40
2018-05-03T13:33:29.600Z,5.40
2018-05-03T13:34:29.777Z,5.60
2018-05-03T13:35:29.951Z,5.10
2018-05-03T13:36:30.109Z,4.70
2018-05-03T13:37:30.282Z,5.40
2018-05-03T13:38:30.456Z,5.00
2018-05-03T13:39:33.462Z,4.90
2018-05-03T13:42:13.069Z,5.20
2018-05-03T13:43:13.327Z,5.10
2018-05-03T13:44:13.396Z,5.00
2018-05-03T13:45:13.578Z,5.80
2018-05-03T13:46:20.924Z,5.40
2018-05-03T13:47:14.909Z,5.00
2018-05-03T13:48:14.190Z,6.40
2018-05-03T13:49:14.341Z,5.60
2018-05-03T13:50:22.484Z,5.30
2018-05-03T13:51:14.697Z,5.50
2018-05-03T13:52:14.855Z,5.00
2018-05-03T13:53:15.200Z,4.90
2018-05-03T13:54:15.207Z,4.80
2018-05-03T13:55:15.575Z,4.70
2018-05-03T13:56:16.354Z,4.70
2018-05-03T13:57:15.701Z,4.80
2018-05-03T13:58:15.875Z,5.30
2018-05-03T13:59:16.095Z,5.10
2018-05-03T14:00:16.228Z,5.10
2018-05-03T14:02:48.835Z,6.30
2018-05-03T14:03:49.557Z,5.00
2018-05-03T14:04:49.219Z,4.80
2018-05-03T14:05:50.347Z,4.40
2018-05-03T14:06:49.654Z,4.70
2018-05-03T14:07:49.780Z,5.10
2018-05-03T14:08:49.943Z,5.40
2018-05-03T14:09:50.126Z,4.70
2018-05-03T14:10:50.299Z,4.60
2018-05-03T14:11:58.402Z,4.60
2018-05-03T14:12:58.098Z,4.00
2018-05-03T14:13:50.691Z,4.60
2018-05-03T14:14:50.843Z,4.50
2018-05-03T14:15:51.018Z,4.10
2018-05-03T14:16:59.018Z,4.40
2018-05-03T14:17:52.090Z,4.40
2018-05-03T14:18:51.748Z,4.10
2018-05-03T14:19:51.930Z,4.50
2018-05-03T14:20:51.871Z,4.10
2018-05-03T14:21:52.044Z,4.50
2018-05-03T14:22:52.218Z,4.40
2018-05-03T14:23:52.455Z,5.10
2018-05-03T14:24:52.547Z,5.10
2018-05-03T14:25:52.715Z,4.50
2018-05-03T14:28:25.001Z,4.30
2018-05-03T14:29:33.891Z,4.10
2018-05-03T14:30:26.466Z,4.40
2018-05-03T14:31:25.623Z,4.20
2018-05-03T14:32:25.671Z,4.40
2018-05-03T14:33:33.970Z,4.00
2018-05-03T14:34:26.073Z,4.00
2018-05-03T14:35:26.225Z,4.40
2018-05-03T14:36:26.416Z,4.50
2018-05-03T14:37:26.590Z,4.60
2018-05-03T14:38:26.739Z,3.80
2018-05-03T14:39:26.911Z,4.10
2018-05-03T14:40:27.077Z,4.20
2018-05-03T14:41:27.242Z,4.30
2018-05-03T14:42:27.416Z,4.20
2018-05-03T14:43:29.569Z,4.20
2018-05-03T14:44:27.771Z,4.00
2018-05-03T14:45:27.892Z,3.90
2018-05-03T14:46:28.560Z,3.80
2018-05-03T14:47:28.224Z,4.10
2018-05-03T14:48:28.400Z,3.80
2018-05-03T14:51:18.261Z,3.90
2018-05-03T14:52:11.155Z,3.70
2018-05-03T14:53:11.326Z,23.00
2018-05-03T14:54:11.512Z,3.30
2018-05-03T14:55:11.689Z,3.60
2018-05-03T14:56:11.852Z,3.80
2018-05-03T14:57:12.024Z,3.60
2018-05-03T15:00:30.882Z,3.90
2018-05-03T15:01:31.062Z,3.60
2018-05-03T15:02:31.722Z,3.80
2018-05-03T15:03:31.938Z,5.00
2018-05-03T15:04:31.559Z,3.50
2018-05-03T15:05:31.855Z,3.50
2018-05-03T15:06:32.365Z,3.40
2018-05-03T15:07:32.131Z,3.60