createdAt,value
2019-04-22T00:01:04.784Z,99.90
2019-04-22T00:03:42.781Z,99.90
2019-04-22T00:06:32.498Z,99.90
2019-04-22T00:09:03.317Z,99.90
2019-04-22T00:11:38.446Z,99.90
2019-04-22T00:14:08.516Z,99.90
2019-04-22T00:16:46.865Z,99.90
2019-04-22T00:19:33.538Z,99.90
2019-04-22T00:21:48.983Z,99.90
2019-04-22T00:24:17.055Z,99.90
2019-04-22T00:26:50.240Z,99.90
2019-04-22T00:32:02.055Z,99.90
2019-04-22T00:34:35.650Z,99.90
2019-04-22T00:37:11.610Z,99.90
2019-04-22T00:39:40.939Z,99.90
2019-04-22T00:42:15.334Z,99.90
2019-04-22T00:44:45.611Z,99.90
2019-04-22T00:47:23.152Z,99.90
2019-04-22T00:52:22.322Z,99.90
2019-04-22T00:55:04.207Z,99.90
2019-04-22T00:57:28.188Z,99.90
2019-04-22T00:59:58.578Z,99.90
2019-04-22T01:02:32.570Z,99.90
2019-04-22T01:05:05.506Z,99.90
2019-04-22T01:07:30.832Z,99.90
2019-04-22T01:10:11.571Z,99.90
2019-04-22T01:12:39.518Z,99.90
2019-04-22T01:15:17.577Z,99.90
2019-04-22T01:17:45.035Z,99.90
2019-04-22T01:20:37.240Z,99.90
2019-04-22T01:22:46.670Z,99.90
2019-04-22T01:25:20.574Z,99.90
2019-04-22T01:27:46.251Z,99.90
2019-04-22T01:30:15.081Z,99.90
2019-04-22T01:32:43.030Z,99.90
2019-04-22T01:35:20.747Z,99.90
2019-04-22T01:37:54.668Z,99.90
2019-04-22T01:40:39.336Z,99.90
2019-04-22T01:43:18.555Z,99.90
2019-04-22T01:45:39.401Z,99.90
2019-04-22T01:48:17.766Z,99.90
2019-04-22T01:50:43.192Z,99.90
2019-04-22T01:53:24.595Z,99.90
2019-04-22T01:55:45.471Z,99.90
2019-04-22T01:58:20.186Z,99.90
2019-04-22T02:00:59.731Z,99.90
2019-04-22T02:05:59.224Z,99.90
2019-04-22T02:08:40.532Z,99.90
2019-04-22T02:11:04.328Z,99.90
2019-04-22T02:13:36.346Z,99.90
2019-04-22T02:16:10.967Z,99.90
2019-04-22T02:21:07.294Z,99.90
2019-04-22T02:26:23.784Z,99.90
2019-04-22T02:29:02.004Z,99.90
2019-04-22T02:31:44.449Z,99.90
2019-04-22T02:34:14.047Z,99.90
2019-04-22T02:36:30.060Z,99.90
2019-04-22T02:39:14.656Z,99.90
2019-04-22T02:44:08.434Z,99.90
2019-04-22T02:46:58.115Z,99.90
2019-04-22T02:49:22.012Z,99.90
2019-04-22T02:51:32.914Z,99.90
2019-04-22T02:54:31.683Z,99.90
2019-04-22T02:59:14.103Z,99.90
2019-04-22T03:04:20.696Z,99.90
2019-04-22T03:06:43.471Z,99.90
2019-04-22T03:09:25.986Z,99.90
2019-04-22T03:12:11.420Z,99.90
2019-04-22T03:17:06.100Z,99.90
2019-04-22T03:19:48.172Z,99.90
2019-04-22T03:22:12.679Z,99.90
2019-04-22T03:27:12.407Z,99.90
2019-04-22T03:33:09.220Z,99.90
2019-04-22T03:35:31.657Z,99.90
2019-04-22T03:37:48.525Z,99.90
2019-04-22T03:40:25.060Z,99.90
2019-04-22T03:42:59.716Z,99.90
2019-04-22T03:55:32.678Z,99.90
2019-04-22T04:03:07.784Z,99.90
2019-04-22T04:05:45.484Z,99.90
2019-04-22T04:15:34.662Z,99.90
2019-04-22T04:18:13.330Z,99.90
2019-04-22T04:25:52.710Z,99.90
2019-04-22T04:28:39.963Z,99.90
2019-04-22T04:31:09.876Z,99.90
2019-04-22T04:33:35.964Z,99.90
2019-04-22T04:36:02.971Z,99.90
2019-04-22T04:38:43.421Z,99.90
2019-04-22T04:41:19.373Z,99.90
2019-04-22T04:43:50.499Z,99.90
2019-04-22T04:46:20.370Z,99.90
2019-04-22T04:48:58.505Z,99.90
2019-04-22T04:51:34.682Z,99.90
2019-04-22T04:53:41.299Z,99.90
2019-04-22T04:56:23.250Z,99.90
2019-04-22T04:59:05.011Z,99.90
2019-04-22T05:01:30.853Z,99.90
2019-04-22T05:04:11.306Z,99.90
2019-04-22T05:06:39.642Z,99.90
2019-04-22T05:09:13.514Z,99.90
2019-04-22T05:11:50.236Z,99.90
2019-04-22T05:14:06.306Z,99.90
2019-04-22T05:19:12.858Z,99.90
2019-04-22T05:21:31.031Z,99.90
2019-04-22T05:26:46.661Z,99.90
2019-04-22T05:29:15.170Z,99.90
2019-04-22T05:31:43.543Z,99.90
2019-04-22T05:34:14.629Z,99.90
2019-04-22T05:36:47.228Z,99.90
2019-04-22T05:39:17.247Z,99.90
2019-04-22T05:41:50.887Z,99.90
2019-04-22T05:44:26.254Z,99.90
2019-04-22T05:46:54.361Z,99.90
2019-04-22T05:49:26.167Z,99.90
2019-04-22T05:51:54.610Z,99.90
2019-04-22T05:54:35.197Z,99.90
2019-04-22T05:57:02.081Z,99.90
2019-04-22T05:59:42.294Z,99.90
2019-04-22T06:02:21.047Z,99.90
2019-04-22T06:04:44.991Z,99.90
2019-04-22T06:07:13.094Z,99.90
2019-04-22T06:09:47.235Z,99.90
2019-04-22T06:12:14.777Z,99.90
2019-04-22T06:14:55.744Z,99.90
2019-04-22T06:17:24.863Z,99.90
2019-04-22T06:20:00.575Z,99.90
2019-04-22T06:22:40.005Z,99.90
2019-04-22T06:25:00.891Z,99.90
2019-04-22T06:27:37.480Z,99.90
2019-04-22T06:30:04.261Z,99.90
2019-04-22T06:32:56.859Z,96.50
2019-04-22T06:35:18.450Z,94.70
2019-04-22T06:37:53.225Z,93.60
2019-04-22T06:40:13.446Z,91.30
2019-04-22T06:42:52.165Z,89.50
2019-04-22T06:45:19.289Z,88.30
2019-04-22T06:50:23.128Z,79.90
2019-04-22T06:52:56.792Z,78.40
2019-04-22T06:55:31.255Z,75.20
2019-04-22T06:57:59.858Z,75.90
2019-04-22T07:00:30.565Z,71.10
2019-04-22T07:06:12.707Z,66.90
2019-04-22T07:11:11.200Z,68.20
2019-04-22T07:13:51.737Z,67.50
2019-04-22T07:16:26.236Z,63.70
2019-04-22T07:19:07.419Z,65.60
2019-04-22T07:21:30.520Z,60.90
2019-04-22T07:24:17.875Z,60.60
2019-04-22T07:26:24.766Z,61.80
2019-04-22T07:29:01.504Z,60.60
2019-04-22T07:31:34.170Z,59.80
2019-04-22T07:34:16.351Z,59.80
2019-04-22T07:39:10.331Z,58.50
2019-04-22T07:41:59.194Z,58.70
2019-04-22T07:44:16.552Z,54.00
2019-04-22T07:46:53.377Z,55.60
2019-04-22T07:49:18.825Z,57.30
2019-04-22T07:51:49.862Z,57.40
2019-04-22T07:54:23.854Z,57.50
2019-04-22T07:56:59.961Z,58.00
2019-04-22T07:59:28.067Z,59.10
2019-04-22T08:01:56.540Z,58.30
2019-04-22T08:04:52.823Z,57.10
2019-04-22T08:07:10.722Z,56.40
2019-04-22T08:09:37.427Z,52.40
2019-04-22T08:12:02.624Z,50.70
2019-04-22T08:14:40.889Z,48.70
2019-04-22T08:17:36.425Z,46.50
2019-04-22T08:19:46.811Z,45.40
2019-04-22T08:22:11.710Z,42.00
2019-04-22T08:24:51.413Z,42.20
2019-04-22T08:27:15.455Z,41.80
2019-04-22T08:29:58.700Z,39.30
2019-04-22T08:32:25.803Z,35.10
2019-04-22T08:34:52.878Z,32.30
2019-04-22T08:40:02.885Z,32.90
2019-04-22T08:45:09.492Z,28.90
2019-04-22T08:47:38.467Z,28.00
2019-04-22T08:50:12.023Z,26.40
2019-04-22T08:52:40.631Z,26.60
2019-04-22T08:55:12.931Z,24.80
2019-04-22T08:58:07.201Z,27.00
2019-04-22T09:00:14.803Z,24.30
2019-04-22T09:02:48.200Z,26.00
2019-04-22T09:05:39.085Z,25.60
2019-04-22T09:07:52.683Z,24.50
2019-04-22T09:10:23.927Z,26.40
2019-04-22T09:15:30.465Z,23.40
2019-04-22T09:18:01.990Z,24.20
2019-04-22T09:20:32.666Z,24.80
2019-04-22T09:23:09.252Z,24.40
2019-04-22T09:28:07.297Z,22.30
2019-04-22T09:30:50.290Z,22.40
2019-04-22T09:35:51.624Z,22.30
2019-04-22T09:38:33.157Z,24.20
2019-04-22T09:40:55.263Z,21.60
2019-04-22T09:43:32.085Z,22.50
2019-04-22T09:45:57.521Z,22.60
2019-04-22T09:48:37.543Z,22.60
2019-04-22T09:51:05.632Z,20.70
2019-04-22T09:56:10.178Z,20.70
2019-04-22T09:58:44.759Z,18.80
2019-04-22T10:03:56.004Z,19.80
2019-04-22T10:06:33.768Z,18.60
2019-04-22T10:16:33.868Z,19.60
2019-04-22T10:21:43.208Z,19.10
2019-04-22T10:24:03.316Z,15.10
2019-04-22T10:26:39.137Z,18.50
2019-04-22T10:29:13.465Z,17.00
2019-04-22T10:34:02.715Z,15.20
2019-04-22T10:36:19.606Z,14.00
2019-04-22T10:38:50.654Z,13.00
2019-04-22T10:41:22.790Z,15.10
2019-04-22T10:43:54.981Z,11.90
2019-04-22T10:46:26.375Z,14.20
2019-04-22T10:48:57.858Z,15.30
2019-04-22T10:51:28.751Z,13.90
2019-04-22T10:53:59.781Z,13.20
2019-04-22T10:56:30.672Z,12.00
2019-04-22T10:59:02.630Z,14.70
2019-04-22T11:01:38.468Z,14.00
2019-04-22T11:04:11.266Z,11.50
2019-04-22T11:06:51.826Z,12.10
2019-04-22T11:09:16.317Z,9.00
2019-04-22T11:11:56.525Z,7.90
2019-04-22T11:14:21.279Z,9.80
2019-04-22T11:16:51.574Z,9.10
2019-04-22T11:19:23.588Z,7.40
2019-04-22T11:22:03.387Z,6.70
2019-04-22T11:24:26.651Z,6.60
2019-04-22T11:26:58.813Z,5.50
2019-04-22T11:29:29.895Z,8.20
2019-04-22T11:32:02.180Z,7.00
2019-04-22T11:34:33.390Z,8.80
2019-04-22T11:37:05.257Z,6.70
2019-04-22T11:39:36.683Z,7.00
2019-04-22T11:42:07.863Z,6.00
2019-04-22T11:44:39.132Z,5.50
2019-04-22T11:47:09.725Z,4.90
2019-04-22T11:49:41.638Z,5.20
2019-04-22T11:52:15.254Z,3.80
2019-04-22T11:54:46.706Z,4.00
2019-04-22T11:57:17.161Z,6.00
2019-04-22T11:59:47.395Z,5.70
2019-04-22T12:02:21.966Z,4.10
2019-04-22T12:04:53.651Z,6.40
2019-04-22T12:07:24.283Z,6.40
2019-04-22T12:09:55.616Z,4.00
2019-04-22T12:12:27.830Z,4.90
2019-04-22T12:14:58.844Z,5.50
2019-04-22T12:17:29.949Z,4.50
2019-04-22T12:20:02.082Z,3.40
2019-04-22T12:22:32.166Z,3.10
2019-04-22T12:25:04.124Z,3.20
2019-04-22T12:27:35.228Z,3.80
2019-04-22T12:30:06.915Z,4.60
2019-04-22T12:32:39.024Z,3.70
2019-04-22T12:35:11.549Z,4.50
2019-04-22T12:37:49.710Z,2.60
2019-04-22T12:40:29.115Z,1.30
2019-04-22T12:42:49.050Z,2.20
2019-04-22T12:45:20.490Z,2.00
2019-04-22T12:47:50.960Z,2.90
2019-04-22T12:50:29.242Z,3.60
2019-04-22T12:53:00.791Z,2.00
2019-04-22T12:55:27.956Z,6.40
2019-04-22T12:58:00.816Z,2.30
2019-04-22T13:00:30.387Z,2.20
2019-04-22T13:03:01.136Z,1.50
2019-04-22T13:05:33.283Z,2.70
2019-04-22T13:08:05.443Z,1.60
2019-04-22T13:10:45.621Z,1.00
2019-04-22T13:13:09.208Z,1.10
2019-04-22T13:15:39.501Z,2.00
2019-04-22T13:18:20.516Z,1.00
2019-04-22T13:20:44.298Z,1.00
2019-04-22T13:23:15.715Z,1.00
2019-04-22T13:25:47.140Z,1.60
2019-04-22T13:28:19.071Z,1.00
2019-04-22T13:30:50.545Z,2.20
2019-04-22T13:33:21.045Z,3.40
2019-04-22T13:35:52.180Z,3.20
2019-04-22T13:38:22.809Z,3.60
2019-04-22T13:41:07.183Z,1.60
2019-04-22T13:43:25.265Z,2.60
2019-04-22T13:45:56.196Z,2.80
2019-04-22T13:48:51.719Z,3.10
2019-04-22T13:51:38.523Z,2.30
2019-04-22T13:54:29.544Z,2.30
2019-04-22T13:56:25.714Z,1.20
2019-04-22T13:58:48.501Z,2.40
2019-04-22T14:01:12.790Z,3.00
2019-04-22T14:04:02.567Z,2.90
2019-04-22T14:06:34.519Z,2.70
2019-04-22T14:09:09.530Z,2.10
2019-04-22T14:11:49.887Z,1.00
2019-04-22T14:14:12.738Z,2.20
2019-04-22T14:16:43.036Z,4.30
2019-04-22T14:19:14.163Z,2.40
2019-04-22T14:21:47.366Z,2.40
2019-04-22T14:24:17.817Z,1.90
2019-04-22T14:26:59.983Z,2.50
2019-04-22T14:29:21.746Z,1.00
2019-04-22T14:32:04.234Z,2.40
2019-04-22T14:34:26.586Z,1.60
2019-04-22T14:36:57.361Z,2.00
2019-04-22T14:39:28.089Z,1.00
2019-04-22T14:44:37.840Z,2.50
2019-04-22T14:47:29.281Z,1.30
2019-04-22T14:50:01.047Z,2.50
2019-04-22T14:52:31.430Z,1.00
2019-04-22T14:54:51.643Z,1.00
2019-04-22T14:57:12.974Z,1.40
2019-04-22T14:59:44.028Z,1.00
2019-04-22T15:02:16.021Z,1.40
2019-04-22T15:04:48.000Z,1.00
2019-04-22T15:07:19.190Z,1.00
2019-04-22T15:09:50.336Z,1.00
2019-04-22T15:12:31.272Z,1.00
2019-04-22T15:14:53.450Z,1.00
2019-04-22T15:17:44.984Z,1.00
2019-04-22T15:20:27.654Z,1.00
2019-04-22T15:22:59.091Z,1.00
2019-04-22T15:25:30.621Z,1.00
2019-04-22T15:28:01.616Z,1.00
2019-04-22T15:30:33.100Z,1.00
2019-04-22T15:33:03.716Z,1.00
2019-04-22T15:35:35.321Z,1.00
2019-04-22T15:38:06.909Z,1.00
2019-04-22T15:40:38.553Z,1.00
2019-04-22T15:43:10.878Z,1.00
2019-04-22T15:45:41.318Z,1.00
2019-04-22T15:48:11.780Z,1.00
2019-04-22T15:50:42.488Z,1.00
2019-04-22T15:53:13.845Z,1.00
2019-04-22T15:55:44.885Z,1.00
2019-04-22T15:58:15.480Z,1.00
2019-04-22T16:00:57.663Z,1.00
2019-04-22T16:03:18.621Z,1.00
2019-04-22T16:05:50.096Z,1.80
2019-04-22T16:08:21.399Z,1.00
2019-04-22T16:10:51.848Z,1.00
2019-04-22T16:13:26.450Z,1.00
2019-04-22T16:15:54.629Z,1.00
2019-04-22T16:18:26.503Z,1.00
2019-04-22T16:20:56.797Z,1.00
2019-04-22T16:23:38.555Z,1.00
2019-04-22T16:26:28.422Z,1.00
2019-04-22T16:28:59.612Z,1.00
2019-04-22T16:31:31.384Z,1.00
2019-04-22T16:34:02.649Z,1.00
2019-04-22T16:36:34.567Z,1.00
2019-04-22T16:39:06.927Z,1.00
2019-04-22T16:41:37.167Z,1.00
2019-04-22T16:44:08.927Z,1.40
2019-04-22T16:46:41.541Z,1.00
2019-04-22T16:49:14.106Z,1.80
2019-04-22T16:51:45.710Z,2.10
2019-04-22T16:54:16.328Z,3.80
2019-04-22T16:56:47.994Z,4.70
2019-04-22T16:59:18.977Z,5.40
2019-04-22T17:02:08.580Z,5.80
2019-04-22T17:05:05.263Z,5.20
2019-04-22T17:07:36.180Z,4.10
2019-04-22T17:10:08.220Z,4.80
2019-04-22T17:12:48.847Z,4.80
2019-04-22T17:15:13.998Z,5.60
2019-04-22T17:17:43.245Z,4.40
2019-04-22T17:20:13.698Z,5.40
2019-04-22T17:22:44.911Z,5.90
2019-04-22T17:25:16.269Z,5.80
2019-04-22T17:27:47.483Z,7.90
2019-04-22T17:30:18.101Z,7.10
2019-04-22T17:32:48.662Z,7.60
2019-04-22T17:35:19.993Z,8.00
2019-04-22T17:38:01.818Z,9.10
2019-04-22T17:40:38.818Z,9.10
2019-04-22T17:43:29.990Z,8.20
2019-04-22T17:45:58.479Z,8.90
2019-04-22T17:48:40.743Z,8.80
2019-04-22T17:51:19.102Z,9.20
2019-04-22T17:53:51.574Z,10.20
2019-04-22T17:56:14.048Z,10.10
2019-04-22T17:58:47.708Z,10.70
2019-04-22T18:01:19.131Z,10.70
2019-04-22T18:03:37.307Z,11.00
2019-04-22T18:06:10.394Z,10.90
2019-04-22T18:09:12.418Z,11.00
2019-04-22T18:11:51.203Z,11.00
2019-04-22T18:14:34.975Z,10.90
2019-04-22T18:16:52.151Z,11.70
2019-04-22T18:19:19.621Z,11.20
2019-04-22T18:21:47.655Z,11.50
2019-04-22T18:24:15.775Z,11.80
2019-04-22T18:27:03.270Z,12.40
2019-04-22T18:29:33.022Z,13.90
2019-04-22T18:31:55.625Z,14.50
2019-04-22T18:34:33.699Z,16.30
2019-04-22T18:37:04.008Z,17.50
2019-04-22T18:39:42.527Z,17.10
2019-04-22T18:42:13.156Z,17.60
2019-04-22T18:44:50.786Z,17.40
2019-04-22T18:47:14.780Z,18.00
2019-04-22T18:49:46.279Z,19.10
2019-04-22T18:52:43.605Z,19.80
2019-04-22T18:55:33.901Z,19.70
2019-04-22T18:58:04.125Z,20.40
2019-04-22T19:00:29.357Z,20.90
2019-04-22T19:03:07.449Z,19.60
2019-04-22T19:05:54.370Z,20.20
2019-04-22T19:08:36.639Z,19.80
2019-04-22T19:11:03.592Z,19.70
2019-04-22T19:16:17.518Z,21.20
2019-04-22T19:21:08.060Z,22.20
2019-04-22T19:23:38.979Z,22.40
2019-04-22T19:26:15.180Z,23.30
2019-04-22T19:28:40.451Z,24.80
2019-04-22T19:33:52.397Z,27.90
2019-04-22T19:36:36.059Z,28.00
2019-04-22T19:38:46.330Z,26.80
2019-04-22T19:41:24.015Z,24.60
2019-04-22T19:44:00.556Z,26.10
2019-04-22T19:46:25.112Z,27.10
2019-04-22T19:49:06.960Z,27.70
2019-04-22T19:51:44.097Z,30.00
2019-04-22T19:54:01.682Z,31.10
2019-04-22T19:56:26.490Z,31.00
2019-04-22T19:59:05.220Z,30.50
2019-04-22T20:01:54.076Z,29.70
2019-04-22T20:04:46.267Z,28.70
2019-04-22T20:07:14.100Z,29.20
2019-04-22T20:09:49.328Z,29.50
2019-04-22T20:12:18.457Z,30.10
2019-04-22T20:14:49.534Z,32.00
2019-04-22T20:17:30.053Z,34.30
2019-04-22T20:19:56.063Z,36.20
2019-04-22T20:22:23.600Z,35.40
2019-04-22T20:24:47.622Z,34.80
2019-04-22T20:27:30.344Z,35.50
2019-04-22T20:30:04.736Z,37.90
2019-04-22T20:32:32.591Z,34.50
2019-04-22T20:35:09.271Z,40.00
2019-04-22T20:37:38.552Z,38.50
2019-04-22T20:40:10.719Z,40.00
2019-04-22T20:42:51.510Z,41.60
2019-04-22T20:45:19.567Z,39.90
2019-04-22T20:47:40.458Z,41.80
2019-04-22T20:50:21.685Z,39.20
2019-04-22T20:52:59.574Z,38.60
2019-04-22T20:55:16.423Z,38.10
2019-04-22T20:57:53.079Z,36.30
2019-04-22T21:00:23.861Z,36.10
2019-04-22T21:02:48.869Z,36.60
2019-04-22T21:05:24.834Z,35.60
2019-04-22T21:08:06.330Z,37.30
2019-04-22T21:10:28.733Z,36.60
2019-04-22T21:13:00.151Z,34.80
2019-04-22T21:15:44.413Z,34.70
2019-04-22T21:18:08.379Z,33.10
2019-04-22T21:20:51.700Z,32.90
2019-04-22T21:23:17.906Z,33.80
2019-04-22T21:25:38.573Z,33.90
2019-04-22T21:28:21.890Z,33.60
2019-04-22T21:30:52.408Z,32.30
2019-04-22T21:33:18.620Z,33.10
2019-04-22T21:38:34.466Z,29.50
2019-04-22T21:40:59.910Z,29.50
2019-04-22T21:43:36.919Z,29.80
2019-04-22T21:46:08.729Z,29.90
2019-04-22T21:48:57.923Z,29.90
2019-04-22T21:51:12.335Z,32.80
2019-04-22T21:53:50.496Z,31.70
2019-04-22T21:56:31.865Z,30.50
2019-04-22T21:59:07.837Z,30.30
2019-04-22T22:01:54.805Z,29.70
2019-04-22T22:04:19.014Z,28.30
2019-04-22T22:06:41.359Z,28.30
2019-04-22T22:09:25.270Z,27.70
2019-04-22T22:11:51.091Z,28.10
2019-04-22T22:14:23.166Z,27.70
2019-04-22T22:16:50.650Z,27.80
2019-04-22T22:19:28.392Z,27.10
2019-04-22T22:22:06.057Z,27.80
2019-04-22T22:24:41.632Z,27.70
2019-04-22T22:27:11.034Z,27.40
2019-04-22T22:29:55.640Z,26.50
2019-04-22T22:32:13.312Z,26.00
2019-04-22T22:34:43.494Z,26.80
2019-04-22T22:37:06.467Z,27.50
2019-04-22T22:39:36.686Z,27.50
2019-04-22T22:41:57.634Z,27.40
2019-04-22T22:44:54.480Z,28.60
2019-04-22T22:47:39.260Z,28.60
2019-04-22T22:50:09.044Z,29.10
2019-04-22T22:53:19.125Z,30.60
2019-04-22T22:55:16.400Z,31.70
2019-04-22T22:57:50.234Z,30.70
2019-04-22T23:00:15.899Z,31.60
2019-04-22T23:03:11.175Z,33.10
2019-04-22T23:05:29.019Z,31.90
2019-04-22T23:07:59.001Z,33.00
2019-04-22T23:10:31.700Z,32.60
2019-04-22T23:13:06.771Z,32.80
2019-04-22T23:15:29.169Z,33.60
2019-04-22T23:17:45.695Z,34.90
2019-04-22T23:20:18.505Z,36.70
2019-04-22T23:23:14.405Z,35.80
2019-04-22T23:25:49.944Z,35.80
2019-04-22T23:28:30.745Z,35.40
2019-04-22T23:31:09.454Z,35.70
2019-04-22T23:33:54.749Z,36.20
2019-04-22T23:36:36.944Z,39.20
2019-04-22T23:39:17.102Z,37.50
2019-04-22T23:41:51.380Z,37.80
2019-04-22T23:44:39.851Z,37.30
2019-04-22T23:46:56.792Z,39.30
2019-04-22T23:49:30.010Z,39.40
2019-04-22T23:52:16.148Z,38.50
2019-04-22T23:54:49.152Z,38.70
2019-04-22T23:57:16.702Z,37.30
2019-04-22T23:59:49.527Z,37.40
