createdAt,value
2019-01-02T00:04:50.569Z,4.00
2019-01-02T00:11:21.564Z,3.90
2019-01-02T00:17:53.140Z,4.00
2019-01-02T00:24:23.931Z,4.10
2019-01-02T00:30:55.173Z,4.10
2019-01-02T00:37:26.393Z,4.10
2019-01-02T00:40:50.910Z,4.10
2019-01-02T00:47:22.243Z,4.10
2019-01-02T00:50:46.746Z,4.10
2019-01-02T00:57:17.775Z,4.10
2019-01-02T01:03:48.536Z,4.00
2019-01-02T01:06:18.498Z,4.00
2019-01-02T01:12:49.643Z,4.00
2019-01-02T01:19:20.596Z,3.90
2019-01-02T01:22:45.054Z,3.90
2019-01-02T01:29:15.812Z,4.00
2019-01-02T01:35:46.336Z,4.00
2019-01-02T01:42:17.422Z,3.60
2019-01-02T01:45:41.786Z,3.10
2019-01-02T01:52:13.015Z,2.70
2019-01-02T01:58:44.678Z,2.40
2019-01-02T02:02:09.261Z,2.40
2019-01-02T02:08:40.021Z,2.40
2019-01-02T02:15:11.483Z,2.60
2019-01-02T02:21:42.192Z,2.70
2019-01-02T02:28:14.343Z,2.60
2019-01-02T02:34:44.985Z,2.70
2019-01-02T02:38:09.245Z,2.70
2019-01-02T02:44:40.000Z,2.90
2019-01-02T02:51:10.532Z,3.00
2019-01-02T02:57:41.969Z,3.00
2019-01-02T03:01:06.735Z,3.00
2019-01-02T03:07:37.853Z,3.00
2019-01-02T03:10:11.013Z,3.00
2019-01-02T03:16:42.433Z,3.00
2019-01-02T03:23:13.367Z,2.80
2019-01-02T03:26:38.335Z,2.70
2019-01-02T03:33:09.577Z,2.60
2019-01-02T03:39:40.472Z,2.60
2019-01-02T03:43:05.084Z,2.60
2019-01-02T03:49:36.280Z,2.60
2019-01-02T03:53:00.655Z,2.60
2019-01-02T03:59:31.522Z,2.60
2019-01-02T04:06:02.100Z,2.50
2019-01-02T04:12:32.820Z,2.50
2019-01-02T04:19:03.853Z,2.50
2019-01-02T04:25:34.519Z,2.50
2019-01-02T04:32:05.995Z,2.60
2019-01-02T04:38:37.134Z,2.60
2019-01-02T04:45:10.743Z,2.70
2019-01-02T04:48:35.091Z,2.60
2019-01-02T04:55:06.351Z,2.20
2019-01-02T05:01:37.156Z,1.50
2019-01-02T05:08:08.133Z,1.20
2019-01-02T05:14:39.030Z,1.20
2019-01-02T05:21:10.092Z,1.20
2019-01-02T05:24:34.402Z,1.20
2019-01-02T05:31:06.139Z,1.30
2019-01-02T05:37:37.193Z,1.30
2019-01-02T05:44:07.898Z,1.40
2019-01-02T05:47:32.589Z,1.40
2019-01-02T05:54:03.431Z,1.50
2019-01-02T06:00:39.844Z,1.60
2019-01-02T06:07:07.411Z,1.70
2019-01-02T06:13:37.915Z,1.80
2019-01-02T06:16:07.853Z,1.80
2019-01-02T06:22:38.932Z,1.80
2019-01-02T06:29:09.620Z,1.60
2019-01-02T06:35:40.502Z,1.40
2019-01-02T06:42:11.477Z,1.20
2019-01-02T06:45:35.630Z,1.10
2019-01-02T06:52:06.475Z,0.60
2019-01-02T06:55:31.020Z,0.40
2019-01-02T07:02:01.965Z,0.30
2019-01-02T07:08:33.138Z,0.30
2019-01-02T07:11:57.394Z,0.50
2019-01-02T07:18:28.537Z,0.50
2019-01-02T07:24:59.504Z,0.60
2019-01-02T07:31:30.459Z,0.50
2019-01-02T07:34:55.249Z,0.40
2019-01-02T07:41:53.353Z,0.30
2019-01-02T07:45:17.673Z,0.40
2019-01-02T07:52:17.795Z,0.50
2019-01-02T07:55:10.663Z,0.50
2019-01-02T08:02:03.477Z,0.60
2019-01-02T08:08:53.964Z,0.80
2019-01-02T08:12:18.290Z,0.90
2019-01-02T08:19:21.451Z,1.10
2019-01-02T08:22:08.677Z,1.10
2019-01-02T08:29:06.890Z,1.10
2019-01-02T08:35:43.765Z,1.20
2019-01-02T08:39:09.948Z,1.30
2019-01-02T08:45:49.518Z,1.30
2019-01-02T08:49:14.086Z,1.20
2019-01-02T08:55:57.003Z,1.30
2019-01-02T08:58:50.088Z,1.40
2019-01-02T09:05:27.231Z,1.50
2019-01-02T09:12:03.110Z,1.50
2019-01-02T09:15:27.424Z,1.60
2019-01-02T09:22:13.085Z,1.60
2019-01-02T09:29:11.632Z,1.80
2019-01-02T09:32:36.030Z,1.80
2019-01-02T09:39:14.964Z,1.80
2019-01-02T09:42:39.257Z,1.80
2019-01-02T09:50:04.035Z,1.90
2019-01-02T09:56:42.866Z,1.80
2019-01-02T10:03:36.144Z,1.90
2019-01-02T10:10:29.291Z,2.10
2019-01-02T10:17:20.016Z,2.20
2019-01-02T10:20:43.982Z,2.10
2019-01-02T10:23:32.139Z,2.10
2019-01-02T10:30:31.670Z,2.00
2019-01-02T10:37:16.545Z,2.10
2019-01-02T10:44:23.895Z,2.20
2019-01-02T10:47:48.092Z,2.20
2019-01-02T10:54:23.530Z,2.30
2019-01-02T10:57:48.163Z,2.30
2019-01-02T11:04:51.354Z,2.40
2019-01-02T11:11:52.746Z,2.60
2019-01-02T11:15:17.062Z,2.60
2019-01-02T11:21:53.307Z,2.50
2019-01-02T11:28:48.571Z,2.60
2019-01-02T11:31:40.865Z,2.50
2019-01-02T11:35:05.344Z,2.50
2019-01-02T11:41:39.003Z,2.50
2019-01-02T11:48:10.115Z,2.40
2019-01-02T11:51:34.549Z,2.30
2019-01-02T11:58:05.130Z,2.40
2019-01-02T12:04:35.891Z,2.50
2019-01-02T12:11:06.520Z,2.50
2019-01-02T12:14:30.908Z,2.60
2019-01-02T12:21:01.495Z,2.70
2019-01-02T12:23:31.439Z,2.70
2019-01-02T12:30:04.210Z,2.70
2019-01-02T12:36:35.319Z,2.60
2019-01-02T12:39:59.925Z,2.50
2019-01-02T12:46:30.440Z,2.50
2019-01-02T12:53:01.194Z,2.40
2019-01-02T12:56:26.091Z,2.40
2019-01-02T13:03:08.727Z,2.40
2019-01-02T13:06:33.405Z,2.40
2019-01-02T13:13:19.149Z,2.30
2019-01-02T13:19:58.723Z,2.20
2019-01-02T13:26:35.447Z,2.40
2019-01-02T13:33:33.812Z,2.30
2019-01-02T13:40:44.101Z,1.90
2019-01-02T13:47:41.170Z,1.50
2019-01-02T13:51:05.924Z,1.50
2019-01-02T13:57:36.441Z,1.80
2019-01-02T14:01:01.030Z,2.00
2019-01-02T14:07:31.355Z,2.10
2019-01-02T14:14:02.051Z,2.00
2019-01-02T14:17:26.534Z,2.20
2019-01-02T14:23:57.913Z,2.20
2019-01-02T14:30:29.014Z,2.20
2019-01-02T14:37:00.300Z,2.20
2019-01-02T14:40:24.601Z,2.30
2019-01-02T14:46:55.399Z,2.20
2019-01-02T14:53:26.726Z,2.30
2019-01-02T14:59:57.633Z,2.20
2019-01-02T15:06:28.480Z,2.20
2019-01-02T15:12:59.622Z,2.10
2019-01-02T15:16:24.394Z,2.10
2019-01-02T15:22:54.511Z,2.00
2019-01-02T15:29:25.813Z,2.00
2019-01-02T15:31:55.744Z,1.90
2019-01-02T15:38:27.169Z,1.90
2019-01-02T15:41:51.605Z,1.90
2019-01-02T15:48:23.127Z,2.00
2019-01-02T15:51:47.514Z,1.70
2019-01-02T15:58:18.908Z,1.20
2019-01-02T16:04:49.334Z,0.90
2019-01-02T16:08:13.989Z,0.90
2019-01-02T16:14:44.832Z,1.00
2019-01-02T16:18:09.170Z,1.00
2019-01-02T16:24:39.727Z,1.10
2019-01-02T16:31:10.461Z,1.10
2019-01-02T16:37:41.028Z,1.10
2019-01-02T16:44:12.152Z,1.20
2019-01-02T16:50:42.290Z,1.30
2019-01-02T16:57:13.325Z,1.40
2019-01-02T17:00:37.606Z,1.40
2019-01-02T17:07:08.617Z,1.30
2019-01-02T17:13:39.514Z,1.20
2019-01-02T17:17:04.167Z,1.20
2019-01-02T17:23:35.272Z,1.10
2019-01-02T17:30:08.244Z,1.10
2019-01-02T17:32:38.347Z,1.10
2019-01-02T17:39:09.483Z,1.10
2019-01-02T17:45:40.137Z,1.10
2019-01-02T17:52:10.926Z,1.20
2019-01-02T17:55:35.780Z,1.30
2019-01-02T18:02:06.999Z,1.30
2019-01-02T18:08:37.927Z,1.30
2019-01-02T18:12:02.562Z,1.40
2019-01-02T18:18:33.790Z,1.40
2019-01-02T18:21:58.566Z,1.40
2019-01-02T18:28:29.775Z,1.30
2019-01-02T18:35:00.454Z,1.20
2019-01-02T18:41:31.270Z,1.00
2019-01-02T18:48:02.482Z,0.90
2019-01-02T18:54:33.475Z,0.80
2019-01-02T19:01:04.664Z,0.80
2019-01-02T19:07:35.198Z,0.90
2019-01-02T19:14:06.009Z,0.80
2019-01-02T19:20:36.868Z,0.80
2019-01-02T19:27:08.026Z,0.80
2019-01-02T19:33:39.197Z,0.90
2019-01-02T19:36:09.272Z,0.90
2019-01-02T19:42:40.337Z,0.90
2019-01-02T19:49:11.256Z,0.90
2019-01-02T19:52:35.772Z,0.90
2019-01-02T19:59:06.888Z,0.80
2019-01-02T20:05:38.528Z,0.90
2019-01-02T20:09:03.184Z,0.80
2019-01-02T20:15:33.707Z,0.70
2019-01-02T20:22:04.067Z,0.50
2019-01-02T20:28:35.175Z,0.50
2019-01-02T20:32:04.251Z,0.50
2019-01-02T20:38:32.255Z,0.50
2019-01-02T20:45:03.302Z,0.10
2019-01-02T20:51:33.897Z,0.00
2019-01-02T20:58:04.583Z,0.00
2019-01-02T21:04:35.511Z,-0.20
2019-01-02T21:07:59.976Z,-0.20
2019-01-02T21:14:30.701Z,-0.30
2019-01-02T21:21:01.195Z,-0.20
2019-01-02T21:24:25.504Z,-0.20
2019-01-02T21:30:59.380Z,-0.10
2019-01-02T21:34:23.567Z,-0.10
2019-01-02T21:40:54.651Z,0.00
2019-01-02T21:47:25.628Z,0.10
2019-01-02T21:50:50.431Z,0.10
2019-01-02T21:57:21.604Z,0.10
2019-01-02T22:00:46.095Z,0.10
2019-01-02T22:07:16.794Z,0.00
2019-01-02T22:10:41.270Z,0.00
2019-01-02T22:17:11.677Z,0.00
2019-01-02T22:20:36.083Z,0.00
2019-01-02T22:27:07.156Z,-0.10
2019-01-02T22:30:31.318Z,0.00
2019-01-02T22:37:02.479Z,0.10
2019-01-02T22:39:51.879Z,0.00
2019-01-02T22:42:21.763Z,0.10
2019-01-02T22:48:53.328Z,0.10
2019-01-02T22:55:23.953Z,0.10
2019-01-02T23:01:57.278Z,0.00
2019-01-02T23:08:29.563Z,-0.20
2019-01-02T23:15:11.286Z,-0.20
2019-01-02T23:21:58.023Z,-0.20
2019-01-02T23:28:30.528Z,-0.20
2019-01-02T23:35:17.696Z,-0.20
2019-01-02T23:42:07.067Z,-0.20
2019-01-02T23:48:54.443Z,-0.30
2019-01-02T23:52:18.942Z,-0.40
2019-01-02T23:59:07.957Z,-0.50
