createdAt,value
2022-10-22T00:01:15.628Z,12.95
2022-10-22T00:03:42.317Z,12.96
2022-10-22T00:06:09.038Z,12.95
2022-10-22T00:08:35.965Z,12.91
2022-10-22T00:11:12.266Z,12.89
2022-10-22T00:13:39.025Z,12.89
2022-10-22T00:16:05.900Z,12.91
2022-10-22T00:18:32.482Z,12.93
2022-10-22T00:20:59.205Z,12.92
2022-10-22T00:23:25.808Z,12.90
2022-10-22T00:25:53.726Z,12.91
2022-10-22T00:28:20.769Z,12.94
2022-10-22T00:30:47.527Z,12.90
2022-10-22T00:33:14.138Z,12.78
2022-10-22T00:35:40.805Z,12.79
2022-10-22T00:38:07.378Z,12.86
2022-10-22T00:40:33.944Z,12.90
2022-10-22T00:43:00.478Z,12.96
2022-10-22T00:45:28.773Z,12.97
2022-10-22T00:48:09.437Z,13.00
2022-10-22T00:50:55.473Z,13.07
2022-10-22T00:53:37.078Z,13.07
2022-10-22T00:56:06.637Z,13.08
2022-10-22T00:58:36.970Z,13.05
2022-10-22T01:01:06.079Z,13.05
2022-10-22T01:03:32.917Z,13.07
2022-10-22T01:06:03.306Z,13.11
2022-10-22T01:08:32.864Z,13.09
2022-10-22T01:11:17.725Z,13.05
2022-10-22T01:13:57.920Z,13.09
2022-10-22T01:16:39.029Z,13.09
2022-10-22T01:19:36.928Z,13.09
2022-10-22T01:22:29.316Z,13.15
2022-10-22T01:25:25.472Z,13.17
2022-10-22T01:28:08.274Z,13.20
2022-10-22T01:30:37.350Z,13.18
2022-10-22T01:33:08.880Z,13.18
2022-10-22T01:35:39.866Z,13.22
2022-10-22T01:38:12.750Z,13.26
2022-10-22T01:40:39.915Z,13.29
2022-10-22T01:43:08.601Z,13.26
2022-10-22T01:45:44.820Z,13.22
2022-10-22T01:48:29.321Z,13.15
2022-10-22T01:51:17.624Z,13.18
2022-10-22T01:54:08.687Z,13.17
2022-10-22T01:56:49.491Z,13.16
2022-10-22T01:59:18.985Z,13.11
2022-10-22T02:02:13.089Z,13.08
2022-10-22T02:04:55.026Z,13.01
2022-10-22T02:07:28.388Z,12.98
2022-10-22T02:09:56.196Z,12.92
2022-10-22T02:12:24.442Z,12.94
2022-10-22T02:14:52.534Z,13.03
2022-10-22T02:17:22.209Z,13.06
2022-10-22T02:19:56.208Z,13.11
2022-10-22T02:22:24.705Z,13.15
2022-10-22T02:24:51.430Z,13.16
2022-10-22T02:27:30.418Z,13.19
2022-10-22T02:30:14.096Z,13.23
2022-10-22T02:32:49.748Z,13.31
2022-10-22T02:35:21.137Z,13.27
2022-10-22T02:37:49.398Z,13.23
2022-10-22T02:40:16.563Z,13.25
2022-10-22T02:42:43.769Z,13.26
2022-10-22T02:45:10.652Z,13.29
2022-10-22T02:47:37.285Z,13.26
2022-10-22T02:50:06.699Z,13.30
2022-10-22T02:52:36.158Z,13.31
2022-10-22T02:55:03.818Z,13.36
2022-10-22T02:57:30.474Z,13.32
2022-10-22T02:59:57.041Z,13.35
2022-10-22T03:02:23.806Z,13.43
2022-10-22T03:04:50.346Z,13.39
2022-10-22T03:07:17.028Z,13.39
2022-10-22T03:09:43.562Z,13.48
2022-10-22T03:12:10.212Z,13.48
2022-10-22T03:14:36.870Z,13.51
2022-10-22T03:17:03.595Z,13.52
2022-10-22T03:19:30.214Z,13.55
2022-10-22T03:22:02.455Z,13.63
2022-10-22T03:24:41.579Z,13.66
2022-10-22T03:27:08.578Z,13.61
2022-10-22T03:29:38.389Z,13.58
2022-10-22T03:32:05.156Z,13.57
2022-10-22T03:34:31.707Z,13.53
2022-10-22T03:37:00.775Z,13.50
2022-10-22T03:39:30.166Z,13.49
2022-10-22T03:41:57.312Z,13.49
2022-10-22T03:44:24.669Z,13.46
2022-10-22T03:46:51.687Z,13.40
2022-10-22T03:49:18.340Z,13.45
2022-10-22T03:51:44.927Z,13.47
2022-10-22T03:54:11.507Z,13.40
2022-10-22T03:56:38.127Z,13.46
2022-10-22T03:59:04.904Z,13.44
2022-10-22T04:01:31.725Z,13.47
2022-10-22T04:03:58.673Z,13.50
2022-10-22T04:06:25.450Z,13.50
2022-10-22T04:08:52.070Z,13.51
2022-10-22T04:11:18.933Z,13.50
2022-10-22T04:13:45.512Z,13.53
2022-10-22T04:16:15.781Z,13.48
2022-10-22T04:18:43.524Z,13.37
2022-10-22T04:21:11.656Z,13.39
2022-10-22T04:23:38.971Z,13.41
2022-10-22T04:26:07.956Z,13.45
2022-10-22T04:28:35.292Z,13.52
2022-10-22T04:31:08.561Z,13.38
2022-10-22T04:33:35.146Z,13.46
2022-10-22T04:36:09.665Z,13.53
2022-10-22T04:38:36.301Z,13.52
2022-10-22T04:41:14.569Z,13.54
2022-10-22T04:43:42.074Z,13.52
2022-10-22T04:46:09.436Z,13.47
2022-10-22T04:48:37.471Z,13.48
2022-10-22T04:51:04.553Z,13.43
2022-10-22T04:53:31.152Z,13.41
2022-10-22T04:56:11.317Z,13.41
2022-10-22T04:58:38.903Z,13.34
2022-10-22T05:01:13.938Z,13.42
2022-10-22T05:03:41.578Z,13.47
2022-10-22T05:06:08.892Z,13.41
2022-10-22T05:08:35.977Z,13.54
2022-10-22T05:11:20.333Z,13.59
2022-10-22T05:13:47.815Z,13.56
2022-10-22T05:16:14.957Z,13.55
2022-10-22T05:18:43.769Z,13.60
2022-10-22T05:21:12.994Z,13.58
2022-10-22T05:23:39.709Z,13.57
2022-10-22T05:26:08.524Z,13.66
2022-10-22T05:28:36.034Z,13.77
2022-10-22T05:31:03.974Z,13.63
2022-10-22T05:33:31.833Z,13.60
2022-10-22T05:35:58.841Z,13.68
2022-10-22T05:38:25.628Z,13.81
2022-10-22T05:41:18.936Z,13.86
2022-10-22T05:43:46.170Z,13.84
2022-10-22T05:46:19.889Z,13.91
2022-10-22T05:48:50.918Z,13.89
2022-10-22T05:51:18.432Z,13.83
2022-10-22T05:53:45.128Z,13.85
2022-10-22T05:56:16.299Z,13.93
2022-10-22T05:58:44.540Z,13.91
2022-10-22T06:01:25.993Z,13.96
2022-10-22T06:03:57.718Z,13.78
2022-10-22T06:06:27.309Z,13.61
2022-10-22T06:08:54.940Z,13.51
2022-10-22T06:11:23.461Z,13.37
2022-10-22T06:13:51.586Z,13.29
2022-10-22T06:16:18.164Z,13.34
2022-10-22T06:18:44.822Z,13.34
2022-10-22T06:21:14.072Z,13.45
2022-10-22T06:23:41.756Z,13.53
2022-10-22T06:26:09.410Z,13.47
2022-10-22T06:28:36.799Z,13.49
2022-10-22T06:31:04.456Z,13.44
2022-10-22T06:33:33.246Z,13.43
2022-10-22T06:36:12.124Z,13.34
2022-10-22T06:38:39.586Z,13.38
2022-10-22T06:41:09.352Z,13.43
2022-10-22T06:43:35.955Z,13.54
2022-10-22T06:46:05.686Z,13.72
2022-10-22T06:48:32.277Z,13.82
2022-10-22T06:51:10.332Z,13.95
2022-10-22T06:53:38.229Z,13.82
2022-10-22T06:56:09.066Z,13.84
2022-10-22T06:58:35.973Z,13.92
2022-10-22T07:01:08.256Z,13.82
2022-10-22T07:03:34.962Z,13.86
2022-10-22T07:06:03.588Z,13.89
2022-10-22T07:08:30.758Z,13.92
2022-10-22T07:11:08.700Z,13.94
2022-10-22T07:13:37.881Z,14.04
2022-10-22T07:16:05.791Z,14.09
2022-10-22T07:18:33.392Z,14.13
2022-10-22T07:21:00.357Z,14.11
2022-10-22T07:23:28.117Z,14.07
2022-10-22T07:28:21.559Z,13.96
2022-10-22T07:30:49.278Z,13.95
2022-10-22T07:33:15.891Z,13.99
2022-10-22T07:35:42.781Z,14.06
2022-10-22T07:38:09.442Z,14.07
2022-10-22T07:40:36.512Z,13.81
2022-10-22T07:43:03.801Z,13.85
2022-10-22T07:45:30.908Z,13.99
2022-10-22T07:47:57.553Z,13.98
2022-10-22T07:50:24.157Z,13.89
2022-10-22T07:52:51.546Z,13.99
2022-10-22T07:55:19.504Z,14.05
2022-10-22T07:57:46.191Z,13.92
2022-10-22T08:00:13.415Z,13.78
2022-10-22T08:02:40.293Z,13.79
2022-10-22T08:05:07.721Z,13.77
2022-10-22T08:07:34.373Z,13.69
2022-10-22T08:10:01.112Z,13.72
2022-10-22T08:12:27.648Z,13.51
2022-10-22T08:14:54.347Z,13.57
2022-10-22T08:17:20.925Z,13.50
2022-10-22T08:19:47.538Z,13.66
2022-10-22T08:22:16.547Z,13.40
2022-10-22T08:24:45.235Z,13.47
2022-10-22T08:27:11.876Z,13.60
2022-10-22T08:29:39.012Z,13.60
2022-10-22T08:32:05.682Z,13.71
2022-10-22T08:34:33.171Z,13.84
2022-10-22T08:36:59.888Z,13.78
2022-10-22T08:39:26.565Z,13.82
2022-10-22T08:42:06.505Z,13.61
2022-10-22T08:45:01.941Z,13.68
2022-10-22T08:48:09.502Z,13.45
2022-10-22T08:50:41.626Z,13.46
2022-10-22T08:53:15.387Z,13.36
2022-10-22T08:55:42.290Z,13.35
2022-10-22T08:58:40.617Z,13.51
2022-10-22T09:01:35.293Z,13.50
2022-10-22T09:04:09.238Z,13.68
2022-10-22T09:06:38.333Z,13.94
2022-10-22T09:09:12.924Z,13.79
2022-10-22T09:11:43.380Z,13.84
2022-10-22T09:14:18.009Z,13.98
2022-10-22T09:17:03.155Z,13.98
2022-10-22T09:20:00.558Z,14.08
2022-10-22T09:22:46.776Z,13.97
2022-10-22T09:25:26.028Z,14.14
2022-10-22T09:27:58.202Z,13.78
2022-10-22T09:30:29.420Z,13.70
2022-10-22T09:33:08.021Z,14.00
2022-10-22T09:35:44.710Z,13.66
2022-10-22T09:38:14.163Z,13.83
2022-10-22T09:40:46.717Z,14.07
2022-10-22T09:43:14.857Z,14.05
2022-10-22T09:45:43.009Z,14.20
2022-10-22T09:48:11.941Z,14.31
2022-10-22T09:50:43.667Z,14.26
2022-10-22T09:53:21.597Z,14.34
2022-10-22T09:55:58.089Z,14.42
2022-10-22T09:58:25.484Z,14.39
2022-10-22T10:00:58.623Z,14.48
2022-10-22T10:03:28.353Z,14.10
2022-10-22T10:06:01.500Z,13.82
2022-10-22T10:08:31.704Z,13.71
2022-10-22T10:11:10.523Z,13.55
2022-10-22T10:13:46.816Z,13.93
2022-10-22T10:17:07.865Z,13.66
2022-10-22T10:20:04.220Z,13.68
2022-10-22T10:22:39.283Z,13.37
2022-10-22T10:25:11.970Z,13.66
2022-10-22T10:27:43.051Z,13.69
2022-10-22T10:30:18.048Z,13.35
2022-10-22T10:33:09.234Z,13.50
2022-10-22T10:36:02.183Z,13.82
2022-10-22T10:38:36.037Z,13.56
2022-10-22T10:41:23.149Z,13.79
2022-10-22T10:44:00.612Z,13.74
2022-10-22T10:46:50.424Z,13.53
2022-10-22T10:49:20.263Z,13.70
2022-10-22T10:52:05.049Z,13.70
2022-10-22T10:54:50.320Z,13.79
2022-10-22T10:58:03.178Z,13.85
2022-10-22T11:00:36.588Z,13.84
2022-10-22T11:03:31.150Z,13.69
2022-10-22T11:06:07.464Z,13.35
2022-10-22T11:08:59.464Z,13.63
2022-10-22T11:11:41.227Z,13.65
2022-10-22T11:14:35.221Z,13.60
2022-10-22T11:17:15.992Z,13.91
2022-10-22T11:19:52.968Z,13.69
2022-10-22T11:23:16.824Z,13.73
2022-10-22T11:25:44.057Z,13.62
2022-10-22T11:28:31.049Z,13.81
2022-10-22T11:31:03.663Z,13.91
2022-10-22T11:33:39.144Z,13.80
2022-10-22T11:36:08.197Z,13.69
2022-10-22T11:38:36.425Z,13.79
2022-10-22T11:41:12.465Z,13.89
2022-10-22T11:44:05.415Z,14.02
2022-10-22T11:46:55.042Z,13.86
2022-10-22T11:49:28.885Z,14.00
2022-10-22T11:52:37.008Z,13.53
2022-10-22T11:55:34.932Z,13.32
2022-10-22T11:58:02.899Z,13.49
2022-10-22T12:00:35.671Z,13.94
2022-10-22T12:03:23.689Z,14.05
2022-10-22T12:06:24.962Z,14.22
2022-10-22T12:08:54.793Z,14.09
2022-10-22T12:11:49.614Z,14.13
2022-10-22T12:14:28.022Z,14.06
2022-10-22T12:16:59.696Z,14.06
2022-10-22T12:19:32.578Z,14.10
2022-10-22T12:22:11.667Z,13.99
2022-10-22T12:24:45.349Z,14.20
2022-10-22T12:27:22.692Z,14.22
2022-10-22T12:29:55.452Z,14.18
2022-10-22T12:32:22.353Z,14.10
2022-10-22T12:34:52.744Z,14.19
2022-10-22T12:37:20.011Z,14.42
2022-10-22T12:39:46.929Z,14.48
2022-10-22T12:42:18.084Z,14.36
2022-10-22T12:44:45.350Z,14.38
2022-10-22T12:47:17.491Z,14.48
2022-10-22T12:49:49.622Z,14.26
2022-10-22T12:52:20.481Z,14.34
2022-10-22T12:54:52.464Z,14.29
2022-10-22T12:57:21.112Z,14.18
2022-10-22T12:59:51.419Z,14.26
2022-10-22T13:02:27.710Z,13.94
2022-10-22T13:05:19.750Z,13.97
2022-10-22T13:07:52.410Z,14.09
2022-10-22T13:10:33.465Z,14.30
2022-10-22T13:13:03.318Z,14.38
2022-10-22T13:15:36.154Z,14.46
2022-10-22T13:18:17.503Z,14.36
2022-10-22T13:21:02.531Z,14.34
2022-10-22T13:23:32.680Z,14.49
2022-10-22T13:26:17.967Z,14.48
2022-10-22T13:28:54.333Z,14.57
2022-10-22T13:31:27.159Z,14.67
2022-10-22T13:33:57.995Z,14.74
2022-10-22T13:36:24.791Z,14.75
2022-10-22T13:38:51.436Z,14.77
2022-10-22T13:41:19.314Z,14.79
2022-10-22T13:43:46.075Z,14.81
2022-10-22T13:46:12.684Z,14.84
2022-10-22T13:48:39.467Z,14.85
2022-10-22T13:51:15.922Z,14.67
2022-10-22T13:53:44.491Z,14.66
2022-10-22T13:56:15.925Z,14.58
2022-10-22T13:58:44.584Z,14.44
2022-10-22T14:01:29.513Z,14.48
2022-10-22T14:03:59.049Z,14.48
2022-10-22T14:06:28.806Z,14.60
2022-10-22T14:08:58.817Z,14.70
2022-10-22T14:11:27.322Z,14.72
2022-10-22T14:13:54.709Z,14.82
2022-10-22T14:16:24.303Z,14.72
2022-10-22T14:18:51.940Z,14.80
2022-10-22T14:21:19.231Z,14.69
2022-10-22T14:23:50.736Z,14.80
2022-10-22T14:26:24.332Z,14.81
2022-10-22T14:31:43.807Z,14.61
2022-10-22T14:34:13.558Z,14.53
2022-10-22T14:36:40.274Z,14.63
2022-10-22T14:39:06.932Z,14.57
2022-10-22T14:41:33.830Z,14.58
2022-10-22T14:44:00.585Z,14.54
2022-10-22T14:46:27.303Z,14.42
2022-10-22T14:48:53.953Z,14.42
2022-10-22T14:51:21.651Z,14.42
2022-10-22T14:53:48.646Z,14.37
2022-10-22T14:56:21.532Z,14.40
2022-10-22T14:58:48.902Z,14.45
2022-10-22T15:01:15.883Z,14.42
2022-10-22T15:03:42.633Z,14.40
2022-10-22T15:06:09.165Z,14.31
2022-10-22T15:08:36.028Z,14.26
2022-10-22T15:11:02.580Z,14.29
2022-10-22T15:13:30.103Z,14.29
2022-10-22T15:15:57.796Z,14.22
2022-10-22T15:18:25.653Z,14.19
2022-10-22T15:20:59.902Z,14.17
2022-10-22T15:23:27.281Z,14.15
2022-10-22T15:25:54.238Z,14.14
2022-10-22T15:28:21.016Z,14.19
2022-10-22T15:30:58.178Z,14.18
2022-10-22T15:33:26.059Z,14.19
2022-10-22T15:35:52.834Z,14.14
2022-10-22T15:38:20.516Z,14.09
2022-10-22T15:40:47.311Z,14.15
2022-10-22T15:45:40.936Z,14.15
2022-10-22T15:48:07.677Z,14.10
2022-10-22T15:50:37.857Z,14.04
2022-10-22T15:53:05.462Z,14.00
2022-10-22T15:55:32.146Z,13.96
2022-10-22T15:58:01.802Z,13.90
2022-10-22T16:00:30.369Z,13.84
2022-10-22T16:02:56.863Z,13.88
2022-10-22T16:05:23.515Z,13.94
2022-10-22T16:07:51.596Z,13.91
2022-10-22T16:10:18.327Z,13.86
2022-10-22T16:12:45.083Z,13.82
2022-10-22T16:15:11.792Z,13.82
2022-10-22T16:17:45.993Z,13.88
2022-10-22T16:20:15.367Z,13.90
2022-10-22T16:22:42.260Z,13.94
2022-10-22T16:25:09.503Z,13.96
2022-10-22T16:27:36.076Z,13.94
2022-10-22T16:30:02.743Z,13.92
2022-10-22T16:32:29.245Z,14.01
2022-10-22T16:34:55.877Z,14.07
2022-10-22T16:37:22.497Z,14.13
2022-10-22T16:39:49.746Z,14.08
2022-10-22T16:42:16.360Z,14.01
2022-10-22T16:44:42.936Z,14.03
2022-10-22T16:47:09.470Z,14.06
2022-10-22T16:49:36.008Z,14.16
2022-10-22T16:52:02.605Z,14.34
2022-10-22T16:54:29.316Z,14.41
2022-10-22T16:56:55.899Z,14.44
2022-10-22T16:59:22.417Z,14.50
2022-10-22T17:01:49.027Z,14.54
2022-10-22T17:04:17.415Z,14.60
2022-10-22T17:06:44.525Z,14.69
2022-10-22T17:09:12.039Z,14.62
2022-10-22T17:11:40.232Z,14.65
2022-10-22T17:14:09.514Z,14.68
2022-10-22T17:16:36.122Z,14.58
2022-10-22T17:19:03.739Z,14.51
2022-10-22T17:21:30.559Z,14.52
2022-10-22T17:23:57.929Z,14.64
2022-10-22T17:26:27.017Z,14.72
2022-10-22T17:28:54.686Z,14.76
2022-10-22T17:31:22.782Z,14.83
2022-10-22T17:33:51.420Z,14.83
2022-10-22T17:36:19.714Z,14.81
2022-10-22T17:38:50.534Z,14.71
2022-10-22T17:41:20.250Z,14.52
2022-10-22T17:43:47.671Z,14.43
2022-10-22T17:46:20.138Z,14.42
2022-10-22T17:48:55.426Z,14.42
2022-10-22T17:51:23.882Z,14.59
2022-10-22T17:53:50.893Z,14.58
2022-10-22T17:56:21.258Z,14.54
2022-10-22T17:58:48.272Z,14.50
2022-10-22T18:01:21.555Z,14.43
2022-10-22T18:03:48.707Z,14.42
2022-10-22T18:06:15.572Z,14.45
2022-10-22T18:08:42.533Z,14.54
2022-10-22T18:11:16.079Z,14.69
2022-10-22T18:13:43.002Z,14.78
2022-10-22T18:16:09.626Z,14.73
2022-10-22T18:18:36.595Z,14.51
2022-10-22T18:21:03.817Z,14.48
2022-10-22T18:23:30.473Z,14.44
2022-10-22T18:25:57.138Z,14.49
2022-10-22T18:28:23.882Z,14.53
2022-10-22T18:30:50.844Z,14.33
2022-10-22T18:33:19.233Z,14.38
2022-10-22T18:35:46.830Z,14.45
2022-10-22T18:38:13.629Z,14.60
2022-10-22T18:40:46.857Z,14.64
2022-10-22T18:43:13.817Z,14.63
2022-10-22T18:45:48.376Z,14.75
2022-10-22T18:48:18.194Z,14.89
2022-10-22T18:50:45.436Z,14.92
2022-10-22T18:53:14.398Z,14.82
2022-10-22T18:55:41.738Z,14.81
2022-10-22T18:58:08.482Z,14.88
2022-10-22T19:00:36.284Z,14.87
2022-10-22T19:03:03.340Z,14.86
2022-10-22T19:05:29.995Z,14.81
2022-10-22T19:07:56.869Z,14.69
2022-10-22T19:10:23.777Z,14.72
2022-10-22T19:12:50.354Z,14.69
2022-10-22T19:15:17.036Z,14.68
2022-10-22T19:17:43.933Z,14.63
2022-10-22T19:20:10.935Z,14.55
2022-10-22T19:22:37.469Z,14.48
2022-10-22T19:25:06.040Z,14.59
2022-10-22T19:27:36.398Z,14.64
2022-10-22T19:30:04.680Z,14.53
2022-10-22T19:32:31.327Z,14.59
2022-10-22T19:34:59.965Z,14.65
2022-10-22T19:37:26.559Z,14.72
2022-10-22T19:39:53.129Z,14.63
2022-10-22T19:42:20.788Z,14.52
2022-10-22T19:44:47.487Z,14.53
2022-10-22T19:47:15.212Z,14.70
2022-10-22T19:49:42.507Z,14.82
2022-10-22T19:52:09.077Z,14.89
2022-10-22T19:54:40.650Z,14.84
2022-10-22T19:57:08.520Z,14.81
2022-10-22T19:59:35.350Z,14.83
2022-10-22T20:02:02.346Z,14.82
2022-10-22T20:04:29.184Z,14.80
2022-10-22T20:06:55.770Z,14.85
2022-10-22T20:09:25.279Z,14.87
2022-10-22T20:11:53.506Z,14.87
2022-10-22T20:14:20.277Z,14.91
2022-10-22T20:16:46.885Z,14.87
2022-10-22T20:19:16.182Z,14.82
2022-10-22T20:21:44.055Z,14.81
2022-10-22T20:24:11.943Z,14.82
2022-10-22T20:26:38.956Z,14.90
2022-10-22T20:29:05.703Z,14.99
2022-10-22T20:31:33.076Z,15.07
2022-10-22T20:34:03.557Z,15.02
2022-10-22T20:36:31.502Z,15.03
2022-10-22T20:39:07.164Z,14.95
2022-10-22T20:41:35.093Z,14.90
2022-10-22T20:44:01.956Z,14.80
2022-10-22T20:46:32.654Z,14.77
2022-10-22T20:49:03.603Z,14.82
2022-10-22T20:51:30.906Z,14.84
2022-10-22T20:53:57.642Z,14.79
2022-10-22T20:56:24.639Z,14.80
2022-10-22T20:58:56.586Z,14.82
2022-10-22T21:01:24.151Z,14.78
2022-10-22T21:03:52.020Z,14.76
2022-10-22T21:06:23.244Z,14.78
2022-10-22T21:08:50.917Z,14.82
2022-10-22T21:11:18.499Z,14.86
2022-10-22T21:13:45.144Z,14.80
2022-10-22T21:16:13.928Z,14.79
2022-10-22T21:18:40.730Z,14.83
2022-10-22T21:21:08.777Z,14.86
2022-10-22T21:23:36.884Z,14.85
2022-10-22T21:26:04.533Z,14.85
2022-10-22T21:28:35.244Z,14.93
2022-10-22T21:31:08.836Z,14.92
2022-10-22T21:33:37.015Z,14.94
2022-10-22T21:36:04.734Z,14.99
2022-10-22T21:38:32.874Z,14.80
2022-10-22T21:41:03.419Z,14.34
2022-10-22T21:43:29.992Z,14.11
2022-10-22T21:46:08.673Z,14.06
2022-10-22T21:48:36.669Z,14.15
2022-10-22T21:51:11.969Z,14.11
2022-10-22T21:53:39.505Z,14.12
2022-10-22T21:56:07.431Z,14.13
2022-10-22T21:58:37.262Z,14.33
2022-10-22T22:01:04.452Z,14.48
2022-10-22T22:03:31.085Z,14.53
2022-10-22T22:06:03.041Z,14.22
2022-10-22T22:08:29.926Z,14.23
2022-10-22T22:11:05.572Z,14.12
2022-10-22T22:13:33.046Z,14.16
2022-10-22T22:16:05.756Z,14.20
2022-10-22T22:18:33.292Z,14.11
2022-10-22T22:21:03.170Z,14.06
2022-10-22T22:23:29.972Z,14.07
2022-10-22T22:26:00.863Z,14.23
2022-10-22T22:28:29.681Z,14.31
2022-10-22T22:30:56.766Z,14.33
2022-10-22T22:33:23.666Z,14.26
2022-10-22T22:35:50.898Z,14.27
2022-10-22T22:38:17.578Z,14.32
2022-10-22T22:40:44.094Z,14.37
2022-10-22T22:43:11.374Z,14.53
2022-10-22T22:45:40.256Z,14.35
2022-10-22T22:48:07.639Z,14.41
2022-10-22T22:50:35.536Z,14.42
2022-10-22T22:53:03.710Z,14.37
2022-10-22T22:55:31.986Z,14.39
2022-10-22T22:57:58.882Z,14.38
2022-10-22T23:00:25.699Z,14.44
2022-10-22T23:02:56.094Z,14.08
2022-10-22T23:05:22.997Z,13.93
2022-10-22T23:07:49.588Z,14.12
2022-10-22T23:10:16.482Z,14.15
2022-10-22T23:12:43.313Z,14.12
2022-10-22T23:15:10.707Z,14.35
2022-10-22T23:17:37.311Z,14.46
2022-10-22T23:20:04.504Z,14.44
2022-10-22T23:22:33.711Z,14.51
2022-10-22T23:25:00.341Z,14.53
2022-10-22T23:27:26.894Z,14.52
2022-10-22T23:29:53.563Z,14.61
2022-10-22T23:32:20.051Z,14.56
2022-10-22T23:34:46.712Z,14.44
2022-10-22T23:37:13.387Z,14.54
2022-10-22T23:39:40.029Z,14.58
2022-10-22T23:42:06.641Z,14.59
2022-10-22T23:44:33.262Z,14.67
2022-10-22T23:46:59.882Z,14.69
2022-10-22T23:49:26.435Z,14.70
2022-10-22T23:51:52.965Z,14.60
2022-10-22T23:54:19.542Z,14.52
2022-10-22T23:56:46.936Z,14.53
2022-10-22T23:59:15.109Z,14.60
