createdAt,value
2018-09-30T00:00:06.692Z,17.6
2018-09-30T00:01:09.077Z,17.6
2018-09-30T00:02:10.799Z,17.6
2018-09-30T00:03:06.773Z,17.6
2018-09-30T00:04:06.758Z,17.6
2018-09-30T00:05:08.404Z,17.6
2018-09-30T00:06:04.438Z,17.6
2018-09-30T00:07:00.758Z,17.6
2018-09-30T00:07:58.368Z,17.6
2018-09-30T00:08:59.835Z,17.6
2018-09-30T00:10:01.665Z,17.6
2018-09-30T00:10:58.780Z,17.6
2018-09-30T00:11:55.294Z,17.6
2018-09-30T00:12:51.605Z,17.6
2018-09-30T00:13:55.476Z,17.6
2018-09-30T00:14:52.869Z,17.6
2018-09-30T00:15:51.047Z,17.7
2018-09-30T00:16:47.764Z,17.7
2018-09-30T00:17:47.756Z,17.7
2018-09-30T00:18:46.892Z,17.7
2018-09-30T00:19:49.045Z,17.8
2018-09-30T00:20:46.781Z,17.8
2018-09-30T00:21:43.291Z,17.8
2018-09-30T00:22:41.813Z,17.9
2018-09-30T00:23:43.287Z,17.9
2018-09-30T00:24:40.283Z,17.9
2018-09-30T00:25:39.294Z,17.9
2018-09-30T00:26:38.041Z,17.9
2018-09-30T00:27:34.672Z,18
2018-09-30T00:28:34.548Z,17.9
2018-09-30T00:29:30.899Z,17.9
2018-09-30T00:30:29.646Z,17.9
2018-09-30T00:31:30.562Z,17.9
2018-09-30T00:32:34.701Z,17.9
2018-09-30T00:33:32.380Z,18
2018-09-30T00:34:45.833Z,18
2018-09-30T00:35:43.249Z,18
2018-09-30T00:36:50.196Z,18
2018-09-30T00:37:47.025Z,18
2018-09-30T00:38:44.514Z,18
2018-09-30T00:39:41.907Z,18
2018-09-30T00:40:43.594Z,18
2018-09-30T00:41:40.593Z,18
2018-09-30T00:42:37.455Z,18
2018-09-30T00:43:36.295Z,17.9
2018-09-30T00:44:33.287Z,17.9
2018-09-30T00:45:38.139Z,17.9
2018-09-30T00:46:35.721Z,17.9
2018-09-30T00:49:24.159Z,17.9
2018-09-30T00:50:19.248Z,17.9
2018-09-30T00:51:17.312Z,17.9
2018-09-30T00:52:17.084Z,17.9
2018-09-30T00:53:15.183Z,17.8
2018-09-30T00:54:12.578Z,17.8
2018-09-30T00:55:09.699Z,17.8
2018-09-30T00:56:08.984Z,17.8
2018-09-30T00:57:07.008Z,17.8
2018-09-30T00:58:08.475Z,17.8
2018-09-30T00:59:05.142Z,17.8
2018-09-30T01:00:01.745Z,17.8
2018-09-30T01:00:57.921Z,17.8
2018-09-30T01:01:59.079Z,17.8
2018-09-30T01:02:56.750Z,17.8
2018-09-30T01:03:59.797Z,17.8
2018-09-30T01:04:53.335Z,17.7
2018-09-30T01:05:54.646Z,17.7
2018-09-30T01:06:52.721Z,17.7
2018-09-30T01:07:49.354Z,17.7
2018-09-30T01:08:46.572Z,17.7
2018-09-30T01:09:43.664Z,17.7
2018-09-30T01:10:42.748Z,17.7
2018-09-30T01:11:48.801Z,17.7
2018-09-30T01:12:45.167Z,17.7
2018-09-30T01:13:42.061Z,17.7
2018-09-30T01:14:38.802Z,17.7
2018-09-30T01:15:41.415Z,17.7
2018-09-30T01:16:41.653Z,17.7
2018-09-30T01:17:40.193Z,17.7
2018-09-30T01:18:40.650Z,17.6
2018-09-30T01:19:38.071Z,17.6
2018-09-30T01:20:36.966Z,17.6
2018-09-30T01:21:38.290Z,17.6
2018-09-30T01:22:35.868Z,17.6
2018-09-30T01:23:33.235Z,17.6
2018-09-30T01:24:29.951Z,17.6
2018-09-30T01:25:28.428Z,17.6
2018-09-30T01:26:25.439Z,17.6
2018-09-30T01:27:22.377Z,17.6
2018-09-30T01:28:32.018Z,17.5
2018-09-30T01:29:33.535Z,17.5
2018-09-30T01:30:29.672Z,17.5
2018-09-30T01:31:31.850Z,17.6
2018-09-30T01:32:32.706Z,17.5
2018-09-30T01:33:33.419Z,17.5
2018-09-30T01:34:32.162Z,17.5
2018-09-30T01:35:29.048Z,17.5
2018-09-30T01:36:25.647Z,17.5
2018-09-30T01:37:26.233Z,17.5
2018-09-30T01:38:30.586Z,17.5
2018-09-30T01:39:28.639Z,17.5
2018-09-30T01:40:28.473Z,17.5
2018-09-30T01:41:29.650Z,17.4
2018-09-30T01:42:29.684Z,17.4
2018-09-30T01:43:25.843Z,17.5
2018-09-30T01:44:24.215Z,17.4
2018-09-30T01:45:26.351Z,17.4
2018-09-30T01:48:17.703Z,17.4
2018-09-30T01:49:11.652Z,17.4
2018-09-30T01:50:09.920Z,17.4
2018-09-30T01:51:07.908Z,17.4
2018-09-30T01:52:07.285Z,17.4
2018-09-30T01:53:07.243Z,17.4
2018-09-30T01:54:03.509Z,17.4
2018-09-30T01:55:07.759Z,17.4
2018-09-30T01:56:05.066Z,17.4
2018-09-30T01:57:02.956Z,17.3
2018-09-30T01:57:59.481Z,17.3
2018-09-30T01:59:12.082Z,17.4
2018-09-30T02:00:10.399Z,17.3
2018-09-30T02:01:07.272Z,17.3
2018-09-30T02:02:03.578Z,17.3
2018-09-30T02:03:01.728Z,17.3
2018-09-30T02:03:58.302Z,17.3
2018-09-30T02:04:56.780Z,17.3
2018-09-30T02:05:55.640Z,17.3
2018-09-30T02:06:55.521Z,17.3
2018-09-30T02:07:53.746Z,17.3
2018-09-30T02:08:55.375Z,17.3
2018-09-30T02:09:56.436Z,17.3
2018-09-30T02:10:55.910Z,17.3
2018-09-30T02:11:52.090Z,17.3
2018-09-30T02:12:49.331Z,17.3
2018-09-30T02:13:46.290Z,17.3
2018-09-30T02:14:46.984Z,17.3
2018-09-30T02:15:47.877Z,17.3
2018-09-30T02:16:49.103Z,17.2
2018-09-30T02:17:51.372Z,17.3
2018-09-30T02:18:52.819Z,17.3
2018-09-30T02:19:50.489Z,17.3
2018-09-30T02:20:55.025Z,17.3
2018-09-30T02:22:02.230Z,17.3
2018-09-30T02:23:00.192Z,17.2
2018-09-30T02:23:58.420Z,17.2
2018-09-30T02:24:59.897Z,17.2
2018-09-30T02:25:58.168Z,17.2
2018-09-30T02:26:55.918Z,17.2
2018-09-30T02:27:55.085Z,17.2
2018-09-30T02:28:52.901Z,17.2
2018-09-30T02:29:49.268Z,17.2
2018-09-30T02:30:49.436Z,17.2
2018-09-30T02:31:43.692Z,17.2
2018-09-30T02:32:41.794Z,17.2
2018-09-30T02:33:41.643Z,17.2
2018-09-30T02:34:40.639Z,17.2
2018-09-30T02:35:37.352Z,17.2
2018-09-30T02:36:37.125Z,17.2
2018-09-30T02:37:33.906Z,17.2
2018-09-30T02:38:32.023Z,17.2
2018-09-30T02:39:30.345Z,17.2
2018-09-30T02:40:26.565Z,17.1
2018-09-30T02:41:22.836Z,17.2
2018-09-30T02:42:20.880Z,17.2
2018-09-30T02:43:21.479Z,17.1
2018-09-30T02:44:18.564Z,17.1
2018-09-30T02:47:03.170Z,17.1
2018-09-30T02:47:57.079Z,17.1
2018-09-30T02:49:04.720Z,17.1
2018-09-30T02:50:03.494Z,17.1
2018-09-30T02:51:01.269Z,17.1
2018-09-30T02:52:06.574Z,17.1
2018-09-30T02:53:05.199Z,17.1
2018-09-30T02:54:11.222Z,17.1
2018-09-30T02:55:08.004Z,17.1
2018-09-30T02:56:04.415Z,17.1
2018-09-30T02:57:00.875Z,17.1
2018-09-30T02:57:59.394Z,17.1
2018-09-30T02:58:58.363Z,17.1
2018-09-30T02:59:57.379Z,17.1
2018-09-30T03:00:53.693Z,17.1
2018-09-30T03:01:54.497Z,17
2018-09-30T03:02:51.500Z,17
2018-09-30T03:03:48.776Z,17.1
2018-09-30T03:04:45.970Z,17
2018-09-30T03:05:46.837Z,17
2018-09-30T03:06:48.224Z,17
2018-09-30T03:07:47.725Z,17
2018-09-30T03:08:48.066Z,17.1
2018-09-30T03:09:44.870Z,17
2018-09-30T03:10:41.689Z,17
2018-09-30T03:11:40.902Z,17
2018-09-30T03:12:38.247Z,17
2018-09-30T03:13:36.508Z,17
2018-09-30T03:14:32.995Z,17
2018-09-30T03:15:31.807Z,17
2018-09-30T03:16:37.300Z,17
2018-09-30T03:17:34.020Z,17
2018-09-30T03:18:34.195Z,17
2018-09-30T03:19:34.298Z,17
2018-09-30T03:20:30.776Z,17
2018-09-30T03:21:27.358Z,17
2018-09-30T03:22:25.267Z,17
2018-09-30T03:23:23.136Z,17
2018-09-30T03:24:21.744Z,17
2018-09-30T03:25:22.914Z,17
2018-09-30T03:26:24.825Z,17
2018-09-30T03:27:21.239Z,17
2018-09-30T03:28:20.790Z,17
2018-09-30T03:29:17.686Z,17
2018-09-30T03:30:13.974Z,17
2018-09-30T03:31:11.873Z,16.9
2018-09-30T03:32:09.332Z,17
2018-09-30T03:33:07.109Z,17
2018-09-30T03:34:09.715Z,17
2018-09-30T03:35:10.130Z,16.9
2018-09-30T03:36:07.763Z,17
2018-09-30T03:37:05.135Z,17
2018-09-30T03:38:03.342Z,17
2018-09-30T03:39:08.343Z,17
2018-09-30T03:40:08.552Z,16.9
2018-09-30T03:41:08.516Z,16.9
2018-09-30T03:42:08.914Z,16.9
2018-09-30T03:43:05.352Z,16.9
2018-09-30T03:45:53.854Z,16.9
2018-09-30T03:46:52.185Z,16.9
2018-09-30T03:47:54.023Z,16.9
2018-09-30T03:48:54.310Z,16.9
2018-09-30T03:49:56.481Z,16.9
2018-09-30T03:50:54.978Z,16.9
2018-09-30T03:51:52.008Z,16.9
2018-09-30T03:52:52.995Z,16.9
2018-09-30T03:53:50.074Z,16.9
2018-09-30T03:54:53.053Z,16.9
2018-09-30T03:56:00.493Z,16.9
2018-09-30T03:56:58.102Z,16.9
2018-09-30T03:57:58.534Z,16.9
2018-09-30T03:58:52.850Z,16.9
2018-09-30T03:59:56.660Z,16.9
2018-09-30T04:00:53.971Z,16.9
2018-09-30T04:01:51.011Z,16.9
2018-09-30T04:02:50.542Z,16.9
2018-09-30T04:03:50.712Z,16.9
2018-09-30T04:04:50.455Z,16.9
2018-09-30T04:05:50.931Z,16.9
2018-09-30T04:06:49.702Z,16.9
2018-09-30T04:07:47.663Z,16.9
2018-09-30T04:08:46.105Z,16.9
2018-09-30T04:09:45.471Z,16.9
2018-09-30T04:10:45.369Z,16.9
2018-09-30T04:11:42.296Z,16.9
2018-09-30T04:12:41.862Z,16.9
2018-09-30T04:13:44.213Z,16.9
2018-09-30T04:14:41.424Z,16.8
2018-09-30T04:15:38.932Z,16.8
2018-09-30T04:16:37.591Z,16.8
2018-09-30T04:18:49.163Z,16.9
2018-09-30T04:19:50.990Z,16.8
2018-09-30T04:20:46.383Z,16.8
2018-09-30T04:21:46.783Z,16.8
2018-09-30T04:22:41.449Z,16.8
2018-09-30T04:23:39.233Z,16.8
2018-09-30T04:24:36.373Z,16.8
2018-09-30T04:25:37.108Z,16.8
2018-09-30T04:26:34.420Z,16.8
2018-09-30T04:27:30.585Z,16.8
2018-09-30T04:28:27.455Z,16.8
2018-09-30T04:29:28.315Z,16.8
2018-09-30T04:30:25.065Z,16.8
2018-09-30T04:31:24.349Z,16.8
2018-09-30T04:32:23.778Z,16.8
2018-09-30T04:33:25.216Z,16.8
2018-09-30T04:34:23.562Z,16.8
2018-09-30T04:35:22.214Z,16.8
2018-09-30T04:36:20.866Z,16.8
2018-09-30T04:37:17.075Z,16.8
2018-09-30T04:38:14.006Z,16.8
2018-09-30T04:39:19.773Z,16.8
2018-09-30T04:40:16.257Z,16.8
2018-09-30T04:41:19.116Z,16.8
2018-09-30T04:42:17.033Z,16.8
2018-09-30T04:43:17.899Z,16.8
2018-09-30T04:44:17.224Z,16.7
2018-09-30T04:45:13.597Z,16.7
2018-09-30T04:46:13.488Z,16.7
2018-09-30T04:47:09.504Z,16.7
2018-09-30T04:48:06.555Z,16.7
2018-09-30T04:49:02.551Z,16.7
2018-09-30T04:50:00.213Z,16.7
2018-09-30T04:50:59.907Z,16.7
2018-09-30T04:51:57.707Z,16.7
2018-09-30T04:53:02.860Z,16.7
2018-09-30T04:54:01.574Z,16.7
2018-09-30T04:54:59.031Z,16.7
2018-09-30T04:55:56.823Z,16.7
2018-09-30T04:56:58.965Z,16.7
2018-09-30T04:57:57.643Z,16.7
2018-09-30T04:58:55.374Z,16.7
2018-09-30T04:59:53.524Z,16.7
2018-09-30T05:00:56.796Z,16.6
2018-09-30T05:01:56.708Z,16.6
2018-09-30T05:02:53.818Z,16.6
2018-09-30T05:03:52.026Z,16.6
2018-09-30T05:04:56.753Z,16.6
2018-09-30T05:05:53.230Z,16.6
2018-09-30T05:06:52.835Z,16.6
2018-09-30T05:07:55.312Z,16.6
2018-09-30T05:08:52.075Z,16.6
2018-09-30T05:09:48.366Z,16.6
2018-09-30T05:10:44.837Z,16.6
2018-09-30T05:11:45.599Z,16.6
2018-09-30T05:12:44.227Z,16.6
2018-09-30T05:13:41.026Z,16.6
2018-09-30T05:14:45.401Z,16.6
2018-09-30T05:15:42.368Z,16.6
2018-09-30T05:16:47.166Z,16.6
2018-09-30T05:17:43.591Z,16.6
2018-09-30T05:18:42.215Z,16.6
2018-09-30T05:19:38.359Z,16.6
2018-09-30T05:20:34.717Z,16.6
2018-09-30T05:21:33.893Z,16.6
2018-09-30T05:22:31.878Z,16.6
2018-09-30T05:23:28.460Z,16.6
2018-09-30T05:24:31.043Z,16.6
2018-09-30T05:25:28.426Z,16.6
2018-09-30T05:26:38.010Z,16.6
2018-09-30T05:27:35.792Z,16.6
2018-09-30T05:28:33.660Z,16.6
2018-09-30T05:29:30.160Z,16.6
2018-09-30T05:30:28.018Z,16.6
2018-09-30T05:31:24.970Z,16.6
2018-09-30T05:32:22.990Z,16.6
2018-09-30T05:33:19.556Z,16.6
2018-09-30T05:34:16.636Z,16.6
2018-09-30T05:35:12.657Z,16.6
2018-09-30T05:36:09.558Z,16.6
2018-09-30T05:37:06.350Z,16.6
2018-09-30T05:38:03.323Z,16.6
2018-09-30T05:39:03.251Z,16.6
2018-09-30T05:40:01.928Z,16.6
2018-09-30T05:41:01.902Z,16.6
2018-09-30T05:41:59.036Z,16.6
2018-09-30T05:42:56.788Z,16.6
2018-09-30T05:43:55.741Z,16.6
2018-09-30T05:44:52.088Z,16.6
2018-09-30T05:45:48.992Z,16.6
2018-09-30T05:46:49.014Z,16.6
2018-09-30T05:47:54.621Z,16.6
2018-09-30T05:48:50.870Z,16.6
2018-09-30T05:49:50.695Z,16.6
2018-09-30T05:50:46.757Z,16.6
2018-09-30T05:51:48.609Z,16.6
2018-09-30T05:52:42.604Z,16.6
2018-09-30T05:53:38.959Z,16.6
2018-09-30T05:54:35.116Z,16.6
2018-09-30T05:55:35.533Z,16.6
2018-09-30T05:56:34.286Z,16.6
2018-09-30T05:57:38.226Z,16.6
2018-09-30T05:58:36.396Z,16.6
2018-09-30T05:59:34.681Z,16.6
2018-09-30T06:00:32.223Z,16.6
2018-09-30T06:01:28.275Z,16.6
2018-09-30T06:02:26.146Z,16.6
2018-09-30T06:03:23.086Z,16.6
2018-09-30T06:04:21.143Z,16.6
2018-09-30T06:05:29.970Z,16.6
2018-09-30T06:06:26.147Z,16.6
2018-09-30T06:07:22.671Z,16.6
2018-09-30T06:08:18.687Z,16.6
2018-09-30T06:09:24.200Z,16.6
2018-09-30T06:10:20.456Z,16.6
2018-09-30T06:11:16.886Z,16.6
2018-09-30T06:12:15.609Z,16.6
2018-09-30T06:13:12.139Z,16.6
2018-09-30T06:14:08.156Z,16.6
2018-09-30T06:15:07.678Z,16.6
2018-09-30T06:16:04.254Z,16.6
2018-09-30T06:17:01.152Z,16.6
2018-09-30T06:18:05.462Z,16.6
2018-09-30T06:19:07.296Z,16.6
2018-09-30T06:20:25.228Z,16.6
2018-09-30T06:21:24.743Z,16.6
2018-09-30T06:22:21.620Z,16.6
2018-09-30T06:23:21.266Z,16.6
2018-09-30T06:24:17.624Z,16.6
2018-09-30T06:25:16.975Z,16.6
2018-09-30T06:26:13.319Z,16.7
2018-09-30T06:27:13.341Z,16.7
2018-09-30T06:28:11.223Z,16.7
2018-09-30T06:29:12.878Z,16.7
2018-09-30T06:30:09.938Z,16.7
2018-09-30T06:31:05.978Z,16.7
2018-09-30T06:32:02.970Z,16.7
2018-09-30T06:33:02.397Z,16.7
2018-09-30T06:33:59.105Z,16.7
2018-09-30T06:35:10.703Z,16.7
2018-09-30T06:36:08.343Z,16.7
2018-09-30T06:37:08.149Z,16.7
2018-09-30T06:38:08.875Z,16.7
2018-09-30T06:39:07.284Z,16.7
2018-09-30T06:40:04.509Z,16.7
2018-09-30T06:41:01.940Z,16.7
2018-09-30T06:41:59.515Z,16.7
2018-09-30T06:42:58.045Z,16.7
2018-09-30T06:43:56.107Z,16.7
2018-09-30T06:45:02.383Z,16.7
2018-09-30T06:45:59.011Z,16.7
2018-09-30T06:46:58.545Z,16.7
2018-09-30T06:47:54.964Z,16.8
2018-09-30T06:48:55.893Z,16.7
2018-09-30T06:49:52.805Z,16.7
2018-09-30T06:50:51.894Z,16.7
2018-09-30T06:51:54.043Z,16.7
2018-09-30T06:52:50.608Z,16.7
2018-09-30T06:53:52.886Z,16.8
2018-09-30T06:54:56.152Z,16.8
2018-09-30T06:56:14.577Z,16.8
2018-09-30T06:57:17.805Z,16.7
2018-09-30T06:58:13.821Z,16.7
2018-09-30T06:59:10.059Z,16.7
2018-09-30T07:00:08.115Z,16.7
2018-09-30T07:01:05.324Z,16.7
2018-09-30T07:02:01.926Z,16.8
2018-09-30T07:02:58.833Z,16.7
2018-09-30T07:03:58.897Z,16.8
2018-09-30T07:04:55.908Z,16.8
2018-09-30T07:05:57.901Z,16.7
2018-09-30T07:06:55.329Z,16.8
2018-09-30T07:07:52.026Z,16.8
2018-09-30T07:08:59.250Z,16.8
2018-09-30T07:10:00.484Z,16.8
2018-09-30T07:10:57.685Z,16.8
2018-09-30T07:11:59.387Z,16.8
2018-09-30T07:12:55.815Z,16.8
2018-09-30T07:14:04.052Z,16.8
2018-09-30T07:15:01.594Z,16.8
2018-09-30T07:15:57.774Z,16.8
2018-09-30T07:16:56.639Z,16.8
2018-09-30T07:17:54.366Z,16.8
2018-09-30T07:18:52.431Z,16.8
2018-09-30T07:19:49.473Z,16.8
2018-09-30T07:20:45.629Z,16.8
2018-09-30T07:21:41.997Z,16.8
2018-09-30T07:22:38.721Z,16.8
2018-09-30T07:23:38.964Z,16.8
2018-09-30T07:24:35.542Z,16.8
2018-09-30T07:25:43.706Z,16.9
2018-09-30T07:26:43.006Z,16.8
2018-09-30T07:27:42.930Z,16.9
2018-09-30T07:28:43.569Z,16.8
2018-09-30T07:29:40.242Z,16.8
2018-09-30T07:30:37.496Z,16.8
2018-09-30T07:31:34.461Z,16.9
2018-09-30T07:32:34.946Z,16.9
2018-09-30T07:33:32.791Z,16.9
2018-09-30T07:34:32.719Z,16.9
2018-09-30T07:35:29.042Z,16.9
2018-09-30T07:36:27.598Z,16.9
2018-09-30T07:37:23.701Z,16.9
2018-09-30T07:38:19.732Z,16.8
2018-09-30T07:39:16.512Z,16.9
2018-09-30T07:40:13.587Z,16.9
2018-09-30T07:41:17.984Z,16.8
2018-09-30T07:42:15.497Z,16.8
2018-09-30T07:43:15.471Z,16.8
2018-09-30T07:44:12.650Z,16.8
2018-09-30T07:45:11.284Z,16.9
2018-09-30T07:46:08.382Z,16.8
2018-09-30T07:47:07.010Z,16.8
2018-09-30T07:48:04.708Z,16.9
2018-09-30T07:49:04.152Z,16.9
2018-09-30T07:50:03.684Z,16.9
2018-09-30T07:51:01.222Z,16.9
2018-09-30T07:51:58.221Z,16.9
2018-09-30T07:52:55.930Z,16.9
2018-09-30T07:53:54.584Z,16.9
2018-09-30T07:54:52.321Z,16.9
2018-09-30T07:55:49.569Z,16.9
2018-09-30T07:56:46.268Z,16.9
2018-09-30T07:57:47.850Z,16.9
2018-09-30T07:58:44.257Z,16.9
2018-09-30T07:59:46.167Z,16.9
2018-09-30T08:00:45.333Z,16.9
2018-09-30T08:01:47.350Z,16.9
2018-09-30T08:02:44.580Z,16.9
2018-09-30T08:03:42.405Z,16.8
2018-09-30T08:04:44.349Z,16.8
2018-09-30T08:05:40.506Z,16.8
2018-09-30T08:08:29.857Z,16.9
2018-09-30T08:09:24.487Z,16.8
2018-09-30T08:10:33.277Z,16.8
2018-09-30T08:11:30.197Z,16.8
2018-09-30T08:12:27.006Z,16.8
2018-09-30T08:13:24.010Z,16.8
2018-09-30T08:14:21.620Z,16.8
2018-09-30T08:15:18.833Z,16.8
2018-09-30T08:16:17.293Z,16.8
2018-09-30T08:17:14.661Z,16.8
2018-09-30T08:18:11.696Z,16.8
2018-09-30T08:19:08.764Z,16.8
2018-09-30T08:20:07.569Z,16.8
2018-09-30T08:21:04.122Z,16.8
2018-09-30T08:22:02.607Z,16.9
2018-09-30T08:22:59.706Z,16.9
2018-09-30T08:23:59.175Z,16.8
2018-09-30T08:24:55.594Z,16.8
2018-09-30T08:25:53.224Z,16.9
2018-09-30T08:26:50.136Z,16.8
2018-09-30T08:27:46.649Z,16.8
2018-09-30T08:28:45.955Z,16.8
2018-09-30T08:29:42.231Z,16.8
2018-09-30T08:30:41.140Z,16.8
2018-09-30T08:31:37.368Z,16.8
2018-09-30T08:32:37.102Z,16.8
2018-09-30T08:33:34.025Z,16.8
2018-09-30T08:34:37.600Z,16.8
2018-09-30T08:35:34.301Z,16.9
2018-09-30T08:36:33.560Z,16.9
2018-09-30T08:37:37.657Z,16.9
2018-09-30T08:38:32.288Z,16.9
2018-09-30T08:39:30.805Z,16.8
2018-09-30T08:40:28.597Z,16.9
2018-09-30T08:41:26.757Z,16.9
2018-09-30T08:42:24.165Z,16.9
2018-09-30T08:43:22.154Z,16.9
2018-09-30T08:44:19.255Z,16.9
2018-09-30T08:45:15.945Z,16.9
2018-09-30T08:46:12.748Z,16.9
2018-09-30T08:47:10.383Z,16.9
2018-09-30T08:48:09.307Z,16.9
2018-09-30T08:49:07.208Z,17
2018-09-30T08:50:06.061Z,16.9
2018-09-30T08:51:03.888Z,16.9
2018-09-30T08:52:00.494Z,16.9
2018-09-30T08:52:57.337Z,16.9
2018-09-30T08:53:56.100Z,16.9
2018-09-30T08:54:53.279Z,17
2018-09-30T08:55:50.339Z,17
2018-09-30T08:56:50.986Z,17
2018-09-30T08:57:46.198Z,17
2018-09-30T08:58:45.724Z,17
2018-09-30T08:59:45.054Z,17
2018-09-30T09:00:49.483Z,17
2018-09-30T09:01:44.061Z,17
2018-09-30T09:02:43.835Z,17
2018-09-30T09:03:37.877Z,17
2018-09-30T09:04:44.242Z,17
2018-09-30T09:07:29.720Z,17
2018-09-30T09:08:28.579Z,17.1
2018-09-30T09:09:25.418Z,17
2018-09-30T09:10:26.146Z,17.1
2018-09-30T09:11:24.734Z,17.1
2018-09-30T09:12:22.381Z,17.1
2018-09-30T09:13:23.080Z,17.1
2018-09-30T09:14:20.092Z,17.1
2018-09-30T09:15:18.309Z,17.1
2018-09-30T09:16:14.921Z,17.1
2018-09-30T09:17:12.263Z,17.1
2018-09-30T09:18:10.616Z,17.1
2018-09-30T09:19:08.125Z,17.1
2018-09-30T09:20:14.239Z,17.1
2018-09-30T09:21:10.483Z,17.1
2018-09-30T09:22:09.457Z,17.1
2018-09-30T09:23:07.264Z,17.1
2018-09-30T09:24:07.182Z,17.1
2018-09-30T09:25:04.588Z,17.1
2018-09-30T09:26:02.190Z,17.1
2018-09-30T09:27:01.438Z,17.2
2018-09-30T09:27:57.772Z,17.2
2018-09-30T09:28:55.526Z,17.2
2018-09-30T09:29:51.952Z,17.2
2018-09-30T09:30:51.919Z,17.2
2018-09-30T09:31:50.502Z,17.2
2018-09-30T09:32:47.743Z,17.2
2018-09-30T09:33:45.876Z,17.2
2018-09-30T09:34:48.203Z,17.2
2018-09-30T09:36:41.237Z,17.2
2018-09-30T09:38:06.881Z,17.2
2018-09-30T09:38:56.933Z,17.2
2018-09-30T09:39:50.437Z,17.2
2018-09-30T09:40:54.301Z,17.2
2018-09-30T09:41:54.401Z,17.2
2018-09-30T09:42:55.136Z,17.2
2018-09-30T09:43:52.559Z,17.2
2018-09-30T09:44:52.395Z,17.2
2018-09-30T09:45:51.360Z,17.2
2018-09-30T09:46:51.024Z,17.2
2018-09-30T09:47:52.012Z,17.2
2018-09-30T09:48:50.988Z,17.2
2018-09-30T09:49:47.386Z,17.2
2018-09-30T09:50:43.775Z,17.2
2018-09-30T09:51:40.033Z,17.2
2018-09-30T09:52:40.227Z,17.2
2018-09-30T09:53:36.525Z,17.2
2018-09-30T09:54:32.876Z,17.2
2018-09-30T09:55:29.566Z,17.2
2018-09-30T09:56:27.606Z,17.2
2018-09-30T09:57:24.275Z,17.2
2018-09-30T09:58:23.000Z,17.2
2018-09-30T09:59:19.733Z,17.2
2018-09-30T10:00:19.042Z,17.2
2018-09-30T10:01:15.425Z,17.2
2018-09-30T10:02:13.621Z,17.2
2018-09-30T10:03:15.706Z,17.2
2018-09-30T10:04:15.057Z,17.2
2018-09-30T10:05:11.814Z,17.2
2018-09-30T10:06:11.764Z,17.2
2018-09-30T10:07:10.151Z,17.2
2018-09-30T10:08:09.174Z,17.2
2018-09-30T10:09:07.161Z,17.2
2018-09-30T10:10:05.764Z,17.2
2018-09-30T10:11:05.219Z,17.2
2018-09-30T10:12:01.589Z,17.2
2018-09-30T10:13:08.948Z,17.2
2018-09-30T10:14:05.293Z,17.2
2018-09-30T10:15:05.820Z,17.2
2018-09-30T10:16:02.220Z,17.2
2018-09-30T10:17:04.282Z,17.2
2018-09-30T10:18:01.196Z,17.2
2018-09-30T10:19:20.319Z,17.2
2018-09-30T10:20:17.884Z,17.2
2018-09-30T10:21:20.229Z,17.2
2018-09-30T10:22:16.804Z,17.2
2018-09-30T10:23:14.362Z,17.2
2018-09-30T11:10:04.241Z,17
2018-09-30T11:10:56.826Z,17
2018-09-30T11:11:57.601Z,17
2018-09-30T11:13:08.169Z,17.1
2018-09-30T11:13:57.752Z,17.2
2018-09-30T11:14:59.537Z,17.3
2018-09-30T11:16:01.375Z,17.3
2018-09-30T11:17:03.139Z,17.4
2018-09-30T11:18:04.980Z,17.3
2018-09-30T11:19:06.877Z,17.3
2018-09-30T11:20:08.736Z,17.3
2018-09-30T11:21:11.137Z,17.3
2018-09-30T11:22:12.793Z,17.3
2018-09-30T11:23:14.604Z,17.2
2018-09-30T11:24:16.500Z,17.2
2018-09-30T11:25:18.549Z,17.2
2018-09-30T11:26:20.089Z,17.1
2018-09-30T11:27:21.586Z,17
2018-09-30T11:28:23.534Z,17
2018-09-30T11:29:25.284Z,17
2018-09-30T11:30:26.943Z,17
2018-09-30T11:31:28.895Z,17
2018-09-30T11:32:30.922Z,17.1
2018-09-30T11:33:32.885Z,17.1
2018-09-30T11:34:34.504Z,17.2
2018-09-30T11:35:36.351Z,17.3
2018-09-30T11:36:38.164Z,17.3
2018-09-30T11:37:40.106Z,17.4
2018-09-30T11:38:41.458Z,17.4
2018-09-30T11:39:43.060Z,17.4
2018-09-30T11:40:45.315Z,17.4
2018-09-30T11:41:46.732Z,17.4
2018-09-30T11:42:48.373Z,17.3
2018-09-30T11:43:49.708Z,17.3
2018-09-30T11:44:51.590Z,17.3
2018-09-30T11:45:53.191Z,17.3
2018-09-30T11:46:55.400Z,17.3
2018-09-30T11:47:56.763Z,17.3
2018-09-30T11:48:58.253Z,17.3
2018-09-30T11:49:59.868Z,17.2
2018-09-30T11:51:01.141Z,17.2
2018-09-30T11:52:02.591Z,17.2
2018-09-30T11:53:03.890Z,17.2
2018-09-30T11:54:06.226Z,17.2
2018-09-30T11:55:07.646Z,17.2
2018-09-30T11:56:08.708Z,17.1
2018-09-30T11:57:10.283Z,17.2
2018-09-30T11:58:11.423Z,17.2
2018-09-30T11:59:12.755Z,17.2
2018-09-30T12:00:13.834Z,17.2
2018-09-30T12:01:15.267Z,17.2
2018-09-30T12:02:16.554Z,17.2
2018-09-30T12:03:17.683Z,17.1
2018-09-30T12:04:19.872Z,17.1
2018-09-30T12:05:21.041Z,17.1
2018-09-30T12:06:22.244Z,17
2018-09-30T12:07:23.403Z,17
2018-09-30T12:08:25.912Z,17
2018-09-30T12:09:26.917Z,17
2018-09-30T12:10:28.028Z,17
2018-09-30T12:11:29.241Z,16.9
2018-09-30T12:12:30.391Z,16.9
2018-09-30T12:13:31.349Z,17
2018-09-30T12:14:32.280Z,17
2018-09-30T12:15:33.952Z,17.1
2018-09-30T12:16:34.421Z,17.1
2018-09-30T12:17:35.442Z,17.1
2018-09-30T12:18:36.571Z,17.2
2018-09-30T12:19:37.750Z,17.2
2018-09-30T12:20:39.412Z,17.3
2018-09-30T12:21:41.617Z,17.3
2018-09-30T12:22:42.743Z,17.3
2018-09-30T12:23:43.609Z,17.3
2018-09-30T12:24:44.879Z,17.3
2018-09-30T12:25:45.746Z,17.2
2018-09-30T12:26:46.575Z,17.2
2018-09-30T12:27:47.622Z,17.2
2018-09-30T12:28:48.621Z,17.2
2018-09-30T12:29:49.411Z,17.2
2018-09-30T12:30:50.281Z,17.2
2018-09-30T12:31:51.766Z,17.2
2018-09-30T12:32:52.844Z,17.1
2018-09-30T12:33:54.060Z,17.1
2018-09-30T12:34:55.643Z,17.1
2018-09-30T12:35:56.636Z,17.1
2018-09-30T12:36:57.645Z,17.1
2018-09-30T12:37:58.937Z,17.1
2018-09-30T12:39:01.002Z,17.1
2018-09-30T12:40:02.035Z,17.1
2018-09-30T12:41:02.949Z,17
2018-09-30T12:42:04.047Z,17
2018-09-30T12:43:05.030Z,16.9
2018-09-30T12:44:06.096Z,16.9
2018-09-30T12:45:08.465Z,16.9
2018-09-30T12:46:09.679Z,16.9
2018-09-30T12:47:10.747Z,16.9
2018-09-30T12:48:11.331Z,16.9
2018-09-30T12:49:12.107Z,16.8
2018-09-30T12:50:13.282Z,16.8
2018-09-30T12:51:14.042Z,16.8
2018-09-30T12:52:14.980Z,16.8
2018-09-30T12:53:15.683Z,16.8
2018-09-30T12:54:17.009Z,16.8
2018-09-30T12:55:18.572Z,16.8
2018-09-30T12:56:19.147Z,16.8
2018-09-30T12:57:20.120Z,16.7
2018-09-30T12:58:20.697Z,16.7
2018-09-30T12:59:21.576Z,16.7
2018-09-30T13:00:23.832Z,16.7
2018-09-30T13:01:24.686Z,16.7
2018-09-30T13:02:26.399Z,16.7
2018-09-30T13:03:27.277Z,16.7
2018-09-30T13:04:28.928Z,16.7
2018-09-30T13:05:30.232Z,16.6
2018-09-30T13:06:34.738Z,16.7
2018-09-30T13:07:35.081Z,16.7
2018-09-30T13:08:35.653Z,16.7
2018-09-30T13:09:37.538Z,16.7
2018-09-30T13:10:37.920Z,16.6
2018-09-30T13:11:40.474Z,16.6
2018-09-30T13:12:41.618Z,16.6
2018-09-30T13:13:42.138Z,16.6
2018-09-30T13:14:43.435Z,16.6
2018-09-30T13:15:44.474Z,16.6
2018-09-30T13:16:45.407Z,16.6
2018-09-30T13:17:47.132Z,16.6
2018-09-30T13:18:47.474Z,16.6
2018-09-30T13:19:48.291Z,16.6
2018-09-30T13:20:48.805Z,16.6
2018-09-30T13:21:49.793Z,16.5
2018-09-30T13:22:50.579Z,16.5
2018-09-30T13:23:51.151Z,16.6
2018-09-30T13:24:51.721Z,16.5
2018-09-30T13:25:52.054Z,16.5
2018-09-30T13:26:53.788Z,16.6
2018-09-30T13:27:54.495Z,16.5
2018-09-30T13:28:56.640Z,16.6
2018-09-30T13:29:56.940Z,16.6
2018-09-30T13:30:57.894Z,16.5
2018-09-30T13:31:58.485Z,16.6
2018-09-30T13:32:59.717Z,16.6
2018-09-30T13:34:00.673Z,16.6
2018-09-30T13:35:01.425Z,16.6
2018-09-30T13:36:01.951Z,16.6
2018-09-30T13:37:02.070Z,16.6
2018-09-30T13:38:02.441Z,16.6
2018-09-30T13:39:04.757Z,16.6
2018-09-30T13:40:05.414Z,16.6
2018-09-30T13:41:06.866Z,16.6
2018-09-30T13:42:06.983Z,16.6
2018-09-30T13:43:07.421Z,16.6
2018-09-30T13:44:07.817Z,16.5
2018-09-30T13:45:08.116Z,16.6
2018-09-30T13:46:09.953Z,16.6
2018-09-30T13:47:10.453Z,16.6
2018-09-30T13:48:12.152Z,16.5
2018-09-30T13:49:12.566Z,16.6
2018-09-30T13:50:13.267Z,16.5
2018-09-30T13:51:14.312Z,16.5
2018-09-30T13:52:15.116Z,16.5
2018-09-30T13:53:15.678Z,16.5
2018-09-30T13:54:16.119Z,16.5
2018-09-30T13:55:16.979Z,16.5
2018-09-30T13:56:17.428Z,16.5
2018-09-30T13:57:17.648Z,16.5
2018-09-30T13:58:18.442Z,16.5
2018-09-30T13:59:20.779Z,16.5
2018-09-30T14:00:21.367Z,16.5
2018-09-30T14:01:21.720Z,16.5
2018-09-30T14:02:22.005Z,16.5
2018-09-30T14:03:22.315Z,16.5
2018-09-30T14:04:23.175Z,16.5
2018-09-30T14:05:23.459Z,16.5
2018-09-30T14:06:23.711Z,16.5
2018-09-30T14:07:24.191Z,16.5
2018-09-30T14:08:24.851Z,16.5
2018-09-30T14:09:25.484Z,16.5
2018-09-30T14:10:25.917Z,16.5
2018-09-30T14:11:27.408Z,16.4
2018-09-30T14:12:27.707Z,16.4
2018-09-30T14:13:27.926Z,16.4
2018-09-30T14:14:29.130Z,16.4