createdAt,value
2019-04-25T00:00:14.996Z,0.00
2019-04-25T00:01:14.823Z,0.00
2019-04-25T00:02:14.804Z,0.00
2019-04-25T00:03:14.649Z,0.00
2019-04-25T00:04:14.564Z,0.00
2019-04-25T00:05:14.527Z,0.00
2019-04-25T00:06:14.414Z,0.00
2019-04-25T00:07:14.309Z,0.00
2019-04-25T00:08:14.336Z,0.00
2019-04-25T00:09:14.148Z,0.00
2019-04-25T00:10:14.062Z,0.00
2019-04-25T00:11:16.020Z,0.00
2019-04-25T00:12:13.894Z,0.00
2019-04-25T00:13:13.809Z,0.00
2019-04-25T00:14:13.759Z,0.00
2019-04-25T00:15:13.645Z,0.00
2019-04-25T00:16:13.572Z,0.00
2019-04-25T00:17:13.574Z,0.00
2019-04-25T00:18:13.391Z,0.00
2019-04-25T00:19:13.304Z,0.00
2019-04-25T00:20:13.287Z,0.00
2019-04-25T00:21:13.153Z,0.00
2019-04-25T00:22:13.058Z,0.00
2019-04-25T00:23:13.003Z,0.00
2019-04-25T00:24:12.892Z,0.00
2019-04-25T00:25:15.876Z,0.00
2019-04-25T00:26:12.846Z,0.00
2019-04-25T00:27:12.645Z,0.00
2019-04-25T00:28:12.561Z,0.00
2019-04-25T00:29:13.193Z,0.00
2019-04-25T00:30:12.393Z,0.00
2019-04-25T00:31:12.371Z,0.00
2019-04-25T00:32:12.224Z,0.00
2019-04-25T00:33:12.255Z,0.00
2019-04-25T00:34:12.153Z,0.00
2019-04-25T00:35:14.005Z,0.00
2019-04-25T00:36:12.094Z,0.00
2019-04-25T00:37:13.747Z,0.00
2019-04-25T00:38:12.211Z,0.00
2019-04-25T00:39:11.930Z,0.00
2019-04-25T00:40:11.902Z,0.00
2019-04-25T00:41:11.641Z,0.00
2019-04-25T00:42:12.220Z,0.00
2019-04-25T00:43:11.473Z,0.00
2019-04-25T00:44:12.091Z,0.00
2019-04-25T00:45:11.913Z,0.00
2019-04-25T00:46:14.523Z,0.00
2019-04-25T00:47:11.775Z,0.00
2019-04-25T00:48:12.237Z,0.00
2019-04-25T00:49:12.249Z,0.00
2019-04-25T00:50:11.991Z,0.00
2019-04-25T00:51:11.797Z,0.00
2019-04-25T00:52:11.630Z,0.00
2019-04-25T00:53:12.490Z,0.00
2019-04-25T00:54:11.871Z,0.00
2019-04-25T00:55:11.614Z,0.00
2019-04-25T00:56:11.259Z,0.00
2019-04-25T00:57:10.161Z,0.00
2019-04-25T00:58:11.484Z,0.00
2019-04-25T00:59:11.859Z,0.00
2019-04-25T01:00:11.554Z,0.00
2019-04-25T01:01:09.919Z,0.00
2019-04-25T01:02:11.374Z,0.00
2019-04-25T01:03:09.692Z,0.00
2019-04-25T01:04:09.555Z,0.00
2019-04-25T01:05:09.471Z,0.00
2019-04-25T01:06:09.401Z,0.00
2019-04-25T01:07:09.414Z,0.00
2019-04-25T01:08:09.221Z,0.00
2019-04-25T01:09:09.137Z,0.00
2019-04-25T01:10:09.054Z,0.00
2019-04-25T01:11:09.072Z,0.00
2019-04-25T01:12:08.891Z,0.00
2019-04-25T01:13:08.840Z,0.00
2019-04-25T01:14:08.721Z,0.00
2019-04-25T01:15:08.753Z,0.00
2019-04-25T01:16:08.565Z,0.00
2019-04-25T01:17:08.560Z,0.00
2019-04-25T01:18:08.393Z,0.00
2019-04-25T01:19:08.303Z,0.00
2019-04-25T01:20:08.276Z,0.00
2019-04-25T01:21:08.147Z,0.00
2019-04-25T01:22:08.052Z,0.00
2019-04-25T01:23:07.988Z,0.00
2019-04-25T01:24:07.881Z,0.00
2019-04-25T01:25:07.798Z,0.00
2019-04-25T01:26:07.837Z,0.00
2019-04-25T01:27:07.646Z,0.00
2019-04-25T01:28:07.550Z,0.00
2019-04-25T01:29:08.555Z,0.00
2019-04-25T01:30:07.382Z,0.00
2019-04-25T01:31:07.329Z,0.00
2019-04-25T01:32:07.275Z,0.00
2019-04-25T01:33:07.388Z,0.00
2019-04-25T01:34:07.364Z,0.00
2019-04-25T01:35:07.134Z,0.00
2019-04-25T01:36:06.882Z,0.00
2019-04-25T01:37:06.889Z,0.00
2019-04-25T01:38:06.715Z,0.00
2019-04-25T01:39:06.664Z,0.00
2019-04-25T01:40:06.547Z,0.00
2019-04-25T01:41:07.624Z,0.00
2019-04-25T01:42:06.398Z,0.00
2019-04-25T01:43:06.296Z,0.00
2019-04-25T01:44:06.286Z,0.00
2019-04-25T01:45:06.125Z,0.00
2019-04-25T01:46:06.044Z,0.00
2019-04-25T01:47:06.036Z,0.00
2019-04-25T01:48:05.885Z,0.00
2019-04-25T01:49:05.791Z,0.00
2019-04-25T01:50:05.820Z,0.00
2019-04-25T01:51:05.627Z,0.00
2019-04-25T01:52:05.562Z,0.00
2019-04-25T01:53:05.532Z,0.00
2019-04-25T01:54:05.376Z,0.00
2019-04-25T01:55:05.557Z,0.00
2019-04-25T01:56:07.779Z,0.00
2019-04-25T01:57:05.184Z,0.00
2019-04-25T01:58:05.040Z,0.00
2019-04-25T01:59:04.956Z,0.00
2019-04-25T02:00:04.969Z,0.00
2019-04-25T02:01:04.796Z,0.00
2019-04-25T02:02:06.726Z,0.00
2019-04-25T02:03:04.684Z,0.00
2019-04-25T02:04:04.539Z,0.00
2019-04-25T02:05:05.134Z,0.00
2019-04-25T02:06:05.076Z,0.00
2019-04-25T02:07:04.455Z,0.00
2019-04-25T02:08:06.951Z,0.00
2019-04-25T02:09:05.211Z,0.00
2019-04-25T02:10:04.047Z,0.00
2019-04-25T02:11:04.741Z,0.00
2019-04-25T02:12:04.875Z,0.00
2019-04-25T02:13:03.908Z,0.00
2019-04-25T02:14:05.081Z,0.00
2019-04-25T02:15:05.887Z,0.00
2019-04-25T02:16:05.231Z,0.00
2019-04-25T02:17:04.524Z,0.00
2019-04-25T02:18:03.811Z,0.00
2019-04-25T02:19:03.994Z,0.00
2019-04-25T02:20:04.205Z,0.00
2019-04-25T02:21:04.486Z,0.00
2019-04-25T02:22:04.032Z,0.00
2019-04-25T02:23:04.181Z,0.00
2019-04-25T02:24:04.379Z,0.00
2019-04-25T02:25:04.444Z,0.00
2019-04-25T02:26:12.112Z,0.00
2019-04-25T02:27:04.579Z,0.00
2019-04-25T02:28:05.539Z,0.00
2019-04-25T02:29:04.465Z,0.00
2019-04-25T02:30:04.371Z,0.00
2019-04-25T02:31:05.603Z,0.00
2019-04-25T02:32:05.116Z,0.00
2019-04-25T02:33:06.778Z,0.00
2019-04-25T02:34:03.659Z,0.00
2019-04-25T02:35:07.895Z,0.00
2019-04-25T02:36:04.049Z,0.00
2019-04-25T02:37:05.602Z,0.00
2019-04-25T02:38:04.579Z,0.00
2019-04-25T02:39:04.614Z,0.00
2019-04-25T02:40:03.896Z,0.00
2019-04-25T02:41:03.221Z,0.00
2019-04-25T02:42:04.033Z,0.00
2019-04-25T02:43:03.164Z,0.00
2019-04-25T02:44:06.008Z,0.00
2019-04-25T02:45:02.401Z,0.00
2019-04-25T02:46:02.218Z,0.00
2019-04-25T02:47:02.217Z,0.00
2019-04-25T02:48:01.436Z,0.00
2019-04-25T02:49:02.855Z,0.00
2019-04-25T02:50:02.238Z,0.00
2019-04-25T02:51:01.249Z,0.00
2019-04-25T02:52:01.227Z,0.00
2019-04-25T02:53:01.331Z,0.00
2019-04-25T02:54:01.798Z,0.00
2019-04-25T02:55:00.758Z,0.00
2019-04-25T02:56:00.189Z,0.00
2019-04-25T02:57:00.142Z,0.00
2019-04-25T02:58:00.427Z,0.00
2019-04-25T02:59:00.317Z,0.00
2019-04-25T03:00:00.247Z,0.00
2019-04-25T03:01:12.403Z,0.00
2019-04-25T03:02:00.757Z,0.00
2019-04-25T03:03:00.899Z,0.00
2019-04-25T03:04:00.839Z,0.00
2019-04-25T03:05:00.099Z,0.00
2019-04-25T03:05:59.763Z,0.00
2019-04-25T03:07:00.680Z,0.00
2019-04-25T03:07:59.997Z,0.00
2019-04-25T03:09:00.298Z,0.00
2019-04-25T03:09:59.569Z,0.00
2019-04-25T03:10:59.790Z,0.00
2019-04-25T03:11:59.804Z,0.00
2019-04-25T03:13:00.035Z,0.00
2019-04-25T03:14:00.375Z,0.00
2019-04-25T03:15:00.030Z,0.00
2019-04-25T03:15:59.055Z,0.00
2019-04-25T03:16:59.179Z,0.00
2019-04-25T03:17:58.710Z,0.00
2019-04-25T03:18:59.441Z,0.00
2019-04-25T03:19:59.418Z,0.00
2019-04-25T03:20:59.196Z,0.00
2019-04-25T03:21:59.504Z,0.00
2019-04-25T03:22:59.370Z,0.00
2019-04-25T03:23:58.614Z,0.00
2019-04-25T03:24:59.662Z,0.00
2019-04-25T03:25:59.122Z,0.00
2019-04-25T03:26:58.574Z,0.00
2019-04-25T03:27:57.515Z,0.00
2019-04-25T03:28:57.497Z,0.00
2019-04-25T03:29:57.359Z,0.00
2019-04-25T03:30:57.368Z,0.00
2019-04-25T03:31:57.195Z,0.00
2019-04-25T03:32:57.113Z,0.00
2019-04-25T03:33:57.016Z,0.00
2019-04-25T03:34:56.944Z,0.00
2019-04-25T03:35:56.927Z,0.00
2019-04-25T03:36:56.757Z,0.00
2019-04-25T03:37:56.681Z,0.00
2019-04-25T03:38:56.641Z,0.00
2019-04-25T03:39:56.524Z,0.00
2019-04-25T03:40:56.427Z,0.00
2019-04-25T03:41:56.455Z,0.00
2019-04-25T03:42:56.262Z,0.00
2019-04-25T03:43:56.176Z,0.00
2019-04-25T03:44:56.203Z,0.00
2019-04-25T03:45:56.007Z,0.00
2019-04-25T03:46:55.987Z,0.00
2019-04-25T03:47:55.841Z,0.00
2019-04-25T03:48:55.789Z,0.00
2019-04-25T03:49:55.687Z,0.00
2019-04-25T03:50:55.700Z,0.00
2019-04-25T03:51:55.507Z,0.00
2019-04-25T03:52:55.510Z,0.00
2019-04-25T03:53:55.336Z,0.00
2019-04-25T03:54:56.848Z,0.00
2019-04-25T03:55:55.173Z,0.00
2019-04-25T03:56:56.206Z,0.00
2019-04-25T03:57:55.010Z,0.00
2019-04-25T03:58:54.934Z,0.00
2019-04-25T03:59:54.852Z,0.00
2019-04-25T04:00:54.847Z,0.00
2019-04-25T04:01:54.670Z,0.00
2019-04-25T04:02:55.378Z,0.00
2019-04-25T04:03:54.505Z,0.00
2019-04-25T04:04:54.448Z,5.63
2019-04-25T04:05:55.574Z,5.63
2019-04-25T04:06:54.252Z,5.63
2019-04-25T04:07:54.171Z,5.63
2019-04-25T04:08:54.183Z,5.63
2019-04-25T04:09:55.087Z,5.63
2019-04-25T04:10:54.426Z,11.25
2019-04-25T04:11:53.899Z,11.25
2019-04-25T04:12:54.246Z,11.25
2019-04-25T04:13:55.458Z,16.88
2019-04-25T04:14:53.860Z,16.88
2019-04-25T04:15:53.517Z,16.88
2019-04-25T04:16:53.906Z,16.88
2019-04-25T04:17:53.695Z,22.50
2019-04-25T04:18:54.103Z,22.50
2019-04-25T04:19:53.728Z,28.13
2019-04-25T04:20:56.565Z,28.13
2019-04-25T04:21:53.261Z,28.13
2019-04-25T04:22:53.292Z,33.75
2019-04-25T04:23:54.211Z,33.75
2019-04-25T04:24:53.817Z,39.38
2019-04-25T04:25:53.280Z,39.38
2019-04-25T04:27:03.077Z,45.00
2019-04-25T04:27:53.780Z,45.00
2019-04-25T04:28:53.314Z,50.63
2019-04-25T04:29:52.337Z,56.25
2019-04-25T04:30:53.947Z,56.25
2019-04-25T04:31:52.888Z,61.88
2019-04-25T04:32:53.578Z,61.88
2019-04-25T04:33:53.129Z,67.50
2019-04-25T04:34:53.683Z,73.13
2019-04-25T04:35:51.842Z,73.13
2019-04-25T04:36:51.746Z,78.75
2019-04-25T04:37:51.728Z,78.75
2019-04-25T04:38:51.604Z,84.38
2019-04-25T04:39:51.506Z,90.00
2019-04-25T04:40:51.467Z,95.63
2019-04-25T04:41:51.327Z,101.25
2019-04-25T04:42:51.252Z,106.88
2019-04-25T04:43:51.254Z,118.13
2019-04-25T04:44:51.082Z,123.75
2019-04-25T04:45:51.009Z,129.38
2019-04-25T04:46:50.967Z,135.00
2019-04-25T04:47:50.843Z,140.63
2019-04-25T04:48:50.745Z,151.88
2019-04-25T04:49:50.681Z,157.50
2019-04-25T04:50:50.600Z,163.13
2019-04-25T04:51:50.495Z,174.38
2019-04-25T04:52:50.495Z,180.00
2019-04-25T04:53:50.355Z,185.63
2019-04-25T04:55:02.907Z,196.88
2019-04-25T04:55:50.240Z,202.50
2019-04-25T04:56:50.074Z,208.13
2019-04-25T04:57:50.021Z,219.38
2019-04-25T04:58:49.908Z,230.63
2019-04-25T04:59:49.829Z,241.88
2019-04-25T05:00:49.870Z,253.13
2019-04-25T05:01:49.662Z,258.75
2019-04-25T05:02:49.575Z,270.00
2019-04-25T05:03:49.625Z,270.00
2019-04-25T05:04:49.422Z,275.63
2019-04-25T05:05:49.338Z,281.25
2019-04-25T05:06:49.441Z,292.50
2019-04-25T05:07:49.161Z,292.50
2019-04-25T05:08:49.080Z,292.50
2019-04-25T05:09:49.054Z,292.50
2019-04-25T05:10:48.936Z,292.50
2019-04-25T05:11:48.885Z,292.50
2019-04-25T05:12:48.750Z,286.88
2019-04-25T05:13:48.674Z,275.63
2019-04-25T05:14:48.577Z,270.00
2019-04-25T05:15:48.547Z,253.13
2019-04-25T05:16:49.592Z,241.88
2019-04-25T05:17:48.492Z,230.63
2019-04-25T05:18:48.255Z,225.00
2019-04-25T05:19:48.189Z,225.00
2019-04-25T05:20:48.137Z,225.00
2019-04-25T05:21:47.998Z,230.63
2019-04-25T05:22:47.917Z,236.25
2019-04-25T05:23:47.930Z,241.88
2019-04-25T05:24:48.714Z,253.13
2019-04-25T05:25:47.668Z,264.38
2019-04-25T05:26:47.778Z,275.63
2019-04-25T05:27:59.657Z,292.50
2019-04-25T05:28:47.421Z,320.63
2019-04-25T05:29:47.576Z,348.75
2019-04-25T05:30:49.083Z,399.38
2019-04-25T05:31:47.220Z,405.00
2019-04-25T05:32:47.281Z,450.00
2019-04-25T05:33:47.013Z,590.63
2019-04-25T05:34:49.262Z,646.88
2019-04-25T05:35:47.007Z,652.50
2019-04-25T05:36:46.772Z,663.75
2019-04-25T05:37:46.824Z,658.13
2019-04-25T05:38:46.597Z,742.50
2019-04-25T05:39:46.523Z,658.13
2019-04-25T05:40:46.595Z,579.38
2019-04-25T05:41:47.974Z,601.88
2019-04-25T05:42:46.259Z,618.75
2019-04-25T05:43:46.246Z,506.25
2019-04-25T05:44:46.107Z,489.38
2019-04-25T05:45:46.018Z,489.38
2019-04-25T05:46:46.094Z,500.63
2019-04-25T05:47:45.857Z,517.50
2019-04-25T05:48:45.777Z,562.50
2019-04-25T05:49:45.779Z,540.00
2019-04-25T05:50:45.615Z,540.00
2019-04-25T05:51:45.663Z,545.63
2019-04-25T05:52:45.961Z,562.50
2019-04-25T05:53:47.134Z,573.75
2019-04-25T05:54:45.282Z,596.25
2019-04-25T05:55:45.260Z,613.13
2019-04-25T05:56:45.135Z,635.63
2019-04-25T05:57:49.905Z,658.13
2019-04-25T05:58:45.076Z,781.88
2019-04-25T05:59:44.876Z,832.50
2019-04-25T06:00:44.801Z,967.50
2019-04-25T06:01:44.921Z,1040.63
2019-04-25T06:02:46.200Z,939.38
2019-04-25T06:03:44.552Z,945.00
2019-04-25T06:04:44.509Z,1029.38
2019-04-25T06:05:44.388Z,1057.50
2019-04-25T06:06:44.670Z,1006.88
2019-04-25T06:07:44.316Z,1029.38
2019-04-25T06:08:44.226Z,1001.25
2019-04-25T06:09:44.353Z,916.88
2019-04-25T06:10:45.233Z,1029.38
2019-04-25T06:11:43.920Z,939.38
2019-04-25T06:12:43.824Z,1029.38
2019-04-25T06:13:43.789Z,1215.00
2019-04-25T06:14:43.662Z,1186.88
2019-04-25T06:15:43.583Z,1074.38
2019-04-25T06:16:43.721Z,928.13
2019-04-25T06:17:43.544Z,933.75
2019-04-25T06:18:43.979Z,984.38
2019-04-25T06:19:43.597Z,821.25
2019-04-25T06:20:44.293Z,849.38
2019-04-25T06:21:43.499Z,855.00
2019-04-25T06:22:43.556Z,900.00
2019-04-25T06:23:44.351Z,866.25
2019-04-25T06:24:44.312Z,787.50
2019-04-25T06:25:43.913Z,776.25
2019-04-25T06:26:43.327Z,787.50
2019-04-25T06:27:43.620Z,776.25
2019-04-25T06:28:51.255Z,793.13
2019-04-25T06:29:43.196Z,804.38
2019-04-25T06:30:44.212Z,877.50
2019-04-25T06:31:43.917Z,838.13
2019-04-25T06:32:43.703Z,798.75
2019-04-25T06:33:43.409Z,753.75
2019-04-25T06:34:42.059Z,748.13
2019-04-25T06:35:41.995Z,714.38
2019-04-25T06:36:42.081Z,703.13
2019-04-25T06:37:41.827Z,691.88
2019-04-25T06:38:41.741Z,680.63
2019-04-25T06:39:41.862Z,691.88
2019-04-25T06:40:41.580Z,697.50
2019-04-25T06:41:41.512Z,720.00
2019-04-25T06:42:41.476Z,714.38
2019-04-25T06:43:41.339Z,714.38
2019-04-25T06:44:41.296Z,770.63
2019-04-25T06:45:41.290Z,776.25
2019-04-25T06:46:41.110Z,753.75
2019-04-25T06:47:41.023Z,759.38
2019-04-25T06:48:40.953Z,787.50
2019-04-25T06:49:40.910Z,810.00
2019-04-25T06:50:40.775Z,832.50
2019-04-25T06:51:40.717Z,860.63
2019-04-25T06:52:40.724Z,877.50
2019-04-25T06:53:40.552Z,894.38
2019-04-25T06:54:40.534Z,916.88
2019-04-25T06:55:40.377Z,950.63
2019-04-25T06:56:40.313Z,978.75
2019-04-25T06:57:40.346Z,984.38
2019-04-25T06:58:40.154Z,1006.88
2019-04-25T06:59:41.572Z,1035.00
2019-04-25T07:00:42.579Z,1057.50
2019-04-25T07:01:39.908Z,1209.38
2019-04-25T07:02:39.811Z,1237.50
2019-04-25T07:03:39.772Z,1192.50
2019-04-25T07:04:39.650Z,1305.00
2019-04-25T07:05:40.680Z,1327.50
2019-04-25T07:06:39.617Z,1395.00
2019-04-25T07:07:39.414Z,1175.63
2019-04-25T07:08:39.326Z,1445.63
2019-04-25T07:09:39.449Z,1372.50
2019-04-25T07:10:39.170Z,1130.63
2019-04-25T07:11:39.101Z,1136.25
2019-04-25T07:12:39.082Z,2205.00
2019-04-25T07:13:39.004Z,1850.63
2019-04-25T07:14:38.874Z,1524.38
2019-04-25T07:15:38.773Z,1411.88
2019-04-25T07:16:38.701Z,1125.00
2019-04-25T07:17:38.781Z,1248.75
2019-04-25T07:18:38.533Z,1524.38
2019-04-25T07:19:38.448Z,1293.75
2019-04-25T07:20:38.424Z,1434.38
2019-04-25T07:21:38.311Z,1158.75
2019-04-25T07:22:38.251Z,1006.88
2019-04-25T07:23:39.037Z,973.13
2019-04-25T07:24:38.051Z,950.63
2019-04-25T07:25:37.974Z,911.25
2019-04-25T07:26:39.754Z,888.75
2019-04-25T07:27:37.812Z,871.88
2019-04-25T07:28:37.732Z,871.88
2019-04-25T07:29:37.691Z,888.75
2019-04-25T07:30:48.421Z,922.50
2019-04-25T07:31:37.519Z,967.50
2019-04-25T07:32:37.505Z,1040.63
2019-04-25T07:33:37.338Z,1130.63
2019-04-25T07:34:37.262Z,1271.25
2019-04-25T07:35:37.296Z,1181.25
2019-04-25T07:36:37.333Z,1096.88
2019-04-25T07:37:39.065Z,1063.13
2019-04-25T07:38:37.021Z,1029.38
2019-04-25T07:39:36.861Z,995.63
2019-04-25T07:40:36.784Z,961.88
2019-04-25T07:41:38.145Z,945.00
2019-04-25T07:42:36.619Z,961.88
2019-04-25T07:43:38.578Z,1035.00
2019-04-25T07:44:49.312Z,1068.75
2019-04-25T07:45:36.408Z,1125.00
2019-04-25T07:46:39.362Z,1226.25
2019-04-25T07:47:36.534Z,1215.00
2019-04-25T07:48:37.149Z,1186.88
2019-04-25T07:49:36.065Z,1158.75
2019-04-25T07:50:36.717Z,1164.38
2019-04-25T07:51:36.717Z,1102.50
2019-04-25T07:52:35.883Z,1057.50
2019-04-25T07:53:36.125Z,967.50
2019-04-25T07:54:36.521Z,900.00
2019-04-25T07:55:36.328Z,877.50
2019-04-25T07:56:36.502Z,883.13
2019-04-25T07:57:35.906Z,1158.75
2019-04-25T07:58:48.073Z,2261.25
2019-04-25T07:59:36.309Z,2430.00
2019-04-25T08:00:36.212Z,1861.88
2019-04-25T08:01:37.328Z,1659.38
2019-04-25T08:02:35.082Z,2171.25
2019-04-25T08:03:35.287Z,2418.75
2019-04-25T08:04:36.772Z,2531.25
2019-04-25T08:05:35.667Z,2278.13
2019-04-25T08:06:35.713Z,2103.75
2019-04-25T08:07:35.295Z,2008.13
2019-04-25T08:08:34.973Z,1845.00
2019-04-25T08:09:35.724Z,2036.25
2019-04-25T08:10:34.681Z,1912.50
2019-04-25T08:11:35.087Z,1771.88
2019-04-25T08:12:35.468Z,2193.75
2019-04-25T08:13:35.087Z,1963.13
2019-04-25T08:14:35.061Z,2334.38
2019-04-25T08:15:34.983Z,2863.13
2019-04-25T08:16:34.754Z,2930.63
2019-04-25T08:17:35.870Z,2728.13
2019-04-25T08:18:35.106Z,2345.63
2019-04-25T08:19:34.679Z,2930.63
2019-04-25T08:20:34.688Z,2610.00
2019-04-25T08:21:34.394Z,1788.75
2019-04-25T08:22:35.596Z,1558.13
2019-04-25T08:23:36.694Z,1513.13
2019-04-25T08:24:34.895Z,1614.38
2019-04-25T08:25:36.241Z,1721.25
2019-04-25T08:26:34.980Z,1451.25
2019-04-25T08:27:34.338Z,1316.25
2019-04-25T08:28:34.456Z,1327.50
2019-04-25T08:29:34.736Z,1305.00
2019-04-25T08:30:35.188Z,1248.75
2019-04-25T08:31:34.772Z,1237.50
2019-04-25T08:32:35.083Z,1276.88
2019-04-25T08:33:34.581Z,1372.50
2019-04-25T08:34:34.403Z,1327.50
2019-04-25T08:35:34.180Z,1310.63
2019-04-25T08:36:33.813Z,1372.50
2019-04-25T08:37:34.125Z,1518.75
2019-04-25T08:38:34.653Z,1485.00
2019-04-25T08:39:34.403Z,1406.25
2019-04-25T08:40:33.135Z,1282.50
2019-04-25T08:41:34.164Z,1119.38
2019-04-25T08:42:32.818Z,1029.38
2019-04-25T08:43:32.559Z,978.75
2019-04-25T08:44:33.066Z,950.63
2019-04-25T08:45:31.688Z,933.75
2019-04-25T08:46:33.888Z,905.63
2019-04-25T08:47:32.642Z,860.63
2019-04-25T08:48:31.973Z,793.13
2019-04-25T08:49:31.562Z,759.38
2019-04-25T08:50:33.958Z,748.13
2019-04-25T08:51:32.022Z,731.25
2019-04-25T08:52:31.864Z,725.63
2019-04-25T08:53:31.446Z,798.75
2019-04-25T08:54:31.219Z,995.63
2019-04-25T08:55:31.506Z,1226.25
2019-04-25T08:56:31.874Z,1344.38
2019-04-25T08:57:31.910Z,1333.13
2019-04-25T08:58:31.293Z,1366.88
2019-04-25T08:59:36.000Z,1563.75
2019-04-25T09:00:31.682Z,1901.25
2019-04-25T09:01:32.258Z,1884.38
2019-04-25T09:02:30.382Z,2171.25
2019-04-25T09:03:30.428Z,2165.63
2019-04-25T09:04:30.177Z,1828.13
2019-04-25T09:05:30.264Z,1783.13
2019-04-25T09:06:30.135Z,1771.88
2019-04-25T09:07:29.945Z,1906.88
2019-04-25T09:08:30.051Z,2351.25
2019-04-25T09:09:29.782Z,2981.25
2019-04-25T09:10:29.705Z,2621.25
2019-04-25T09:11:32.307Z,3189.38
2019-04-25T09:12:29.562Z,3504.38
2019-04-25T09:13:38.308Z,3183.75
2019-04-25T09:14:29.392Z,2874.38
2019-04-25T09:15:29.484Z,3330.00
2019-04-25T09:16:29.249Z,3740.63
2019-04-25T09:17:29.349Z,3870.00
2019-04-25T09:18:29.087Z,3825.00
2019-04-25T09:19:29.309Z,4061.25
2019-04-25T09:20:28.933Z,3656.25
2019-04-25T09:21:28.858Z,3898.13
2019-04-25T09:22:28.806Z,3965.63
2019-04-25T09:23:28.924Z,4021.88
2019-04-25T09:24:28.640Z,4089.38
2019-04-25T09:25:28.569Z,3903.75
2019-04-25T09:26:28.500Z,4140.00
2019-04-25T09:27:28.588Z,4156.88
2019-04-25T09:28:28.358Z,3521.25
2019-04-25T09:29:28.278Z,3645.00
2019-04-25T09:30:28.362Z,3206.25
2019-04-25T09:31:28.140Z,3560.63
2019-04-25T09:32:28.084Z,2896.88
2019-04-25T09:33:28.075Z,3105.00
2019-04-25T09:34:27.933Z,2716.88
2019-04-25T09:35:27.882Z,2086.88
2019-04-25T09:36:27.785Z,2193.75
2019-04-25T09:37:27.930Z,2160.00
2019-04-25T09:38:27.642Z,2289.38
2019-04-25T09:39:27.910Z,1906.88
2019-04-25T09:40:27.539Z,1811.25
2019-04-25T09:41:27.512Z,1738.13
2019-04-25T09:42:27.369Z,1800.00
2019-04-25T09:43:27.286Z,2137.50
2019-04-25T09:44:27.330Z,3375.00
2019-04-25T09:45:27.134Z,2199.38
2019-04-25T09:46:27.061Z,2126.25
2019-04-25T09:47:27.183Z,1676.25
2019-04-25T09:48:26.921Z,1428.75
2019-04-25T09:49:26.842Z,1383.75
2019-04-25T09:50:26.962Z,1468.13
2019-04-25T09:51:26.692Z,1687.50
2019-04-25T09:52:26.632Z,1912.50
2019-04-25T09:53:26.573Z,1856.25
2019-04-25T09:54:26.497Z,1715.63
2019-04-25T09:55:26.393Z,1670.63
2019-04-25T09:56:33.971Z,1777.50
2019-04-25T09:57:26.260Z,1873.13
2019-04-25T09:58:26.183Z,1951.88
2019-04-25T09:59:28.083Z,1845.00
2019-04-25T10:00:26.196Z,1856.25
2019-04-25T10:01:25.943Z,1732.50
2019-04-25T10:02:26.035Z,1777.50
2019-04-25T10:03:25.782Z,1783.13
2019-04-25T10:04:25.828Z,1800.00
2019-04-25T10:05:25.629Z,1878.75
2019-04-25T10:06:25.637Z,1833.75
2019-04-25T10:07:25.489Z,1693.13
2019-04-25T10:08:25.430Z,1473.75
2019-04-25T10:09:25.328Z,1445.63
2019-04-25T10:10:25.442Z,1524.38
2019-04-25T10:11:25.170Z,1676.25
2019-04-25T10:12:25.106Z,1698.75
2019-04-25T10:13:25.195Z,1614.38
2019-04-25T10:14:25.061Z,1681.88
2019-04-25T10:15:24.862Z,1445.63
2019-04-25T10:16:24.783Z,1445.63
2019-04-25T10:17:24.716Z,1861.88
2019-04-25T10:18:24.698Z,2086.88
2019-04-25T10:19:24.553Z,1473.75
2019-04-25T10:20:25.531Z,1366.88
2019-04-25T10:21:24.398Z,1282.50
2019-04-25T10:22:24.553Z,1243.13
2019-04-25T10:23:24.244Z,1198.13
2019-04-25T10:24:24.330Z,1141.88
2019-04-25T10:25:24.093Z,1080.00
2019-04-25T10:26:24.121Z,1063.13
2019-04-25T10:27:24.252Z,1113.75
2019-04-25T10:28:23.948Z,1170.00
2019-04-25T10:29:23.777Z,1192.50
2019-04-25T10:30:25.929Z,1231.88
2019-04-25T10:31:23.817Z,1400.63
2019-04-25T10:32:23.813Z,1428.75
2019-04-25T10:33:24.271Z,1288.13
2019-04-25T10:34:24.177Z,1164.38
2019-04-25T10:35:23.879Z,1198.13
2019-04-25T10:36:24.589Z,1260.00
2019-04-25T10:37:23.168Z,1282.50
2019-04-25T10:38:24.180Z,1333.13
2019-04-25T10:39:23.048Z,1271.25
2019-04-25T10:40:23.442Z,1220.63
2019-04-25T10:41:24.371Z,1265.63
2019-04-25T10:42:23.906Z,1293.75
2019-04-25T10:43:23.937Z,1372.50
2019-04-25T10:44:24.382Z,1490.63
2019-04-25T10:45:25.461Z,1710.00
2019-04-25T10:46:24.370Z,1828.13
2019-04-25T10:47:22.397Z,1766.25
2019-04-25T10:48:24.066Z,1726.88
2019-04-25T10:49:23.546Z,1721.25
2019-04-25T10:50:24.306Z,1698.75
2019-04-25T10:51:23.859Z,1580.63
2019-04-25T10:52:23.331Z,1468.13
2019-04-25T10:53:23.249Z,1395.00
2019-04-25T10:54:21.840Z,1350.00
2019-04-25T10:55:23.331Z,1361.25
2019-04-25T10:56:29.673Z,1355.63
2019-04-25T10:57:21.609Z,1428.75
2019-04-25T10:58:21.525Z,1563.75
2019-04-25T10:59:21.457Z,1614.38
2019-04-25T11:00:21.372Z,1625.63
2019-04-25T11:01:21.311Z,1603.13
2019-04-25T11:02:21.273Z,1586.25
2019-04-25T11:03:24.185Z,1636.88
2019-04-25T11:04:21.059Z,1715.63
2019-04-25T11:05:21.028Z,1783.13
2019-04-25T11:06:20.904Z,1788.75
2019-04-25T11:07:20.845Z,1755.00
2019-04-25T11:08:20.755Z,1755.00
2019-04-25T11:09:20.670Z,1760.63
2019-04-25T11:10:20.596Z,1648.13
2019-04-25T11:11:20.524Z,1558.13
2019-04-25T11:12:20.452Z,1653.75
2019-04-25T11:13:20.363Z,1721.25
2019-04-25T11:14:20.338Z,1839.38
2019-04-25T11:15:20.380Z,1760.63
2019-04-25T11:16:20.132Z,1681.88
2019-04-25T11:17:20.188Z,1636.88
2019-04-25T11:18:19.976Z,1648.13
2019-04-25T11:19:19.909Z,1805.63
2019-04-25T11:20:19.968Z,1878.75
2019-04-25T11:21:19.750Z,1811.25
2019-04-25T11:22:19.693Z,2041.88
2019-04-25T11:23:19.783Z,2120.63
2019-04-25T11:24:19.516Z,1935.00
2019-04-25T11:25:19.593Z,1738.13
2019-04-25T11:26:19.368Z,1586.25
2019-04-25T11:27:19.372Z,1501.88
2019-04-25T11:28:19.211Z,1501.88
2019-04-25T11:29:19.200Z,1625.63
2019-04-25T11:30:19.059Z,1833.75
2019-04-25T11:31:19.067Z,2070.00
2019-04-25T11:32:19.974Z,2120.63
2019-04-25T11:33:18.870Z,2368.13
2019-04-25T11:34:18.753Z,2655.00
2019-04-25T11:35:19.739Z,4393.13
2019-04-25T11:36:18.596Z,3825.00
2019-04-25T11:37:18.537Z,2880.00
2019-04-25T11:38:18.704Z,3847.50
2019-04-25T11:39:18.370Z,5467.50
2019-04-25T11:40:18.302Z,5557.50
2019-04-25T11:41:19.236Z,3189.38
2019-04-25T11:42:18.167Z,4038.75
2019-04-25T11:43:18.080Z,3172.50
2019-04-25T11:44:18.008Z,3920.63
2019-04-25T11:45:17.933Z,2615.63
2019-04-25T11:46:17.864Z,2913.75
2019-04-25T11:47:17.818Z,3121.88
2019-04-25T11:48:17.716Z,3369.38
2019-04-25T11:49:17.651Z,4595.63
2019-04-25T11:50:17.581Z,4095.00
2019-04-25T11:51:17.505Z,4111.88
2019-04-25T11:52:26.864Z,4055.63
2019-04-25T11:53:20.053Z,3898.13
2019-04-25T11:54:17.289Z,3802.50
2019-04-25T11:55:17.234Z,4021.88
2019-04-25T11:56:17.186Z,4168.13
2019-04-25T11:57:17.113Z,4196.25
2019-04-25T11:58:17.021Z,4275.00
2019-04-25T11:59:16.950Z,4016.25
2019-04-25T12:00:22.173Z,3903.75
2019-04-25T12:01:16.817Z,4218.75
2019-04-25T12:02:16.757Z,4078.13
2019-04-25T12:03:16.675Z,3982.50
2019-04-25T12:04:16.613Z,4185.00
2019-04-25T12:05:16.544Z,4173.75
2019-04-25T12:06:16.467Z,4325.63
2019-04-25T12:07:16.432Z,4297.50
2019-04-25T12:08:16.334Z,4291.88
2019-04-25T12:09:16.267Z,4359.38
2019-04-25T12:10:16.199Z,4325.63
2019-04-25T12:11:16.172Z,4218.75
2019-04-25T12:12:16.067Z,4089.38
2019-04-25T12:13:16.013Z,4078.13
2019-04-25T12:14:15.924Z,3971.25
2019-04-25T12:15:15.859Z,3695.63
2019-04-25T12:16:15.780Z,3262.50
2019-04-25T12:17:15.735Z,2778.75
2019-04-25T12:18:15.653Z,2643.75
2019-04-25T12:19:15.579Z,2829.38
2019-04-25T12:20:15.523Z,2868.75
2019-04-25T12:21:15.499Z,3020.63
2019-04-25T12:22:15.394Z,2283.75
2019-04-25T12:23:15.308Z,4185.00
2019-04-25T12:24:15.250Z,2311.88
2019-04-25T12:25:15.172Z,4027.50
2019-04-25T12:26:15.109Z,4190.63
2019-04-25T12:27:15.049Z,4314.38
2019-04-25T12:28:14.985Z,4708.13
2019-04-25T12:29:14.909Z,4702.50
2019-04-25T12:30:14.843Z,3324.38
2019-04-25T12:31:14.849Z,4376.25
2019-04-25T12:32:14.715Z,4207.50
2019-04-25T12:33:21.210Z,4201.88
2019-04-25T12:34:14.562Z,4353.75