createdAt,value
2023-04-22T00:00:17.772Z,45.90
2023-04-22T00:02:47.830Z,45.90
2023-04-22T00:05:20.252Z,45.90
2023-04-22T00:07:50.508Z,45.90
2023-04-22T00:10:19.781Z,45.90
2023-04-22T00:12:49.964Z,45.90
2023-04-22T00:15:19.488Z,46.00
2023-04-22T00:17:48.159Z,46.00
2023-04-22T00:20:18.110Z,46.00
2023-04-22T00:22:46.917Z,46.00
2023-04-22T00:25:17.270Z,46.00
2023-04-22T00:27:47.302Z,46.00
2023-04-22T00:30:16.054Z,46.00
2023-04-22T00:32:46.365Z,46.00
2023-04-22T00:35:16.386Z,46.00
2023-04-22T00:37:46.308Z,46.00
2023-04-22T00:40:15.722Z,46.00
2023-04-22T00:42:45.075Z,46.00
2023-04-22T00:45:15.770Z,46.00
2023-04-22T00:47:45.087Z,46.10
2023-04-22T00:50:14.958Z,46.00
2023-04-22T00:52:45.277Z,46.00
2023-04-22T00:55:15.101Z,46.00
2023-04-22T00:57:44.930Z,46.00
2023-04-22T01:00:14.688Z,46.10
2023-04-22T01:02:45.708Z,46.10
2023-04-22T01:05:15.357Z,46.10
2023-04-22T01:07:44.043Z,46.10
2023-04-22T01:10:13.544Z,46.70
2023-04-22T01:12:42.103Z,46.10
2023-04-22T01:15:11.514Z,46.10
2023-04-22T01:17:40.086Z,46.10
2023-04-22T01:20:10.026Z,46.10
2023-04-22T01:22:38.793Z,46.10
2023-04-22T01:25:08.696Z,46.10
2023-04-22T01:27:39.196Z,46.10
2023-04-22T01:30:07.937Z,46.10
2023-04-22T01:32:35.435Z,46.10
2023-04-22T01:35:04.102Z,46.10
2023-04-22T01:37:34.371Z,46.10
2023-04-22T01:40:03.910Z,46.10
2023-04-22T01:42:32.618Z,46.10
2023-04-22T01:45:02.490Z,46.10
2023-04-22T01:47:32.478Z,46.10
2023-04-22T01:50:02.039Z,46.10
2023-04-22T01:52:30.305Z,46.10
2023-04-22T01:55:00.648Z,46.10
2023-04-22T01:57:30.544Z,46.10
2023-04-22T02:00:02.158Z,46.10
2023-04-22T02:02:40.450Z,46.10
2023-04-22T02:05:10.432Z,46.10
2023-04-22T02:07:40.461Z,46.10
2023-04-22T02:10:10.442Z,46.10
2023-04-22T02:12:40.714Z,46.20
2023-04-22T02:15:10.329Z,46.10
2023-04-22T02:17:38.977Z,46.10
2023-04-22T02:20:09.024Z,46.10
2023-04-22T02:22:37.998Z,46.20
2023-04-22T02:25:08.275Z,46.10
2023-04-22T02:27:38.188Z,46.20
2023-04-22T02:30:07.491Z,46.10
2023-04-22T02:32:36.306Z,46.10
2023-04-22T02:35:04.618Z,46.10
2023-04-22T02:37:35.034Z,46.10
2023-04-22T02:40:04.634Z,46.10
2023-04-22T02:42:32.932Z,46.10
2023-04-22T02:45:02.855Z,46.10
2023-04-22T02:47:31.822Z,46.00
2023-04-22T02:50:02.161Z,46.10
2023-04-22T02:52:30.802Z,46.10
2023-04-22T02:54:59.193Z,46.00
2023-04-22T02:57:27.288Z,46.10
2023-04-22T02:59:55.322Z,46.00
2023-04-22T03:02:25.146Z,46.00
2023-04-22T03:05:09.382Z,46.10
2023-04-22T03:07:46.125Z,46.10
2023-04-22T03:10:16.395Z,46.00
2023-04-22T03:12:46.303Z,46.00
2023-04-22T03:15:19.595Z,46.00
2023-04-22T03:17:51.650Z,46.00
2023-04-22T03:20:22.539Z,46.00
2023-04-22T03:22:52.577Z,46.00
2023-04-22T03:25:22.826Z,46.00
2023-04-22T03:27:55.056Z,46.00
2023-04-22T03:30:26.358Z,46.00
2023-04-22T03:32:56.453Z,46.00
2023-04-22T03:35:38.217Z,46.00
2023-04-22T03:38:07.949Z,46.00
2023-04-22T03:40:38.604Z,46.00
2023-04-22T03:43:19.123Z,46.00
2023-04-22T03:45:58.258Z,46.00
2023-04-22T03:48:30.522Z,46.00
2023-04-22T03:51:01.031Z,46.00
2023-04-22T03:53:36.748Z,46.00
2023-04-22T03:56:07.644Z,46.00
2023-04-22T03:58:41.089Z,46.00
2023-04-22T04:01:10.943Z,46.00
2023-04-22T04:03:43.065Z,46.00
2023-04-22T04:06:12.957Z,46.00
2023-04-22T04:08:43.726Z,45.90
2023-04-22T04:11:12.508Z,46.00
2023-04-22T04:13:42.369Z,46.00
2023-04-22T04:16:22.334Z,46.00
2023-04-22T04:18:59.291Z,46.00
2023-04-22T04:21:29.101Z,45.90
2023-04-22T04:23:58.017Z,45.90
2023-04-22T04:26:31.199Z,46.00
2023-04-22T04:29:08.701Z,46.00
2023-04-22T04:31:41.635Z,46.50
2023-04-22T04:34:11.241Z,45.90
2023-04-22T04:36:40.341Z,45.90
2023-04-22T04:39:16.136Z,46.00
2023-04-22T04:41:43.966Z,45.90
2023-04-22T04:44:12.670Z,45.90
2023-04-22T04:46:41.547Z,45.90
2023-04-22T04:49:11.678Z,45.90
2023-04-22T04:51:51.569Z,45.80
2023-04-22T04:54:21.845Z,45.80
2023-04-22T04:56:51.393Z,45.90
2023-04-22T04:59:20.353Z,45.80
2023-04-22T05:01:50.450Z,45.80
2023-04-22T05:04:20.569Z,45.80
2023-04-22T05:06:50.813Z,45.80
2023-04-22T05:09:19.986Z,45.80
2023-04-22T05:11:50.990Z,45.80
2023-04-22T05:14:21.574Z,46.40
2023-04-22T05:16:50.302Z,45.80
2023-04-22T05:19:19.207Z,45.80
2023-04-22T05:21:50.034Z,45.80
2023-04-22T05:24:19.530Z,45.80
2023-04-22T05:26:50.523Z,45.70
2023-04-22T05:29:21.100Z,45.70
2023-04-22T05:31:51.303Z,45.70
2023-04-22T05:34:21.273Z,45.70
2023-04-22T05:36:51.289Z,45.70
2023-04-22T05:39:20.744Z,45.60
2023-04-22T05:41:50.635Z,45.60
2023-04-22T05:44:19.514Z,45.60
2023-04-22T05:46:49.308Z,45.60
2023-04-22T05:49:21.002Z,45.50
2023-04-22T05:52:09.333Z,45.50
2023-04-22T05:54:51.133Z,45.40
2023-04-22T05:57:21.556Z,45.30
2023-04-22T05:59:51.623Z,45.30
2023-04-22T06:02:21.540Z,45.30
2023-04-22T06:04:51.965Z,45.30
2023-04-22T06:07:23.105Z,45.20
2023-04-22T06:10:02.124Z,45.20
2023-04-22T06:12:34.322Z,45.10
2023-04-22T06:15:04.550Z,45.00
2023-04-22T06:17:34.605Z,45.00
2023-04-22T06:20:05.191Z,44.90
2023-04-22T06:22:35.055Z,44.80
2023-04-22T06:25:05.031Z,44.60
2023-04-22T06:27:34.619Z,44.50
2023-04-22T06:30:03.216Z,44.50
2023-04-22T06:32:33.496Z,44.40
2023-04-22T06:35:03.720Z,44.50
2023-04-22T06:37:33.703Z,44.60
2023-04-22T06:40:06.160Z,44.50
2023-04-22T06:43:00.666Z,44.40
2023-04-22T06:45:59.683Z,44.40
2023-04-22T06:48:58.925Z,44.30
2023-04-22T06:51:52.573Z,44.20
2023-04-22T06:54:23.156Z,44.00
2023-04-22T06:56:52.148Z,43.80
2023-04-22T06:59:20.459Z,43.70
2023-04-22T07:01:50.398Z,43.40
2023-04-22T07:04:21.038Z,43.20
2023-04-22T07:06:50.992Z,42.90
2023-04-22T07:09:20.862Z,42.80
2023-04-22T07:11:50.694Z,42.90
2023-04-22T07:14:21.878Z,42.90
2023-04-22T07:16:50.675Z,42.90
2023-04-22T07:19:21.037Z,42.80
2023-04-22T07:21:50.885Z,42.80
2023-04-22T07:24:20.245Z,42.70
2023-04-22T07:26:50.119Z,42.50
2023-04-22T07:29:19.433Z,42.30
2023-04-22T07:31:49.675Z,42.10
2023-04-22T07:34:19.948Z,41.90
2023-04-22T07:36:50.142Z,41.80
2023-04-22T07:39:20.510Z,42.00
2023-04-22T07:41:50.910Z,42.20
2023-04-22T07:44:21.309Z,42.10
2023-04-22T07:46:51.490Z,41.70
2023-04-22T07:49:21.693Z,41.30
2023-04-22T07:51:51.429Z,41.20
2023-04-22T07:54:20.778Z,41.40
2023-04-22T07:56:51.104Z,41.40
2023-04-22T07:59:21.404Z,41.50
2023-04-22T08:01:51.694Z,41.40
2023-04-22T08:04:20.345Z,41.50
2023-04-22T08:06:49.837Z,41.30
2023-04-22T08:09:20.035Z,41.20
2023-04-22T08:11:50.244Z,41.10
2023-04-22T08:14:20.412Z,41.00
2023-04-22T08:16:50.281Z,40.60
2023-04-22T08:19:19.625Z,40.40
2023-04-22T08:21:49.589Z,39.70
2023-04-22T08:24:18.914Z,39.20
2023-04-22T08:26:49.262Z,38.50
2023-04-22T08:29:19.178Z,37.60
2023-04-22T08:31:49.619Z,36.50
2023-04-22T08:34:20.304Z,35.80
2023-04-22T08:36:49.900Z,35.00
2023-04-22T08:39:19.341Z,34.80
2023-04-22T08:41:49.615Z,33.80
2023-04-22T08:44:19.918Z,32.80
2023-04-22T08:46:49.944Z,32.80
2023-04-22T08:49:18.677Z,31.30
2023-04-22T08:51:49.127Z,31.10
2023-04-22T08:54:19.619Z,29.70
2023-04-22T08:56:48.906Z,29.30
2023-04-22T08:59:18.666Z,29.00
2023-04-22T09:01:48.009Z,28.70
2023-04-22T09:04:18.333Z,28.50
2023-04-22T09:06:48.228Z,28.10
2023-04-22T09:09:17.588Z,27.60
2023-04-22T09:11:48.100Z,27.20
2023-04-22T09:14:17.617Z,26.90
2023-04-22T09:16:47.010Z,26.80
2023-04-22T09:19:17.380Z,26.60
2023-04-22T09:21:49.111Z,26.70
2023-04-22T09:24:18.459Z,26.60
2023-04-22T09:26:46.650Z,26.70
2023-04-22T09:29:16.077Z,26.70
2023-04-22T09:31:46.596Z,26.70
2023-04-22T09:34:16.681Z,27.00
2023-04-22T09:36:44.967Z,26.50
2023-04-22T09:39:14.272Z,26.40
2023-04-22T09:41:44.628Z,26.20
2023-04-22T09:44:14.888Z,26.00
2023-04-22T09:46:44.848Z,25.90
2023-04-22T09:49:13.704Z,25.70
2023-04-22T09:51:47.658Z,25.50
2023-04-22T09:54:19.838Z,25.30
2023-04-22T09:56:49.908Z,25.70
2023-04-22T09:59:18.182Z,25.70
2023-04-22T10:01:49.677Z,25.70
2023-04-22T10:04:19.670Z,25.50
2023-04-22T10:06:48.536Z,25.40
2023-04-22T10:09:17.855Z,25.80
2023-04-22T10:11:48.171Z,26.70
2023-04-22T10:14:18.569Z,27.10
2023-04-22T10:16:49.048Z,27.60
2023-04-22T10:19:18.453Z,27.20
2023-04-22T10:21:47.953Z,27.00
2023-04-22T10:24:18.214Z,26.70
2023-04-22T10:26:48.479Z,27.70
2023-04-22T10:29:18.360Z,27.70
2023-04-22T10:31:47.708Z,28.10
2023-04-22T10:34:17.164Z,28.50
2023-04-22T10:36:46.584Z,29.10
2023-04-22T10:39:16.871Z,29.50
2023-04-22T10:41:46.877Z,30.00
2023-04-22T10:44:15.522Z,30.50
2023-04-22T10:46:45.868Z,30.80
2023-04-22T10:49:16.299Z,31.00
2023-04-22T10:51:46.776Z,31.10
2023-04-22T10:54:15.810Z,30.00
2023-04-22T10:56:51.923Z,29.50
2023-04-22T10:59:27.988Z,28.90
2023-04-22T11:01:57.497Z,28.10
2023-04-22T11:04:27.910Z,27.80
2023-04-22T11:06:58.261Z,27.20
2023-04-22T11:09:28.257Z,27.00
2023-04-22T11:12:01.427Z,27.40
2023-04-22T11:14:30.393Z,28.10
2023-04-22T11:16:59.566Z,29.10
2023-04-22T11:19:29.136Z,30.00
2023-04-22T11:21:59.273Z,30.70
2023-04-22T11:24:27.503Z,31.30
2023-04-22T11:26:56.796Z,31.80
2023-04-22T11:29:27.179Z,32.30
2023-04-22T11:31:57.141Z,32.50
2023-04-22T11:34:27.514Z,32.60
2023-04-22T11:36:57.248Z,32.80
2023-04-22T11:39:26.689Z,33.60
2023-04-22T11:41:56.605Z,34.40
2023-04-22T11:44:26.924Z,35.10
2023-04-22T11:46:56.874Z,36.00
2023-04-22T11:49:26.255Z,36.50
2023-04-22T11:51:56.795Z,37.10
2023-04-22T11:54:25.767Z,38.10
2023-04-22T11:56:55.189Z,39.70
2023-04-22T11:59:25.769Z,40.40
2023-04-22T12:01:55.317Z,40.90
2023-04-22T12:04:24.895Z,41.20
2023-04-22T12:06:54.012Z,41.80
2023-04-22T12:09:23.537Z,42.20
2023-04-22T12:11:52.932Z,42.80
2023-04-22T12:14:23.338Z,43.20
2023-04-22T12:16:53.705Z,43.50
2023-04-22T12:19:24.083Z,43.90
2023-04-22T12:21:54.412Z,44.30
2023-04-22T12:24:24.349Z,44.60
2023-04-22T12:26:53.743Z,45.00
2023-04-22T12:29:23.371Z,45.20
2023-04-22T12:31:52.054Z,45.60
2023-04-22T12:34:22.328Z,45.90
2023-04-22T12:36:52.700Z,46.00
2023-04-22T12:39:22.368Z,45.90
2023-04-22T12:41:51.202Z,46.10
2023-04-22T12:44:23.802Z,46.30
2023-04-22T12:46:55.389Z,46.30
2023-04-22T12:49:25.743Z,46.30
2023-04-22T12:51:55.745Z,46.30
2023-04-22T12:54:25.046Z,46.40
2023-04-22T12:56:54.499Z,46.30
2023-04-22T12:59:24.534Z,46.30
2023-04-22T13:01:53.965Z,46.30
2023-04-22T13:04:24.094Z,46.40
2023-04-22T13:06:53.196Z,46.40
2023-04-22T13:09:22.537Z,46.70
2023-04-22T13:11:52.167Z,47.40
2023-04-22T13:14:20.558Z,47.10
2023-04-22T13:16:49.462Z,47.30
2023-04-22T13:19:18.966Z,47.50
2023-04-22T13:21:48.860Z,48.10
2023-04-22T13:24:22.504Z,48.10
2023-04-22T13:26:51.986Z,48.30
2023-04-22T13:29:22.459Z,48.50
2023-04-22T13:31:53.185Z,48.60
2023-04-22T13:34:22.639Z,48.80
2023-04-22T13:36:53.005Z,48.80
2023-04-22T13:39:22.877Z,48.90
2023-04-22T13:41:52.297Z,49.00
2023-04-22T13:44:22.912Z,49.00
2023-04-22T13:46:52.008Z,49.00
2023-04-22T13:49:21.840Z,48.90
2023-04-22T13:51:50.112Z,48.70
2023-04-22T13:54:19.433Z,49.00
2023-04-22T13:56:49.279Z,49.10
2023-04-22T13:59:19.552Z,49.30
2023-04-22T14:01:49.927Z,49.30
2023-04-22T14:04:18.965Z,49.40
2023-04-22T14:06:48.506Z,50.40
2023-04-22T14:09:18.922Z,49.50
2023-04-22T14:11:49.288Z,49.50
2023-04-22T14:14:19.102Z,49.60
2023-04-22T14:16:48.430Z,49.90
2023-04-22T14:19:18.835Z,49.60
2023-04-22T14:21:49.118Z,49.40
2023-04-22T14:24:19.598Z,49.60
2023-04-22T14:26:48.633Z,49.60
2023-04-22T14:29:18.036Z,49.60
2023-04-22T14:31:48.350Z,49.50
2023-04-22T14:34:18.698Z,49.40
2023-04-22T14:36:48.562Z,49.40
2023-04-22T14:39:17.445Z,49.40
2023-04-22T14:41:46.759Z,49.40
2023-04-22T14:44:17.070Z,49.40
2023-04-22T14:46:46.979Z,49.30
2023-04-22T14:49:17.499Z,49.30
2023-04-22T14:51:46.898Z,49.30
2023-04-22T14:54:16.567Z,49.30
2023-04-22T14:56:45.290Z,49.30
2023-04-22T14:59:15.629Z,49.50
2023-04-22T15:01:45.682Z,49.60
2023-04-22T15:04:14.235Z,49.60
2023-04-22T15:06:43.745Z,49.80
2023-04-22T15:09:14.047Z,50.00
2023-04-22T15:11:43.786Z,50.20
2023-04-22T15:14:14.147Z,50.40
2023-04-22T15:16:45.762Z,50.40
2023-04-22T15:19:16.198Z,50.60
2023-04-22T15:21:45.606Z,50.60
2023-04-22T15:24:15.973Z,50.70
2023-04-22T15:26:46.057Z,51.00
2023-04-22T15:29:14.000Z,51.00
2023-04-22T15:31:42.726Z,51.00
2023-04-22T15:34:12.769Z,51.10
2023-04-22T15:36:41.232Z,51.20
2023-04-22T15:39:10.538Z,51.20
2023-04-22T15:41:41.174Z,51.40
2023-04-22T15:44:12.394Z,51.50
2023-04-22T15:46:43.518Z,51.40
2023-04-22T15:49:12.933Z,51.50
2023-04-22T15:51:42.621Z,51.70
2023-04-22T15:54:15.242Z,51.70
2023-04-22T15:56:44.192Z,51.90
2023-04-22T15:59:13.299Z,52.00
2023-04-22T16:01:42.309Z,52.10
2023-04-22T16:04:14.218Z,52.00
2023-04-22T16:06:43.095Z,52.20
2023-04-22T16:09:13.569Z,52.30
2023-04-22T16:11:42.506Z,52.30
2023-04-22T16:14:12.933Z,52.30
2023-04-22T16:16:43.262Z,52.40
2023-04-22T16:19:12.860Z,52.40
2023-04-22T16:21:41.586Z,52.50
2023-04-22T16:24:11.977Z,52.50
2023-04-22T16:26:42.302Z,52.60
2023-04-22T16:29:12.616Z,52.50
2023-04-22T16:31:42.445Z,52.50
2023-04-22T16:34:11.780Z,52.60
2023-04-22T16:36:43.023Z,52.50
2023-04-22T16:39:14.503Z,52.50
2023-04-22T16:41:44.520Z,52.50
2023-04-22T16:44:13.149Z,52.60
2023-04-22T16:46:43.428Z,52.50
2023-04-22T16:49:13.472Z,52.50
2023-04-22T16:51:42.512Z,52.50
2023-04-22T16:54:11.397Z,52.60
2023-04-22T16:56:41.244Z,52.60
2023-04-22T16:59:10.537Z,52.50
2023-04-22T17:01:40.987Z,52.60
2023-04-22T17:04:11.088Z,52.60
2023-04-22T17:06:40.776Z,52.60
2023-04-22T17:09:09.456Z,52.50
2023-04-22T17:11:38.350Z,52.50
2023-04-22T17:14:08.391Z,52.50
2023-04-22T17:16:37.128Z,52.60
2023-04-22T17:19:07.182Z,52.50
2023-04-22T17:21:35.962Z,52.50
2023-04-22T17:24:06.354Z,52.60
2023-04-22T17:26:35.309Z,52.60
2023-04-22T17:29:04.705Z,52.60
2023-04-22T17:31:35.255Z,52.50
2023-04-22T17:34:05.604Z,52.50
2023-04-22T17:36:35.130Z,52.60
2023-04-22T17:39:03.363Z,52.50
2023-04-22T17:41:32.681Z,52.50
2023-04-22T17:44:03.015Z,52.50
2023-04-22T17:46:32.589Z,52.50
2023-04-22T17:49:01.248Z,52.50
2023-04-22T17:51:30.973Z,52.40
2023-04-22T17:54:00.328Z,52.50
2023-04-22T17:56:30.305Z,52.50
2023-04-22T17:58:58.981Z,52.50
2023-04-22T18:01:29.427Z,52.50
2023-04-22T18:03:59.929Z,52.50
2023-04-22T18:06:30.313Z,52.50
2023-04-22T18:09:00.193Z,52.60
2023-04-22T18:11:29.518Z,52.50
2023-04-22T18:13:59.525Z,52.50
2023-04-22T18:16:27.919Z,52.50
2023-04-22T18:18:56.621Z,52.50
2023-04-22T18:21:28.005Z,52.60
2023-04-22T18:23:58.918Z,52.60
2023-04-22T18:26:28.231Z,52.60
2023-04-22T18:28:58.611Z,52.70
2023-04-22T18:31:29.074Z,52.70
2023-04-22T18:33:59.458Z,52.70
2023-04-22T18:36:28.810Z,52.70
2023-04-22T18:38:58.408Z,52.70
2023-04-22T18:41:27.205Z,52.70
2023-04-22T18:43:57.697Z,52.70
2023-04-22T18:46:27.284Z,52.70
2023-04-22T18:48:56.293Z,52.70
2023-04-22T18:51:25.115Z,52.70
2023-04-22T18:53:55.451Z,52.70
2023-04-22T18:56:25.386Z,52.70
2023-04-22T18:58:55.392Z,52.70
2023-04-22T19:01:24.876Z,52.80
2023-04-22T19:03:54.211Z,52.70
2023-04-22T19:06:22.979Z,52.70
2023-04-22T19:08:53.332Z,52.70
2023-04-22T19:11:23.653Z,52.70
2023-04-22T19:13:53.999Z,52.70
2023-04-22T19:16:26.242Z,52.60
2023-04-22T19:18:55.342Z,52.60
2023-04-22T19:21:25.829Z,52.70
2023-04-22T19:23:54.509Z,52.70
2023-04-22T19:26:23.080Z,52.60
2023-04-22T19:28:51.769Z,52.70
2023-04-22T19:31:21.917Z,52.60
2023-04-22T19:33:50.771Z,52.60
2023-04-22T19:36:20.195Z,52.60
2023-04-22T19:38:50.255Z,52.50
2023-04-22T19:41:18.936Z,52.50
2023-04-22T19:43:48.928Z,52.50
2023-04-22T19:46:17.682Z,52.50
2023-04-22T19:48:48.494Z,52.50
2023-04-22T19:51:18.767Z,52.50
2023-04-22T19:53:49.082Z,52.50
2023-04-22T19:56:19.395Z,52.50
2023-04-22T19:58:49.794Z,52.40
2023-04-22T20:01:19.723Z,52.50
2023-04-22T20:03:49.229Z,52.40
2023-04-22T20:06:19.617Z,52.40
2023-04-22T20:08:50.028Z,52.40
2023-04-22T20:11:19.152Z,52.40
2023-04-22T20:13:48.131Z,52.50
2023-04-22T20:16:18.529Z,52.50
2023-04-22T20:18:48.838Z,52.40
2023-04-22T20:21:19.661Z,52.50
2023-04-22T20:23:49.693Z,52.40
2023-04-22T20:26:18.379Z,52.40
2023-04-22T20:28:48.722Z,52.40
2023-04-22T20:31:19.233Z,52.50
2023-04-22T20:33:48.162Z,52.40
2023-04-22T20:36:17.496Z,52.50
2023-04-22T20:38:47.809Z,52.50
2023-04-22T20:41:16.921Z,52.50
2023-04-22T20:43:45.189Z,52.50
2023-04-22T20:46:15.222Z,52.40
2023-04-22T20:48:43.941Z,52.40
2023-04-22T20:51:13.862Z,52.40
2023-04-22T20:53:42.391Z,52.40
2023-04-22T20:56:11.726Z,52.40
2023-04-22T20:58:42.086Z,52.40
2023-04-22T21:01:12.409Z,52.30
2023-04-22T21:03:42.951Z,52.40
2023-04-22T21:06:13.407Z,52.30
2023-04-22T21:08:43.206Z,52.30
2023-04-22T21:11:13.000Z,52.30
2023-04-22T21:13:42.069Z,52.40
2023-04-22T21:16:11.332Z,52.30
2023-04-22T21:18:41.641Z,52.30
2023-04-22T21:21:11.945Z,52.30
2023-04-22T21:23:41.966Z,52.30
2023-04-22T21:26:10.691Z,52.30
2023-04-22T21:28:41.165Z,52.30
2023-04-22T21:31:10.649Z,52.20
2023-04-22T21:33:40.926Z,52.90
2023-04-22T21:36:11.408Z,52.20
2023-04-22T21:38:41.708Z,52.20
2023-04-22T21:41:11.735Z,52.20
2023-04-22T21:43:40.142Z,52.10
2023-04-22T21:46:08.550Z,52.10
2023-04-22T21:48:37.308Z,52.20
2023-04-22T21:51:07.652Z,52.10
2023-04-22T21:53:38.163Z,52.10
2023-04-22T21:56:07.375Z,52.00
2023-04-22T21:58:35.877Z,52.00
2023-04-22T22:01:04.549Z,52.00
2023-04-22T22:03:34.980Z,52.00
2023-04-22T22:06:04.897Z,51.90
2023-04-22T22:08:34.292Z,51.80
2023-04-22T22:11:05.108Z,51.80
2023-04-22T22:13:35.475Z,51.80
2023-04-22T22:16:04.825Z,51.70
2023-04-22T22:18:35.105Z,51.60
2023-04-22T22:21:05.118Z,51.60
2023-04-22T22:23:33.859Z,51.60
2023-04-22T22:26:04.303Z,51.60
2023-04-22T22:28:34.735Z,51.50
2023-04-22T22:31:05.054Z,51.50
2023-04-22T22:33:35.175Z,51.50
2023-04-22T22:36:03.901Z,51.50
2023-04-22T22:38:33.890Z,51.50
2023-04-22T22:41:02.611Z,51.50
2023-04-22T22:43:32.946Z,51.50
2023-04-22T22:46:03.433Z,51.40
2023-04-22T22:48:32.932Z,51.40
2023-04-22T22:51:02.838Z,51.40
2023-04-22T22:53:32.261Z,51.40
2023-04-22T22:56:02.324Z,51.40
2023-04-22T22:58:31.002Z,51.40
2023-04-22T23:01:00.844Z,51.30
2023-04-22T23:03:30.989Z,51.30
2023-04-22T23:05:59.774Z,51.30
2023-04-22T23:08:30.020Z,51.30
2023-04-22T23:11:00.369Z,51.30
2023-04-22T23:13:30.426Z,51.30
2023-04-22T23:15:59.155Z,51.30
2023-04-22T23:18:29.092Z,51.30
2023-04-22T23:20:59.372Z,51.30
2023-04-22T23:23:29.235Z,51.30
2023-04-22T23:25:58.561Z,51.20
2023-04-22T23:28:28.963Z,51.20
2023-04-22T23:30:59.362Z,51.30
2023-04-22T23:33:29.525Z,51.20
2023-04-22T23:35:58.200Z,51.20
2023-04-22T23:38:28.069Z,51.20
2023-04-22T23:40:57.203Z,51.10
2023-04-22T23:43:25.857Z,51.10
2023-04-22T23:45:56.150Z,51.10
2023-04-22T23:48:25.995Z,51.20
2023-04-22T23:50:55.376Z,51.10
2023-04-22T23:53:25.318Z,51.10
2023-04-22T23:55:54.686Z,51.20
2023-04-22T23:58:25.139Z,51.10
