createdAt,value
2023-05-09T00:04:21.006Z,43.33
2023-05-09T00:09:23.750Z,43.30
2023-05-09T00:14:27.832Z,43.12
2023-05-09T00:19:30.818Z,43.38
2023-05-09T00:24:33.536Z,43.24
2023-05-09T00:29:37.734Z,43.41
2023-05-09T00:34:40.522Z,43.45
2023-05-09T00:39:43.223Z,43.67
2023-05-09T00:44:47.376Z,43.38
2023-05-09T00:49:50.530Z,43.85
2023-05-09T00:54:53.581Z,43.54
2023-05-09T00:59:58.253Z,43.35
2023-05-09T01:05:01.961Z,44.07
2023-05-09T01:10:12.878Z,44.13
2023-05-09T01:15:24.213Z,44.15
2023-05-09T01:20:34.453Z,44.46
2023-05-09T01:25:55.494Z,44.44
2023-05-09T01:30:59.886Z,44.44
2023-05-09T01:36:08.451Z,44.79
2023-05-09T01:41:14.965Z,44.66
2023-05-09T01:46:20.655Z,45.51
2023-05-09T01:51:25.382Z,45.99
2023-05-09T01:56:29.493Z,45.38
2023-05-09T02:01:33.972Z,46.44
2023-05-09T02:06:37.892Z,45.72
2023-05-09T02:11:40.941Z,46.02
2023-05-09T02:16:45.113Z,46.19
2023-05-09T02:21:48.283Z,46.51
2023-05-09T02:26:51.444Z,46.94
2023-05-09T02:31:56.119Z,47.04
2023-05-09T02:36:59.074Z,47.36
2023-05-09T02:42:07.874Z,47.69
2023-05-09T02:47:11.978Z,48.03
2023-05-09T02:52:14.989Z,48.14
2023-05-09T02:57:18.074Z,48.17
2023-05-09T03:02:23.665Z,47.73
2023-05-09T03:07:27.755Z,48.46
2023-05-09T03:12:30.568Z,48.58
2023-05-09T03:17:35.435Z,48.21
2023-05-09T03:22:38.367Z,49.03
2023-05-09T03:27:43.977Z,49.35
2023-05-09T03:32:51.625Z,50.05
2023-05-09T03:37:54.766Z,50.11
2023-05-09T03:42:57.745Z,49.94
2023-05-09T03:48:02.956Z,50.06
2023-05-09T03:53:06.462Z,50.00
2023-05-09T03:58:12.725Z,50.23
2023-05-09T04:03:19.610Z,50.20
2023-05-09T04:08:24.940Z,50.86
2023-05-09T04:13:28.162Z,51.40
2023-05-09T04:18:32.651Z,51.55
2023-05-09T04:23:36.170Z,51.70
2023-05-09T04:28:39.038Z,50.70
2023-05-09T04:33:43.749Z,51.16
2023-05-09T04:38:46.666Z,51.52
2023-05-09T04:43:53.716Z,52.29
2023-05-09T04:48:59.763Z,52.06
2023-05-09T04:54:02.716Z,52.52
2023-05-09T04:59:09.130Z,52.73
2023-05-09T05:04:13.283Z,52.35
2023-05-09T05:09:16.979Z,52.76
2023-05-09T05:14:19.845Z,52.17
2023-05-09T05:19:24.147Z,52.45
2023-05-09T05:24:27.152Z,52.43
2023-05-09T05:29:32.273Z,51.61
2023-05-09T05:34:36.645Z,51.28
2023-05-09T05:39:40.020Z,51.19
2023-05-09T05:44:43.168Z,51.45
2023-05-09T05:49:49.333Z,51.69
2023-05-09T05:54:52.670Z,48.74
2023-05-09T05:59:55.695Z,48.29
2023-05-09T06:05:00.181Z,46.65
2023-05-09T06:10:03.262Z,47.27
2023-05-09T06:15:07.371Z,46.91
2023-05-09T06:20:15.892Z,48.00
2023-05-09T06:25:18.746Z,48.17
2023-05-09T06:30:26.187Z,47.36
2023-05-09T06:35:31.233Z,45.02
2023-05-09T06:40:34.060Z,45.42
2023-05-09T06:45:37.067Z,43.94
2023-05-09T06:50:41.213Z,42.84
2023-05-09T06:55:44.083Z,42.00
2023-05-09T07:00:47.425Z,42.06
2023-05-09T07:05:52.442Z,39.69
2023-05-09T07:10:55.369Z,37.63
2023-05-09T07:15:58.339Z,32.83
2023-05-09T07:21:02.773Z,30.82
2023-05-09T07:26:05.899Z,29.06
2023-05-09T07:31:09.422Z,29.71
2023-05-09T07:36:16.151Z,28.13
2023-05-09T07:41:19.351Z,26.13
2023-05-09T07:46:22.213Z,26.75
2023-05-09T07:51:42.954Z,26.60
2023-05-09T07:56:45.893Z,28.68
2023-05-09T08:01:51.705Z,29.18
2023-05-09T08:06:55.887Z,31.17
2023-05-09T08:11:58.687Z,32.68
2023-05-09T08:17:01.494Z,35.13
2023-05-09T08:22:06.356Z,36.49
2023-05-09T08:27:09.457Z,39.43
2023-05-09T08:32:12.244Z,39.90
2023-05-09T08:37:16.486Z,40.21
2023-05-09T08:42:24.772Z,40.07
2023-05-09T08:47:29.792Z,40.09
2023-05-09T08:52:34.913Z,39.15
2023-05-09T08:57:38.365Z,39.12
2023-05-09T09:02:42.806Z,38.47
2023-05-09T09:07:47.653Z,37.25
2023-05-09T09:12:50.941Z,37.61
2023-05-09T09:17:56.528Z,36.40
2023-05-09T09:23:02.204Z,35.95
2023-05-09T09:28:05.842Z,36.55
2023-05-09T09:33:08.663Z,36.46
2023-05-09T09:38:12.800Z,36.53
2023-05-09T09:43:16.086Z,35.81
2023-05-09T09:48:19.313Z,36.08
2023-05-09T09:53:24.969Z,35.45
2023-05-09T09:58:28.045Z,35.06
2023-05-09T10:03:36.674Z,34.70
2023-05-09T10:08:41.136Z,34.57
2023-05-09T10:19:09.132Z,34.56
2023-05-09T10:30:41.138Z,33.57
2023-05-09T10:35:48.904Z,33.27
2023-05-09T10:53:41.364Z,33.21
2023-05-09T10:59:00.458Z,32.76
2023-05-09T11:04:10.075Z,32.58
2023-05-09T11:09:32.750Z,32.31
2023-05-09T11:14:42.452Z,32.48
2023-05-09T11:20:05.466Z,32.70
2023-05-09T11:25:10.390Z,31.75
2023-05-09T11:30:16.850Z,31.19
2023-05-09T11:35:21.387Z,31.16
2023-05-09T11:40:24.283Z,31.04
2023-05-09T11:45:30.276Z,30.24
2023-05-09T11:50:33.371Z,30.35
2023-05-09T11:55:38.905Z,30.37
2023-05-09T12:00:46.750Z,30.52
2023-05-09T12:05:49.335Z,30.37
2023-05-09T12:10:52.526Z,31.04
2023-05-09T12:16:02.974Z,30.53
2023-05-09T12:21:07.157Z,30.02
2023-05-09T12:26:10.962Z,30.00
2023-05-09T12:31:15.563Z,30.13
2023-05-09T12:36:18.733Z,30.29
2023-05-09T12:41:34.799Z,30.62
2023-05-09T12:46:41.586Z,30.09
2023-05-09T12:51:49.588Z,30.64
2023-05-09T12:56:53.534Z,30.02
2023-05-09T13:02:00.048Z,29.98
2023-05-09T13:07:10.269Z,29.84
2023-05-09T13:12:13.125Z,29.76
2023-05-09T13:17:17.261Z,29.86
2023-05-09T13:22:19.997Z,29.57
2023-05-09T13:27:22.883Z,30.35
2023-05-09T13:32:27.318Z,29.98
2023-05-09T13:37:30.233Z,29.93
2023-05-09T13:42:35.303Z,29.08
2023-05-09T13:47:39.472Z,29.96
2023-05-09T13:52:42.273Z,30.10
2023-05-09T13:57:45.186Z,29.93
2023-05-09T14:02:49.769Z,30.80
2023-05-09T14:07:52.684Z,30.66
2023-05-09T14:12:57.021Z,30.82
2023-05-09T14:18:01.612Z,30.85
2023-05-09T14:23:04.605Z,30.54
2023-05-09T14:28:09.284Z,30.93
2023-05-09T14:33:14.412Z,30.18
2023-05-09T14:38:17.240Z,30.42
2023-05-09T14:43:20.223Z,30.16
2023-05-09T14:48:24.505Z,29.72
2023-05-09T14:53:28.607Z,30.30
2023-05-09T14:58:34.570Z,30.35
2023-05-09T15:03:39.360Z,30.28
2023-05-09T15:08:42.269Z,30.29
2023-05-09T15:13:45.057Z,29.90
2023-05-09T15:18:49.204Z,30.09
2023-05-09T15:23:51.941Z,30.18
2023-05-09T15:28:54.672Z,29.96
2023-05-09T15:34:01.397Z,30.15
2023-05-09T15:39:05.089Z,30.44
2023-05-09T15:44:08.211Z,29.75
2023-05-09T15:49:12.797Z,29.69
2023-05-09T15:54:15.662Z,29.08
2023-05-09T15:59:18.777Z,29.73
2023-05-09T16:04:23.136Z,30.08
2023-05-09T16:09:25.857Z,29.45
2023-05-09T16:14:28.766Z,29.52
2023-05-09T16:19:35.721Z,29.42
2023-05-09T16:24:38.696Z,29.21
2023-05-09T16:29:41.620Z,29.54
2023-05-09T16:34:45.676Z,29.34
2023-05-09T16:39:48.487Z,29.79
2023-05-09T16:44:51.249Z,29.66
2023-05-09T16:49:55.287Z,29.71
2023-05-09T16:54:59.319Z,29.40
2023-05-09T17:00:02.422Z,29.25
2023-05-09T17:05:07.566Z,29.86
2023-05-09T17:10:11.170Z,29.90
2023-05-09T17:15:13.976Z,30.02
2023-05-09T17:20:18.299Z,29.72
2023-05-09T17:25:21.260Z,29.74
2023-05-09T17:30:24.440Z,29.78
2023-05-09T17:35:28.612Z,29.25
2023-05-09T17:40:31.398Z,29.81
2023-05-09T17:45:34.222Z,30.00
2023-05-09T17:50:38.343Z,29.99
2023-05-09T17:55:42.541Z,29.88
2023-05-09T18:00:45.686Z,30.10
2023-05-09T18:05:50.546Z,29.56
2023-05-09T18:10:56.658Z,30.01
2023-05-09T18:16:00.683Z,30.04
2023-05-09T18:21:05.437Z,29.77
2023-05-09T18:26:08.822Z,29.96
2023-05-09T18:31:13.205Z,30.61
2023-05-09T18:36:20.584Z,30.50
2023-05-09T18:41:24.138Z,30.34
2023-05-09T18:46:27.994Z,30.91
2023-05-09T18:51:34.004Z,30.69
2023-05-09T18:56:39.332Z,31.29
2023-05-09T19:01:46.114Z,31.46
2023-05-09T19:06:50.870Z,31.51
2023-05-09T19:11:53.757Z,31.69
2023-05-09T19:16:56.692Z,31.86
2023-05-09T19:22:01.229Z,32.14
2023-05-09T19:27:05.120Z,32.20
2023-05-09T19:32:08.310Z,32.31
2023-05-09T19:37:15.510Z,32.62
2023-05-09T19:42:18.487Z,32.64
2023-05-09T19:47:21.345Z,32.54
2023-05-09T19:52:25.596Z,32.85
2023-05-09T19:57:28.666Z,33.11
2023-05-09T20:02:32.917Z,33.06
2023-05-09T20:07:37.184Z,33.24
2023-05-09T20:12:44.470Z,33.31
2023-05-09T20:17:54.249Z,33.17
2023-05-09T20:22:59.130Z,33.74
2023-05-09T20:28:03.863Z,33.60
2023-05-09T20:33:06.803Z,33.71
2023-05-09T20:38:11.134Z,34.05
2023-05-09T20:43:13.935Z,33.91
2023-05-09T20:48:17.113Z,34.07
2023-05-09T20:53:22.364Z,34.20
2023-05-09T20:58:25.165Z,34.89
2023-05-09T21:03:28.082Z,34.87
2023-05-09T21:08:36.678Z,34.63
2023-05-09T21:13:39.613Z,34.82
2023-05-09T21:18:42.490Z,34.77
2023-05-09T21:23:46.621Z,35.06
2023-05-09T21:28:49.421Z,34.66
2023-05-09T21:33:52.792Z,34.82
2023-05-09T21:38:56.952Z,35.24
2023-05-09T21:43:59.691Z,35.38
2023-05-09T21:49:02.815Z,35.47
2023-05-09T21:54:07.166Z,35.43
2023-05-09T21:59:10.038Z,35.73
2023-05-09T22:04:12.794Z,35.85
2023-05-09T22:09:16.921Z,35.85
2023-05-09T22:14:19.685Z,35.43
2023-05-09T22:19:22.493Z,36.06
2023-05-09T22:24:26.866Z,36.57
2023-05-09T22:29:29.626Z,36.18
2023-05-09T22:34:32.631Z,36.44
2023-05-09T22:39:36.739Z,36.70
2023-05-09T22:44:39.569Z,37.47
2023-05-09T22:49:44.019Z,37.94
2023-05-09T22:54:49.844Z,38.13
2023-05-09T22:59:53.219Z,39.02
2023-05-09T23:04:56.078Z,38.87
2023-05-09T23:10:00.490Z,39.81
2023-05-09T23:15:03.444Z,39.98
2023-05-09T23:20:07.546Z,39.96
2023-05-09T23:25:11.883Z,39.88
2023-05-09T23:30:15.005Z,40.74
2023-05-09T23:35:19.156Z,41.05
2023-05-09T23:40:23.580Z,41.51
2023-05-09T23:45:26.788Z,41.86
2023-05-09T23:50:29.526Z,41.92
2023-05-09T23:55:33.577Z,42.38
