createdAt,value
2018-04-28T00:01:55.701Z,72.10
2018-04-28T00:03:56.656Z,72.00
2018-04-28T00:05:57.617Z,71.90
2018-04-28T00:07:58.823Z,72.00
2018-04-28T00:10:00.899Z,72.30
2018-04-28T00:12:02.181Z,72.40
2018-04-28T00:14:03.465Z,72.40
2018-04-28T00:16:05.889Z,72.20
2018-04-28T00:18:06.851Z,72.20
2018-04-28T00:20:09.023Z,72.00
2018-04-28T00:24:44.708Z,72.10
2018-04-28T00:26:46.899Z,72.50
2018-04-28T00:28:50.135Z,72.60
2018-04-28T00:31:03.544Z,72.80
2018-04-28T00:33:14.701Z,72.90
2018-04-28T00:35:16.585Z,73.20
2018-04-28T00:37:20.623Z,73.40
2018-04-28T00:39:22.544Z,73.60
2018-04-28T00:41:23.619Z,74.00
2018-04-28T00:43:24.696Z,74.00
2018-04-28T01:41:44.122Z,73.80
2018-04-28T01:43:47.064Z,73.80
2018-04-28T03:56:52.371Z,76.70
2018-04-28T03:59:05.657Z,76.30
2018-04-28T04:01:19.540Z,76.50
2018-04-28T04:03:20.504Z,76.50
2018-04-28T04:05:27.510Z,76.60
2018-04-28T04:07:39.218Z,76.70
2018-04-28T04:09:41.142Z,76.80
2018-04-28T04:14:16.216Z,77.10
2018-04-28T04:16:20.041Z,77.10
2018-04-28T04:18:29.933Z,77.20
2018-04-28T04:20:35.079Z,77.60
2018-04-28T04:22:48.057Z,77.60
2018-04-28T04:24:53.949Z,77.60
2018-04-28T04:26:56.927Z,77.20
2018-04-28T04:29:12.918Z,77.00
2018-04-28T04:31:19.806Z,77.10
2018-04-28T04:35:57.964Z,77.10
2018-04-28T04:37:58.930Z,77.40
2018-04-28T04:40:01.205Z,77.60
2018-04-28T04:42:10.007Z,77.60
2018-04-28T04:44:20.598Z,77.50
2018-04-28T04:46:29.579Z,77.40
2018-04-28T04:49:02.334Z,77.50
2018-04-28T04:51:07.304Z,77.50
2018-04-28T04:53:13.548Z,77.30
2018-04-28T04:55:22.731Z,77.30
2018-04-28T04:57:29.598Z,77.20
2018-04-28T04:59:34.360Z,77.40
2018-04-28T05:01:43.302Z,77.40
2018-04-28T05:38:21.197Z,77.20
2018-04-28T05:40:33.696Z,77.00
2018-04-28T05:45:32.884Z,76.70
2018-04-28T05:47:37.690Z,76.20
2018-04-28T05:49:59.337Z,76.00
2018-04-28T05:52:38.946Z,76.10
2018-04-28T05:54:40.910Z,75.50
2018-04-28T05:56:49.887Z,74.30
2018-04-28T06:01:40.513Z,73.70
2018-04-28T06:03:48.536Z,72.90
2018-04-28T06:06:01.857Z,73.00
2018-04-28T06:10:50.244Z,72.00
2018-04-28T06:12:57.264Z,71.50
2018-04-28T06:15:08.307Z,71.00
2018-04-28T06:17:10.723Z,69.80
2018-04-28T06:19:18.831Z,69.70
2018-04-28T06:21:19.782Z,70.30
2018-04-28T06:23:20.764Z,69.60
2018-04-28T06:25:21.706Z,69.50
2018-04-28T06:27:22.647Z,70.00
2018-04-28T06:29:23.638Z,70.30
2018-04-28T06:31:24.610Z,69.70
2018-04-28T06:33:25.561Z,69.80
2018-04-28T06:35:26.568Z,69.80
2018-04-28T06:37:27.532Z,69.80
2018-04-28T06:39:28.483Z,70.20
2018-04-28T06:41:29.470Z,70.60
2018-04-28T06:43:30.419Z,70.40
2018-04-28T06:45:31.400Z,68.70
2018-04-28T06:47:32.378Z,68.40
2018-04-28T06:49:33.774Z,68.20
2018-04-28T06:51:34.731Z,68.20
2018-04-28T06:53:35.715Z,67.30
2018-04-28T06:55:36.665Z,67.60
2018-04-28T06:57:37.636Z,68.50
2018-04-28T06:59:38.713Z,68.10
2018-04-28T07:01:39.675Z,68.10
2018-04-28T07:03:40.640Z,68.00
2018-04-28T07:05:41.979Z,67.60
2018-04-28T07:07:43.305Z,67.60
2018-04-28T07:09:44.280Z,67.20
2018-04-28T07:11:45.615Z,66.20
2018-04-28T07:13:47.026Z,65.60
2018-04-28T07:15:47.980Z,65.60
2018-04-28T07:17:49.011Z,65.10
2018-04-28T07:19:49.995Z,65.20
2018-04-28T07:21:51.127Z,65.40
2018-04-28T07:23:52.093Z,65.50
2018-04-28T07:25:53.207Z,64.70
2018-04-28T07:27:54.381Z,65.10
2018-04-28T07:29:55.629Z,64.80
2018-04-28T07:31:56.649Z,65.60
2018-04-28T07:33:57.842Z,66.10
2018-04-28T07:35:58.818Z,65.20
2018-04-28T07:38:05.885Z,65.10
2018-04-28T07:40:07.103Z,64.70
2018-04-28T07:42:08.124Z,64.60
2018-04-28T07:44:09.110Z,64.40
2018-04-28T07:46:10.124Z,64.90
2018-04-28T07:48:11.083Z,64.20
2018-04-28T07:50:13.383Z,64.90
2018-04-28T07:52:16.209Z,65.30
2018-04-28T07:54:18.139Z,65.30
2018-04-28T07:56:19.609Z,64.40
2018-04-28T07:58:20.564Z,63.30
2018-04-28T08:00:21.670Z,62.60
2018-04-28T08:02:22.823Z,62.40
2018-04-28T08:04:23.774Z,62.00
2018-04-28T08:06:24.748Z,62.10
2018-04-28T08:08:26.098Z,60.40
2018-04-28T08:10:27.430Z,60.90
2018-04-28T08:12:28.766Z,61.50
2018-04-28T08:14:29.755Z,61.50
2018-04-28T08:16:30.691Z,61.70
2018-04-28T08:18:31.658Z,61.70
2018-04-28T08:20:32.731Z,62.50
2018-04-28T08:22:33.701Z,61.90
2018-04-28T08:24:34.659Z,61.60
2018-04-28T08:26:35.691Z,61.10
2018-04-28T08:28:36.955Z,61.60
2018-04-28T08:30:37.907Z,61.60
2018-04-28T08:32:39.252Z,62.70
2018-04-28T08:34:40.603Z,62.10
2018-04-28T08:36:41.590Z,62.10
2018-04-28T08:38:42.583Z,61.90
2018-04-28T08:40:43.571Z,62.10
2018-04-28T08:42:44.531Z,62.10
2018-04-28T08:44:45.916Z,61.20
2018-04-28T08:46:46.973Z,61.10
2018-04-28T08:48:47.921Z,61.30
2018-04-28T08:50:48.922Z,61.00
2018-04-28T08:52:49.882Z,60.50
2018-04-28T08:54:51.334Z,60.70
2018-04-28T08:56:52.295Z,60.70
2018-04-28T08:58:53.738Z,61.30
2018-04-28T09:00:57.974Z,61.40
2018-04-28T09:02:58.882Z,61.40
2018-04-28T09:05:00.235Z,61.80
2018-04-28T09:07:07.493Z,61.80
2018-04-28T09:09:08.634Z,61.30
2018-04-28T09:11:09.711Z,61.40
2018-04-28T09:13:10.682Z,61.40
2018-04-28T09:15:11.661Z,61.30
2018-04-28T09:17:12.748Z,61.10
2018-04-28T09:19:13.766Z,61.50
2018-04-28T09:21:14.748Z,61.30
2018-04-28T09:23:16.127Z,62.00
2018-04-28T09:25:17.264Z,62.10
2018-04-28T09:29:34.047Z,61.50
2018-04-28T09:31:35.003Z,61.30
2018-04-28T09:33:35.947Z,61.60
2018-04-28T09:35:36.890Z,62.10
2018-04-28T09:37:38.066Z,61.70
2018-04-28T09:39:39.202Z,60.40
2018-04-28T09:41:40.182Z,60.40
2018-04-28T09:43:41.147Z,60.40
2018-04-28T09:45:42.123Z,60.90
2018-04-28T09:47:43.065Z,60.40
2018-04-28T09:49:44.405Z,60.40
2018-04-28T09:51:46.298Z,60.40
2018-04-28T09:53:47.275Z,58.60
2018-04-28T09:55:48.234Z,59.20
2018-04-28T09:58:01.523Z,59.40
2018-04-28T10:00:14.882Z,59.60
2018-04-28T10:02:17.659Z,57.80
2018-04-28T10:04:23.882Z,58.80
2018-04-28T10:06:24.898Z,58.80
2018-04-28T10:08:25.944Z,58.50
2018-04-28T10:10:26.967Z,57.80
2018-04-28T10:12:27.946Z,58.00
2018-04-28T10:14:28.903Z,58.40
2018-04-28T10:16:30.396Z,58.60
2018-04-28T10:18:31.365Z,58.60
2018-04-28T10:20:32.331Z,58.60
2018-04-28T10:22:33.385Z,57.90
2018-04-28T10:24:34.351Z,57.10
2018-04-28T10:26:35.366Z,58.20
2018-04-28T10:28:36.393Z,58.60
2018-04-28T10:30:37.699Z,58.90
2018-04-28T10:32:39.048Z,59.10
2018-04-28T10:34:40.411Z,58.30
2018-04-28T10:36:41.406Z,58.30
2018-04-28T10:38:42.362Z,57.30
2018-04-28T10:40:43.716Z,56.20
2018-04-28T10:42:44.678Z,56.20
2018-04-28T10:44:45.667Z,55.90
2018-04-28T10:46:47.051Z,56.50
2018-04-28T10:48:48.038Z,56.50
2018-04-28T10:50:49.026Z,57.40
2018-04-28T10:52:50.197Z,57.80
2018-04-28T10:54:51.430Z,58.20
2018-04-28T10:56:52.395Z,58.20
2018-04-28T10:58:53.743Z,56.70
2018-04-28T11:00:55.092Z,55.70
2018-04-28T11:02:56.441Z,55.90
2018-04-28T11:04:57.451Z,55.90
2018-04-28T11:06:58.435Z,55.20
2018-04-28T11:08:59.386Z,55.10
2018-04-28T11:11:00.370Z,55.30
2018-04-28T11:13:01.843Z,53.80
2018-04-28T11:15:02.824Z,53.80
2018-04-28T11:17:03.818Z,54.60
2018-04-28T11:19:04.806Z,55.30
2018-04-28T11:21:05.779Z,56.50
2018-04-28T11:23:06.743Z,57.00
2018-04-28T11:25:07.735Z,57.80
2018-04-28T11:27:08.686Z,58.40
2018-04-28T11:29:09.704Z,58.20
2018-04-28T11:31:10.692Z,57.70
2018-04-28T11:33:11.680Z,58.20
2018-04-28T11:35:12.678Z,59.10
2018-04-28T11:37:13.664Z,60.00
2018-04-28T11:39:14.676Z,60.70
2018-04-28T11:41:15.682Z,61.50
2018-04-28T11:43:16.705Z,61.60
2018-04-28T11:45:17.788Z,61.80
2018-04-28T11:47:19.838Z,61.20
2018-04-28T11:49:21.290Z,61.40
2018-04-28T11:51:23.923Z,61.40
2018-04-28T11:53:25.270Z,62.20
2018-04-28T11:55:26.217Z,62.20
2018-04-28T11:57:27.170Z,62.00
2018-04-28T11:59:28.510Z,61.40
2018-04-28T12:01:29.850Z,60.50
2018-04-28T12:03:31.243Z,58.70
2018-04-28T12:05:32.266Z,58.80
2018-04-28T12:07:33.378Z,58.10
2018-04-28T12:09:34.467Z,57.70
2018-04-28T12:11:35.503Z,58.40
2018-04-28T12:13:36.477Z,59.50
2018-04-28T12:15:37.835Z,59.80
2018-04-28T12:17:38.825Z,59.80
2018-04-28T12:19:39.830Z,60.70
2018-04-28T12:21:40.810Z,61.20
2018-04-28T12:23:41.807Z,62.10
2018-04-28T12:25:42.847Z,62.30
2018-04-28T12:27:43.872Z,62.40
2018-04-28T12:29:44.954Z,62.00
2018-04-28T12:31:45.886Z,61.00
2018-04-28T12:33:46.910Z,60.60
2018-04-28T12:35:47.882Z,60.40
2018-04-28T12:37:54.202Z,59.50
2018-04-28T12:39:55.256Z,59.50
2018-04-28T12:41:56.214Z,60.10
2018-04-28T12:43:57.275Z,59.90
2018-04-28T12:46:05.171Z,60.00
2018-04-28T12:48:06.183Z,59.90
2018-04-28T12:50:07.162Z,58.80
2018-04-28T12:52:08.134Z,59.40
2018-04-28T12:54:09.650Z,58.90
2018-04-28T12:56:10.666Z,58.80
2018-04-28T12:58:11.690Z,58.40
2018-04-28T13:00:12.674Z,58.20
2018-04-28T13:02:13.642Z,59.30
2018-04-28T13:04:14.658Z,61.30
2018-04-28T13:06:16.051Z,59.70
2018-04-28T13:08:17.025Z,59.70
2018-04-28T13:10:18.126Z,59.20
2018-04-28T13:12:19.103Z,58.90
2018-04-28T13:14:20.073Z,59.50
2018-04-28T13:16:21.057Z,59.10
2018-04-28T13:18:22.074Z,59.00
2018-04-28T13:20:23.090Z,58.60
2018-04-28T13:22:24.114Z,58.90
2018-04-28T13:24:25.114Z,59.10
2018-04-28T13:26:26.473Z,59.50
2018-04-28T13:28:27.878Z,57.90
2018-04-28T13:30:28.903Z,57.80
2018-04-28T13:32:29.920Z,55.40
2018-04-28T13:34:30.898Z,56.70
2018-04-28T13:36:32.033Z,57.00
2018-04-28T13:38:33.098Z,57.70
2018-04-28T13:40:34.482Z,60.50
2018-04-28T13:42:35.460Z,60.50
2018-04-28T13:44:36.721Z,59.90
2018-04-28T13:46:37.744Z,60.90
2018-04-28T13:48:38.730Z,61.10
2018-04-28T13:50:39.778Z,60.80
2018-04-28T13:52:40.854Z,60.80
2018-04-28T13:54:42.234Z,60.50
2018-04-28T13:56:43.223Z,60.50
2018-04-28T13:58:44.202Z,60.20
2018-04-28T14:00:45.209Z,60.00
2018-04-28T14:02:46.566Z,60.40
2018-04-28T14:04:47.570Z,60.40
2018-04-28T14:06:48.582Z,60.70
2018-04-28T14:08:49.874Z,60.30
2018-04-28T14:10:51.242Z,60.30
2018-04-28T14:12:52.236Z,60.30
2018-04-28T14:14:53.966Z,60.40
2018-04-28T14:16:54.938Z,60.40
2018-04-28T14:19:02.967Z,60.80
2018-04-28T14:21:04.883Z,60.40
2018-04-28T14:23:06.141Z,60.30
2018-04-28T14:25:07.749Z,60.10
2018-04-28T14:27:11.867Z,57.80
2018-04-28T14:29:15.509Z,56.80
2018-04-28T14:33:30.931Z,54.50
2018-04-28T14:35:34.255Z,51.70
2018-04-28T14:37:38.283Z,52.10
2018-04-28T14:39:39.696Z,53.90
2018-04-28T14:41:44.950Z,55.60
2018-04-28T14:43:54.524Z,55.80
2018-04-28T14:46:00.714Z,57.60
2018-04-28T14:48:02.548Z,57.30
2018-04-28T14:50:06.174Z,56.90
2018-04-28T14:52:15.444Z,57.30
2018-04-28T14:54:21.762Z,53.70
2018-04-28T14:56:26.659Z,53.70
2018-04-28T14:58:38.478Z,55.40
2018-04-28T15:00:53.503Z,57.00
2018-04-28T15:02:54.666Z,57.20
2018-04-28T15:04:55.718Z,57.20
2018-04-28T15:06:56.859Z,57.20
2018-04-28T15:08:59.346Z,57.70
2018-04-28T15:11:00.432Z,57.70
2018-04-28T15:13:02.857Z,57.60
2018-04-28T15:15:04.051Z,57.70
2018-04-28T15:17:05.318Z,57.70
2018-04-28T15:19:06.658Z,56.30
2018-04-28T15:21:07.645Z,56.30
2018-04-28T15:23:08.646Z,56.30
2018-04-28T15:25:09.978Z,55.30
2018-04-28T15:27:11.324Z,54.70
2018-04-28T15:29:12.706Z,54.80
2018-04-28T15:31:13.724Z,54.80
2018-04-28T15:33:14.706Z,55.30
2018-04-28T15:35:15.727Z,56.10
2018-04-28T15:37:16.757Z,56.20
2018-04-28T15:39:17.722Z,56.60
2018-04-28T15:41:19.053Z,56.20
2018-04-28T15:43:19.920Z,56.50
2018-04-28T15:45:21.229Z,56.70
2018-04-28T15:47:22.671Z,56.70
2018-04-28T15:49:23.650Z,56.40
2018-04-28T15:51:27.877Z,56.80
2018-04-28T15:53:28.850Z,56.80
2018-04-28T15:55:29.813Z,57.40
2018-04-28T15:57:31.152Z,58.00
2018-04-28T15:59:33.233Z,58.00
2018-04-28T16:01:34.579Z,57.30
2018-04-28T16:03:35.920Z,57.20
2018-04-28T16:05:37.273Z,57.50
2018-04-28T16:07:38.266Z,57.40
2018-04-28T16:09:39.282Z,57.80
2018-04-28T16:11:40.283Z,57.80
2018-04-28T16:13:41.274Z,58.00
2018-04-28T16:15:42.252Z,57.90
2018-04-28T16:17:43.221Z,58.30
2018-04-28T16:19:44.459Z,58.80
2018-04-28T16:21:45.486Z,58.80
2018-04-28T16:23:46.418Z,59.10
2018-04-28T16:25:47.427Z,59.10
2018-04-28T16:27:48.539Z,59.50
2018-04-28T16:29:49.798Z,59.90
2018-04-28T16:31:51.144Z,60.10
2018-04-28T16:33:52.107Z,60.10
2018-04-28T16:35:53.250Z,60.00
2018-04-28T16:37:54.199Z,60.20
2018-04-28T16:39:55.147Z,60.50
2018-04-28T16:41:56.099Z,60.60
2018-04-28T16:43:57.077Z,60.60
2018-04-28T16:45:58.051Z,60.80
2018-04-28T16:47:59.018Z,61.10
2018-04-28T16:50:00.362Z,61.30
2018-04-28T16:52:01.855Z,61.50
2018-04-28T16:54:02.823Z,61.50
2018-04-28T16:56:03.841Z,61.60
2018-04-28T16:58:04.824Z,61.20
2018-04-28T17:00:05.774Z,61.30
2018-04-28T17:02:07.507Z,61.30
2018-04-28T17:04:08.486Z,61.60
2018-04-28T17:06:09.622Z,61.30
2018-04-28T17:08:10.609Z,61.20
2018-04-28T17:10:12.141Z,61.50
2018-04-28T17:12:13.475Z,61.50
2018-04-28T17:14:14.437Z,61.50
2018-04-28T17:16:15.428Z,61.90
2018-04-28T17:18:16.367Z,61.80
2018-04-28T17:20:18.030Z,61.90
2018-04-28T17:22:19.007Z,61.70
2018-04-28T17:24:20.162Z,62.00
2018-04-28T17:26:21.153Z,61.90
2018-04-28T17:28:22.518Z,62.00
2018-04-28T17:30:23.495Z,62.00
2018-04-28T17:32:24.450Z,61.90
2018-04-28T17:34:25.591Z,62.00
2018-04-28T17:36:26.552Z,62.10
2018-04-28T17:38:27.526Z,62.30
2018-04-28T17:40:28.703Z,62.40
2018-04-28T17:42:29.658Z,62.60
2018-04-28T17:44:31.061Z,63.10
2018-04-28T17:46:32.030Z,63.10
2018-04-28T17:48:33.373Z,66.80
2018-04-28T17:50:34.701Z,68.20
2018-04-28T17:52:35.683Z,68.20
2018-04-28T17:54:36.632Z,68.70
2018-04-28T17:56:37.634Z,68.40
2018-04-28T17:58:38.590Z,68.80
2018-04-28T18:00:39.554Z,68.80
2018-04-28T18:02:40.585Z,69.10
2018-04-28T18:04:41.498Z,69.70
2018-04-28T18:06:42.827Z,70.00
2018-04-28T18:08:43.856Z,70.00
2018-04-28T18:10:44.820Z,70.20
2018-04-28T18:12:45.803Z,70.60
2018-04-28T18:14:47.157Z,70.70
2018-04-28T18:16:48.133Z,70.70
2018-04-28T18:18:49.083Z,71.00
2018-04-28T18:20:50.040Z,70.70
2018-04-28T18:22:51.381Z,71.00
2018-04-28T18:24:52.318Z,71.00
2018-04-28T18:26:53.946Z,71.80
2018-04-28T18:28:55.058Z,71.80
2018-04-28T18:30:56.039Z,71.00
2018-04-28T18:32:57.544Z,71.30
2018-04-28T18:34:58.636Z,71.10
2018-04-28T18:37:00.153Z,71.20
2018-04-28T18:39:04.081Z,71.20
2018-04-28T18:41:06.851Z,71.40
2018-04-28T18:43:08.228Z,71.60
2018-04-28T18:45:09.199Z,71.60
2018-04-28T18:47:10.218Z,72.00
2018-04-28T18:49:11.219Z,71.90
2018-04-28T18:51:12.542Z,72.20
2018-04-28T18:53:13.899Z,72.80
2018-04-28T18:55:15.225Z,73.30
2018-04-28T18:57:16.358Z,73.30
2018-04-28T18:59:17.539Z,73.40
2018-04-28T19:01:18.495Z,73.30
2018-04-28T19:03:19.458Z,73.60
2018-04-28T19:05:20.494Z,73.70
2018-04-28T19:07:21.447Z,74.10
2018-04-28T19:09:22.406Z,73.70
2018-04-28T19:13:32.666Z,74.10
2018-04-28T19:15:33.663Z,74.00
2018-04-28T19:17:35.255Z,74.00
2018-04-28T19:19:36.219Z,73.90
2018-04-28T19:21:37.198Z,73.80
2018-04-28T19:23:38.548Z,73.50
2018-04-28T19:25:39.893Z,73.30
2018-04-28T19:27:41.446Z,73.30
2018-04-28T19:29:42.783Z,73.50
2018-04-28T19:31:44.153Z,73.50
2018-04-28T19:33:45.108Z,73.50
2018-04-28T19:35:46.118Z,73.50
2018-04-28T19:37:47.090Z,73.30
2018-04-28T19:39:48.035Z,73.20
2018-04-28T19:41:49.021Z,73.40
2018-04-28T19:43:50.030Z,73.40
2018-04-28T19:45:51.366Z,73.30
2018-04-28T19:47:52.431Z,73.30
2018-04-28T19:49:53.587Z,73.30
2018-04-28T19:51:54.571Z,73.70
2018-04-28T19:53:55.575Z,73.80
2018-04-28T19:55:56.545Z,73.70
2018-04-28T19:57:57.919Z,73.70
2018-04-28T19:59:58.908Z,73.80
2018-04-28T20:01:59.883Z,73.80
2018-04-28T20:04:00.843Z,73.80
2018-04-28T20:06:01.847Z,73.70
2018-04-28T20:08:03.174Z,74.00
2018-04-28T20:10:04.211Z,74.00
2018-04-28T20:12:05.158Z,74.10
2018-04-28T20:14:06.502Z,74.20
2018-04-28T20:16:07.860Z,74.00
2018-04-28T20:18:08.844Z,74.00
2018-04-28T20:20:10.811Z,73.50
2018-04-28T20:22:24.198Z,73.70
2018-04-28T20:24:37.673Z,74.00
2018-04-28T20:26:39.046Z,74.50
2018-04-28T20:28:40.009Z,74.50
2018-04-28T20:30:40.977Z,74.30
2018-04-28T20:32:41.950Z,74.50
2018-04-28T20:34:42.918Z,74.50
2018-04-28T20:36:43.890Z,74.80
2018-04-28T20:38:46.168Z,75.10
2018-04-28T20:40:47.123Z,75.20
2018-04-28T20:42:48.107Z,75.10
2018-04-28T20:44:49.090Z,75.00
2018-04-28T20:46:50.034Z,75.00
2018-04-28T20:48:51.008Z,75.10
2018-04-28T20:50:51.972Z,75.30
2018-04-28T20:52:53.593Z,75.50
2018-04-28T20:54:54.557Z,75.50
2018-04-28T20:56:55.894Z,75.70
2018-04-28T20:58:57.216Z,75.90
2018-04-28T21:00:58.261Z,75.90
2018-04-28T21:02:59.231Z,76.10
2018-04-28T21:05:01.252Z,76.20
2018-04-28T21:07:02.256Z,75.90
2018-04-28T21:09:03.226Z,75.40
2018-04-28T21:11:05.922Z,75.30
2018-04-28T21:13:07.256Z,75.40
2018-04-28T21:15:08.612Z,75.30
2018-04-28T21:17:09.953Z,75.40
2018-04-28T21:19:11.296Z,75.40
2018-04-28T21:21:12.862Z,75.40
2018-04-28T21:23:24.138Z,75.40
2018-04-28T21:25:26.090Z,75.30
2018-04-28T21:27:27.099Z,75.20
2018-04-28T21:29:28.582Z,75.20
2018-04-28T21:31:29.553Z,75.20
2018-04-28T21:33:30.533Z,75.10
2018-04-28T21:35:31.914Z,75.40
2018-04-28T21:37:32.907Z,75.40
2018-04-28T21:39:34.260Z,75.80
2018-04-28T21:41:35.246Z,75.80
2018-04-28T21:43:36.274Z,76.20
2018-04-28T21:45:37.283Z,76.30
2018-04-28T21:47:38.315Z,76.30
2018-04-28T21:49:39.333Z,76.30
2018-04-28T21:51:40.718Z,75.90
2018-04-28T21:53:41.706Z,75.90
2018-04-28T21:55:49.846Z,75.90
2018-04-28T21:57:50.964Z,75.90
2018-04-28T21:59:52.793Z,76.40
2018-04-28T22:01:53.806Z,76.20
2018-04-28T22:03:54.786Z,75.90
2018-04-28T22:05:55.773Z,75.70
2018-04-28T22:07:56.773Z,75.70
2018-04-28T22:09:57.750Z,75.70
2018-04-28T22:11:58.786Z,75.40
2018-04-28T22:14:00.383Z,75.40
2018-04-28T22:16:01.363Z,75.40
2018-04-28T22:18:02.427Z,75.10
2018-04-28T22:20:03.788Z,75.50
2018-04-28T22:22:04.760Z,75.50
2018-04-28T22:24:05.781Z,75.90
2018-04-28T22:26:06.775Z,76.50
2018-04-28T22:28:08.127Z,77.00
2018-04-28T22:30:09.106Z,77.00
2018-04-28T22:32:10.330Z,77.30
2018-04-28T22:34:11.340Z,77.50
2018-04-28T22:36:12.695Z,77.50
2018-04-28T22:38:13.703Z,77.60
2018-04-28T22:40:15.053Z,77.80
2018-04-28T22:42:16.475Z,77.70
2018-04-28T22:44:17.511Z,77.80
2018-04-28T22:46:18.510Z,77.50
2018-04-28T22:48:19.559Z,77.40
2018-04-28T22:50:20.798Z,77.40
2018-04-28T22:52:21.857Z,77.30
2018-04-28T22:54:22.897Z,77.30
2018-04-28T22:56:23.938Z,77.30
2018-04-28T22:58:24.909Z,77.10
2018-04-28T23:00:25.929Z,76.90
2018-04-28T23:02:26.911Z,77.00
2018-04-28T23:04:28.144Z,76.60
2018-04-28T23:06:29.166Z,76.40
2018-04-28T23:08:30.178Z,76.20
2018-04-28T23:10:31.507Z,76.80
2018-04-28T23:12:32.841Z,77.30
2018-04-28T23:14:33.830Z,77.30
2018-04-28T23:16:34.792Z,77.60
2018-04-28T23:18:35.770Z,77.70
2018-04-28T23:20:36.839Z,77.20
2018-04-28T23:22:37.820Z,77.80
2018-04-28T23:24:39.201Z,78.10
2018-04-28T23:26:40.161Z,78.10
2018-04-28T23:28:41.143Z,77.70
2018-04-28T23:30:42.493Z,77.20
2018-04-28T23:32:43.921Z,77.00
2018-04-28T23:34:45.278Z,77.10
2018-04-28T23:36:46.617Z,76.70
2018-04-28T23:38:48.030Z,76.70
2018-04-28T23:40:49.014Z,76.70
2018-04-28T23:42:49.986Z,76.20
2018-04-28T23:44:50.966Z,76.70
2018-04-28T23:46:52.323Z,76.50
2018-04-28T23:48:53.685Z,77.20
2018-04-28T23:50:54.645Z,77.20
2018-04-28T23:52:55.643Z,77.30
2018-04-28T23:54:56.639Z,77.50
2018-04-28T23:56:57.607Z,77.50
2018-04-28T23:58:58.573Z,78.10
