createdAt,value
2022-12-26T00:00:16.688Z,1.52
2022-12-26T00:00:49.181Z,2.72
2022-12-26T00:01:21.719Z,5.44
2022-12-26T00:01:54.234Z,1.28
2022-12-26T00:02:26.705Z,0.48
2022-12-26T00:02:59.323Z,4.40
2022-12-26T00:03:31.715Z,2.72
2022-12-26T00:04:04.137Z,1.04
2022-12-26T00:04:50.728Z,3.04
2022-12-26T00:05:08.941Z,0.80
2022-12-26T00:05:41.385Z,0.72
2022-12-26T00:06:13.834Z,0.00
2022-12-26T00:06:46.326Z,0.00
2022-12-26T00:07:18.858Z,1.44
2022-12-26T00:07:51.358Z,1.84
2022-12-26T00:08:23.855Z,1.44
2022-12-26T00:08:56.360Z,2.88
2022-12-26T00:09:28.831Z,1.84
2022-12-26T00:10:01.302Z,4.24
2022-12-26T00:10:33.796Z,5.20
2022-12-26T00:11:06.297Z,4.48
2022-12-26T00:11:38.815Z,3.84
2022-12-26T00:12:11.311Z,3.04
2022-12-26T00:12:43.853Z,1.84
2022-12-26T00:13:38.830Z,0.16
2022-12-26T00:13:48.809Z,1.28
2022-12-26T00:14:21.254Z,4.88
2022-12-26T00:14:53.661Z,1.52
2022-12-26T00:15:26.174Z,1.52
2022-12-26T00:15:58.626Z,2.08
2022-12-26T00:16:31.134Z,2.56
2022-12-26T00:17:03.618Z,2.64
2022-12-26T00:17:36.094Z,4.40
2022-12-26T00:18:08.549Z,2.80
2022-12-26T00:18:41.049Z,4.72
2022-12-26T00:19:13.504Z,2.96
2022-12-26T00:19:45.918Z,3.12
2022-12-26T00:20:18.481Z,1.84
2022-12-26T00:20:50.978Z,2.32
2022-12-26T00:21:23.482Z,2.48
2022-12-26T00:21:55.971Z,0.64
2022-12-26T00:22:28.477Z,1.68
2022-12-26T00:23:00.920Z,2.80
2022-12-26T00:23:33.336Z,2.80
2022-12-26T00:24:05.797Z,0.16
2022-12-26T00:24:38.220Z,0.00
2022-12-26T00:25:10.668Z,1.20
2022-12-26T00:25:43.111Z,2.16
2022-12-26T00:26:15.558Z,2.80
2022-12-26T00:26:47.985Z,1.04
2022-12-26T00:27:20.438Z,0.16
2022-12-26T00:27:52.855Z,0.48
2022-12-26T00:28:25.358Z,1.36
2022-12-26T00:28:57.866Z,1.76
2022-12-26T00:29:30.298Z,0.56
2022-12-26T00:30:02.738Z,1.20
2022-12-26T00:30:35.176Z,2.88
2022-12-26T00:31:07.784Z,3.12
2022-12-26T00:31:40.352Z,1.52
2022-12-26T00:32:12.762Z,0.48
2022-12-26T00:32:45.167Z,0.96
2022-12-26T00:33:17.595Z,0.64
2022-12-26T00:33:50.052Z,2.40
2022-12-26T00:34:22.527Z,2.80
2022-12-26T00:34:55.050Z,0.32
2022-12-26T00:35:27.492Z,2.72
2022-12-26T00:36:00.090Z,1.44
2022-12-26T00:36:32.574Z,0.72
2022-12-26T00:37:05.093Z,2.48
2022-12-26T00:37:37.564Z,2.88
2022-12-26T00:38:10.194Z,3.76
2022-12-26T00:38:42.660Z,1.92
2022-12-26T00:39:15.150Z,0.40
2022-12-26T00:39:47.634Z,3.04
2022-12-26T00:40:20.123Z,3.44
2022-12-26T00:40:52.614Z,1.20
2022-12-26T00:41:25.041Z,0.96
2022-12-26T00:41:57.457Z,1.28
2022-12-26T00:42:29.903Z,0.64
2022-12-26T00:43:02.347Z,0.80
2022-12-26T00:43:34.792Z,4.32
2022-12-26T00:44:07.287Z,3.44
2022-12-26T00:44:39.705Z,1.36
2022-12-26T00:45:12.264Z,2.08
2022-12-26T00:45:44.750Z,2.00
2022-12-26T00:46:17.280Z,1.36
2022-12-26T00:46:49.794Z,0.08
2022-12-26T00:47:22.212Z,0.00
2022-12-26T00:47:54.695Z,1.28
2022-12-26T00:48:27.195Z,1.52
2022-12-26T00:48:59.660Z,0.08
2022-12-26T00:50:11.445Z,0.00
2022-12-26T00:50:11.633Z,0.16
2022-12-26T00:50:37.145Z,0.00
2022-12-26T00:51:09.583Z,0.16
2022-12-26T00:51:42.095Z,0.16
2022-12-26T00:52:14.584Z,0.96
2022-12-26T00:52:47.039Z,0.64
2022-12-26T00:53:19.521Z,1.68
2022-12-26T00:53:52.031Z,0.56
2022-12-26T00:54:24.474Z,0.56
2022-12-26T00:54:56.942Z,0.16
2022-12-26T00:55:29.384Z,1.12
2022-12-26T00:56:01.872Z,2.16
2022-12-26T00:56:34.347Z,0.64
2022-12-26T00:57:06.784Z,2.24
2022-12-26T00:57:39.258Z,0.00
2022-12-26T00:58:11.708Z,0.00
2022-12-26T00:58:44.185Z,0.08
2022-12-26T00:59:16.572Z,0.80
2022-12-26T00:59:49.026Z,1.68
2022-12-26T01:00:21.443Z,0.08
2022-12-26T01:00:54.006Z,0.48
2022-12-26T01:01:26.648Z,2.40
2022-12-26T01:01:59.166Z,3.36
2022-12-26T01:02:31.675Z,2.08
2022-12-26T01:03:04.050Z,3.92
2022-12-26T01:03:36.365Z,1.92
2022-12-26T01:04:08.788Z,3.04
2022-12-26T01:04:41.374Z,3.36
2022-12-26T01:05:13.875Z,0.08
2022-12-26T01:05:46.415Z,0.00
2022-12-26T01:06:18.905Z,0.72
2022-12-26T01:06:51.319Z,1.92
2022-12-26T01:07:23.745Z,1.68
2022-12-26T01:08:22.986Z,3.36
2022-12-26T01:08:28.643Z,0.32
2022-12-26T01:09:01.147Z,2.00
2022-12-26T01:09:33.626Z,2.32
2022-12-26T01:10:06.120Z,2.00
2022-12-26T01:10:38.569Z,3.04
2022-12-26T01:11:10.994Z,3.04
2022-12-26T01:11:43.551Z,2.56
2022-12-26T01:12:16.042Z,2.56
2022-12-26T01:12:48.467Z,4.08
2022-12-26T01:13:20.896Z,2.40
2022-12-26T01:13:53.331Z,3.60
2022-12-26T01:14:25.767Z,2.96
2022-12-26T01:14:58.252Z,3.12
2022-12-26T01:15:30.753Z,3.60
2022-12-26T01:16:03.299Z,3.68
2022-12-26T01:16:35.821Z,2.48
2022-12-26T01:17:08.256Z,5.44
2022-12-26T01:17:40.753Z,4.24
2022-12-26T01:18:13.233Z,1.44
2022-12-26T01:18:45.725Z,2.32
2022-12-26T01:19:18.235Z,3.60
2022-12-26T01:19:50.776Z,4.00
2022-12-26T01:20:23.260Z,3.60
2022-12-26T01:20:55.761Z,1.52
2022-12-26T01:21:28.225Z,5.20
2022-12-26T01:22:00.662Z,5.76
2022-12-26T01:22:33.082Z,4.08
2022-12-26T01:23:05.524Z,2.72
2022-12-26T01:23:38.077Z,2.32
2022-12-26T01:24:10.553Z,1.84
2022-12-26T01:24:43.024Z,3.68
2022-12-26T01:25:15.505Z,4.88
2022-12-26T01:26:16.574Z,2.16
2022-12-26T01:26:20.459Z,2.72
2022-12-26T01:26:52.866Z,2.32
2022-12-26T01:27:25.335Z,1.36
2022-12-26T01:27:57.835Z,2.00
2022-12-26T01:28:30.311Z,6.48
2022-12-26T01:29:02.779Z,5.28
2022-12-26T01:29:35.232Z,3.28
2022-12-26T01:30:07.770Z,6.56
2022-12-26T01:30:40.252Z,6.56
2022-12-26T01:31:12.821Z,3.36
2022-12-26T01:31:45.240Z,2.24
2022-12-26T01:32:17.658Z,2.72
2022-12-26T01:32:50.112Z,4.24
2022-12-26T01:33:22.544Z,2.16
2022-12-26T01:33:55.015Z,2.96
2022-12-26T01:34:27.512Z,1.52
2022-12-26T01:34:59.930Z,1.84
2022-12-26T01:35:32.376Z,3.84
2022-12-26T01:36:04.807Z,4.48
2022-12-26T01:36:37.298Z,1.60
2022-12-26T01:37:09.789Z,0.08
2022-12-26T01:37:42.228Z,0.08
2022-12-26T01:38:14.669Z,1.76
2022-12-26T01:38:47.156Z,2.24
2022-12-26T01:39:19.607Z,3.36
2022-12-26T01:39:52.050Z,4.16
2022-12-26T01:40:24.468Z,4.08
2022-12-26T01:40:56.948Z,3.76
2022-12-26T01:41:29.422Z,3.68
2022-12-26T01:42:01.863Z,4.16
2022-12-26T01:42:34.414Z,7.68
2022-12-26T01:43:06.827Z,7.20
2022-12-26T01:43:39.234Z,8.08
2022-12-26T01:44:11.727Z,5.60
2022-12-26T01:44:44.183Z,4.96
2022-12-26T01:45:16.602Z,3.36
2022-12-26T01:45:49.239Z,0.40
2022-12-26T01:46:21.745Z,3.84
2022-12-26T01:46:54.219Z,3.52
2022-12-26T01:47:26.700Z,4.64
2022-12-26T01:47:59.152Z,2.48
2022-12-26T01:48:31.575Z,2.80
2022-12-26T01:49:04.007Z,1.52
2022-12-26T01:49:36.440Z,3.68
2022-12-26T01:50:08.879Z,2.80
2022-12-26T01:50:41.348Z,0.72
2022-12-26T01:51:13.828Z,3.92
2022-12-26T01:51:46.369Z,1.92
2022-12-26T01:52:18.832Z,4.72
2022-12-26T01:52:51.409Z,4.48
2022-12-26T01:53:23.887Z,4.80
2022-12-26T01:53:56.335Z,1.12
2022-12-26T01:54:39.491Z,2.72
2022-12-26T01:55:01.246Z,3.68
2022-12-26T01:55:33.753Z,2.64
2022-12-26T01:56:06.193Z,1.92
2022-12-26T01:56:38.638Z,2.40
2022-12-26T01:57:11.078Z,3.20
2022-12-26T01:57:43.513Z,2.88
2022-12-26T01:58:16.011Z,0.24
2022-12-26T01:58:48.557Z,3.12
2022-12-26T01:59:21.037Z,2.96
2022-12-26T01:59:53.562Z,0.64
2022-12-26T02:00:26.008Z,4.96
2022-12-26T02:00:58.557Z,5.44
2022-12-26T02:01:31.101Z,4.80
2022-12-26T02:02:03.566Z,3.04
2022-12-26T02:02:35.907Z,0.08
2022-12-26T02:03:08.409Z,2.32
2022-12-26T02:03:40.803Z,5.12
2022-12-26T02:04:13.243Z,4.48
2022-12-26T02:04:45.688Z,3.92
2022-12-26T02:05:18.133Z,1.28
2022-12-26T02:05:50.567Z,0.88
2022-12-26T02:06:23.016Z,2.48
2022-12-26T02:06:55.452Z,1.68
2022-12-26T02:07:27.972Z,2.64
2022-12-26T02:08:00.483Z,2.96
2022-12-26T02:08:32.993Z,2.56
2022-12-26T02:09:05.495Z,4.72
2022-12-26T02:09:38.009Z,4.48
2022-12-26T02:10:10.493Z,3.84
2022-12-26T02:10:43.026Z,3.60
2022-12-26T02:11:15.451Z,1.36
2022-12-26T02:11:47.930Z,4.08
2022-12-26T02:12:35.457Z,2.00
2022-12-26T02:12:52.853Z,3.36
2022-12-26T02:13:25.320Z,2.88
2022-12-26T02:13:57.736Z,1.60
2022-12-26T02:14:30.186Z,1.20
2022-12-26T02:15:02.601Z,2.48
2022-12-26T02:15:35.099Z,5.60
2022-12-26T02:16:07.549Z,3.04
2022-12-26T02:16:40.036Z,3.60
2022-12-26T02:17:12.477Z,4.40
2022-12-26T02:17:45.016Z,5.44
2022-12-26T02:18:17.446Z,4.64
2022-12-26T02:18:49.886Z,3.20
2022-12-26T02:19:22.398Z,0.16
2022-12-26T02:19:54.922Z,1.92
2022-12-26T02:20:27.460Z,0.40
2022-12-26T02:20:59.955Z,0.80
2022-12-26T02:21:32.382Z,2.88
2022-12-26T02:22:04.875Z,3.60
2022-12-26T02:22:37.365Z,3.92
2022-12-26T02:23:09.859Z,2.88
2022-12-26T02:23:42.355Z,3.20
2022-12-26T02:24:14.785Z,4.64
2022-12-26T02:24:47.289Z,2.80
2022-12-26T02:25:19.734Z,3.12
2022-12-26T02:25:52.158Z,4.88
2022-12-26T02:26:24.668Z,5.76
2022-12-26T02:26:57.165Z,4.32
2022-12-26T02:27:29.653Z,1.60
2022-12-26T02:28:02.137Z,4.32
2022-12-26T02:28:34.672Z,3.92
2022-12-26T02:29:07.155Z,4.32
2022-12-26T02:29:39.647Z,3.92
2022-12-26T02:30:12.135Z,7.76
2022-12-26T02:30:44.633Z,5.76
2022-12-26T02:31:17.129Z,6.56
2022-12-26T02:31:49.622Z,4.00
2022-12-26T02:32:22.036Z,3.04
2022-12-26T02:32:54.467Z,2.80
2022-12-26T02:33:26.912Z,3.44
2022-12-26T02:33:59.317Z,3.04
2022-12-26T02:34:31.762Z,3.44
2022-12-26T02:35:04.201Z,4.40
2022-12-26T02:35:36.764Z,3.04
2022-12-26T02:36:09.262Z,4.96
2022-12-26T02:36:41.685Z,3.52
2022-12-26T02:37:14.182Z,1.92
2022-12-26T02:37:46.720Z,2.72
2022-12-26T02:38:19.153Z,4.48
2022-12-26T02:38:51.597Z,3.12
2022-12-26T02:39:44.238Z,3.04
2022-12-26T02:39:56.457Z,1.84
2022-12-26T02:40:28.915Z,1.04
2022-12-26T02:41:01.363Z,3.36
2022-12-26T02:41:33.770Z,4.88
2022-12-26T02:42:06.231Z,2.88
2022-12-26T02:42:38.686Z,1.20
2022-12-26T02:43:11.221Z,2.40
2022-12-26T02:43:43.703Z,3.20
2022-12-26T02:44:16.133Z,2.48
2022-12-26T02:44:48.606Z,2.72
2022-12-26T02:45:21.030Z,1.12
2022-12-26T02:45:53.507Z,1.04
2022-12-26T02:46:26.060Z,1.76
2022-12-26T02:46:58.493Z,3.04
2022-12-26T02:47:30.993Z,4.00
2022-12-26T02:48:03.494Z,1.28
2022-12-26T02:48:35.991Z,0.72
2022-12-26T02:49:08.571Z,1.76
2022-12-26T02:49:41.027Z,1.04
2022-12-26T02:50:13.559Z,2.64
2022-12-26T02:50:46.100Z,1.28
2022-12-26T02:51:18.649Z,0.64
2022-12-26T02:51:51.075Z,4.88
2022-12-26T02:52:23.534Z,3.44
2022-12-26T02:52:56.018Z,3.36
2022-12-26T02:53:28.536Z,0.88
2022-12-26T02:54:01.034Z,2.56
2022-12-26T02:54:33.558Z,3.92
2022-12-26T02:55:06.031Z,3.84
2022-12-26T02:55:38.470Z,2.96
2022-12-26T02:56:10.905Z,3.20
2022-12-26T02:56:43.419Z,2.72
2022-12-26T02:57:15.993Z,3.84
2022-12-26T02:57:48.428Z,5.60
2022-12-26T02:58:20.899Z,2.16
2022-12-26T02:58:53.472Z,3.92
2022-12-26T02:59:55.843Z,3.60
2022-12-26T02:59:58.434Z,3.84
2022-12-26T03:00:30.889Z,3.68
2022-12-26T03:01:03.485Z,2.56
2022-12-26T03:01:35.900Z,3.28
2022-12-26T03:02:08.437Z,4.40
2022-12-26T03:02:40.974Z,4.96
2022-12-26T03:03:13.322Z,2.32
2022-12-26T03:03:45.790Z,4.96
2022-12-26T03:04:18.256Z,3.68
2022-12-26T03:04:50.743Z,4.00
2022-12-26T03:05:23.253Z,3.76
2022-12-26T03:05:55.757Z,3.28
2022-12-26T03:06:28.296Z,4.24
2022-12-26T03:07:00.731Z,2.64
2022-12-26T03:07:33.178Z,4.16
2022-12-26T03:08:05.611Z,6.32
2022-12-26T03:08:38.049Z,4.32
2022-12-26T03:09:10.464Z,4.64
2022-12-26T03:09:42.925Z,5.44
2022-12-26T03:10:15.475Z,5.36
2022-12-26T03:10:47.921Z,5.76
2022-12-26T03:11:20.418Z,3.60
2022-12-26T03:11:52.917Z,4.80
2022-12-26T03:12:25.442Z,4.24
2022-12-26T03:12:57.911Z,4.96
2022-12-26T03:13:30.361Z,3.04
2022-12-26T03:14:02.895Z,2.32
2022-12-26T03:14:35.387Z,3.20
2022-12-26T03:15:07.903Z,1.44
2022-12-26T03:15:40.404Z,6.08
2022-12-26T03:16:12.955Z,3.44
2022-12-26T03:16:45.502Z,2.40
2022-12-26T03:17:17.961Z,2.56
2022-12-26T03:17:50.429Z,6.48
2022-12-26T03:18:56.975Z,3.52
2022-12-26T03:18:58.735Z,3.84
2022-12-26T03:19:27.869Z,3.04
2022-12-26T03:20:00.424Z,1.68
2022-12-26T03:20:32.804Z,1.92
2022-12-26T03:21:05.285Z,3.76
2022-12-26T03:21:37.789Z,2.16
2022-12-26T03:22:10.300Z,3.36
2022-12-26T03:22:42.738Z,2.48
2022-12-26T03:23:15.182Z,3.52
2022-12-26T03:23:47.680Z,6.16
2022-12-26T03:24:20.232Z,5.36
2022-12-26T03:24:52.700Z,2.96
2022-12-26T03:25:25.133Z,3.44
2022-12-26T03:25:57.604Z,7.44
2022-12-26T03:26:30.049Z,6.16
2022-12-26T03:27:02.558Z,2.48
2022-12-26T03:27:35.043Z,1.92
2022-12-26T03:28:07.555Z,1.52
2022-12-26T03:28:40.092Z,5.12
2022-12-26T03:29:18.608Z,5.20
2022-12-26T03:29:45.117Z,5.28
2022-12-26T03:30:17.667Z,6.56
2022-12-26T03:30:50.263Z,4.56
2022-12-26T03:31:22.714Z,2.80
2022-12-26T03:31:55.123Z,4.88
2022-12-26T03:32:27.646Z,5.28
2022-12-26T03:33:00.115Z,6.40
2022-12-26T03:33:32.555Z,4.32
2022-12-26T03:34:05.021Z,2.48
2022-12-26T03:34:37.472Z,5.04
2022-12-26T03:35:09.955Z,3.60
2022-12-26T03:35:42.464Z,3.44
2022-12-26T03:36:15.018Z,2.72
2022-12-26T03:36:47.520Z,2.72
2022-12-26T03:37:20.054Z,0.48
2022-12-26T03:37:52.496Z,0.64
2022-12-26T03:38:24.973Z,6.56
2022-12-26T03:38:57.474Z,8.64
2022-12-26T03:39:30.037Z,7.44
2022-12-26T03:40:02.427Z,5.36
2022-12-26T03:40:34.937Z,4.32
2022-12-26T03:41:07.426Z,4.80
2022-12-26T03:41:39.857Z,2.40
2022-12-26T03:42:12.334Z,7.20
2022-12-26T03:42:44.793Z,4.16
2022-12-26T03:43:17.233Z,3.20
2022-12-26T03:43:49.783Z,4.64
2022-12-26T03:44:22.230Z,6.08
2022-12-26T03:44:54.731Z,4.80
2022-12-26T03:45:27.207Z,5.44
2022-12-26T03:45:59.756Z,5.20
2022-12-26T03:46:32.244Z,3.44
2022-12-26T03:47:04.655Z,2.40
2022-12-26T03:47:37.089Z,3.04
2022-12-26T03:48:09.550Z,2.80
2022-12-26T03:48:42.105Z,4.08
2022-12-26T03:49:14.595Z,2.32
2022-12-26T03:49:47.126Z,5.68
2022-12-26T03:50:19.610Z,3.44
2022-12-26T03:50:52.057Z,4.24
2022-12-26T03:51:24.494Z,2.96
2022-12-26T03:51:57.007Z,2.24
2022-12-26T03:52:29.498Z,2.64
2022-12-26T03:53:02.097Z,1.20
2022-12-26T03:53:34.579Z,3.12
2022-12-26T03:54:07.056Z,8.16
2022-12-26T03:54:39.517Z,6.00
2022-12-26T03:55:12.011Z,7.36
2022-12-26T03:55:44.500Z,5.52
2022-12-26T03:56:17.047Z,4.00
2022-12-26T03:56:49.434Z,3.44
2022-12-26T03:57:21.873Z,5.44
2022-12-26T03:57:54.374Z,3.44
2022-12-26T03:58:26.887Z,3.44
2022-12-26T03:58:59.341Z,6.24
2022-12-26T03:59:31.830Z,8.32
2022-12-26T04:00:04.368Z,5.84
2022-12-26T04:00:36.788Z,4.56
2022-12-26T04:01:09.404Z,4.64
2022-12-26T04:01:41.868Z,5.44
2022-12-26T04:02:14.361Z,4.56
2022-12-26T04:02:46.642Z,3.92
2022-12-26T04:03:19.136Z,1.44
2022-12-26T04:03:51.574Z,2.08
2022-12-26T04:04:23.963Z,1.68
2022-12-26T04:04:56.425Z,3.20
2022-12-26T04:05:28.848Z,2.08
2022-12-26T04:06:01.372Z,4.96
2022-12-26T04:06:33.848Z,2.64
2022-12-26T04:07:06.335Z,2.48
2022-12-26T04:07:56.244Z,2.88
2022-12-26T04:08:16.445Z,3.68
2022-12-26T04:08:43.716Z,6.08
2022-12-26T04:09:16.163Z,5.92
2022-12-26T04:09:48.607Z,4.16
2022-12-26T04:10:21.058Z,2.40
2022-12-26T04:10:53.498Z,5.44
2022-12-26T04:11:25.950Z,4.08
2022-12-26T04:11:58.381Z,2.40
2022-12-26T04:12:30.838Z,4.72
2022-12-26T04:13:03.324Z,3.36
2022-12-26T04:13:35.724Z,3.52
2022-12-26T04:14:08.270Z,1.04
2022-12-26T04:14:40.732Z,1.92
2022-12-26T04:15:13.282Z,2.72
2022-12-26T04:15:45.826Z,4.24
2022-12-26T04:16:18.325Z,3.44
2022-12-26T04:16:50.774Z,6.00
2022-12-26T04:17:23.261Z,4.32
2022-12-26T04:17:55.793Z,3.52
2022-12-26T04:18:28.281Z,3.68
2022-12-26T04:19:00.803Z,4.64
2022-12-26T04:19:33.288Z,7.44
2022-12-26T04:20:05.823Z,3.52
2022-12-26T04:20:38.292Z,6.64
2022-12-26T04:21:10.784Z,5.44
2022-12-26T04:21:43.274Z,3.84
2022-12-26T04:22:15.772Z,5.84
2022-12-26T04:22:48.272Z,4.56
2022-12-26T04:23:20.773Z,7.44
2022-12-26T04:23:53.205Z,4.56
2022-12-26T04:24:25.635Z,3.52
2022-12-26T04:24:58.179Z,3.52
2022-12-26T04:25:50.786Z,3.36
2022-12-26T04:26:03.184Z,5.36
2022-12-26T04:26:35.777Z,7.12
2022-12-26T04:27:08.269Z,6.64
2022-12-26T04:27:40.801Z,4.08
2022-12-26T04:28:13.266Z,5.04
2022-12-26T04:28:45.712Z,3.92
2022-12-26T04:29:18.149Z,4.96
2022-12-26T04:29:50.592Z,4.88
2022-12-26T04:30:23.029Z,4.40
2022-12-26T04:30:55.499Z,5.28
2022-12-26T04:31:28.035Z,5.20
2022-12-26T04:32:00.466Z,6.32
2022-12-26T04:32:33.042Z,5.04
2022-12-26T04:33:05.529Z,4.40
2022-12-26T04:33:37.986Z,6.80
2022-12-26T04:34:10.481Z,7.76
2022-12-26T04:34:42.976Z,5.12
2022-12-26T04:35:15.466Z,4.72
2022-12-26T04:35:47.992Z,4.96
2022-12-26T04:36:20.526Z,9.92
2022-12-26T04:36:52.999Z,7.20
2022-12-26T04:37:25.443Z,2.80
2022-12-26T04:37:57.898Z,4.40
2022-12-26T04:38:30.369Z,8.96
2022-12-26T04:39:02.801Z,8.08
2022-12-26T04:39:35.312Z,6.72
2022-12-26T04:40:07.948Z,8.80
2022-12-26T04:40:40.369Z,7.12
2022-12-26T04:41:12.942Z,7.04
2022-12-26T04:41:45.457Z,9.44
2022-12-26T04:42:17.891Z,7.12
2022-12-26T04:42:50.313Z,5.44
2022-12-26T04:43:47.297Z,6.16
2022-12-26T04:43:55.249Z,5.36
2022-12-26T04:44:27.765Z,4.72
2022-12-26T04:45:00.288Z,6.40
2022-12-26T04:45:32.827Z,7.52
2022-12-26T04:46:05.339Z,5.92
2022-12-26T04:46:37.884Z,4.48
2022-12-26T04:47:10.235Z,8.24
2022-12-26T04:47:42.741Z,8.32
2022-12-26T04:48:15.261Z,6.08
2022-12-26T04:48:47.827Z,5.76
2022-12-26T04:49:20.409Z,7.20
2022-12-26T04:49:52.918Z,8.48
2022-12-26T04:50:25.351Z,6.00
2022-12-26T04:50:57.786Z,4.88
2022-12-26T04:51:30.322Z,4.40
2022-12-26T04:52:02.812Z,8.24
2022-12-26T04:52:35.262Z,6.64
2022-12-26T04:53:07.701Z,10.65
2022-12-26T04:53:40.185Z,9.04
2022-12-26T04:54:12.679Z,6.40
2022-12-26T04:54:45.114Z,6.32
2022-12-26T04:55:17.552Z,4.32
2022-12-26T04:55:49.989Z,4.72
2022-12-26T04:56:22.450Z,3.28
2022-12-26T04:56:54.894Z,6.48
2022-12-26T04:57:27.367Z,7.44
2022-12-26T04:57:59.872Z,4.32
2022-12-26T04:58:32.295Z,4.40
2022-12-26T04:59:04.757Z,2.80
2022-12-26T04:59:37.164Z,2.08
2022-12-26T05:00:09.600Z,5.28
2022-12-26T05:00:42.099Z,3.84
2022-12-26T05:01:14.786Z,3.92
2022-12-26T05:01:47.234Z,2.56
2022-12-26T05:02:19.719Z,4.32
2022-12-26T05:02:52.123Z,6.32
2022-12-26T05:03:24.590Z,6.56
2022-12-26T05:03:57.109Z,7.60
2022-12-26T05:04:29.524Z,4.32
2022-12-26T05:05:02.054Z,5.44
2022-12-26T05:05:34.567Z,8.72
2022-12-26T05:06:07.086Z,6.16
2022-12-26T05:06:39.511Z,2.80
2022-12-26T05:07:11.955Z,4.48
2022-12-26T05:07:44.437Z,6.80
2022-12-26T05:08:16.883Z,5.44
2022-12-26T05:08:49.343Z,3.52
2022-12-26T05:09:21.831Z,5.20
2022-12-26T05:09:54.357Z,8.24
2022-12-26T05:10:26.829Z,6.80
2022-12-26T05:10:59.325Z,4.08
2022-12-26T05:11:31.821Z,4.64
2022-12-26T05:12:04.336Z,3.36
2022-12-26T05:12:36.756Z,5.12
2022-12-26T05:13:09.294Z,6.32
2022-12-26T05:13:41.873Z,5.04
2022-12-26T05:14:14.353Z,5.60
2022-12-26T05:14:46.855Z,7.36
2022-12-26T05:15:19.410Z,8.56
2022-12-26T05:15:51.935Z,6.00
2022-12-26T05:16:24.468Z,2.80
2022-12-26T05:16:56.912Z,6.80
2022-12-26T05:17:29.403Z,5.44
2022-12-26T05:18:01.900Z,3.76
2022-12-26T05:18:34.421Z,5.92
2022-12-26T05:19:06.930Z,5.36
2022-12-26T05:19:39.367Z,5.36
2022-12-26T05:20:11.884Z,7.04
2022-12-26T05:20:44.362Z,6.32
2022-12-26T05:21:16.863Z,7.20
2022-12-26T05:21:49.340Z,7.36
2022-12-26T05:22:21.846Z,5.60
2022-12-26T05:22:54.380Z,8.00
2022-12-26T05:23:26.885Z,5.28
2022-12-26T05:23:59.395Z,5.12
2022-12-26T05:24:31.841Z,6.00
2022-12-26T05:25:04.284Z,8.56
2022-12-26T05:25:36.814Z,5.12
2022-12-26T05:26:09.350Z,8.96
2022-12-26T05:26:41.832Z,5.92
2022-12-26T05:27:14.306Z,6.48
2022-12-26T05:27:46.799Z,6.32
2022-12-26T05:28:26.294Z,7.44
2022-12-26T05:28:58.725Z,6.24
2022-12-26T05:29:31.222Z,6.96
2022-12-26T05:30:03.651Z,5.36
2022-12-26T05:30:36.116Z,6.80
2022-12-26T05:31:08.613Z,3.68
2022-12-26T05:31:41.149Z,4.48
2022-12-26T05:32:13.510Z,6.48
2022-12-26T05:32:45.969Z,7.28
2022-12-26T05:33:18.424Z,4.40
2022-12-26T05:33:50.868Z,5.20
2022-12-26T05:34:23.325Z,4.24
2022-12-26T05:34:55.758Z,7.12
2022-12-26T05:35:28.323Z,7.68
2022-12-26T05:36:00.844Z,6.64
2022-12-26T05:36:33.327Z,7.52
2022-12-26T05:37:05.797Z,9.84
2022-12-26T05:37:38.342Z,6.96
2022-12-26T05:38:10.884Z,5.04
2022-12-26T05:38:43.340Z,5.84
2022-12-26T05:39:15.798Z,3.04
2022-12-26T05:39:48.308Z,3.68
2022-12-26T05:40:20.844Z,3.84
2022-12-26T05:40:53.364Z,6.24
2022-12-26T05:41:25.885Z,5.52
2022-12-26T05:41:58.394Z,7.84
2022-12-26T05:42:30.908Z,6.08
2022-12-26T05:43:03.425Z,6.32
2022-12-26T05:43:36.005Z,4.40
2022-12-26T05:44:08.591Z,5.04
2022-12-26T05:44:41.125Z,5.68
2022-12-26T05:45:13.692Z,4.88
2022-12-26T05:45:46.247Z,6.00
2022-12-26T05:46:18.793Z,2.80
2022-12-26T05:46:51.255Z,5.04
2022-12-26T05:47:23.637Z,5.28
2022-12-26T05:47:56.191Z,4.96
2022-12-26T05:48:29.317Z,3.60
2022-12-26T05:49:01.852Z,5.44
2022-12-26T05:49:34.512Z,7.36
2022-12-26T05:50:07.036Z,6.32
2022-12-26T05:50:39.551Z,5.68
2022-12-26T05:51:12.086Z,4.00
2022-12-26T05:51:44.597Z,9.84
2022-12-26T05:52:17.157Z,6.88
2022-12-26T05:52:49.690Z,8.08
2022-12-26T05:53:22.233Z,6.16
2022-12-26T05:53:54.819Z,5.76
2022-12-26T05:54:27.387Z,7.84
2022-12-26T05:54:59.944Z,7.04
2022-12-26T05:55:32.457Z,8.96
2022-12-26T05:56:04.965Z,5.60
2022-12-26T05:56:37.618Z,6.96
2022-12-26T05:57:10.220Z,6.08
2022-12-26T05:57:42.691Z,3.60
2022-12-26T05:58:15.228Z,4.00
2022-12-26T05:58:47.989Z,5.52
2022-12-26T05:59:20.453Z,5.76
2022-12-26T05:59:52.880Z,4.56
2022-12-26T06:00:25.361Z,3.68
2022-12-26T06:00:57.835Z,3.92
2022-12-26T06:01:30.709Z,5.04
2022-12-26T06:02:02.904Z,5.36
2022-12-26T06:02:35.546Z,4.88
2022-12-26T06:03:08.067Z,4.80
2022-12-26T06:03:40.671Z,6.88
2022-12-26T06:04:13.327Z,5.12
2022-12-26T06:04:45.826Z,5.36
2022-12-26T06:05:18.344Z,1.84
2022-12-26T06:05:50.844Z,2.88
2022-12-26T06:06:23.430Z,3.76
2022-12-26T06:06:55.920Z,4.16
2022-12-26T06:07:28.369Z,5.52
2022-12-26T06:08:00.885Z,5.12
2022-12-26T06:08:33.473Z,3.28
2022-12-26T06:09:05.945Z,4.72
2022-12-26T06:09:38.416Z,3.68
2022-12-26T06:10:10.866Z,3.20
2022-12-26T06:10:43.351Z,4.32
2022-12-26T06:11:15.826Z,7.84
2022-12-26T06:11:49.119Z,5.84
2022-12-26T06:12:20.900Z,4.96
2022-12-26T06:12:53.400Z,5.52
2022-12-26T06:13:25.976Z,4.48
2022-12-26T06:13:58.449Z,4.32
2022-12-26T06:14:30.917Z,6.40
2022-12-26T06:15:03.435Z,7.44
2022-12-26T06:15:35.884Z,3.28
2022-12-26T06:16:08.427Z,6.80
2022-12-26T06:16:40.881Z,4.32
2022-12-26T06:17:13.268Z,3.92
2022-12-26T06:17:45.744Z,2.64
2022-12-26T06:18:18.180Z,3.20
2022-12-26T06:18:50.636Z,7.28
2022-12-26T06:19:23.134Z,3.84
2022-12-26T06:19:55.684Z,1.28
2022-12-26T06:20:28.217Z,4.08
2022-12-26T06:21:00.666Z,2.80
2022-12-26T06:21:33.137Z,3.52
2022-12-26T06:22:05.594Z,2.64
2022-12-26T06:22:38.309Z,2.08
2022-12-26T06:23:10.644Z,2.24
2022-12-26T06:23:43.168Z,3.68
2022-12-26T06:24:15.621Z,4.24
2022-12-26T06:24:48.075Z,3.92
2022-12-26T06:25:20.537Z,4.32
2022-12-26T06:25:53.025Z,2.08
2022-12-26T06:26:25.530Z,3.44
2022-12-26T06:26:58.029Z,2.64
2022-12-26T06:27:30.543Z,4.40
2022-12-26T06:28:02.991Z,3.68
2022-12-26T06:28:35.516Z,5.20
2022-12-26T06:29:08.053Z,3.28
2022-12-26T06:29:40.557Z,4.16
2022-12-26T06:30:13.082Z,6.32
2022-12-26T06:30:45.536Z,3.28
2022-12-26T06:31:18.165Z,3.76
2022-12-26T06:31:50.523Z,4.96
2022-12-26T06:32:22.925Z,6.64
2022-12-26T06:32:55.447Z,4.72
2022-12-26T06:33:27.961Z,5.52
2022-12-26T06:34:00.400Z,5.36
2022-12-26T06:34:32.850Z,4.72
2022-12-26T06:35:05.302Z,4.24
2022-12-26T06:35:37.803Z,4.16
2022-12-26T06:36:10.239Z,2.40
2022-12-26T06:36:42.755Z,5.92
2022-12-26T06:37:15.248Z,6.72
2022-12-26T06:37:47.727Z,5.36
2022-12-26T06:38:20.202Z,4.08
2022-12-26T06:38:52.669Z,3.44
2022-12-26T06:39:25.141Z,3.92
2022-12-26T06:39:57.675Z,5.20
2022-12-26T06:40:30.161Z,4.88
2022-12-26T06:41:02.622Z,5.20
2022-12-26T06:41:35.105Z,4.40
2022-12-26T06:42:07.570Z,4.40
2022-12-26T06:42:40.063Z,5.04
2022-12-26T06:43:12.653Z,4.00
2022-12-26T06:43:45.187Z,6.72
2022-12-26T06:44:18.643Z,6.00
2022-12-26T06:44:50.238Z,6.88
2022-12-26T06:45:22.762Z,4.56
2022-12-26T06:45:55.268Z,4.48
2022-12-26T06:46:27.827Z,4.56
2022-12-26T06:47:00.457Z,4.72
2022-12-26T06:47:32.836Z,5.36
2022-12-26T06:48:05.340Z,6.64
2022-12-26T06:48:37.851Z,7.84
2022-12-26T06:49:10.346Z,5.60
2022-12-26T06:49:42.892Z,4.40
2022-12-26T06:50:15.392Z,5.68
2022-12-26T06:50:47.855Z,6.00
2022-12-26T06:51:20.273Z,6.64
2022-12-26T06:51:52.732Z,7.28
2022-12-26T06:52:25.175Z,7.12
2022-12-26T06:52:57.667Z,5.76
2022-12-26T06:53:30.227Z,6.72
2022-12-26T06:54:02.657Z,4.24
2022-12-26T06:54:35.169Z,3.92
2022-12-26T06:55:07.578Z,4.32
2022-12-26T06:55:40.093Z,7.36
2022-12-26T06:56:12.602Z,6.16
2022-12-26T06:56:45.074Z,8.56
2022-12-26T06:57:17.516Z,9.92
2022-12-26T06:57:50.063Z,8.56
2022-12-26T06:58:22.579Z,7.76
2022-12-26T06:58:55.043Z,6.80
2022-12-26T06:59:27.486Z,6.00
2022-12-26T07:00:00.011Z,4.56
2022-12-26T07:00:32.628Z,6.16
2022-12-26T07:01:05.168Z,5.76
2022-12-26T07:01:37.740Z,5.52
2022-12-26T07:02:10.197Z,5.12
2022-12-26T07:02:42.714Z,5.04
2022-12-26T07:03:15.101Z,5.92
2022-12-26T07:03:51.493Z,4.80
2022-12-26T07:04:20.029Z,4.48
2022-12-26T07:04:52.458Z,4.24
2022-12-26T07:05:24.909Z,6.16
2022-12-26T07:05:57.411Z,4.88
2022-12-26T07:06:29.918Z,6.48
2022-12-26T07:07:02.419Z,3.76
2022-12-26T07:07:34.950Z,5.44
2022-12-26T07:08:07.407Z,6.16
2022-12-26T07:08:39.858Z,5.84
2022-12-26T07:09:12.289Z,6.32
2022-12-26T07:09:44.739Z,7.84
2022-12-26T07:10:17.186Z,6.88
2022-12-26T07:10:49.639Z,8.48
2022-12-26T07:11:22.138Z,7.36
2022-12-26T07:11:54.595Z,7.44
2022-12-26T07:12:27.048Z,5.76