createdAt,value
2018-04-16T00:01:29.864Z,17.04
2018-04-16T00:03:57.415Z,8.10
2018-04-16T00:06:25.750Z,5.80
2018-04-16T00:08:54.065Z,17.44
2018-04-16T00:11:22.404Z,35.34
2018-04-16T00:13:50.715Z,37.86
2018-04-16T00:16:19.053Z,12.96
2018-04-16T00:18:47.379Z,34.74
2018-04-16T00:21:15.722Z,21.64
2018-04-16T00:23:44.039Z,14.16
2018-04-16T00:26:12.386Z,11.82
2018-04-16T00:28:40.690Z,8.68
2018-04-16T00:31:09.033Z,10.56
2018-04-16T00:33:43.061Z,11.86
2018-04-16T00:36:19.149Z,8.70
2018-04-16T00:38:53.206Z,9.54
2018-04-16T00:41:39.441Z,7.60
2018-04-16T00:44:13.355Z,4.84
2018-04-16T00:46:47.270Z,5.92
2018-04-16T00:49:21.217Z,6.36
2018-04-16T00:51:55.134Z,5.50
2018-04-16T00:54:29.048Z,6.00
2018-04-16T00:57:02.942Z,5.64
2018-04-16T00:59:36.065Z,4.68
2018-04-16T01:02:09.997Z,4.94
2018-04-16T01:04:47.941Z,5.20
2018-04-16T01:07:22.004Z,4.54
2018-04-16T01:09:56.078Z,4.92
2018-04-16T01:12:30.223Z,4.96
2018-04-16T01:15:04.144Z,9.84
2018-04-16T01:17:38.127Z,12.52
2018-04-16T01:20:12.080Z,11.94
2018-04-16T01:22:46.206Z,38.02
2018-04-16T01:25:20.320Z,11.22
2018-04-16T01:27:54.323Z,12.36
2018-04-16T01:30:28.395Z,7.04
2018-04-16T01:33:02.437Z,6.50
2018-04-16T01:35:36.382Z,7.28
2018-04-16T01:38:10.317Z,6.38
2018-04-16T01:40:44.306Z,9.70
2018-04-16T01:43:28.334Z,6.24
2018-04-16T01:46:02.306Z,8.00
2018-04-16T01:48:36.283Z,5.42
2018-04-16T01:51:10.333Z,5.18
2018-04-16T01:53:44.303Z,5.02
2018-04-16T01:56:18.333Z,6.18
2018-04-16T01:58:52.337Z,5.44
2018-04-16T02:01:26.254Z,4.98
2018-04-16T02:04:00.299Z,4.22
2018-04-16T02:06:47.347Z,4.24
2018-04-16T02:09:21.249Z,4.68
2018-04-16T02:11:55.150Z,4.26
2018-04-16T02:14:29.113Z,4.40
2018-04-16T02:17:03.035Z,5.14
2018-04-16T02:19:37.099Z,5.02
2018-04-16T02:22:11.194Z,5.82
2018-04-16T02:24:45.235Z,7.20
2018-04-16T02:27:19.246Z,4.58
2018-04-16T02:29:53.169Z,4.74
2018-04-16T02:32:27.114Z,3.82
2018-04-16T02:35:01.235Z,4.50
2018-04-16T02:37:34.611Z,7.76
2018-04-16T02:40:08.549Z,4.16
2018-04-16T02:42:42.460Z,7.90
2018-04-16T02:45:16.436Z,4.76
2018-04-16T02:48:02.524Z,5.24
2018-04-16T02:50:36.681Z,4.80
2018-04-16T02:53:10.743Z,5.80
2018-04-16T02:55:44.624Z,4.24
2018-04-16T02:58:18.565Z,4.86
2018-04-16T03:00:52.497Z,4.62
2018-04-16T03:03:26.562Z,5.00
2018-04-16T03:06:00.461Z,4.32
2018-04-16T03:08:34.362Z,4.50
2018-04-16T03:11:08.454Z,5.08
2018-04-16T03:13:42.442Z,4.07
2018-04-16T03:16:16.443Z,4.08
2018-04-16T03:18:50.337Z,6.28
2018-04-16T03:21:24.273Z,5.32
2018-04-16T03:23:58.257Z,4.68
2018-04-16T03:26:32.313Z,4.98
2018-04-16T03:29:05.434Z,4.13
2018-04-16T03:31:39.426Z,6.22
2018-04-16T03:34:26.580Z,5.02
2018-04-16T03:37:00.501Z,4.20
2018-04-16T03:39:34.536Z,5.26
2018-04-16T03:42:08.468Z,4.32
2018-04-16T03:44:42.391Z,4.87
2018-04-16T03:47:16.286Z,5.28
2018-04-16T03:49:50.217Z,4.40
2018-04-16T03:52:24.208Z,4.82
2018-04-16T03:54:53.400Z,5.72
2018-04-16T03:57:21.733Z,5.04
2018-04-16T03:59:50.037Z,6.26
2018-04-16T04:02:18.363Z,4.44
2018-04-16T04:04:46.678Z,5.10
2018-04-16T04:07:15.013Z,6.00
2018-04-16T04:09:43.324Z,4.98
2018-04-16T04:12:11.658Z,4.48
2018-04-16T04:14:39.972Z,5.52
2018-04-16T04:17:08.289Z,7.22
2018-04-16T04:19:36.611Z,7.50
2018-04-16T04:22:04.924Z,11.14
2018-04-16T04:24:45.149Z,14.42
2018-04-16T04:27:25.295Z,15.08
2018-04-16T04:30:05.454Z,9.76
2018-04-16T04:32:33.768Z,9.60
2018-04-16T04:35:02.104Z,8.72
2018-04-16T04:37:30.419Z,8.12
2018-04-16T04:39:58.753Z,7.84
2018-04-16T04:42:27.072Z,5.90
2018-04-16T04:44:55.426Z,6.84
2018-04-16T04:47:23.735Z,6.92
2018-04-16T04:49:52.068Z,5.32
2018-04-16T04:52:20.373Z,4.54
2018-04-16T04:54:48.714Z,5.88
2018-04-16T04:57:17.029Z,5.64
2018-04-16T04:59:45.358Z,6.68
2018-04-16T05:02:13.667Z,6.00
2018-04-16T05:04:41.998Z,5.68
2018-04-16T05:07:10.300Z,5.38
2018-04-16T05:09:38.631Z,4.86
2018-04-16T05:12:06.933Z,4.92
2018-04-16T05:14:35.254Z,5.28
2018-04-16T05:17:03.565Z,8.18
2018-04-16T05:19:31.898Z,6.90
2018-04-16T05:22:00.214Z,7.84
2018-04-16T05:24:28.545Z,6.30
2018-04-16T05:26:56.854Z,6.12
2018-04-16T05:29:25.191Z,8.24
2018-04-16T05:31:53.510Z,9.50
2018-04-16T05:34:21.850Z,7.72
2018-04-16T05:36:50.163Z,8.40
2018-04-16T05:39:18.550Z,10.54
2018-04-16T05:41:46.867Z,6.32
2018-04-16T05:44:15.201Z,7.32
2018-04-16T05:46:43.536Z,6.92
2018-04-16T05:49:11.867Z,6.64
2018-04-16T05:51:40.217Z,5.94
2018-04-16T05:54:08.551Z,6.86
2018-04-16T05:56:36.881Z,5.50
2018-04-16T05:59:05.197Z,5.70
2018-04-16T06:01:33.533Z,6.30
2018-04-16T06:04:01.854Z,5.96
2018-04-16T06:06:29.454Z,6.02
2018-04-16T06:08:57.781Z,6.02
2018-04-16T06:11:26.114Z,5.50
2018-04-16T06:13:54.426Z,4.96
2018-04-16T06:16:22.761Z,5.30
2018-04-16T06:18:51.105Z,5.60
2018-04-16T06:21:19.445Z,6.08
2018-04-16T06:23:47.765Z,6.30
2018-04-16T06:26:16.097Z,5.50
2018-04-16T06:28:44.415Z,5.98
2018-04-16T06:31:12.751Z,10.10
2018-04-16T06:33:41.062Z,10.18
2018-04-16T06:36:09.397Z,6.28
2018-04-16T06:38:37.708Z,5.90
2018-04-16T06:41:06.045Z,8.18
2018-04-16T06:43:34.354Z,6.66
2018-04-16T06:46:02.685Z,5.56
2018-04-16T06:48:31.003Z,7.44
2018-04-16T06:50:59.338Z,6.02
2018-04-16T06:53:27.655Z,5.66
2018-04-16T06:55:55.989Z,5.10
2018-04-16T06:58:24.308Z,6.42
2018-04-16T07:00:52.669Z,7.06
2018-04-16T07:03:20.991Z,6.88
2018-04-16T07:05:49.349Z,6.92
2018-04-16T07:08:17.691Z,6.88
2018-04-16T07:10:46.054Z,6.62
2018-04-16T07:13:14.378Z,6.22
2018-04-16T07:15:42.719Z,6.06
2018-04-16T07:18:11.052Z,6.50
2018-04-16T07:20:39.399Z,6.32
2018-04-16T07:23:07.736Z,5.50
2018-04-16T07:25:36.077Z,9.92
2018-04-16T07:28:04.397Z,5.20
2018-04-16T07:30:32.726Z,4.58
2018-04-16T07:33:01.038Z,6.16
2018-04-16T07:35:29.394Z,4.28
2018-04-16T07:37:57.705Z,6.44
2018-04-16T07:40:26.014Z,7.46
2018-04-16T07:42:54.350Z,4.82
2018-04-16T07:45:22.670Z,4.56
2018-04-16T07:47:50.999Z,4.68
2018-04-16T07:50:19.311Z,4.48
2018-04-16T07:52:47.647Z,4.80
2018-04-16T07:55:15.963Z,5.34
2018-04-16T07:57:44.302Z,5.60
2018-04-16T08:00:12.621Z,7.48
2018-04-16T08:02:40.953Z,7.66
2018-04-16T08:05:09.263Z,5.52
2018-04-16T08:07:37.597Z,4.76
2018-04-16T08:10:05.911Z,6.74
2018-04-16T08:12:34.296Z,5.58
2018-04-16T08:15:02.588Z,4.96
2018-04-16T08:17:30.922Z,5.10
2018-04-16T08:19:59.232Z,3.38
2018-04-16T08:22:27.694Z,5.12
2018-04-16T08:24:55.996Z,5.80
2018-04-16T08:27:24.328Z,6.06
2018-04-16T08:29:52.635Z,5.50
2018-04-16T08:32:20.972Z,5.96
2018-04-16T08:34:49.289Z,5.30
2018-04-16T08:37:17.626Z,6.14
2018-04-16T08:39:45.939Z,4.08
2018-04-16T08:42:14.270Z,7.64
2018-04-16T08:44:42.581Z,6.16
2018-04-16T08:47:11.015Z,6.30
2018-04-16T08:49:39.327Z,7.86
2018-04-16T08:52:07.654Z,9.00
2018-04-16T08:54:35.969Z,3.68
2018-04-16T08:57:04.298Z,5.00
2018-04-16T08:59:32.635Z,4.66
2018-04-16T09:02:00.961Z,4.98
2018-04-16T09:04:29.269Z,4.22
2018-04-16T09:06:57.594Z,4.86
2018-04-16T09:09:25.906Z,5.70
2018-04-16T09:11:54.233Z,6.44
2018-04-16T09:14:22.551Z,5.86
2018-04-16T09:16:50.882Z,5.44
2018-04-16T09:19:19.189Z,6.02
2018-04-16T09:21:47.497Z,6.92
2018-04-16T09:24:15.061Z,5.62
2018-04-16T09:26:43.379Z,6.12
2018-04-16T09:29:11.709Z,8.48
2018-04-16T09:31:40.022Z,5.42
2018-04-16T09:34:08.354Z,5.16
2018-04-16T09:36:36.665Z,6.22
2018-04-16T09:39:06.800Z,7.38
2018-04-16T09:41:35.109Z,4.56
2018-04-16T09:44:03.447Z,5.16
2018-04-16T09:46:31.759Z,5.42
2018-04-16T09:49:00.090Z,5.72
2018-04-16T09:51:28.393Z,5.84
2018-04-16T09:53:56.717Z,5.02
2018-04-16T09:56:25.029Z,6.26
2018-04-16T09:58:53.392Z,6.38
2018-04-16T10:01:21.697Z,4.64
2018-04-16T10:03:50.030Z,4.18
2018-04-16T10:06:18.349Z,8.28
2018-04-16T10:08:46.682Z,5.12
2018-04-16T10:11:14.995Z,5.08
2018-04-16T10:13:43.322Z,4.98
2018-04-16T10:16:11.633Z,6.88
2018-04-16T10:18:39.966Z,6.74
2018-04-16T10:21:08.288Z,4.70
2018-04-16T10:23:36.623Z,3.98
2018-04-16T10:26:04.937Z,5.12
2018-04-16T10:28:33.275Z,4.28
2018-04-16T10:31:01.578Z,5.82
2018-04-16T10:33:29.918Z,6.82
2018-04-16T10:35:58.226Z,4.04
2018-04-16T10:38:26.554Z,4.10
2018-04-16T10:40:54.869Z,5.36
2018-04-16T10:43:23.212Z,3.88
2018-04-16T10:45:51.608Z,4.34
2018-04-16T10:48:19.938Z,6.38
2018-04-16T10:50:48.239Z,5.62
2018-04-16T10:53:16.576Z,4.24
2018-04-16T10:55:44.881Z,3.98
2018-04-16T10:58:13.209Z,4.38
2018-04-16T11:00:41.513Z,5.84
2018-04-16T11:03:09.829Z,3.68
2018-04-16T11:05:38.166Z,6.32
2018-04-16T11:08:06.479Z,5.40
2018-04-16T11:10:34.830Z,4.62
2018-04-16T11:13:03.200Z,6.14
2018-04-16T11:15:31.498Z,4.10
2018-04-16T11:17:59.802Z,4.18
2018-04-16T11:20:28.129Z,5.36
2018-04-16T11:22:56.445Z,4.36
2018-04-16T11:25:24.777Z,4.02
2018-04-16T11:27:53.174Z,5.26
2018-04-16T11:30:21.518Z,4.54
2018-04-16T11:32:49.827Z,4.02
2018-04-16T11:35:18.188Z,5.06
2018-04-16T11:37:46.509Z,3.90
2018-04-16T11:40:14.837Z,6.10
2018-04-16T11:42:43.142Z,4.10
2018-04-16T11:45:11.475Z,3.56
2018-04-16T11:47:39.785Z,5.62
2018-04-16T11:50:08.127Z,6.76
2018-04-16T11:52:36.441Z,4.48
2018-04-16T11:55:04.769Z,4.62
2018-04-16T11:57:33.090Z,5.26
2018-04-16T12:00:00.673Z,5.22
2018-04-16T12:02:28.984Z,6.54
2018-04-16T12:04:57.313Z,6.00
2018-04-16T12:07:25.618Z,7.76
2018-04-16T12:09:53.951Z,4.62
2018-04-16T12:12:22.278Z,5.84
2018-04-16T12:14:50.614Z,6.20
2018-04-16T12:17:18.941Z,4.98
2018-04-16T12:19:47.281Z,4.42
2018-04-16T12:22:15.617Z,4.44
2018-04-16T12:24:43.946Z,7.14
2018-04-16T12:27:12.283Z,5.08
2018-04-16T12:29:40.673Z,4.60
2018-04-16T12:32:08.949Z,3.54
2018-04-16T12:34:37.281Z,4.00
2018-04-16T12:37:05.589Z,4.78
2018-04-16T12:39:33.919Z,3.40
2018-04-16T12:42:02.226Z,3.84
2018-04-16T12:44:30.557Z,4.66
2018-04-16T12:46:58.865Z,4.66
2018-04-16T12:49:27.178Z,4.24
2018-04-16T12:51:55.510Z,7.32
2018-04-16T12:54:23.837Z,8.16
2018-04-16T12:56:52.161Z,4.76
2018-04-16T12:59:20.466Z,6.36
2018-04-16T13:01:49.209Z,4.78
2018-04-16T13:04:17.515Z,3.78
2018-04-16T13:06:45.846Z,6.48
2018-04-16T13:09:14.150Z,5.56
2018-04-16T13:11:42.481Z,6.04
2018-04-16T13:14:10.791Z,6.14
2018-04-16T13:16:39.117Z,4.12
2018-04-16T13:19:07.425Z,6.72
2018-04-16T13:21:35.764Z,5.04
2018-04-16T13:24:04.068Z,4.18
2018-04-16T13:26:32.397Z,4.60
2018-04-16T13:29:00.718Z,6.22
2018-04-16T13:31:29.041Z,6.32
2018-04-16T13:33:57.346Z,4.66
2018-04-16T13:36:25.980Z,5.34
2018-04-16T13:38:54.283Z,6.38
2018-04-16T13:41:22.617Z,5.40
2018-04-16T13:43:50.925Z,6.28
2018-04-16T13:46:19.258Z,6.06
2018-04-16T13:48:47.575Z,6.86
2018-04-16T13:51:15.904Z,5.70
2018-04-16T13:53:44.217Z,5.84
2018-04-16T13:56:12.550Z,7.58
2018-04-16T13:58:40.868Z,3.68
2018-04-16T14:01:09.202Z,6.20
2018-04-16T14:03:37.513Z,4.52
2018-04-16T14:06:05.843Z,4.84
2018-04-16T14:08:34.159Z,6.30
2018-04-16T14:11:02.501Z,3.72
2018-04-16T14:13:30.821Z,5.20
2018-04-16T14:15:59.159Z,5.88
2018-04-16T14:18:27.465Z,4.42
2018-04-16T14:20:55.799Z,7.42
2018-04-16T14:23:24.111Z,4.12
2018-04-16T14:25:52.447Z,4.52
2018-04-16T14:28:20.762Z,7.58
2018-04-16T14:30:49.120Z,5.96
2018-04-16T14:33:17.432Z,6.44
2018-04-16T14:35:45.753Z,5.60
2018-04-16T14:38:14.093Z,5.62
2018-04-16T14:40:42.409Z,5.12
2018-04-16T14:43:10.831Z,4.76
2018-04-16T14:45:39.144Z,5.98
2018-04-16T14:48:07.474Z,5.02
2018-04-16T14:50:35.779Z,8.46
2018-04-16T14:53:04.111Z,5.82
2018-04-16T14:55:32.430Z,7.38
2018-04-16T14:58:00.764Z,5.76
2018-04-16T15:00:29.073Z,5.50
2018-04-16T15:02:57.413Z,8.32
2018-04-16T15:05:25.732Z,6.78
2018-04-16T15:07:54.060Z,7.40
2018-04-16T15:10:22.381Z,6.08
2018-04-16T15:12:50.757Z,7.24
2018-04-16T15:15:19.071Z,5.80
2018-04-16T15:17:47.410Z,7.24
2018-04-16T15:20:15.746Z,8.36
2018-04-16T15:22:44.086Z,8.94
2018-04-16T15:25:12.399Z,5.64
2018-04-16T15:27:40.772Z,5.14
2018-04-16T15:30:09.083Z,5.80
2018-04-16T15:32:37.418Z,4.78
2018-04-16T15:35:05.749Z,7.14
2018-04-16T15:37:34.084Z,5.70
2018-04-16T15:40:02.398Z,7.32
2018-04-16T15:42:30.744Z,10.28
2018-04-16T15:44:59.057Z,6.22
2018-04-16T15:47:27.391Z,7.32
2018-04-16T15:49:55.702Z,6.66
2018-04-16T15:52:24.044Z,6.56
2018-04-16T15:54:52.359Z,5.22
2018-04-16T15:57:20.698Z,5.78
2018-04-16T15:59:49.005Z,5.60
2018-04-16T16:02:17.345Z,10.34
2018-04-16T16:04:45.658Z,7.62
2018-04-16T16:07:13.994Z,8.92
2018-04-16T16:09:42.301Z,8.78
2018-04-16T16:12:10.636Z,9.48
2018-04-16T16:14:38.954Z,6.86
2018-04-16T16:17:07.285Z,8.00
2018-04-16T16:19:35.590Z,6.66
2018-04-16T16:22:03.912Z,8.02
2018-04-16T16:24:32.250Z,11.60
2018-04-16T16:27:00.560Z,7.36
2018-04-16T16:29:28.898Z,9.82
2018-04-16T16:31:57.261Z,10.18
2018-04-16T16:34:25.741Z,9.00
2018-04-16T16:36:54.057Z,8.92
2018-04-16T16:39:22.393Z,7.52
2018-04-16T16:41:50.706Z,8.72
2018-04-16T16:44:19.060Z,8.20
2018-04-16T16:46:47.373Z,6.94
2018-04-16T16:49:15.702Z,8.84
2018-04-16T16:51:44.012Z,5.36
2018-04-16T16:54:12.417Z,7.82
2018-04-16T16:56:40.686Z,6.94
2018-04-16T16:59:09.022Z,7.82
2018-04-16T17:01:37.337Z,9.12
2018-04-16T17:04:05.679Z,6.90
2018-04-16T17:06:34.003Z,7.24
2018-04-16T17:09:01.565Z,7.58
2018-04-16T17:11:29.877Z,8.62
2018-04-16T17:13:58.217Z,4.44
2018-04-16T17:16:26.533Z,7.34
2018-04-16T17:18:54.959Z,8.16
2018-04-16T17:21:23.273Z,4.78
2018-04-16T17:23:51.605Z,6.60
2018-04-16T17:26:19.908Z,7.68
2018-04-16T17:28:48.237Z,5.24
2018-04-16T17:31:16.550Z,6.80
2018-04-16T17:33:44.886Z,4.78
2018-04-16T17:36:13.203Z,6.06
2018-04-16T17:38:41.539Z,6.76
2018-04-16T17:41:09.852Z,9.24
2018-04-16T17:43:38.194Z,5.30
2018-04-16T17:46:06.501Z,7.06
2018-04-16T17:48:34.835Z,6.46
2018-04-16T17:51:03.151Z,11.00
2018-04-16T17:53:31.486Z,7.64
2018-04-16T17:55:59.794Z,8.92
2018-04-16T17:58:28.113Z,76.72
2018-04-16T18:00:56.449Z,14.48
2018-04-16T18:03:24.746Z,8.50
2018-04-16T18:05:52.317Z,11.14
2018-04-16T18:08:20.630Z,9.32
2018-04-16T18:10:48.969Z,12.38
2018-04-16T18:13:17.277Z,7.00
2018-04-16T18:15:45.607Z,7.28
2018-04-16T18:18:13.913Z,6.68
2018-04-16T18:20:42.249Z,10.30
2018-04-16T18:23:10.562Z,11.54
2018-04-16T18:25:38.897Z,12.14
2018-04-16T18:28:07.210Z,9.34
2018-04-16T18:30:35.538Z,8.10
2018-04-16T18:33:03.853Z,6.86
2018-04-16T18:35:32.210Z,7.92
2018-04-16T18:38:00.529Z,10.66
2018-04-16T18:40:28.861Z,9.30
2018-04-16T18:42:57.173Z,7.28
2018-04-16T18:45:25.502Z,11.08
2018-04-16T18:47:53.808Z,8.32
2018-04-16T18:50:22.142Z,14.36
2018-04-16T18:52:50.468Z,11.64
2018-04-16T18:55:18.826Z,11.32
2018-04-16T18:57:47.148Z,7.32
2018-04-16T19:00:15.480Z,9.72
2018-04-16T19:02:43.795Z,13.06
2018-04-16T19:05:12.141Z,10.44
2018-04-16T19:07:40.482Z,10.44
2018-04-16T19:10:08.053Z,9.02
2018-04-16T19:12:36.416Z,8.90
2018-04-16T19:15:04.746Z,6.90
2018-04-16T19:17:33.053Z,6.72
2018-04-16T19:20:01.383Z,10.60
2018-04-16T19:22:29.694Z,6.88
2018-04-16T19:24:58.023Z,9.60
2018-04-16T19:27:31.902Z,8.18
2018-04-16T19:30:00.231Z,8.72
2018-04-16T19:32:34.317Z,7.78
2018-04-16T19:35:07.611Z,10.46
2018-04-16T19:37:35.923Z,7.04
2018-04-16T19:40:04.277Z,5.90
2018-04-16T19:42:43.635Z,7.04
2018-04-16T19:45:11.967Z,7.02
2018-04-16T19:47:40.285Z,8.70
2018-04-16T19:50:08.631Z,11.82
2018-04-16T19:52:36.945Z,12.06
2018-04-16T19:55:04.506Z,12.82
2018-04-16T19:57:38.652Z,18.52
2018-04-16T20:00:06.972Z,13.66
2018-04-16T20:02:41.021Z,15.40
2018-04-16T20:05:09.355Z,7.22
2018-04-16T20:07:37.691Z,9.90
2018-04-16T20:10:06.010Z,7.78
2018-04-16T20:12:34.356Z,9.94
2018-04-16T20:15:02.673Z,7.50
2018-04-16T20:17:31.010Z,7.24
2018-04-16T20:19:59.328Z,6.28
2018-04-16T20:22:27.666Z,6.96
2018-04-16T20:24:55.973Z,9.00
2018-04-16T20:27:24.308Z,8.40
2018-04-16T20:29:52.627Z,7.12
2018-04-16T20:32:20.971Z,10.34
2018-04-16T20:34:49.295Z,13.16
2018-04-16T20:37:17.637Z,7.76
2018-04-16T20:39:45.947Z,7.10
2018-04-16T20:42:14.277Z,8.42
2018-04-16T20:44:42.592Z,11.40
2018-04-16T20:47:10.930Z,7.88
2018-04-16T20:49:39.250Z,8.18
2018-04-16T20:52:07.586Z,8.62
2018-04-16T20:54:35.907Z,8.12
2018-04-16T20:57:04.249Z,12.50
2018-04-16T20:59:32.572Z,9.80
2018-04-16T21:02:00.922Z,9.28
2018-04-16T21:04:29.229Z,7.12
2018-04-16T21:06:57.569Z,11.26
2018-04-16T21:09:25.878Z,9.70
2018-04-16T21:11:54.221Z,9.26
2018-04-16T21:14:22.539Z,7.46
2018-04-16T21:16:50.878Z,10.18
2018-04-16T21:19:19.189Z,7.64
2018-04-16T21:21:47.531Z,9.70
2018-04-16T21:24:15.847Z,9.32
2018-04-16T21:26:44.194Z,8.72
2018-04-16T21:29:12.538Z,8.86
2018-04-16T21:31:40.877Z,9.02
2018-04-16T21:34:09.186Z,6.94
2018-04-16T21:36:37.489Z,7.38
2018-04-16T21:39:05.834Z,10.20
2018-04-16T21:41:34.142Z,6.68
2018-04-16T21:44:02.465Z,6.64
2018-04-16T21:46:30.777Z,10.64
2018-04-16T21:48:59.115Z,10.78
2018-04-16T21:51:27.421Z,7.94
2018-04-16T21:53:55.757Z,11.34
2018-04-16T21:56:24.067Z,8.10
2018-04-16T21:58:52.402Z,12.26
2018-04-16T22:01:20.725Z,7.58
2018-04-16T22:03:49.052Z,7.02
2018-04-16T22:06:17.370Z,6.58
2018-04-16T22:08:45.703Z,12.32
2018-04-16T22:11:14.021Z,12.02
2018-04-16T22:13:42.354Z,16.36
2018-04-16T22:16:10.662Z,9.24
2018-04-16T22:18:38.989Z,8.10
2018-04-16T22:21:07.315Z,10.70
2018-04-16T22:23:35.659Z,8.32
2018-04-16T22:26:03.970Z,8.82
2018-04-16T22:28:32.301Z,9.72
2018-04-16T22:31:00.609Z,12.20
2018-04-16T22:33:28.980Z,8.24
2018-04-16T22:35:57.271Z,7.66
2018-04-16T22:38:25.605Z,9.52
2018-04-16T22:40:53.936Z,11.82
2018-04-16T22:43:22.259Z,12.38
2018-04-16T22:45:50.582Z,18.52
2018-04-16T22:48:18.940Z,37.40
2018-04-16T22:50:47.254Z,15.18
2018-04-16T22:53:15.581Z,14.16
2018-04-16T22:55:43.892Z,7.00
2018-04-16T22:58:12.224Z,9.74
2018-04-16T23:00:40.535Z,10.20
2018-04-16T23:03:08.866Z,11.56
2018-04-16T23:05:37.181Z,19.86
2018-04-16T23:08:05.527Z,42.76
2018-04-16T23:10:33.853Z,15.58
2018-04-16T23:13:02.213Z,8.06
2018-04-16T23:15:30.536Z,34.94
2018-04-16T23:17:58.848Z,15.42
2018-04-16T23:20:27.190Z,11.98
2018-04-16T23:22:55.509Z,30.00
2018-04-16T23:25:23.845Z,8.66
2018-04-16T23:27:52.154Z,16.56
2018-04-16T23:30:20.490Z,17.76
2018-04-16T23:32:48.816Z,34.74
2018-04-16T23:35:17.161Z,27.02
2018-04-16T23:37:45.485Z,20.90
2018-04-16T23:40:13.830Z,34.16
2018-04-16T23:42:42.145Z,15.84
2018-04-16T23:45:10.497Z,54.00
2018-04-16T23:47:38.830Z,77.52
2018-04-16T23:50:07.170Z,54.06
2018-04-16T23:52:35.502Z,52.60
2018-04-16T23:55:03.844Z,88.30
2018-04-16T23:57:32.167Z,19.36
