createdAt,value
2017-06-14T00:00:45.961Z,939.11
2017-06-14T00:01:58.732Z,939.05
2017-06-14T00:03:11.510Z,938.98
2017-06-14T00:04:23.800Z,938.96
2017-06-14T00:05:36.572Z,938.96
2017-06-14T00:06:48.864Z,939
2017-06-14T00:08:01.639Z,939.07
2017-06-14T00:09:13.933Z,939.12
2017-06-14T00:10:26.230Z,939.12
2017-06-14T00:11:39.003Z,939.13
2017-06-14T00:12:51.776Z,939.12
2017-06-14T00:14:04.749Z,939.2
2017-06-14T00:15:17.527Z,939.22
2017-06-14T00:16:30.299Z,939.21
2017-06-14T00:17:43.075Z,939.22
2017-06-14T00:18:55.847Z,939.23
2017-06-14T00:20:08.619Z,939.25
2017-06-14T00:21:20.918Z,939.19
2017-06-14T00:22:33.692Z,939.2
2017-06-14T00:23:46.467Z,939.22
2017-06-14T00:24:58.761Z,939.23
2017-06-14T00:26:11.534Z,939.13
2017-06-14T00:27:24.308Z,939.15
2017-06-14T00:28:37.079Z,939.13
2017-06-14T00:29:49.854Z,939.1
2017-06-14T00:31:02.145Z,939.08
2017-06-14T00:32:14.916Z,939.02
2017-06-14T00:33:27.687Z,938.94
2017-06-14T00:34:39.979Z,938.9
2017-06-14T00:35:52.753Z,938.88
2017-06-14T00:37:05.526Z,938.88
2017-06-14T00:38:18.303Z,938.88
2017-06-14T00:39:31.076Z,938.82
2017-06-14T00:40:43.860Z,938.84
2017-06-14T00:41:56.355Z,938.78
2017-06-14T00:43:08.649Z,938.76
2017-06-14T00:44:21.423Z,938.74
2017-06-14T00:45:34.198Z,938.77
2017-06-14T00:46:47.173Z,938.78
2017-06-14T00:47:59.460Z,938.69
2017-06-14T00:49:11.750Z,938.6
2017-06-14T00:50:24.522Z,938.59
2017-06-14T00:51:37.293Z,938.67
2017-06-14T00:52:50.067Z,938.7
2017-06-14T00:54:02.840Z,938.62
2017-06-14T00:55:15.133Z,938.5
2017-06-14T00:56:27.904Z,938.4
2017-06-14T00:57:40.677Z,938.29
2017-06-14T00:58:52.968Z,938.1
2017-06-14T01:00:05.744Z,937.99
2017-06-14T01:01:18.034Z,937.63
2017-06-14T01:02:30.810Z,937.32
2017-06-14T01:03:43.102Z,937.04
2017-06-14T01:04:55.875Z,936.95
2017-06-14T01:06:08.654Z,936.91
2017-06-14T01:07:20.961Z,937.13
2017-06-14T01:08:32.772Z,937.38
2017-06-14T01:09:45.544Z,937.58
2017-06-14T01:10:57.835Z,937.86
2017-06-14T01:12:10.636Z,937.98
2017-06-14T01:13:27.003Z,938.14
2017-06-14T01:14:39.898Z,938.14
2017-06-14T01:15:52.791Z,938.11
2017-06-14T01:17:05.203Z,938
2017-06-14T01:18:18.096Z,937.95
2017-06-14T01:19:31.186Z,937.85
2017-06-14T01:20:44.076Z,937.7
2017-06-14T01:21:56.963Z,937.52
2017-06-14T01:23:09.856Z,937.45
2017-06-14T01:24:22.750Z,937.56
2017-06-14T01:25:35.638Z,937.69
2017-06-14T01:26:47.556Z,937.88
2017-06-14T01:28:00.447Z,938.06
2017-06-14T01:29:13.338Z,938.21
2017-06-14T01:30:25.736Z,938.23
2017-06-14T01:31:38.631Z,938.35
2017-06-14T01:32:51.523Z,938.44
2017-06-14T01:34:03.926Z,938.53
2017-06-14T01:35:15.836Z,938.58
2017-06-14T01:36:28.925Z,938.58
2017-06-14T01:37:41.816Z,938.64
2017-06-14T01:38:54.218Z,938.67
2017-06-14T01:40:07.109Z,938.73
2017-06-14T01:41:19.713Z,938.76
2017-06-14T01:42:32.608Z,938.83
2017-06-14T01:43:45.500Z,938.88
2017-06-14T01:44:58.391Z,938.92
2017-06-14T01:46:11.284Z,938.92
2017-06-14T01:47:23.897Z,938.94
2017-06-14T01:48:36.786Z,938.95
2017-06-14T01:49:49.679Z,938.92
2017-06-14T01:51:02.079Z,938.92
2017-06-14T01:52:14.973Z,938.91
2017-06-14T01:53:27.867Z,938.92
2017-06-14T01:54:40.759Z,938.85
2017-06-14T01:55:53.645Z,938.79
2017-06-14T01:57:06.537Z,938.7
2017-06-14T01:58:19.430Z,938.59
2017-06-14T01:59:31.835Z,938.6
2017-06-14T02:00:44.728Z,938.64
2017-06-14T02:01:57.621Z,938.7
2017-06-14T02:03:10.225Z,938.76
2017-06-14T02:04:23.117Z,938.73
2017-06-14T02:05:36.010Z,938.71
2017-06-14T02:06:48.901Z,938.72
2017-06-14T02:08:01.791Z,938.71
2017-06-14T02:09:14.682Z,938.67
2017-06-14T02:10:27.576Z,938.56
2017-06-14T02:11:40.467Z,938.48
2017-06-14T02:12:52.870Z,938.36
2017-06-14T02:14:05.275Z,938.31
2017-06-14T02:15:18.169Z,938.24
2017-06-14T02:16:31.063Z,938.18
2017-06-14T02:17:43.463Z,938.13
2017-06-14T02:18:55.894Z,938.02
2017-06-14T02:20:08.765Z,937.94
2017-06-14T02:21:21.660Z,937.94
2017-06-14T02:22:34.556Z,937.97
2017-06-14T02:23:46.962Z,938.09
2017-06-14T02:24:59.859Z,938.22
2017-06-14T02:26:12.267Z,938.35
2017-06-14T02:27:25.165Z,938.46
2017-06-14T02:28:38.059Z,938.65
2017-06-14T02:29:50.469Z,938.8
2017-06-14T02:31:03.360Z,939
2017-06-14T02:32:16.261Z,939.16
2017-06-14T02:33:29.164Z,939.25
2017-06-14T02:34:42.068Z,939.22
2017-06-14T02:35:54.984Z,939.19
2017-06-14T02:37:07.874Z,939.09
2017-06-14T02:38:20.276Z,939.02
2017-06-14T02:39:33.164Z,938.92
2017-06-14T02:40:45.564Z,938.85
2017-06-14T02:42:12.510Z,938.74
2017-06-14T02:43:25.404Z,938.67
2017-06-14T02:44:38.301Z,938.76
2017-06-14T02:45:51.201Z,938.8
2017-06-14T02:47:03.810Z,938.85
2017-06-14T02:48:16.706Z,938.79
2017-06-14T02:49:29.115Z,938.8
2017-06-14T02:50:42.006Z,938.74
2017-06-14T02:51:55.096Z,938.74
2017-06-14T02:53:07.502Z,938.67
2017-06-14T02:54:19.904Z,938.54
2017-06-14T02:55:32.799Z,938.35
2017-06-14T02:56:45.692Z,938.13
2017-06-14T02:57:58.783Z,937.87
2017-06-14T02:59:11.679Z,937.76
2017-06-14T03:00:24.083Z,937.74
2017-06-14T03:01:36.975Z,937.72
2017-06-14T03:02:50.076Z,937.84
2017-06-14T03:04:02.966Z,937.87
2017-06-14T03:05:15.369Z,937.96
2017-06-14T03:06:28.256Z,937.97
2017-06-14T03:07:41.151Z,938.01
2017-06-14T03:08:53.555Z,938.12
2017-06-14T03:10:06.449Z,938.17
2017-06-14T03:11:18.859Z,938.16
2017-06-14T03:12:31.262Z,938.26
2017-06-14T03:13:44.157Z,938.42
2017-06-14T03:14:57.053Z,938.64
2017-06-14T03:16:09.459Z,938.84
2017-06-14T03:17:22.348Z,938.93
2017-06-14T03:18:34.756Z,939.04
2017-06-14T03:19:47.162Z,939.16
2017-06-14T03:21:00.054Z,939.22
2017-06-14T03:22:12.460Z,939.31
2017-06-14T03:23:25.352Z,939.37
2017-06-14T03:24:38.454Z,939.3
2017-06-14T03:25:51.345Z,939.33
2017-06-14T03:27:04.235Z,939.34
2017-06-14T03:28:16.642Z,939.32
2017-06-14T03:29:29.071Z,939.36
2017-06-14T03:30:42.186Z,939.33
2017-06-14T03:31:55.096Z,939.34
2017-06-14T03:33:07.516Z,939.34
2017-06-14T03:34:20.434Z,939.42
2017-06-14T03:35:33.574Z,939.49
2017-06-14T03:36:45.993Z,939.56
2017-06-14T03:37:58.414Z,939.62
2017-06-14T03:39:11.326Z,939.66
2017-06-14T03:40:24.236Z,939.65
2017-06-14T03:41:36.854Z,939.6
2017-06-14T03:42:49.765Z,939.55
2017-06-14T03:44:02.679Z,939.49
2017-06-14T03:45:15.592Z,939.41
2017-06-14T03:46:28.705Z,939.36
2017-06-14T03:47:41.619Z,939.42
2017-06-14T03:48:54.539Z,939.37
2017-06-14T03:50:06.959Z,939.3
2017-06-14T03:51:19.387Z,939.34
2017-06-14T03:52:32.505Z,939.33
2017-06-14T03:53:45.498Z,939.25
2017-06-14T03:54:58.494Z,939.22
2017-06-14T03:56:11.524Z,939.12
2017-06-14T03:57:24.521Z,938.99
2017-06-14T03:58:37.511Z,938.87
2017-06-14T03:59:50.498Z,938.73
2017-06-14T04:01:02.990Z,938.6
2017-06-14T04:02:15.981Z,938.55
2017-06-14T04:03:29.171Z,938.53
2017-06-14T04:04:42.165Z,938.58
2017-06-14T04:05:55.157Z,938.65
2017-06-14T04:07:08.149Z,938.77
2017-06-14T04:08:21.357Z,938.91
2017-06-14T04:09:34.346Z,938.94
2017-06-14T04:10:47.335Z,938.97
2017-06-14T04:12:00.326Z,938.95
2017-06-14T04:13:13.299Z,939.01
2017-06-14T04:14:25.868Z,939.09
2017-06-14T04:15:38.237Z,939.2
2017-06-14T04:16:51.096Z,939.22
2017-06-14T04:18:02.987Z,939.22
2017-06-14T04:19:15.841Z,939.25
2017-06-14T04:20:28.697Z,939.26
2017-06-14T04:21:41.571Z,939.3
2017-06-14T04:22:54.425Z,939.24
2017-06-14T04:24:07.282Z,939.2
2017-06-14T04:25:20.331Z,939.21
2017-06-14T04:26:32.624Z,939.18
2017-06-14T04:27:45.397Z,939.16
2017-06-14T04:28:58.168Z,939.2
2017-06-14T04:30:10.943Z,939.19
2017-06-14T04:31:23.716Z,939.11
2017-06-14T04:32:36.009Z,939.17
2017-06-14T04:33:47.825Z,939.24
2017-06-14T04:35:00.116Z,939.29
2017-06-14T04:36:12.414Z,939.34
2017-06-14T04:37:25.189Z,939.37
2017-06-14T04:38:37.960Z,939.38
2017-06-14T04:39:50.731Z,939.35
2017-06-14T04:41:03.021Z,939.3
2017-06-14T04:42:15.792Z,939.27
2017-06-14T04:43:28.565Z,939.28
2017-06-14T04:44:41.364Z,939.21
2017-06-14T04:45:54.137Z,939.13
2017-06-14T04:47:07.122Z,939.07
2017-06-14T04:48:19.896Z,939.13
2017-06-14T04:49:32.187Z,939.11
2017-06-14T04:50:44.967Z,939.17
2017-06-14T04:51:57.942Z,939.11
2017-06-14T04:53:10.234Z,939.09
2017-06-14T04:54:23.004Z,939.07
2017-06-14T04:55:35.781Z,939.05
2017-06-14T04:56:48.574Z,939.05
2017-06-14T04:58:00.865Z,939.05
2017-06-14T04:59:13.648Z,939.03
2017-06-14T05:00:25.939Z,938.96
2017-06-14T05:01:38.713Z,938.97
2017-06-14T05:02:51.688Z,938.96
2017-06-14T05:04:04.466Z,938.94
2017-06-14T05:05:16.760Z,938.96
2017-06-14T05:06:29.548Z,938.92
2017-06-14T05:07:42.341Z,938.88
2017-06-14T05:08:55.315Z,938.84
2017-06-14T05:10:08.085Z,938.81
2017-06-14T05:11:20.874Z,938.81
2017-06-14T05:12:32.685Z,938.81
2017-06-14T05:13:45.703Z,938.77
2017-06-14T05:14:57.514Z,938.77
2017-06-14T05:16:09.328Z,938.82
2017-06-14T05:17:22.103Z,938.83
2017-06-14T05:18:34.877Z,938.82
2017-06-14T05:19:47.649Z,938.81
2017-06-14T05:20:59.940Z,938.77
2017-06-14T05:22:12.714Z,938.73
2017-06-14T05:23:25.486Z,938.69
2017-06-14T05:24:38.261Z,938.64
2017-06-14T05:25:51.033Z,938.66
2017-06-14T05:27:03.808Z,938.62
2017-06-14T05:28:16.580Z,938.68
2017-06-14T05:29:28.877Z,938.65
2017-06-14T05:30:41.852Z,938.6
2017-06-14T05:31:54.147Z,938.56
2017-06-14T05:33:06.923Z,938.63
2017-06-14T05:34:19.701Z,938.66
2017-06-14T05:35:32.192Z,938.75
2017-06-14T05:36:44.965Z,938.8
2017-06-14T05:37:57.260Z,938.83
2017-06-14T05:39:09.552Z,938.84
2017-06-14T05:40:22.321Z,938.82
2017-06-14T05:41:35.099Z,938.84
2017-06-14T05:42:47.896Z,938.87
2017-06-14T05:44:00.322Z,938.9
2017-06-14T05:45:13.233Z,938.86
2017-06-14T05:46:25.852Z,938.82
2017-06-14T05:47:38.761Z,938.8
2017-06-14T05:48:51.670Z,938.76
2017-06-14T05:50:04.580Z,938.74
2017-06-14T05:51:17.489Z,938.65
2017-06-14T05:52:30.402Z,938.56
2017-06-14T05:53:43.322Z,938.52
2017-06-14T05:54:55.743Z,938.47
2017-06-14T05:56:08.164Z,938.47
2017-06-14T05:57:21.076Z,938.51
2017-06-14T05:58:33.499Z,938.48
2017-06-14T05:59:46.411Z,938.43
2017-06-14T06:00:58.830Z,938.42
2017-06-14T06:02:11.746Z,938.4
2017-06-14T06:03:24.165Z,938.43
2017-06-14T06:04:37.075Z,938.51
2017-06-14T06:05:49.990Z,938.56
2017-06-14T06:07:02.903Z,938.55
2017-06-14T06:08:16.015Z,938.51
2017-06-14T06:09:28.923Z,938.53
2017-06-14T06:10:41.834Z,938.53
2017-06-14T06:11:54.747Z,938.51
2017-06-14T06:13:07.171Z,938.51
2017-06-14T06:14:20.082Z,938.52
2017-06-14T06:15:32.990Z,938.52
2017-06-14T06:16:45.902Z,938.49
2017-06-14T06:17:58.812Z,938.45
2017-06-14T06:19:11.724Z,938.43
2017-06-14T06:20:24.639Z,938.46
2017-06-14T06:21:37.061Z,938.51
2017-06-14T06:22:49.976Z,938.57
2017-06-14T06:24:02.895Z,938.65
2017-06-14T06:25:15.317Z,938.68
2017-06-14T06:26:27.736Z,938.72
2017-06-14T06:27:40.649Z,938.71
2017-06-14T06:28:53.549Z,938.71
2017-06-14T06:30:06.439Z,938.67
2017-06-14T06:31:18.362Z,938.7
2017-06-14T06:32:30.898Z,938.66
2017-06-14T06:33:43.934Z,938.67
2017-06-14T06:34:56.972Z,938.63
2017-06-14T06:36:10.009Z,938.58
2017-06-14T06:37:23.042Z,938.56
2017-06-14T06:38:36.079Z,938.53
2017-06-14T06:39:49.057Z,938.54
2017-06-14T06:41:01.744Z,938.47
2017-06-14T06:42:14.223Z,938.46
2017-06-14T06:43:27.198Z,938.54
2017-06-14T06:44:39.673Z,938.53
2017-06-14T06:45:52.151Z,938.53
2017-06-14T06:47:05.128Z,938.52
2017-06-14T06:48:18.121Z,938.43
2017-06-14T06:49:31.101Z,938.39
2017-06-14T06:50:43.582Z,938.31
2017-06-14T06:51:56.758Z,938.32
2017-06-14T06:53:09.241Z,938.31
2017-06-14T06:54:22.216Z,938.32
2017-06-14T06:55:35.195Z,938.36
2017-06-14T06:56:48.170Z,938.31
2017-06-14T06:58:01.349Z,938.36
2017-06-14T06:59:14.327Z,938.36
2017-06-14T07:00:27.306Z,938.34
2017-06-14T07:01:40.279Z,938.38
2017-06-14T07:02:53.262Z,938.33
2017-06-14T07:04:05.742Z,938.36
2017-06-14T07:05:18.746Z,938.33
2017-06-14T07:06:31.228Z,938.28
2017-06-14T07:07:44.202Z,938.23
2017-06-14T07:08:56.882Z,938.16
2017-06-14T07:10:09.362Z,938.12
2017-06-14T07:11:22.365Z,938.2
2017-06-14T07:12:35.356Z,938.21
2017-06-14T07:13:48.557Z,938.26
2017-06-14T07:15:00.553Z,938.32
2017-06-14T07:16:13.048Z,938.34
2017-06-14T07:17:25.536Z,938.32
2017-06-14T07:18:38.447Z,938.28
2017-06-14T07:19:51.563Z,938.27
2017-06-14T07:21:03.980Z,938.31
2017-06-14T07:22:16.895Z,938.38
2017-06-14T07:23:29.314Z,938.43
2017-06-14T07:24:42.458Z,938.48
2017-06-14T07:25:54.878Z,938.43
2017-06-14T07:27:07.302Z,938.45
2017-06-14T07:28:19.722Z,938.43
2017-06-14T07:29:32.141Z,938.41
2017-06-14T07:30:45.253Z,938.46
2017-06-14T07:31:57.672Z,938.44
2017-06-14T07:33:10.586Z,938.42
2017-06-14T07:34:23.006Z,938.33
2017-06-14T07:35:36.112Z,938.29
2017-06-14T07:36:49.020Z,938.22
2017-06-14T07:38:01.931Z,938.16
2017-06-14T07:39:14.352Z,938.16
2017-06-14T07:40:27.268Z,938.15
2017-06-14T07:41:40.184Z,938.16
2017-06-14T07:42:52.600Z,938.21
2017-06-14T07:44:05.021Z,938.23
2017-06-14T07:45:17.439Z,938.2
2017-06-14T07:46:30.549Z,938.27
2017-06-14T07:47:43.460Z,938.32
2017-06-14T07:48:56.373Z,938.38
2017-06-14T07:50:09.293Z,938.41
2017-06-14T07:51:22.345Z,938.43
2017-06-14T07:52:34.899Z,938.42
2017-06-14T07:53:47.962Z,938.45
2017-06-14T07:55:00.515Z,938.43
2017-06-14T07:56:13.065Z,938.44
2017-06-14T07:57:25.612Z,938.48
2017-06-14T07:58:38.144Z,938.48
2017-06-14T07:59:51.175Z,938.45
2017-06-14T08:01:04.222Z,938.45
2017-06-14T08:02:17.260Z,938.42
2017-06-14T08:03:30.294Z,938.46
2017-06-14T08:04:43.326Z,938.43
2017-06-14T08:05:55.361Z,938.41
2017-06-14T08:07:07.400Z,938.38
2017-06-14T08:08:20.438Z,938.42
2017-06-14T08:09:33.472Z,938.44
2017-06-14T08:10:46.507Z,938.43
2017-06-14T08:11:59.041Z,938.46
2017-06-14T08:13:12.085Z,938.48
2017-06-14T08:14:25.321Z,938.49
2017-06-14T08:15:38.353Z,938.49
2017-06-14T08:16:51.390Z,938.54
2017-06-14T08:18:04.426Z,938.56
2017-06-14T08:19:17.660Z,938.63
2017-06-14T08:20:30.696Z,938.64
2017-06-14T08:21:42.730Z,938.66
2017-06-14T08:22:55.263Z,938.67
2017-06-14T08:24:07.798Z,938.76
2017-06-14T08:25:21.027Z,938.77
2017-06-14T08:26:32.943Z,938.83
2017-06-14T08:27:45.343Z,938.86
2017-06-14T08:28:58.231Z,938.86
2017-06-14T08:30:11.321Z,938.87
2017-06-14T08:31:23.718Z,938.85
2017-06-14T08:32:36.122Z,938.91
2017-06-14T08:33:49.017Z,938.85
2017-06-14T08:35:01.427Z,938.85
2017-06-14T08:36:14.332Z,938.85
2017-06-14T08:37:27.221Z,938.83
2017-06-14T08:38:40.108Z,938.79
2017-06-14T08:39:52.998Z,938.82
2017-06-14T08:41:05.894Z,938.79
2017-06-14T08:42:18.787Z,938.77
2017-06-14T08:43:31.191Z,938.79
2017-06-14T08:44:44.087Z,938.8
2017-06-14T08:45:56.981Z,938.84
2017-06-14T08:47:10.073Z,938.82
2017-06-14T08:48:22.474Z,938.88
2017-06-14T08:49:35.370Z,938.84
2017-06-14T08:50:48.260Z,938.91
2017-06-14T08:52:01.189Z,938.9
2017-06-14T08:53:14.100Z,938.92
2017-06-14T08:54:26.506Z,938.95
2017-06-14T08:55:39.400Z,938.92
2017-06-14T08:56:52.288Z,938.92
2017-06-14T08:58:04.684Z,938.91
2017-06-14T08:59:17.573Z,938.9
2017-06-14T09:00:30.463Z,938.94
2017-06-14T09:01:42.860Z,938.91
2017-06-14T09:02:55.470Z,938.9
2017-06-14T09:04:07.383Z,938.9
2017-06-14T09:05:20.284Z,938.88
2017-06-14T09:06:33.178Z,938.94
2017-06-14T09:07:46.068Z,938.92
2017-06-14T09:08:59.158Z,938.92
2017-06-14T09:10:12.049Z,938.96
2017-06-14T09:11:24.946Z,938.94
2017-06-14T09:12:37.840Z,938.94
2017-06-14T09:13:50.442Z,938.87
2017-06-14T09:15:03.340Z,938.88
2017-06-14T09:16:15.746Z,938.92
2017-06-14T09:17:28.639Z,938.97
2017-06-14T09:18:41.075Z,938.97
2017-06-14T09:19:53.964Z,939.01
2017-06-14T09:21:06.856Z,939.04
2017-06-14T09:22:19.749Z,939.07
2017-06-14T09:23:32.150Z,939.08
2017-06-14T09:24:45.042Z,939.06
2017-06-14T09:25:57.447Z,939.07
2017-06-14T09:27:10.339Z,939.13
2017-06-14T09:28:23.229Z,939.12
2017-06-14T09:29:36.122Z,939.15
2017-06-14T09:30:49.222Z,939.2
2017-06-14T09:32:02.120Z,939.2
2017-06-14T09:33:14.523Z,939.27
2017-06-14T09:34:27.415Z,939.24
2017-06-14T09:35:40.304Z,939.26
2017-06-14T09:36:53.196Z,939.26
2017-06-14T09:38:06.092Z,939.3
2017-06-14T09:39:18.989Z,939.35
2017-06-14T09:40:31.884Z,939.36
2017-06-14T09:41:44.488Z,939.41
2017-06-14T09:42:56.897Z,939.42
2017-06-14T09:44:09.309Z,939.42
2017-06-14T09:45:22.204Z,939.4
2017-06-14T09:46:35.098Z,939.42
2017-06-14T09:47:47.500Z,939.43
2017-06-14T09:49:00.393Z,939.43
2017-06-14T09:50:13.291Z,939.42
2017-06-14T09:51:26.183Z,939.43
2017-06-14T09:52:39.072Z,939.44
2017-06-14T09:53:51.963Z,939.49
2017-06-14T09:55:04.364Z,939.45
2017-06-14T09:56:17.257Z,939.51
2017-06-14T09:57:30.150Z,939.52
2017-06-14T09:58:43.042Z,939.55
2017-06-14T09:59:55.937Z,939.52
2017-06-14T10:01:08.344Z,939.51
2017-06-14T10:02:20.746Z,939.51
2017-06-14T10:03:33.635Z,939.5
2017-06-14T10:04:46.525Z,939.52
2017-06-14T10:05:59.414Z,939.53
2017-06-14T10:07:12.303Z,939.56
2017-06-14T10:08:25.197Z,939.58
2017-06-14T10:09:38.094Z,939.59
2017-06-14T10:10:50.989Z,939.6
2017-06-14T10:12:03.391Z,939.66
2017-06-14T10:13:15.794Z,939.68
2017-06-14T10:14:28.886Z,939.7
2017-06-14T10:15:41.777Z,939.71
2017-06-14T10:16:54.183Z,939.76
2017-06-14T10:18:07.076Z,939.73
2017-06-14T10:19:20.170Z,939.78
2017-06-14T10:20:33.061Z,939.8
2017-06-14T10:21:45.951Z,939.81
2017-06-14T10:22:58.847Z,939.8
2017-06-14T10:24:11.742Z,939.81
2017-06-14T10:25:23.860Z,939.86
2017-06-14T10:26:36.754Z,939.87
2017-06-14T10:27:49.644Z,939.83
2017-06-14T10:29:02.539Z,939.84
2017-06-14T10:30:15.447Z,939.79
2017-06-14T10:31:27.848Z,939.84
2017-06-14T10:32:40.741Z,939.8
2017-06-14T10:33:53.637Z,939.79
2017-06-14T10:35:06.040Z,939.81
2017-06-14T10:36:19.131Z,939.81
2017-06-14T10:37:32.024Z,939.81
2017-06-14T10:38:44.448Z,939.8
2017-06-14T10:39:56.853Z,939.79
2017-06-14T10:41:09.951Z,939.81
2017-06-14T10:42:22.843Z,939.77
2017-06-14T10:43:35.247Z,939.77
2017-06-14T10:44:48.139Z,939.81
2017-06-14T10:46:00.546Z,939.79
2017-06-14T10:47:13.150Z,939.8
2017-06-14T10:48:26.039Z,939.81
2017-06-14T10:49:38.443Z,939.77
2017-06-14T10:50:50.846Z,939.8
2017-06-14T10:52:03.740Z,939.8
2017-06-14T10:53:16.633Z,939.79
2017-06-14T10:54:29.528Z,939.8
2017-06-14T10:55:41.944Z,939.8
2017-06-14T10:56:54.837Z,939.8
2017-06-14T10:58:07.931Z,939.8
2017-06-14T10:59:20.841Z,939.8
2017-06-14T11:00:33.756Z,939.79
2017-06-14T11:01:46.176Z,939.84
2017-06-14T11:02:58.798Z,939.89
2017-06-14T11:04:11.711Z,939.95
2017-06-14T11:05:24.620Z,940.02
2017-06-14T11:06:37.527Z,940.02
2017-06-14T11:07:50.438Z,940.06
2017-06-14T11:09:03.061Z,940.02
2017-06-14T11:10:15.972Z,940.03
2017-06-14T11:11:28.887Z,940.06
2017-06-14T11:12:41.808Z,940.1
2017-06-14T11:13:54.721Z,940.15
2017-06-14T11:15:07.630Z,940.21
2017-06-14T11:16:20.574Z,940.23
2017-06-14T11:17:32.994Z,940.29
2017-06-14T11:18:45.906Z,940.32
2017-06-14T11:19:58.813Z,940.34
2017-06-14T11:21:11.727Z,940.36
2017-06-14T11:22:24.147Z,940.34
2017-06-14T11:23:37.063Z,940.39
2017-06-14T11:24:49.981Z,940.37
2017-06-14T11:26:02.898Z,940.41
2017-06-14T11:27:15.811Z,940.47
2017-06-14T11:28:28.722Z,940.46
2017-06-14T11:29:41.144Z,940.44
2017-06-14T11:30:54.056Z,940.46
2017-06-14T11:32:06.971Z,940.49
2017-06-14T11:33:19.395Z,940.52
2017-06-14T11:34:32.307Z,940.57
2017-06-14T11:35:45.226Z,940.57
2017-06-14T11:36:57.650Z,940.57
2017-06-14T11:38:10.071Z,940.57
2017-06-14T11:39:22.490Z,940.58
2017-06-14T11:40:35.403Z,940.55
2017-06-14T11:41:47.534Z,940.58
2017-06-14T11:42:59.937Z,940.59
2017-06-14T11:44:12.723Z,940.57
2017-06-14T11:45:25.014Z,940.59
2017-06-14T11:46:37.794Z,940.61
2017-06-14T11:47:50.607Z,940.62
2017-06-14T11:49:02.986Z,940.65
2017-06-14T11:50:15.846Z,940.67
2017-06-14T11:51:28.705Z,940.67
2017-06-14T11:52:41.767Z,940.65
2017-06-14T11:53:54.633Z,940.66
2017-06-14T11:55:07.489Z,940.71
2017-06-14T11:56:19.870Z,940.73
2017-06-14T11:57:32.741Z,940.78
2017-06-14T11:58:45.605Z,940.81
2017-06-14T11:59:57.983Z,940.84
2017-06-14T12:01:10.358Z,940.86
2017-06-14T12:02:22.734Z,940.86
2017-06-14T12:03:35.111Z,940.89
2017-06-14T12:04:47.970Z,940.96
2017-06-14T12:06:00.833Z,940.96
2017-06-14T12:07:13.692Z,940.95
2017-06-14T12:08:26.558Z,940.99
2017-06-14T12:09:38.987Z,940.98
2017-06-14T12:10:51.853Z,940.98
2017-06-14T12:12:04.231Z,940.99
2017-06-14T12:13:17.110Z,941.03
2017-06-14T12:14:29.490Z,941.02
2017-06-14T12:15:41.871Z,941.08
2017-06-14T12:16:54.731Z,941.12
2017-06-14T12:18:07.601Z,941.14
2017-06-14T12:19:20.468Z,941.18
2017-06-14T12:20:32.842Z,941.2
2017-06-14T12:21:45.702Z,941.21
2017-06-14T12:22:58.485Z,941.21
2017-06-14T12:24:10.312Z,941.24
2017-06-14T12:25:23.921Z,941.23
2017-06-14T12:26:36.217Z,941.25
2017-06-14T12:27:49.017Z,941.29
2017-06-14T12:29:01.933Z,941.3
2017-06-14T12:30:15.048Z,941.26
2017-06-14T12:31:27.961Z,941.3
2017-06-14T12:32:40.382Z,941.32
2017-06-14T12:33:53.295Z,941.34
2017-06-14T12:35:06.209Z,941.36
2017-06-14T12:36:17.849Z,941.37
2017-06-14T12:37:30.767Z,941.4
2017-06-14T12:38:43.680Z,941.4
2017-06-14T12:39:56.598Z,941.41
2017-06-14T12:41:09.709Z,941.43
2017-06-14T12:42:22.131Z,941.41
2017-06-14T12:43:34.569Z,941.44
2017-06-14T12:44:47.479Z,941.48
2017-06-14T12:45:59.906Z,941.43
2017-06-14T12:47:13.054Z,941.45
2017-06-14T12:48:25.963Z,941.48
2017-06-14T12:49:38.875Z,941.51
2017-06-14T12:50:51.296Z,941.51
2017-06-14T12:52:03.429Z,941.55
2017-06-14T12:53:16.342Z,941.56
2017-06-14T12:54:29.260Z,941.59
2017-06-14T12:55:41.756Z,941.58
2017-06-14T12:56:54.745Z,941.63
2017-06-14T12:58:07.240Z,941.62
2017-06-14T12:59:19.734Z,941.67
2017-06-14T13:00:33.020Z,941.69
2017-06-14T13:01:45.517Z,941.7
2017-06-14T13:02:58.716Z,941.73
2017-06-14T13:04:11.712Z,941.75
2017-06-14T13:05:25.531Z,941.72
2017-06-14T13:06:38.033Z,941.71
2017-06-14T13:07:51.023Z,941.7
2017-06-14T13:09:04.013Z,941.65
2017-06-14T13:10:17.008Z,941.67
2017-06-14T13:11:30.005Z,941.65
2017-06-14T13:12:42.501Z,941.68
2017-06-14T13:13:55.677Z,941.73
2017-06-14T13:15:08.654Z,941.75
2017-06-14T13:16:21.136Z,941.78
2017-06-14T13:17:34.117Z,941.78
2017-06-14T13:18:47.097Z,941.78
2017-06-14T13:20:00.074Z,941.79
2017-06-14T13:21:12.555Z,941.81
2017-06-14T13:22:25.531Z,941.8
2017-06-14T13:23:38.014Z,941.78
2017-06-14T13:24:50.003Z,941.81
2017-06-14T13:26:02.485Z,941.83
2017-06-14T13:27:15.075Z,941.82
2017-06-14T13:28:28.058Z,941.8
2017-06-14T13:29:41.057Z,941.82
2017-06-14T13:30:54.033Z,941.8
2017-06-14T13:32:06.511Z,941.78
2017-06-14T13:33:19.492Z,941.72
2017-06-14T13:34:32.470Z,941.72
2017-06-14T13:35:45.449Z,941.68
2017-06-14T13:36:57.438Z,941.63
2017-06-14T13:38:10.416Z,941.6
2017-06-14T13:39:23.396Z,941.6
2017-06-14T13:40:35.877Z,941.57
2017-06-14T13:41:48.860Z,941.57
2017-06-14T13:43:01.839Z,941.56
2017-06-14T13:44:14.521Z,941.55
2017-06-14T13:45:27.496Z,941.58
2017-06-14T13:46:40.671Z,941.53
2017-06-14T13:47:53.646Z,941.53
2017-06-14T13:49:06.631Z,941.49
2017-06-14T13:50:19.615Z,941.5
2017-06-14T13:51:32.106Z,941.52
2017-06-14T13:52:44.787Z,941.48
2017-06-14T13:53:57.764Z,941.48
2017-06-14T13:55:10.942Z,941.45
2017-06-14T13:56:23.919Z,941.48
2017-06-14T13:57:35.907Z,941.43
2017-06-14T13:58:48.882Z,941.42
2017-06-14T14:00:01.860Z,941.41
2017-06-14T14:01:28.376Z,941.39
2017-06-14T14:02:40.780Z,941.41
2017-06-14T14:03:53.678Z,941.4
2017-06-14T14:05:06.085Z,941.38
2017-06-14T14:06:18.987Z,941.44
2017-06-14T14:07:31.891Z,941.4
2017-06-14T14:08:44.299Z,941.39
2017-06-14T14:09:56.704Z,941.41
2017-06-14T14:11:09.597Z,941.44
2017-06-14T14:12:22.008Z,941.45
2017-06-14T14:13:34.899Z,941.46
2017-06-14T14:14:47.794Z,941.47
2017-06-14T14:16:00.688Z,941.47
2017-06-14T14:17:13.093Z,941.46
2017-06-14T14:18:25.504Z,941.48
2017-06-14T14:19:38.408Z,941.47
2017-06-14T14:20:50.811Z,941.47
2017-06-14T14:22:03.719Z,941.44
2017-06-14T14:23:15.640Z,941.48
2017-06-14T14:24:28.534Z,941.48
2017-06-14T14:25:41.435Z,941.4
2017-06-14T14:26:54.483Z,941.42
2017-06-14T14:28:07.387Z,941.41
2017-06-14T14:29:20.286Z,941.38
2017-06-14T14:30:33.183Z,941.35
2017-06-14T14:31:45.595Z,941.35
2017-06-14T14:32:58.004Z,941.31
2017-06-14T14:34:10.901Z,941.34
2017-06-14T14:35:23.806Z,941.32
2017-06-14T14:36:36.782Z,941.32
2017-06-14T14:37:49.467Z,941.33
2017-06-14T14:39:01.948Z,941.39
2017-06-14T14:40:14.926Z,941.38
2017-06-14T14:41:26.916Z,941.36
2017-06-14T14:42:39.881Z,941.34
2017-06-14T14:43:52.457Z,941.32
2017-06-14T14:45:05.344Z,941.35
2017-06-14T14:46:17.720Z,941.35
2017-06-14T14:47:30.587Z,941.31
2017-06-14T14:50:09.411Z,941.34
2017-06-14T14:51:21.794Z,941.33
2017-06-14T14:52:34.165Z,941.34
2017-06-14T14:53:46.541Z,941.28
2017-06-14T14:54:58.924Z,941.31
2017-06-14T14:56:11.794Z,941.29
2017-06-14T14:57:24.172Z,941.26
2017-06-14T14:58:36.547Z,941.25
2017-06-14T14:59:49.416Z,941.24
2017-06-14T15:01:02.326Z,941.2
2017-06-14T15:02:15.195Z,941.21
2017-06-14T15:03:28.064Z,941.19
2017-06-14T15:04:40.941Z,941.2
2017-06-14T15:05:53.812Z,941.19
2017-06-14T15:07:05.703Z,941.25
2017-06-14T15:08:18.569Z,941.24
2017-06-14T15:09:31.429Z,941.26
2017-06-14T15:10:44.217Z,941.2
2017-06-14T15:11:56.994Z,941.24
2017-06-14T15:13:10.081Z,941.23